createdAt,value
2023-05-15T00:00:44.606Z,5.07
2023-05-15T00:03:12.618Z,5.70
2023-05-15T00:05:39.833Z,6.00
2023-05-15T00:08:06.408Z,5.15
2023-05-15T00:10:33.008Z,5.30
2023-05-15T00:12:59.596Z,5.63
2023-05-15T00:15:26.373Z,6.07
2023-05-15T00:17:53.033Z,5.32
2023-05-15T00:20:19.617Z,5.75
2023-05-15T00:22:46.449Z,5.25
2023-05-15T00:25:12.989Z,5.50
2023-05-15T00:27:39.694Z,5.75
2023-05-15T00:30:08.898Z,5.15
2023-05-15T00:32:35.732Z,5.30
2023-05-15T00:35:02.604Z,5.90
2023-05-15T00:37:34.961Z,5.60
2023-05-15T00:40:04.748Z,5.75
2023-05-15T00:42:34.775Z,6.10
2023-05-15T00:45:02.611Z,5.40
2023-05-15T00:47:33.775Z,6.00
2023-05-15T00:50:00.430Z,5.97
2023-05-15T00:52:27.630Z,5.85
2023-05-15T00:54:54.261Z,5.82
2023-05-15T00:57:21.374Z,6.25
2023-05-15T00:59:49.665Z,6.05
2023-05-15T01:02:18.633Z,5.93
2023-05-15T01:04:46.465Z,6.18
2023-05-15T01:07:14.344Z,5.78
2023-05-15T01:09:44.624Z,6.38
2023-05-15T01:12:14.626Z,6.45
2023-05-15T01:14:41.169Z,6.03
2023-05-15T01:17:07.906Z,7.00
2023-05-15T01:19:36.065Z,5.65
2023-05-15T01:22:11.898Z,5.78
2023-05-15T01:24:59.452Z,5.97
2023-05-15T01:27:44.483Z,6.22
2023-05-15T01:30:26.979Z,6.70
2023-05-15T01:33:37.987Z,5.95
2023-05-15T01:36:15.636Z,5.90
2023-05-15T01:38:53.154Z,6.43
2023-05-15T01:41:27.372Z,6.25
2023-05-15T01:44:18.446Z,6.38
2023-05-15T01:46:49.591Z,6.32
2023-05-15T01:49:18.880Z,6.00
2023-05-15T01:51:56.972Z,6.85
2023-05-15T01:54:24.393Z,5.30
2023-05-15T01:56:52.275Z,6.22
2023-05-15T01:59:21.788Z,6.68
2023-05-15T02:01:50.318Z,6.22
2023-05-15T02:04:19.763Z,5.97
2023-05-15T02:06:47.428Z,6.65
2023-05-15T02:09:14.966Z,6.20
2023-05-15T02:11:42.188Z,6.63
2023-05-15T02:14:10.858Z,6.47
2023-05-15T02:16:37.506Z,7.03
2023-05-15T02:19:04.189Z,6.57
2023-05-15T02:21:30.766Z,6.60
2023-05-15T02:23:57.280Z,7.10
2023-05-15T02:26:35.711Z,6.00
2023-05-15T02:29:18.422Z,7.10
2023-05-15T02:32:03.544Z,6.82
2023-05-15T02:34:42.447Z,6.63
2023-05-15T02:37:14.528Z,7.30
2023-05-15T02:39:43.882Z,7.68
2023-05-15T02:42:14.923Z,7.40
2023-05-15T02:44:42.518Z,6.95
2023-05-15T02:47:09.901Z,6.75
2023-05-15T02:49:36.734Z,7.35
2023-05-15T02:52:03.390Z,7.03
2023-05-15T02:54:29.854Z,7.10
2023-05-15T02:56:56.575Z,7.10
2023-05-15T02:59:23.127Z,7.15
2023-05-15T03:01:49.689Z,7.53
2023-05-15T03:04:16.452Z,6.88
2023-05-15T03:06:43.016Z,7.25
2023-05-15T03:09:09.470Z,6.97
2023-05-15T03:11:35.983Z,7.25
2023-05-15T03:14:02.603Z,6.85
2023-05-15T03:16:29.242Z,7.45
2023-05-15T03:18:56.021Z,6.57
2023-05-15T03:21:22.608Z,6.72
2023-05-15T03:23:49.100Z,7.35
2023-05-15T03:26:16.619Z,7.40
2023-05-15T03:28:43.085Z,6.80
2023-05-15T03:31:09.692Z,6.78
2023-05-15T03:33:38.359Z,7.43
2023-05-15T03:36:05.608Z,6.95
2023-05-15T03:38:32.326Z,6.68
2023-05-15T03:41:00.586Z,6.13
2023-05-15T03:43:27.138Z,6.75
2023-05-15T03:45:53.637Z,6.68
2023-05-15T03:48:20.221Z,7.00
2023-05-15T03:50:47.022Z,7.10
2023-05-15T03:53:13.556Z,6.38
2023-05-15T03:55:40.118Z,7.00
2023-05-15T03:58:06.605Z,6.85
2023-05-15T04:00:33.580Z,7.78
2023-05-15T04:03:00.260Z,7.10
2023-05-15T04:05:27.013Z,7.75
2023-05-15T04:07:53.794Z,7.68
2023-05-15T04:10:20.387Z,7.88
2023-05-15T04:12:48.229Z,7.95
2023-05-15T04:15:21.947Z,8.00
2023-05-15T04:17:51.313Z,8.05
2023-05-15T04:20:22.340Z,8.75
2023-05-15T04:22:49.200Z,7.85
2023-05-15T04:25:20.209Z,7.88
2023-05-15T04:27:46.796Z,8.60
2023-05-15T04:30:13.480Z,8.00
2023-05-15T04:32:40.809Z,7.32
2023-05-15T04:35:12.474Z,8.45
2023-05-15T04:37:40.202Z,8.32
2023-05-15T04:40:08.334Z,8.95
2023-05-15T04:42:37.754Z,9.23
2023-05-15T04:45:05.886Z,8.50
2023-05-15T04:47:32.505Z,9.07
2023-05-15T04:49:59.056Z,11.07
2023-05-15T04:52:25.841Z,9.05
2023-05-15T04:54:53.288Z,9.13
2023-05-15T04:57:19.789Z,8.65
2023-05-15T04:59:46.306Z,8.80
2023-05-15T05:02:13.338Z,8.68
2023-05-15T05:04:42.964Z,8.57
2023-05-15T05:07:09.481Z,8.60
2023-05-15T05:09:35.931Z,8.95
2023-05-15T05:12:02.420Z,9.25
2023-05-15T05:14:29.069Z,8.40
2023-05-15T05:16:55.918Z,8.52
2023-05-15T05:19:22.453Z,9.02
2023-05-15T05:21:49.030Z,8.82
2023-05-15T05:24:15.657Z,8.65
2023-05-15T05:26:45.270Z,8.52
2023-05-15T05:29:11.972Z,9.18
2023-05-15T05:31:38.622Z,8.60
2023-05-15T05:34:05.199Z,8.65
2023-05-15T05:36:31.689Z,8.75
2023-05-15T05:38:58.798Z,9.00
2023-05-15T05:41:25.880Z,8.63
2023-05-15T05:43:52.409Z,9.73
2023-05-15T05:46:19.281Z,9.18
2023-05-15T05:48:45.780Z,8.98
2023-05-15T05:51:12.339Z,9.45
2023-05-15T05:53:39.676Z,9.43
2023-05-15T05:56:06.885Z,9.65
2023-05-15T05:58:33.491Z,9.13
2023-05-15T06:01:00.986Z,8.93
2023-05-15T06:03:28.423Z,8.35
2023-05-15T06:05:55.384Z,9.52
2023-05-15T06:08:22.004Z,9.35
2023-05-15T06:10:48.981Z,8.85
2023-05-15T06:13:15.529Z,8.05
2023-05-15T06:15:42.285Z,8.25
2023-05-15T06:18:09.489Z,8.05
2023-05-15T06:20:36.009Z,7.85
2023-05-15T06:23:02.602Z,8.30
2023-05-15T06:25:29.243Z,8.68
2023-05-15T06:27:56.252Z,8.70
2023-05-15T06:30:23.035Z,8.43
2023-05-15T06:32:50.478Z,8.75
2023-05-15T06:35:18.545Z,8.50
2023-05-15T06:37:50.960Z,8.05
2023-05-15T06:40:18.159Z,8.38
2023-05-15T06:42:47.242Z,9.05
2023-05-15T06:45:14.085Z,8.95
2023-05-15T06:47:40.796Z,8.15
2023-05-15T06:50:07.800Z,7.90
2023-05-15T06:52:36.902Z,8.77
2023-05-15T06:55:03.577Z,8.50
2023-05-15T06:57:30.037Z,8.25
2023-05-15T06:59:56.553Z,8.70
2023-05-15T07:02:25.262Z,9.02
2023-05-15T07:04:51.877Z,8.40
2023-05-15T07:07:18.446Z,8.70
2023-05-15T07:09:50.576Z,8.45
2023-05-15T07:12:17.126Z,8.80
2023-05-15T07:14:43.627Z,8.48
2023-05-15T07:17:11.480Z,8.70
