createdAt,value
2022-10-26T00:01:16.601Z,94.80
2022-10-26T00:03:45.994Z,94.80
2022-10-26T00:06:25.034Z,94.80
2022-10-26T00:08:52.842Z,94.80
2022-10-26T00:11:20.120Z,94.70
2022-10-26T00:13:48.172Z,94.70
2022-10-26T00:16:16.858Z,94.60
2022-10-26T00:18:44.895Z,94.50
2022-10-26T00:21:12.888Z,94.50
2022-10-26T00:23:40.846Z,94.60
2022-10-26T00:26:09.649Z,94.70
2022-10-26T00:28:37.221Z,94.90
2022-10-26T00:31:09.349Z,94.90
2022-10-26T00:33:36.789Z,95.00
2022-10-26T00:36:04.385Z,95.10
2022-10-26T00:38:31.881Z,95.00
2022-10-26T00:40:59.321Z,94.90
2022-10-26T00:43:29.741Z,95.10
2022-10-26T00:45:59.800Z,95.20
2022-10-26T00:48:33.809Z,95.20
2022-10-26T00:51:06.198Z,95.20
2022-10-26T00:53:33.941Z,95.10
2022-10-26T00:56:02.141Z,95.20
2022-10-26T00:58:30.173Z,95.10
2022-10-26T01:00:57.593Z,95.10
2022-10-26T01:03:25.515Z,95.10
2022-10-26T01:05:56.551Z,95.00
2022-10-26T01:08:25.410Z,95.00
2022-10-26T01:10:52.837Z,94.90
2022-10-26T01:13:20.596Z,94.60
2022-10-26T01:15:59.606Z,94.60
2022-10-26T01:18:39.421Z,94.70
2022-10-26T01:21:32.850Z,94.70
2022-10-26T01:24:18.613Z,94.80
2022-10-26T01:27:22.143Z,94.90
2022-10-26T01:29:58.391Z,94.90
2022-10-26T01:32:39.223Z,95.00
2022-10-26T01:35:29.358Z,95.20
2022-10-26T01:38:28.158Z,95.50
2022-10-26T01:41:12.816Z,95.50
2022-10-26T01:43:51.717Z,95.80
2022-10-26T01:46:21.785Z,95.70
2022-10-26T01:48:52.568Z,95.80
2022-10-26T01:51:21.204Z,96.10
2022-10-26T01:53:48.807Z,96.30
2022-10-26T01:56:30.580Z,96.50
2022-10-26T01:59:03.633Z,96.60
2022-10-26T02:01:49.462Z,96.70
2022-10-26T02:04:35.523Z,96.70
2022-10-26T02:07:05.634Z,96.70
2022-10-26T02:09:45.016Z,96.80
2022-10-26T02:12:39.312Z,96.90
2022-10-26T02:15:22.366Z,96.60
2022-10-26T02:18:05.736Z,96.40
2022-10-26T02:20:48.978Z,96.40
2022-10-26T02:23:17.972Z,96.50
2022-10-26T02:25:50.456Z,96.50
2022-10-26T02:28:35.431Z,96.50
2022-10-26T02:31:06.040Z,96.50
2022-10-26T02:33:38.991Z,96.50
2022-10-26T02:36:11.071Z,96.40
2022-10-26T02:38:41.087Z,96.30
2022-10-26T02:41:11.175Z,96.20
2022-10-26T02:43:45.557Z,96.10
2022-10-26T02:46:17.274Z,96.00
2022-10-26T02:48:45.011Z,96.00
2022-10-26T02:51:18.125Z,96.00
2022-10-26T02:53:52.741Z,95.80
2022-10-26T02:56:29.144Z,95.60
2022-10-26T02:59:01.291Z,95.60
2022-10-26T03:01:29.490Z,95.70
2022-10-26T03:04:00.445Z,95.80
2022-10-26T03:06:28.014Z,95.90
2022-10-26T03:08:55.276Z,96.10
2022-10-26T03:11:22.632Z,96.30
2022-10-26T03:13:50.017Z,96.40
2022-10-26T03:16:17.238Z,96.60
2022-10-26T03:18:46.042Z,96.60
2022-10-26T03:21:13.290Z,96.60
2022-10-26T03:23:41.901Z,96.40
2022-10-26T03:26:09.180Z,96.40
2022-10-26T03:28:36.532Z,96.70
2022-10-26T03:31:03.775Z,96.40
2022-10-26T03:33:31.021Z,96.40
2022-10-26T03:35:58.310Z,96.40
2022-10-26T03:38:25.957Z,96.20
2022-10-26T03:40:53.208Z,96.30
2022-10-26T03:43:20.476Z,96.10
2022-10-26T03:45:47.742Z,96.00
2022-10-26T03:48:15.639Z,96.00
2022-10-26T03:50:43.100Z,96.00
2022-10-26T03:53:10.491Z,95.80
2022-10-26T03:55:37.868Z,95.80
2022-10-26T03:58:05.335Z,95.80
2022-10-26T04:00:32.773Z,95.70
2022-10-26T04:03:00.828Z,95.60
2022-10-26T04:05:29.544Z,95.50
2022-10-26T04:07:58.534Z,95.50
2022-10-26T04:10:27.629Z,95.60
2022-10-26T04:12:55.651Z,95.70
2022-10-26T04:15:23.506Z,95.60
2022-10-26T04:18:01.868Z,95.60
2022-10-26T04:20:30.933Z,95.50
2022-10-26T04:23:04.288Z,95.40
2022-10-26T04:25:33.577Z,95.40
2022-10-26T04:28:03.381Z,95.30
2022-10-26T04:30:31.667Z,95.30
2022-10-26T04:32:59.214Z,95.30
2022-10-26T04:35:27.447Z,95.30
2022-10-26T04:38:02.559Z,95.30
2022-10-26T04:40:31.047Z,95.20
2022-10-26T04:42:58.985Z,95.00
2022-10-26T04:45:28.722Z,95.00
2022-10-26T04:48:07.818Z,95.00
2022-10-26T04:50:35.711Z,95.10
2022-10-26T04:53:05.330Z,95.00
2022-10-26T04:55:32.899Z,95.20
2022-10-26T04:58:01.480Z,95.20
2022-10-26T05:00:30.979Z,95.20
2022-10-26T05:03:06.710Z,95.20
2022-10-26T05:05:36.308Z,95.20
2022-10-26T05:08:04.449Z,95.30
2022-10-26T05:10:32.031Z,95.30
2022-10-26T05:13:00.781Z,95.20
2022-10-26T05:15:28.854Z,95.10
2022-10-26T05:17:58.027Z,94.90
2022-10-26T05:20:30.831Z,94.90
2022-10-26T05:23:00.972Z,94.90
2022-10-26T05:25:30.267Z,94.90
2022-10-26T05:28:01.983Z,94.90
2022-10-26T05:30:30.147Z,95.10
2022-10-26T05:32:58.937Z,94.90
2022-10-26T05:35:27.126Z,94.90
2022-10-26T05:37:54.663Z,94.90
2022-10-26T05:40:22.192Z,94.90
2022-10-26T05:42:51.301Z,94.80
2022-10-26T05:45:19.063Z,94.70
2022-10-26T05:47:47.309Z,94.80
2022-10-26T05:50:14.977Z,94.80
2022-10-26T05:52:44.473Z,94.70
2022-10-26T05:55:15.707Z,94.70
2022-10-26T05:57:43.897Z,94.60
2022-10-26T06:00:17.628Z,94.60
2022-10-26T06:03:08.408Z,94.60
2022-10-26T06:05:57.224Z,94.60
2022-10-26T06:08:27.396Z,94.60
2022-10-26T06:10:56.367Z,94.70
2022-10-26T06:13:23.824Z,94.90
2022-10-26T06:16:10.354Z,95.00
2022-10-26T06:18:43.352Z,95.00
2022-10-26T06:21:40.330Z,95.10
2022-10-26T06:24:40.985Z,95.30
2022-10-26T06:27:42.053Z,95.50
2022-10-26T06:30:12.218Z,95.80
2022-10-26T06:32:47.118Z,95.90
2022-10-26T06:35:23.598Z,96.00
2022-10-26T06:37:52.092Z,96.20
2022-10-26T06:40:20.484Z,96.20
2022-10-26T06:42:48.172Z,96.20
2022-10-26T06:45:17.181Z,96.10
2022-10-26T06:48:02.630Z,96.20
2022-10-26T06:50:53.075Z,96.40
2022-10-26T06:53:32.480Z,96.80
2022-10-26T06:56:00.571Z,96.60
2022-10-26T06:58:31.037Z,96.60
2022-10-26T07:00:58.824Z,96.60
2022-10-26T07:03:26.133Z,96.60
2022-10-26T07:05:53.619Z,96.50
2022-10-26T07:08:21.107Z,96.40
2022-10-26T07:10:48.421Z,96.30
2022-10-26T07:13:16.027Z,96.00
2022-10-26T07:15:43.552Z,96.00
2022-10-26T07:18:11.247Z,96.20
2022-10-26T07:20:40.135Z,96.10
2022-10-26T07:23:11.263Z,96.10
2022-10-26T07:25:40.581Z,96.40
2022-10-26T07:28:10.730Z,96.20
2022-10-26T07:30:39.752Z,96.10
2022-10-26T07:33:12.127Z,96.30
2022-10-26T07:35:39.612Z,96.60
2022-10-26T07:38:07.785Z,97.10
2022-10-26T07:40:36.951Z,97.30
2022-10-26T07:43:04.744Z,97.60
2022-10-26T07:45:32.014Z,97.70
2022-10-26T07:47:59.407Z,97.50
2022-10-26T07:50:27.637Z,97.90
2022-10-26T07:52:55.054Z,98.00
2022-10-26T07:55:22.318Z,98.00
2022-10-26T07:57:52.548Z,98.30
2022-10-26T08:00:22.291Z,98.40
2022-10-26T08:02:49.912Z,98.40
2022-10-26T08:05:17.888Z,98.20
2022-10-26T08:07:45.997Z,97.80
2022-10-26T08:10:14.942Z,97.20
2022-10-26T08:12:43.247Z,97.10
2022-10-26T08:15:11.705Z,97.10
2022-10-26T08:17:38.974Z,97.10
2022-10-26T08:20:07.042Z,97.10
2022-10-26T08:22:34.623Z,97.20
2022-10-26T08:25:03.407Z,97.50
2022-10-26T08:27:30.637Z,97.60
2022-10-26T08:29:58.085Z,97.70
2022-10-26T08:32:25.592Z,97.80
2022-10-26T08:34:52.902Z,97.80
2022-10-26T08:37:20.527Z,97.90
2022-10-26T08:39:50.500Z,97.90
2022-10-26T08:42:39.092Z,97.80
2022-10-26T08:45:32.970Z,97.70
2022-10-26T08:48:11.138Z,97.50
2022-10-26T08:50:45.856Z,97.70
2022-10-26T08:53:16.173Z,97.90
2022-10-26T08:56:04.627Z,97.90
2022-10-26T08:58:40.107Z,97.80
2022-10-26T09:01:09.128Z,97.70
2022-10-26T09:03:36.820Z,97.50
2022-10-26T09:06:18.776Z,97.30
2022-10-26T09:09:25.130Z,96.90
2022-10-26T09:12:26.309Z,96.70
2022-10-26T09:14:59.455Z,96.60
2022-10-26T09:17:32.904Z,96.50
2022-10-26T09:20:33.396Z,96.40
2022-10-26T09:23:16.068Z,96.20
2022-10-26T09:25:46.167Z,95.90
2022-10-26T09:28:18.818Z,95.80
2022-10-26T09:30:48.055Z,95.80
2022-10-26T09:33:23.059Z,95.60
2022-10-26T09:36:18.712Z,95.60
2022-10-26T09:39:15.644Z,95.80
2022-10-26T09:41:53.566Z,95.50
2022-10-26T09:44:26.046Z,95.50
2022-10-26T09:47:17.279Z,95.40
2022-10-26T09:49:49.507Z,95.40
2022-10-26T09:52:17.366Z,95.30
2022-10-26T09:54:45.814Z,95.10
2022-10-26T09:57:18.789Z,95.10
2022-10-26T09:59:55.789Z,94.90
2022-10-26T10:02:37.261Z,94.80
2022-10-26T10:05:32.571Z,94.50
2022-10-26T10:08:25.109Z,94.60
2022-10-26T10:11:00.155Z,94.70
2022-10-26T10:13:31.104Z,94.60
2022-10-26T10:16:23.601Z,94.40
2022-10-26T10:18:56.972Z,94.30
2022-10-26T10:21:44.879Z,94.10
2022-10-26T10:24:28.619Z,93.90
2022-10-26T10:27:04.901Z,93.90
2022-10-26T10:29:39.668Z,93.80
2022-10-26T10:32:35.883Z,93.80
2022-10-26T10:35:24.650Z,93.90
2022-10-26T10:37:52.727Z,93.90
2022-10-26T10:40:23.141Z,94.00
2022-10-26T10:42:53.758Z,93.90
2022-10-26T10:45:29.592Z,93.70
2022-10-26T10:48:12.579Z,93.30
2022-10-26T10:50:52.887Z,93.20
2022-10-26T10:53:44.358Z,93.20
2022-10-26T10:56:33.960Z,93.20
2022-10-26T10:59:15.974Z,93.60
2022-10-26T11:02:06.900Z,93.40
2022-10-26T11:05:00.263Z,93.40
2022-10-26T11:07:30.228Z,93.40
2022-10-26T11:10:02.626Z,93.30
2022-10-26T11:12:44.978Z,93.30
2022-10-26T11:15:18.414Z,93.10
2022-10-26T11:18:07.773Z,93.00
2022-10-26T11:20:41.282Z,93.30
2022-10-26T11:23:23.942Z,93.80
2022-10-26T11:26:00.758Z,94.00
2022-10-26T11:28:47.187Z,94.30
2022-10-26T11:31:23.507Z,94.30
2022-10-26T11:34:21.187Z,94.00
2022-10-26T11:36:55.978Z,94.40
2022-10-26T11:39:41.259Z,94.20
2022-10-26T11:42:20.799Z,93.80
2022-10-26T11:45:14.063Z,93.90
2022-10-26T11:48:11.068Z,93.60
2022-10-26T11:50:54.258Z,93.30
2022-10-26T11:53:28.111Z,93.30
2022-10-26T11:55:56.812Z,93.00
2022-10-26T11:58:28.466Z,93.10
2022-10-26T12:01:01.390Z,93.30
2022-10-26T12:03:40.354Z,93.30
2022-10-26T12:06:07.980Z,93.30
2022-10-26T12:08:42.572Z,93.20
2022-10-26T12:11:35.284Z,93.20
2022-10-26T12:14:02.940Z,92.90
2022-10-26T12:16:48.798Z,92.60
2022-10-26T12:19:22.887Z,92.50
2022-10-26T12:21:51.760Z,92.30
2022-10-26T12:24:35.328Z,92.20
2022-10-26T12:27:05.819Z,92.20
2022-10-26T12:29:46.249Z,92.10
2022-10-26T12:32:37.264Z,92.30
2022-10-26T12:35:57.833Z,92.10
2022-10-26T12:38:28.944Z,92.10
2022-10-26T12:41:06.674Z,91.90
2022-10-26T12:43:36.527Z,91.90
2022-10-26T12:46:26.577Z,92.00
2022-10-26T12:48:53.910Z,91.90
2022-10-26T12:51:21.894Z,91.80
2022-10-26T12:54:08.533Z,91.90
2022-10-26T12:56:56.866Z,92.00
2022-10-26T12:59:34.457Z,91.90
2022-10-26T13:02:20.571Z,92.00
2022-10-26T13:05:20.013Z,91.90
2022-10-26T13:07:47.657Z,91.60
2022-10-26T13:10:14.928Z,91.70
2022-10-26T13:13:01.384Z,91.70
2022-10-26T13:15:38.732Z,91.90
2022-10-26T13:18:16.762Z,91.90
2022-10-26T13:21:08.822Z,92.20
2022-10-26T13:23:42.187Z,92.30
2022-10-26T13:26:15.592Z,92.30
2022-10-26T13:28:47.508Z,92.50
2022-10-26T13:31:23.800Z,92.70
2022-10-26T13:33:54.491Z,92.80
2022-10-26T13:36:37.060Z,92.90
2022-10-26T13:39:14.984Z,93.20
2022-10-26T13:41:48.011Z,93.20
2022-10-26T13:44:33.696Z,93.50
2022-10-26T13:47:27.833Z,93.50
2022-10-26T13:50:00.109Z,93.70
2022-10-26T13:52:35.422Z,93.70
2022-10-26T13:55:23.244Z,93.70
2022-10-26T13:58:30.714Z,94.00
2022-10-26T14:01:14.219Z,93.80
2022-10-26T14:03:42.614Z,93.90
2022-10-26T14:06:31.416Z,93.90
2022-10-26T14:09:01.732Z,93.90
2022-10-26T14:11:42.968Z,94.10
2022-10-26T14:14:33.378Z,94.20
2022-10-26T14:17:01.159Z,94.20
2022-10-26T14:19:37.695Z,94.20
2022-10-26T14:22:05.809Z,94.30
2022-10-26T14:24:46.841Z,94.50
2022-10-26T14:27:19.962Z,94.50
2022-10-26T14:29:58.518Z,94.60
2022-10-26T14:32:36.804Z,94.80
2022-10-26T14:35:04.443Z,94.90
2022-10-26T14:37:38.012Z,95.00
2022-10-26T14:40:06.941Z,95.10
2022-10-26T14:42:39.737Z,95.00
2022-10-26T14:45:30.086Z,95.20
2022-10-26T14:48:31.370Z,95.20
2022-10-26T14:51:05.910Z,95.20
2022-10-26T14:53:41.243Z,95.30
2022-10-26T14:56:29.225Z,95.30
2022-10-26T14:58:58.249Z,95.40
2022-10-26T15:01:30.272Z,95.70
2022-10-26T15:04:03.690Z,95.50
2022-10-26T15:06:43.523Z,95.50
2022-10-26T15:09:39.282Z,95.60
2022-10-26T15:12:07.020Z,95.80
2022-10-26T15:14:35.719Z,95.80
2022-10-26T15:17:03.533Z,95.80
2022-10-26T15:19:31.424Z,95.90
2022-10-26T15:21:59.176Z,96.10
2022-10-26T15:24:39.017Z,96.30
2022-10-26T15:27:16.802Z,96.40
2022-10-26T15:29:50.276Z,96.50
2022-10-26T15:32:29.720Z,96.40
2022-10-26T15:35:26.913Z,96.50
2022-10-26T15:37:55.646Z,96.60
2022-10-26T15:42:58.349Z,96.70
2022-10-26T15:45:28.392Z,96.60
2022-10-26T15:47:57.742Z,96.70
2022-10-26T15:50:28.144Z,96.80
2022-10-26T15:53:01.682Z,96.90
2022-10-26T15:55:30.173Z,97.00
2022-10-26T15:57:57.676Z,97.00
2022-10-26T16:00:25.320Z,97.00
2022-10-26T16:02:52.936Z,97.00
2022-10-26T16:05:20.562Z,97.00
2022-10-26T16:07:48.986Z,97.10
2022-10-26T16:10:25.929Z,97.10
2022-10-26T16:12:53.525Z,97.50
2022-10-26T16:15:23.086Z,97.30
2022-10-26T16:17:51.610Z,97.40
2022-10-26T16:20:25.198Z,97.40
2022-10-26T16:22:53.280Z,97.40
2022-10-26T16:25:24.041Z,97.40
2022-10-26T16:27:52.626Z,97.50
2022-10-26T16:30:20.983Z,97.60
2022-10-26T16:32:48.945Z,97.60
2022-10-26T16:35:16.684Z,97.60
2022-10-26T16:37:45.548Z,97.70
2022-10-26T16:40:13.415Z,97.70
2022-10-26T16:42:44.020Z,97.70
2022-10-26T16:45:12.786Z,97.80
2022-10-26T16:47:40.472Z,97.90
2022-10-26T16:50:10.302Z,97.90
2022-10-26T16:52:38.798Z,97.90
2022-10-26T16:55:08.350Z,97.90
2022-10-26T16:57:36.743Z,97.80
2022-10-26T17:00:07.642Z,98.00
2022-10-26T17:02:35.146Z,98.10
2022-10-26T17:05:06.043Z,98.20
2022-10-26T17:07:35.784Z,98.20
2022-10-26T17:10:03.424Z,98.20
2022-10-26T17:12:30.885Z,98.40
2022-10-26T17:15:00.580Z,98.40
2022-10-26T17:17:28.110Z,98.40
2022-10-26T17:19:55.696Z,98.50
2022-10-26T17:22:23.324Z,98.50
2022-10-26T17:24:50.875Z,98.50
2022-10-26T17:27:19.241Z,98.50
2022-10-26T17:29:46.680Z,98.60
2022-10-26T17:32:15.105Z,98.80
2022-10-26T17:34:43.112Z,98.80
2022-10-26T17:37:10.502Z,98.90
2022-10-26T17:39:37.896Z,99.00
2022-10-26T17:42:05.322Z,99.00
2022-10-26T17:44:35.077Z,99.00
2022-10-26T17:47:02.750Z,99.00
2022-10-26T17:49:33.608Z,99.10
2022-10-26T17:52:03.854Z,99.20
2022-10-26T17:54:31.246Z,99.20
2022-10-26T17:56:58.965Z,99.20
2022-10-26T17:59:26.512Z,99.20
2022-10-26T18:01:53.803Z,99.40
2022-10-26T18:04:23.276Z,99.30
2022-10-26T18:06:50.752Z,99.40
2022-10-26T18:09:18.092Z,99.30
2022-10-26T18:11:45.617Z,99.70
2022-10-26T18:14:13.982Z,99.40
2022-10-26T18:16:41.262Z,99.50
2022-10-26T18:19:09.797Z,99.60
2022-10-26T18:21:39.987Z,99.80
2022-10-26T18:24:07.781Z,99.90
2022-10-26T18:26:35.727Z,99.90
2022-10-26T18:29:04.334Z,99.90
2022-10-26T18:31:34.834Z,99.90
2022-10-26T18:34:04.889Z,99.90
2022-10-26T18:36:32.825Z,99.90
2022-10-26T18:39:00.607Z,99.90
2022-10-26T18:41:28.392Z,99.90
2022-10-26T18:43:59.006Z,99.90
2022-10-26T18:46:29.297Z,99.90
2022-10-26T18:48:58.303Z,99.90
2022-10-26T18:51:30.843Z,99.90
2022-10-26T18:53:58.797Z,99.90
2022-10-26T18:56:27.155Z,99.90
2022-10-26T18:58:59.069Z,99.90
2022-10-26T19:01:32.122Z,99.90
2022-10-26T19:04:08.157Z,99.90
2022-10-26T19:06:43.219Z,99.90
2022-10-26T19:09:10.617Z,99.90
2022-10-26T19:11:38.701Z,99.90
2022-10-26T19:14:07.446Z,99.90
2022-10-26T19:16:51.092Z,99.90
2022-10-26T19:19:19.746Z,99.90
2022-10-26T19:21:49.453Z,99.90
2022-10-26T19:24:19.755Z,99.90
2022-10-26T19:26:48.846Z,99.90
2022-10-26T19:29:17.657Z,99.90
2022-10-26T19:31:46.877Z,99.90
2022-10-26T19:34:18.057Z,99.90
2022-10-26T19:36:47.047Z,99.90
2022-10-26T19:39:16.577Z,99.90
2022-10-26T19:41:44.829Z,99.90
2022-10-26T19:44:14.994Z,99.90
2022-10-26T19:46:43.567Z,99.90
2022-10-26T19:49:17.669Z,99.90
2022-10-26T19:51:45.108Z,99.90
2022-10-26T19:54:12.485Z,99.90
2022-10-26T19:56:39.955Z,99.90
2022-10-26T19:59:08.254Z,99.90
2022-10-26T20:01:35.631Z,99.90
2022-10-26T20:04:04.268Z,99.90
2022-10-26T20:06:32.048Z,99.90
2022-10-26T20:09:00.172Z,99.90
2022-10-26T20:11:27.758Z,99.90
2022-10-26T20:13:56.611Z,99.90
2022-10-26T20:16:24.831Z,99.90
2022-10-26T20:18:52.243Z,99.90
2022-10-26T20:21:19.526Z,99.90
2022-10-26T20:23:46.943Z,99.90
2022-10-26T20:26:18.807Z,99.90
2022-10-26T20:28:50.815Z,99.90
2022-10-26T20:31:18.211Z,99.90
2022-10-26T20:33:45.622Z,99.90
2022-10-26T20:36:12.994Z,99.90
2022-10-26T20:38:40.750Z,99.90
2022-10-26T20:41:14.800Z,99.90
2022-10-26T20:43:42.845Z,99.90
2022-10-26T20:46:28.765Z,99.90
2022-10-26T20:48:56.433Z,99.90
2022-10-26T20:52:19.308Z,99.90
2022-10-26T20:54:45.635Z,99.90
2022-10-26T20:57:17.772Z,99.90
2022-10-26T20:59:51.342Z,99.90
2022-10-26T21:02:18.981Z,99.90
2022-10-26T21:04:46.349Z,99.90
2022-10-26T21:07:13.744Z,99.90
2022-10-26T21:09:41.007Z,99.90
2022-10-26T21:12:08.603Z,99.90
2022-10-26T21:14:40.644Z,99.90
2022-10-26T21:17:08.486Z,99.90
2022-10-26T21:19:36.413Z,99.90
2022-10-26T21:22:04.407Z,99.90
2022-10-26T21:24:32.166Z,99.90
2022-10-26T21:26:59.816Z,99.90
2022-10-26T21:29:27.108Z,99.90
2022-10-26T21:31:54.478Z,99.90
2022-10-26T21:34:21.836Z,99.90
2022-10-26T21:36:49.212Z,99.90
2022-10-26T21:39:16.519Z,99.90
2022-10-26T21:41:44.071Z,99.90
2022-10-26T21:44:24.651Z,99.90
2022-10-26T21:46:53.522Z,99.90
2022-10-26T21:49:20.926Z,99.90
2022-10-26T21:51:48.268Z,99.90
2022-10-26T21:54:15.628Z,99.90
2022-10-26T21:56:43.510Z,99.90
2022-10-26T21:59:10.878Z,99.90
2022-10-26T22:01:38.265Z,99.90
2022-10-26T22:04:05.584Z,99.90
2022-10-26T22:06:32.971Z,99.90
2022-10-26T22:09:00.588Z,99.90
2022-10-26T22:11:28.145Z,99.90
2022-10-26T22:13:55.592Z,99.90
2022-10-26T22:16:25.204Z,99.90
2022-10-26T22:18:55.015Z,99.90
2022-10-26T22:21:24.790Z,99.90
2022-10-26T22:23:52.584Z,99.90
2022-10-26T22:26:22.294Z,99.90
2022-10-26T22:28:54.943Z,99.90
2022-10-26T22:31:28.312Z,99.90
2022-10-26T22:33:59.773Z,99.90
2022-10-26T22:36:29.252Z,99.90
2022-10-26T22:38:56.935Z,99.90
2022-10-26T22:41:25.477Z,99.90
2022-10-26T22:43:53.057Z,99.90
2022-10-26T22:46:25.785Z,99.90
2022-10-26T22:49:01.441Z,99.90
2022-10-26T22:51:32.516Z,99.90
2022-10-26T22:54:01.855Z,99.90
2022-10-26T22:56:31.279Z,99.90
2022-10-26T22:58:58.922Z,99.90
2022-10-26T23:01:32.077Z,99.90
2022-10-26T23:04:00.180Z,99.90
2022-10-26T23:06:29.806Z,99.90
2022-10-26T23:08:57.470Z,99.90
2022-10-26T23:11:27.144Z,99.90
2022-10-26T23:13:56.028Z,99.90
2022-10-26T23:16:23.614Z,99.90
2022-10-26T23:18:53.515Z,99.90
2022-10-26T23:21:22.704Z,99.90
2022-10-26T23:23:50.171Z,99.90
2022-10-26T23:26:21.914Z,99.90
2022-10-26T23:28:50.356Z,99.90
2022-10-26T23:31:20.516Z,99.90
2022-10-26T23:33:49.967Z,99.90
2022-10-26T23:36:17.355Z,99.90
2022-10-26T23:38:45.158Z,99.90
2022-10-26T23:41:13.219Z,99.90
2022-10-26T23:43:41.218Z,99.90
2022-10-26T23:46:08.752Z,99.90
2022-10-26T23:48:36.897Z,99.90
2022-10-26T23:51:04.575Z,99.90
2022-10-26T23:53:31.979Z,99.90
2022-10-26T23:55:59.476Z,99.90
2022-10-26T23:58:27.070Z,99.90
