createdAt,value
2023-01-11T00:00:59.401Z,0.50
2023-01-11T00:03:53.257Z,0.80
2023-01-11T00:06:41.325Z,0.30
2023-01-11T00:09:12.101Z,0.65
2023-01-11T00:11:42.714Z,0.50
2023-01-11T00:14:17.729Z,0.40
2023-01-11T00:16:48.286Z,0.50
2023-01-11T00:19:18.715Z,0.52
2023-01-11T00:21:51.807Z,1.10
2023-01-11T00:24:32.028Z,0.60
2023-01-11T00:27:04.995Z,0.57
2023-01-11T00:29:38.170Z,0.50
2023-01-11T00:32:08.939Z,0.70
2023-01-11T00:34:39.435Z,0.68
2023-01-11T00:37:13.685Z,0.60
2023-01-11T00:39:47.803Z,0.70
2023-01-11T00:42:30.758Z,0.50
2023-01-11T00:45:16.896Z,0.50
2023-01-11T00:48:05.022Z,0.60
2023-01-11T00:50:38.879Z,0.50
2023-01-11T00:53:11.845Z,0.60
2023-01-11T00:55:42.845Z,0.60
2023-01-11T00:58:13.585Z,0.30
2023-01-11T01:00:46.716Z,0.60
2023-01-11T01:03:17.134Z,0.30
2023-01-11T01:05:47.754Z,0.95
2023-01-11T01:08:18.235Z,0.47
2023-01-11T01:10:48.672Z,0.57
2023-01-11T01:13:31.471Z,0.50
2023-01-11T01:16:04.584Z,0.55
2023-01-11T01:18:37.660Z,0.50
2023-01-11T01:21:08.229Z,0.40
2023-01-11T01:23:38.691Z,0.70
2023-01-11T01:26:10.066Z,0.40
2023-01-11T01:28:40.634Z,0.30
2023-01-11T01:31:17.075Z,0.65
2023-01-11T01:33:47.523Z,0.40
2023-01-11T01:36:19.776Z,0.50
2023-01-11T01:38:50.203Z,0.52
2023-01-11T01:41:20.782Z,0.32
2023-01-11T01:43:54.489Z,0.50
2023-01-11T01:46:30.961Z,0.60
2023-01-11T01:49:04.854Z,0.50
2023-01-11T01:54:15.359Z,0.60
2023-01-11T01:56:53.256Z,0.70
2023-01-11T01:59:28.984Z,0.60
2023-01-11T02:02:03.774Z,0.40
2023-01-11T02:04:37.278Z,0.60
2023-01-11T02:07:19.384Z,0.52
2023-01-11T02:09:55.713Z,0.50
2023-01-11T02:12:30.188Z,0.65
2023-01-11T02:15:03.005Z,0.70
2023-01-11T02:17:36.284Z,0.65
2023-01-11T02:20:43.216Z,0.40
2023-01-11T02:23:52.063Z,0.30
2023-01-11T02:26:52.506Z,0.60
2023-01-11T02:29:33.953Z,0.70
2023-01-11T02:32:14.767Z,0.40
2023-01-11T02:34:53.333Z,0.30
2023-01-11T02:37:31.867Z,0.28
2023-01-11T02:40:10.339Z,0.43
2023-01-11T02:42:54.847Z,0.40
2023-01-11T02:48:19.225Z,0.35
2023-01-11T02:51:01.187Z,0.70
2023-01-11T02:53:38.880Z,0.47
2023-01-11T02:56:13.580Z,0.40
2023-01-11T02:58:48.684Z,0.50
2023-01-11T03:01:23.588Z,0.52
2023-01-11T03:03:58.964Z,0.60
2023-01-11T03:06:33.749Z,0.60
2023-01-11T03:09:29.394Z,0.30
2023-01-11T03:12:27.639Z,0.30
2023-01-11T03:15:16.476Z,0.30
2023-01-11T03:18:03.022Z,0.50
2023-01-11T03:20:36.100Z,0.47
2023-01-11T03:23:15.504Z,0.40
2023-01-11T03:25:54.907Z,0.25
2023-01-11T03:28:35.332Z,0.30
2023-01-11T03:31:14.975Z,0.30
2023-01-11T03:33:57.169Z,0.25
2023-01-11T03:36:34.967Z,0.40
2023-01-11T03:39:19.397Z,0.40
2023-01-11T03:41:52.956Z,0.30
2023-01-11T03:44:26.301Z,0.30
2023-01-11T03:47:01.495Z,0.20
2023-01-11T03:49:38.591Z,0.32
2023-01-11T03:52:16.123Z,0.52
2023-01-11T03:54:47.259Z,0.13
2023-01-11T03:57:25.068Z,0.17
2023-01-11T03:59:56.256Z,0.30
2023-01-11T04:02:29.406Z,0.20
2023-01-11T04:05:02.660Z,0.30
2023-01-11T04:07:33.307Z,0.20
2023-01-11T04:10:03.955Z,0.40
2023-01-11T04:12:34.441Z,0.25
2023-01-11T04:15:05.396Z,0.30
2023-01-11T04:17:35.902Z,0.20
2023-01-11T04:20:16.644Z,0.35
2023-01-11T04:22:47.120Z,0.25
2023-01-11T04:25:17.669Z,0.30
2023-01-11T04:27:48.013Z,0.20
2023-01-11T04:30:18.845Z,0.55
2023-01-11T04:32:49.366Z,0.25
2023-01-11T04:35:22.664Z,0.30
2023-01-11T04:37:56.494Z,0.20
2023-01-11T04:40:29.312Z,0.20
2023-01-11T04:42:57.345Z,0.25
2023-01-11T04:45:27.852Z,0.38
2023-01-11T04:48:00.813Z,0.30
2023-01-11T04:50:34.026Z,0.20
2023-01-11T04:53:04.454Z,0.30
2023-01-11T04:55:35.029Z,0.20
2023-01-11T04:58:06.996Z,0.30
2023-01-11T05:00:41.407Z,0.30
2023-01-11T05:03:32.978Z,0.20
2023-01-11T05:06:06.640Z,0.30
2023-01-11T05:08:37.410Z,0.30
2023-01-11T05:11:09.874Z,0.40
2023-01-11T05:13:46.650Z,0.30
2023-01-11T05:16:20.546Z,0.30
2023-01-11T05:18:53.363Z,0.30
2023-01-11T05:21:28.376Z,0.30
2023-01-11T05:23:58.838Z,0.20
2023-01-11T05:26:40.686Z,0.40
2023-01-11T05:29:14.081Z,0.55
2023-01-11T05:31:45.178Z,0.40
2023-01-11T05:34:17.515Z,0.35
2023-01-11T05:36:53.225Z,0.20
2023-01-11T05:39:24.209Z,0.30
2023-01-11T05:41:54.697Z,0.38
2023-01-11T05:44:37.882Z,0.22
2023-01-11T05:47:08.455Z,0.30
2023-01-11T05:49:41.196Z,0.30
2023-01-11T05:52:14.261Z,0.30
2023-01-11T05:54:44.722Z,0.40
2023-01-11T05:57:15.151Z,0.35
2023-01-11T05:59:45.656Z,0.38
2023-01-11T06:02:16.241Z,0.30
2023-01-11T06:04:46.918Z,0.40
2023-01-11T06:07:20.223Z,0.30
2023-01-11T06:09:51.006Z,0.60
2023-01-11T06:12:23.728Z,0.40
2023-01-11T06:14:54.310Z,0.77
2023-01-11T06:17:24.792Z,0.20
2023-01-11T06:19:55.437Z,0.38
2023-01-11T06:22:28.599Z,0.73
2023-01-11T06:25:02.975Z,0.43
2023-01-11T06:27:33.440Z,0.20
2023-01-11T06:30:03.894Z,0.30
2023-01-11T06:32:34.474Z,0.20
2023-01-11T06:35:04.946Z,0.30
2023-01-11T06:37:38.027Z,0.77
2023-01-11T06:40:10.053Z,0.30
2023-01-11T06:42:40.652Z,0.40
2023-01-11T06:45:12.811Z,0.30
2023-01-11T06:47:43.525Z,0.30
2023-01-11T06:50:14.533Z,0.35
2023-01-11T06:52:55.778Z,0.50
2023-01-11T06:55:28.036Z,0.40
2023-01-11T06:57:59.375Z,0.20
2023-01-11T07:00:30.108Z,0.30
2023-01-11T07:03:04.871Z,0.40
2023-01-11T07:05:36.777Z,0.20
2023-01-11T07:08:09.898Z,0.40
2023-01-11T07:10:40.401Z,0.28
2023-01-11T07:13:11.168Z,0.20
2023-01-11T07:15:41.749Z,0.17
2023-01-11T07:18:12.862Z,0.30
2023-01-11T07:20:43.432Z,0.40
2023-01-11T07:23:17.063Z,0.30
2023-01-11T07:25:47.599Z,0.38
2023-01-11T07:28:20.156Z,0.20
2023-01-11T07:30:58.796Z,0.30
2023-01-11T07:33:30.919Z,0.32
2023-01-11T07:36:05.424Z,0.30
2023-01-11T07:38:38.631Z,0.40
2023-01-11T07:41:29.468Z,0.20
2023-01-11T07:43:57.659Z,0.28
2023-01-11T07:46:30.132Z,0.38
2023-01-11T07:49:00.646Z,0.20
2023-01-11T07:51:31.115Z,0.17
2023-01-11T07:54:04.242Z,0.25
2023-01-11T07:56:35.090Z,0.20
2023-01-11T07:59:05.649Z,0.20
2023-01-11T08:01:36.163Z,0.15
2023-01-11T08:04:11.999Z,0.30
2023-01-11T08:06:43.512Z,0.22
2023-01-11T08:09:16.772Z,0.20
2023-01-11T08:12:11.858Z,0.33
2023-01-11T08:17:15.209Z,0.10
2023-01-11T08:19:46.460Z,0.30
2023-01-11T08:22:17.583Z,0.20
2023-01-11T08:24:51.243Z,0.15
2023-01-11T08:27:47.039Z,0.30
2023-01-11T08:30:20.885Z,0.40
2023-01-11T08:32:51.613Z,0.20
2023-01-11T08:35:22.112Z,0.20
2023-01-11T08:37:52.712Z,0.32
2023-01-11T08:40:25.977Z,0.20
2023-01-11T08:42:58.491Z,0.20
2023-01-11T08:45:29.161Z,0.20
2023-01-11T08:48:01.965Z,0.10
2023-01-11T08:50:32.559Z,0.30
2023-01-11T08:53:03.126Z,0.20
2023-01-11T08:55:36.675Z,0.65
2023-01-11T08:58:07.181Z,0.20
2023-01-11T09:00:37.712Z,0.20
2023-01-11T09:03:08.599Z,0.30
2023-01-11T09:05:39.508Z,0.28
2023-01-11T09:08:11.446Z,0.20
2023-01-11T09:10:44.586Z,0.20
2023-01-11T09:13:15.069Z,0.20
2023-01-11T09:15:46.811Z,0.30
2023-01-11T09:18:18.144Z,0.20
2023-01-11T09:20:48.655Z,0.20
2023-01-11T09:23:19.265Z,0.28
2023-01-11T09:25:52.482Z,0.20
2023-01-11T09:28:22.934Z,0.20
2023-01-11T09:30:56.226Z,0.40
2023-01-11T09:33:26.728Z,0.37
2023-01-11T09:35:58.896Z,0.40
2023-01-11T09:38:30.741Z,0.20
2023-01-11T09:41:16.842Z,0.10
2023-01-11T09:43:55.053Z,0.20
2023-01-11T09:46:30.462Z,0.28
2023-01-11T09:49:03.562Z,0.20
2023-01-11T09:51:39.656Z,0.57
2023-01-11T09:54:14.512Z,0.15
2023-01-11T09:56:53.905Z,0.17
2023-01-11T09:59:31.149Z,0.20
2023-01-11T10:02:10.337Z,0.30
2023-01-11T10:05:06.339Z,0.25
2023-01-11T10:18:28.616Z,0.20
2023-01-11T10:18:37.596Z,0.25
2023-01-11T10:20:01.446Z,0.20
2023-01-11T10:22:37.013Z,0.38
2023-01-11T10:25:21.862Z,0.15
2023-01-11T10:27:59.061Z,0.20
2023-01-11T10:30:49.670Z,0.35
2023-01-11T10:33:46.410Z,0.20
2023-01-11T10:36:41.732Z,0.20
2023-01-11T10:39:35.875Z,0.10
2023-01-11T10:42:12.841Z,0.20
2023-01-11T10:44:48.814Z,0.32
2023-01-11T10:47:33.996Z,0.10
2023-01-11T10:50:19.303Z,0.20
2023-01-11T10:52:59.097Z,0.60
2023-01-11T10:55:43.313Z,0.20
2023-01-11T10:58:25.121Z,0.17
2023-01-11T11:01:08.670Z,0.10
2023-01-11T11:03:55.949Z,0.30
2023-01-11T11:06:43.424Z,0.10
2023-01-11T11:09:23.932Z,0.10
2023-01-11T11:12:01.170Z,0.20
2023-01-11T11:14:40.456Z,0.32
2023-01-11T11:17:22.783Z,0.30
2023-01-11T11:19:56.186Z,0.30
2023-01-11T11:22:26.885Z,0.30
2023-01-11T11:25:06.742Z,0.20
2023-01-11T11:27:43.456Z,0.28
2023-01-11T11:30:15.132Z,0.30
2023-01-11T11:32:55.693Z,0.63
2023-01-11T11:35:44.078Z,0.40
2023-01-11T11:38:25.819Z,0.50
2023-01-11T11:41:00.996Z,0.45
2023-01-11T11:43:31.623Z,0.47
2023-01-11T11:46:03.800Z,0.22
2023-01-11T11:48:36.267Z,0.30
2023-01-11T11:51:13.294Z,0.60
2023-01-11T11:53:46.201Z,0.30
2023-01-11T11:56:26.163Z,0.30
2023-01-11T11:58:58.846Z,0.30
2023-01-11T12:01:33.253Z,0.20
2023-01-11T12:04:07.253Z,0.40
2023-01-11T12:06:44.205Z,0.38
2023-01-11T12:09:33.721Z,0.20
2023-01-11T12:12:05.612Z,0.30
2023-01-11T12:14:37.473Z,0.30
2023-01-11T12:17:25.683Z,0.30
2023-01-11T12:19:56.199Z,0.32
2023-01-11T12:22:30.872Z,0.40
2023-01-11T12:25:25.764Z,0.60
2023-01-11T12:30:37.472Z,0.70
2023-01-11T12:33:29.704Z,0.32
2023-01-11T12:36:07.251Z,0.40
2023-01-11T12:38:55.609Z,0.85
2023-01-11T12:42:10.195Z,0.60
2023-01-11T12:45:04.574Z,0.43
2023-01-11T12:48:10.294Z,0.50
2023-01-11T12:50:54.706Z,0.38
2023-01-11T12:53:46.420Z,0.40
2023-01-11T12:56:35.016Z,0.63
2023-01-11T12:59:22.844Z,0.60
2023-01-11T13:02:01.918Z,0.90
2023-01-11T13:04:57.801Z,0.60
2023-01-11T13:07:42.253Z,0.50
2023-01-11T13:10:29.324Z,0.52
2023-01-11T13:13:12.652Z,0.63
2023-01-11T13:15:53.761Z,0.60
2023-01-11T13:18:32.883Z,0.57
2023-01-11T13:21:21.040Z,0.55
2023-01-11T13:23:57.977Z,0.52
2023-01-11T13:26:31.937Z,0.63
2023-01-11T13:29:08.237Z,0.90
2023-01-11T13:31:39.132Z,0.90
2023-01-11T13:34:27.940Z,0.70
2023-01-11T13:37:02.415Z,0.90
2023-01-11T13:39:40.413Z,0.50
2023-01-11T13:42:17.460Z,0.90
2023-01-11T13:44:55.374Z,0.57
2023-01-11T13:47:33.437Z,0.50
2023-01-11T13:50:07.844Z,0.93
2023-01-11T13:52:52.078Z,0.80
2023-01-11T13:55:27.000Z,0.93
2023-01-11T13:58:02.851Z,1.02
2023-01-11T14:00:44.021Z,0.93
2023-01-11T14:03:23.745Z,0.80
2023-01-11T14:06:05.825Z,0.80
2023-01-11T14:09:03.303Z,0.75
2023-01-11T14:11:44.684Z,0.85
2023-01-11T14:14:30.383Z,1.13
2023-01-11T14:17:29.905Z,0.88
2023-01-11T14:20:12.063Z,1.15
2023-01-11T14:22:50.598Z,0.63
2023-01-11T14:25:25.498Z,0.63
2023-01-11T14:28:08.858Z,1.30
2023-01-11T14:31:18.032Z,1.15
2023-01-11T14:34:12.415Z,1.10
2023-01-11T14:37:15.128Z,0.95
2023-01-11T14:40:28.327Z,0.70
2023-01-11T14:43:33.533Z,1.48
2023-01-11T14:49:14.278Z,0.60
2023-01-11T14:51:59.348Z,0.90
2023-01-11T14:54:33.002Z,1.13
2023-01-11T14:57:06.738Z,1.80
2023-01-11T14:59:40.426Z,1.15
2023-01-11T15:02:30.908Z,1.00
2023-01-11T15:05:29.661Z,0.90
2023-01-11T15:08:28.337Z,1.10
2023-01-11T15:11:00.673Z,1.27
2023-01-11T15:13:33.900Z,0.80
2023-01-11T15:16:25.292Z,1.13
2023-01-11T15:18:56.879Z,1.55
2023-01-11T15:21:30.509Z,1.17
2023-01-11T15:24:01.695Z,0.93
2023-01-11T15:26:32.292Z,1.45
2023-01-11T15:29:05.103Z,1.25
2023-01-11T15:31:51.962Z,1.17
2023-01-11T15:34:28.518Z,1.08
2023-01-11T15:37:27.997Z,0.80
2023-01-11T15:40:06.331Z,0.80
2023-01-11T15:42:58.064Z,1.10
2023-01-11T15:46:11.555Z,1.10
2023-01-11T15:48:54.347Z,1.38
2023-01-11T15:51:47.185Z,0.77
2023-01-11T15:54:53.513Z,1.35
2023-01-11T15:57:51.029Z,1.38
2023-01-11T16:00:46.069Z,1.42
2023-01-11T16:04:00.829Z,0.93
2023-01-11T16:06:43.469Z,1.08
2023-01-11T16:09:46.553Z,1.35
2023-01-11T16:12:36.409Z,0.88
2023-01-11T16:15:19.988Z,1.52
2023-01-11T16:17:51.410Z,1.17
2023-01-11T16:20:26.589Z,0.88
2023-01-11T16:23:00.029Z,1.02
2023-01-11T16:25:35.701Z,1.00
2023-01-11T16:28:07.741Z,1.17
2023-01-11T16:30:38.808Z,0.77
2023-01-11T16:33:23.485Z,0.70
2023-01-11T16:38:43.268Z,0.93
2023-01-11T16:41:18.594Z,0.93
2023-01-11T16:43:54.457Z,0.82
2023-01-11T16:47:08.375Z,0.93
2023-01-11T16:49:38.833Z,0.93
2023-01-11T16:52:47.219Z,0.68
2023-01-11T16:55:36.630Z,0.77
2023-01-11T16:58:25.707Z,1.35
2023-01-11T17:01:02.394Z,0.90
2023-01-11T17:03:44.027Z,0.95
2023-01-11T17:06:21.942Z,0.85
2023-01-11T17:08:54.427Z,1.85
2023-01-11T17:11:38.094Z,1.02
2023-01-11T17:14:36.418Z,1.60
2023-01-11T17:17:12.387Z,1.17
2023-01-11T17:19:47.144Z,1.23
2023-01-11T17:22:21.976Z,1.13
2023-01-11T17:24:57.477Z,1.27
2023-01-11T17:27:33.381Z,1.25
2023-01-11T17:30:08.503Z,1.42
2023-01-11T17:32:41.468Z,1.52
2023-01-11T17:35:19.584Z,1.50
2023-01-11T17:37:52.508Z,1.42
2023-01-11T17:40:26.046Z,2.03
2023-01-11T17:43:11.904Z,1.25
2023-01-11T17:45:45.593Z,1.52
2023-01-11T17:48:20.546Z,0.90
2023-01-11T17:50:54.661Z,1.25
2023-01-11T17:53:32.381Z,1.90
2023-01-11T17:56:04.789Z,1.90
2023-01-11T17:58:37.169Z,1.70
2023-01-11T18:01:23.287Z,1.38
2023-01-11T18:03:57.150Z,1.30
2023-01-11T18:06:34.864Z,1.90
2023-01-11T18:09:07.786Z,2.53
2023-01-11T18:11:42.120Z,1.77
2023-01-11T18:14:22.470Z,2.08
2023-01-11T18:17:04.215Z,2.00
2023-01-11T18:19:37.217Z,1.02
2023-01-11T18:22:31.821Z,1.65
2023-01-11T18:25:04.599Z,1.60
2023-01-11T18:27:38.284Z,1.80
2023-01-11T18:30:11.485Z,1.33
2023-01-11T18:32:47.010Z,1.60
2023-01-11T18:35:20.230Z,2.10
2023-01-11T18:37:50.923Z,2.03
2023-01-11T18:40:25.591Z,2.08
2023-01-11T18:42:57.757Z,2.00
2023-01-11T18:45:29.583Z,1.70
2023-01-11T18:48:04.037Z,1.70
2023-01-11T18:50:42.681Z,2.22
2023-01-11T18:53:14.735Z,2.67
2023-01-11T18:55:48.535Z,1.75
2023-01-11T18:58:20.386Z,1.75
2023-01-11T19:01:15.282Z,1.65
2023-01-11T19:03:49.850Z,1.90
2023-01-11T19:06:23.069Z,1.73
2023-01-11T19:08:54.607Z,2.05
2023-01-11T19:14:36.161Z,1.95
2023-01-11T19:17:33.264Z,1.33
2023-01-11T19:20:25.616Z,1.90
2023-01-11T19:23:03.388Z,1.98
2023-01-11T19:25:44.194Z,1.85
2023-01-11T19:28:17.605Z,1.88
2023-01-11T19:30:58.792Z,2.08
2023-01-11T19:33:48.792Z,1.85
2023-01-11T19:36:56.991Z,2.65
2023-01-11T19:39:57.980Z,2.15
2023-01-11T19:42:50.246Z,1.90
2023-01-11T19:45:34.797Z,2.00
2023-01-11T19:48:27.816Z,1.58
2023-01-11T19:51:19.488Z,1.70
2023-01-11T19:54:18.388Z,2.08
2023-01-11T20:00:06.117Z,1.67
2023-01-11T20:02:55.518Z,1.05
2023-01-11T20:05:39.778Z,1.42
2023-01-11T20:12:05.274Z,1.42
2023-01-11T20:15:17.726Z,1.58
2023-01-11T20:18:51.759Z,1.52
2023-01-11T20:21:54.339Z,1.80
2023-01-11T20:24:58.773Z,1.25
2023-01-11T20:27:55.626Z,1.48
2023-01-11T20:30:46.758Z,1.35
2023-01-11T20:33:49.029Z,1.70
2023-01-11T20:36:27.787Z,1.25
2023-01-11T20:39:13.995Z,1.05
2023-01-11T20:42:10.840Z,1.25
2023-01-11T20:45:04.406Z,1.23
2023-01-11T20:47:55.023Z,1.63
2023-01-11T20:53:22.555Z,1.00
2023-01-11T20:56:03.958Z,2.10
2023-01-11T20:58:56.212Z,1.35
2023-01-11T21:01:49.291Z,1.45
2023-01-11T21:04:33.550Z,2.17
2023-01-11T21:07:19.653Z,1.65
2023-01-11T21:10:14.955Z,1.65
2023-01-11T21:15:23.793Z,1.00
2023-01-11T21:18:10.459Z,0.98
2023-01-11T21:20:53.706Z,1.02
2023-01-11T21:23:27.175Z,1.90
2023-01-11T21:25:57.764Z,1.00
2023-01-11T21:28:28.278Z,1.67
2023-01-11T21:31:05.411Z,2.58
2023-01-11T21:33:39.473Z,1.63
2023-01-11T21:36:13.497Z,0.90
2023-01-11T21:38:44.060Z,1.20
2023-01-11T21:41:16.133Z,1.00
2023-01-11T21:43:47.633Z,1.30
2023-01-11T21:46:18.108Z,0.73
2023-01-11T21:48:53.451Z,1.00
2023-01-11T21:51:23.910Z,1.23
2023-01-11T21:53:54.554Z,1.60
2023-01-11T21:56:30.107Z,1.30
2023-01-11T21:59:00.529Z,1.00
2023-01-11T22:01:31.060Z,1.13
2023-01-11T22:04:08.074Z,1.00
2023-01-11T22:06:39.953Z,1.52
2023-01-11T22:09:14.916Z,2.08
2023-01-11T22:11:45.803Z,1.40
2023-01-11T22:14:16.332Z,0.80
2023-01-11T22:16:47.590Z,1.17
2023-01-11T22:19:20.960Z,1.85
2023-01-11T22:21:51.784Z,1.90
2023-01-11T22:24:22.539Z,1.30
2023-01-11T22:26:53.016Z,1.58
2023-01-11T22:29:23.703Z,1.17
2023-01-11T22:32:01.210Z,1.40
2023-01-11T22:34:34.333Z,1.08
2023-01-11T22:37:06.574Z,1.05
2023-01-11T22:39:44.387Z,1.40
2023-01-11T22:42:15.051Z,1.33
2023-01-11T22:44:45.443Z,1.27
2023-01-11T22:47:15.896Z,1.25
2023-01-11T22:49:54.063Z,1.45
2023-01-11T22:52:24.906Z,1.33
2023-01-11T22:54:55.422Z,0.80
2023-01-11T22:57:32.373Z,0.80
2023-01-11T23:00:04.685Z,0.82
2023-01-11T23:02:35.169Z,1.30
2023-01-11T23:05:09.083Z,1.25
2023-01-11T23:07:39.539Z,1.05
2023-01-11T23:10:12.216Z,1.30
2023-01-11T23:12:55.088Z,1.20
2023-01-11T23:15:25.556Z,1.08
2023-01-11T23:17:55.975Z,1.00
2023-01-11T23:20:29.068Z,1.00
2023-01-11T23:22:59.883Z,1.08
2023-01-11T23:25:30.430Z,1.73
2023-01-11T23:28:01.890Z,0.98
2023-01-11T23:30:32.755Z,1.10
2023-01-11T23:33:05.468Z,1.17
2023-01-11T23:35:39.337Z,0.88
2023-01-11T23:38:10.493Z,1.02
2023-01-11T23:41:01.537Z,1.23
2023-01-11T23:43:30.960Z,1.08
2023-01-11T23:46:27.134Z,1.10
2023-01-11T23:48:59.028Z,1.23
2023-01-11T23:51:32.150Z,1.30
2023-01-11T23:54:04.371Z,0.90
2023-01-11T23:56:36.198Z,0.57
2023-01-11T23:59:07.918Z,0.80
