createdAt,value
2023-04-15T00:00:17.979Z,5.67
2023-04-15T00:02:21.592Z,2.60
2023-04-15T00:04:34.029Z,3.65
2023-04-15T00:06:39.803Z,4.17
2023-04-15T00:08:43.735Z,2.83
2023-04-15T00:10:47.450Z,4.40
2023-04-15T00:12:51.181Z,3.22
2023-04-15T00:18:12.305Z,4.17
2023-04-15T00:20:15.963Z,2.72
2023-04-15T00:22:19.696Z,4.43
2023-04-15T00:24:23.551Z,3.07
2023-04-15T00:26:27.304Z,4.53
2023-04-15T00:28:31.296Z,4.90
2023-04-15T00:30:35.094Z,4.03
2023-04-15T00:32:39.064Z,3.43
2023-04-15T00:34:44.017Z,3.03
2023-04-15T00:36:47.912Z,4.40
2023-04-15T00:38:51.568Z,5.33
2023-04-15T00:40:56.478Z,3.97
2023-04-15T00:43:00.292Z,2.70
2023-04-15T00:45:03.902Z,4.27
2023-04-15T00:47:07.433Z,4.75
2023-04-15T00:49:11.554Z,3.97
2023-04-15T00:51:17.989Z,5.10
2023-04-15T00:53:21.446Z,3.60
2023-04-15T00:55:25.816Z,5.93
2023-04-15T00:57:29.454Z,5.03
2023-04-15T00:59:33.119Z,3.27
2023-04-15T01:01:37.171Z,4.83
2023-04-15T01:03:40.974Z,4.13
2023-04-15T01:05:44.632Z,4.90
2023-04-15T01:11:15.698Z,5.80
2023-04-15T01:13:19.404Z,6.20
2023-04-15T01:15:22.924Z,6.23
2023-04-15T01:17:27.111Z,3.93
2023-04-15T01:19:30.885Z,3.73
2023-04-15T01:21:34.711Z,2.83
2023-04-15T01:23:38.791Z,5.80
2023-04-15T01:26:43.059Z,2.38
2023-04-15T01:28:49.144Z,3.13
2023-04-15T01:30:52.792Z,3.28
2023-04-15T01:32:56.353Z,2.93
2023-04-15T01:34:59.901Z,4.13
2023-04-15T01:37:03.877Z,3.07
2023-04-15T01:39:07.669Z,3.93
2023-04-15T01:41:11.260Z,4.77
2023-04-15T01:43:15.996Z,3.87
2023-04-15T01:45:21.669Z,3.00
2023-04-15T01:47:25.374Z,4.10
2023-04-15T01:49:29.228Z,3.67
2023-04-15T01:51:33.135Z,2.83
2023-04-15T01:53:36.854Z,3.63
2023-04-15T01:55:40.341Z,4.97
2023-04-15T01:57:43.832Z,5.83
2023-04-15T01:59:47.627Z,4.45
2023-04-15T02:05:18.309Z,4.27
2023-04-15T02:07:22.063Z,3.73
2023-04-15T02:09:25.855Z,4.73
2023-04-15T02:11:29.324Z,4.53
2023-04-15T02:13:32.882Z,4.27
2023-04-15T02:15:36.620Z,5.63
2023-04-15T02:17:40.301Z,3.53
2023-04-15T02:19:44.196Z,4.33
2023-04-15T02:21:49.174Z,5.03
2023-04-15T02:23:54.182Z,4.00
2023-04-15T02:25:57.645Z,5.23
2023-04-15T02:28:01.220Z,5.27
2023-04-15T02:30:04.907Z,5.43
2023-04-15T02:32:08.665Z,6.97
2023-04-15T02:37:44.019Z,3.60
2023-04-15T02:39:47.659Z,2.80
2023-04-15T02:41:52.678Z,3.37
2023-04-15T02:43:56.993Z,5.90
2023-04-15T02:46:00.712Z,5.23
2023-04-15T02:48:06.712Z,6.80
2023-04-15T02:50:12.905Z,6.03
2023-04-15T02:52:16.829Z,4.60
2023-04-15T02:54:23.082Z,5.07
2023-04-15T02:56:27.818Z,5.43
2023-04-15T02:58:31.612Z,3.73
2023-04-15T03:00:35.304Z,4.40
2023-04-15T03:02:39.234Z,4.63
2023-04-15T03:04:52.322Z,4.20
2023-04-15T03:06:55.833Z,4.47
2023-04-15T03:09:00.474Z,4.63
2023-04-15T03:11:06.464Z,5.07
2023-04-15T03:13:10.241Z,2.80
2023-04-15T03:15:13.869Z,3.00
2023-04-15T03:17:17.278Z,5.70
2023-04-15T03:19:21.107Z,4.03
2023-04-15T03:21:26.942Z,3.27
2023-04-15T03:23:32.231Z,3.43
2023-04-15T03:25:37.558Z,3.43
2023-04-15T03:27:42.905Z,4.67
2023-04-15T03:29:46.477Z,3.33
2023-04-15T03:31:49.932Z,3.87
2023-04-15T03:33:53.793Z,4.87
2023-04-15T03:35:57.685Z,3.57
2023-04-15T03:38:01.442Z,3.47
2023-04-15T03:40:05.019Z,2.83
2023-04-15T03:42:08.714Z,3.60
2023-04-15T03:44:13.844Z,5.77
2023-04-15T03:46:17.929Z,6.27
2023-04-15T03:48:21.511Z,3.57
2023-04-15T03:50:25.460Z,4.80
2023-04-15T03:52:29.189Z,5.80
2023-04-15T03:54:32.962Z,7.40
2023-04-15T03:56:36.696Z,5.50
2023-04-15T03:58:40.507Z,5.60
2023-04-15T04:00:46.182Z,4.97
2023-04-15T04:02:49.899Z,6.40
2023-04-15T04:04:54.055Z,6.37
2023-04-15T04:06:57.772Z,5.53
2023-04-15T04:09:02.141Z,5.87
2023-04-15T04:11:06.943Z,3.87
2023-04-15T04:13:10.516Z,4.43
2023-04-15T04:16:05.104Z,5.63
2023-04-15T04:18:10.495Z,3.90
2023-04-15T04:20:14.501Z,3.83
2023-04-15T04:22:18.134Z,3.33
2023-04-15T04:24:21.877Z,3.87
2023-04-15T04:26:26.266Z,4.00
2023-04-15T04:28:29.943Z,5.60
2023-04-15T04:30:33.513Z,4.63
2023-04-15T04:32:37.184Z,3.57
2023-04-15T04:34:42.494Z,2.90
2023-04-15T04:36:46.666Z,3.23
2023-04-15T04:38:50.253Z,4.23
2023-04-15T04:40:54.021Z,3.70
2023-04-15T04:42:57.849Z,5.23
2023-04-15T04:48:27.390Z,4.23
2023-04-15T04:50:33.021Z,4.07
2023-04-15T04:52:36.471Z,6.40
2023-04-15T04:54:40.159Z,5.97
2023-04-15T04:57:41.959Z,4.53
2023-04-15T04:59:45.568Z,4.10
2023-04-15T05:01:49.192Z,5.77
2023-04-15T05:03:52.846Z,4.23
2023-04-15T05:05:58.067Z,4.47
2023-04-15T05:08:01.682Z,4.77
2023-04-15T05:10:05.925Z,5.13
2023-04-15T05:12:15.051Z,5.43
2023-04-15T05:14:18.724Z,4.80
2023-04-15T05:16:22.415Z,4.33
2023-04-15T05:18:26.155Z,9.17
2023-04-15T05:20:29.850Z,4.50
2023-04-15T05:23:21.746Z,4.90
2023-04-15T05:25:27.235Z,5.07
2023-04-15T05:27:31.129Z,4.83
2023-04-15T05:29:34.887Z,6.87
2023-04-15T05:31:38.842Z,6.43
2023-04-15T05:33:42.736Z,5.60
2023-04-15T05:35:47.253Z,7.57
2023-04-15T05:37:51.384Z,6.27
2023-04-15T05:39:55.288Z,5.40
2023-04-15T05:42:01.108Z,5.00
2023-04-15T05:44:04.767Z,6.07
2023-04-15T05:46:08.777Z,6.10
2023-04-15T05:48:12.873Z,4.97
2023-04-15T05:50:16.831Z,5.20
2023-04-15T05:52:21.167Z,6.83
2023-04-15T05:54:24.913Z,7.10
2023-04-15T05:56:28.606Z,6.17
2023-04-15T05:58:34.078Z,6.60
2023-04-15T06:00:37.916Z,6.37
2023-04-15T06:02:42.119Z,8.05
2023-04-15T06:05:41.046Z,8.10
2023-04-15T06:07:47.280Z,5.63
2023-04-15T06:09:52.366Z,7.80
2023-04-15T06:11:56.543Z,7.20
2023-04-15T06:14:01.724Z,7.30
2023-04-15T06:16:05.839Z,5.77
2023-04-15T06:18:09.666Z,5.53
2023-04-15T06:20:14.451Z,8.43
2023-04-15T06:25:44.132Z,6.47
2023-04-15T06:27:48.492Z,5.83
2023-04-15T06:29:53.613Z,5.63
2023-04-15T06:35:12.827Z,5.47
2023-04-15T06:37:16.902Z,5.43
2023-04-15T06:39:20.820Z,6.00
2023-04-15T06:41:24.672Z,9.27
2023-04-15T06:43:28.824Z,7.78
2023-04-15T06:45:51.161Z,5.28
2023-04-15T06:47:55.131Z,7.45
2023-04-15T06:49:58.931Z,6.85
2023-04-15T06:52:03.092Z,6.28
2023-04-15T06:54:07.698Z,5.18
2023-04-15T06:56:11.316Z,6.40
2023-04-15T06:58:15.251Z,4.30
2023-04-15T07:00:28.336Z,4.13
2023-04-15T07:02:33.904Z,6.32
2023-04-15T07:04:38.145Z,5.93
2023-04-15T07:06:42.289Z,7.45
2023-04-15T07:08:46.021Z,8.35
2023-04-15T07:11:17.783Z,7.85
2023-04-15T07:13:21.380Z,5.40
2023-04-15T07:15:25.280Z,7.25
2023-04-15T07:17:28.851Z,6.65
2023-04-15T07:19:40.973Z,5.18
2023-04-15T07:21:44.894Z,4.53
2023-04-15T07:23:49.475Z,5.32
2023-04-15T07:25:53.485Z,11.50
2023-04-15T07:27:57.088Z,7.53
2023-04-15T07:30:01.169Z,5.47
2023-04-15T07:32:05.253Z,5.68
2023-04-15T07:34:10.448Z,4.80
2023-04-15T07:36:34.467Z,5.60
2023-04-15T07:38:38.863Z,5.60
2023-04-15T07:40:47.189Z,5.75
2023-04-15T07:42:50.634Z,5.03
2023-04-15T07:44:54.722Z,5.57
2023-04-15T07:46:58.858Z,6.45
2023-04-15T07:49:02.790Z,6.75
2023-04-15T07:51:07.010Z,5.00
2023-04-15T07:53:12.281Z,5.72
2023-04-15T07:55:17.824Z,8.82
2023-04-15T07:57:21.937Z,6.70
2023-04-15T07:59:25.710Z,8.65
2023-04-15T08:01:30.886Z,7.57
2023-04-15T08:03:35.203Z,5.25
2023-04-15T08:05:39.330Z,9.23
2023-04-15T08:07:43.252Z,5.85
2023-04-15T08:09:48.524Z,6.05
2023-04-15T08:11:52.658Z,7.00
2023-04-15T08:13:57.001Z,5.55
2023-04-15T08:16:19.239Z,6.47
2023-04-15T08:18:23.306Z,5.15
2023-04-15T08:20:27.308Z,6.55
2023-04-15T08:22:31.083Z,4.22
2023-04-15T08:24:56.641Z,4.35
2023-04-15T08:27:06.117Z,4.78
2023-04-15T08:29:11.878Z,3.97
2023-04-15T08:31:17.924Z,4.20
2023-04-15T08:33:22.269Z,4.40
2023-04-15T08:35:26.205Z,4.13
2023-04-15T08:37:30.249Z,4.53
2023-04-15T08:39:34.035Z,4.75
2023-04-15T08:41:41.990Z,4.65
2023-04-15T08:43:48.658Z,4.57
2023-04-15T08:45:52.978Z,3.85
2023-04-15T08:47:57.390Z,4.55
2023-04-15T08:50:01.419Z,4.10
2023-04-15T08:52:05.085Z,4.70
2023-04-15T08:54:09.244Z,3.38
2023-04-15T08:56:13.042Z,3.75
2023-04-15T08:58:18.308Z,4.50
2023-04-15T09:00:31.296Z,3.88
2023-04-15T09:02:35.279Z,4.22
2023-04-15T09:04:39.064Z,3.85
2023-04-15T09:06:42.914Z,4.10
2023-04-15T09:08:46.352Z,2.95
2023-04-15T09:10:49.987Z,3.75
2023-04-15T09:12:54.201Z,3.53
2023-04-15T09:14:59.399Z,5.32
2023-04-15T09:17:04.032Z,3.03
2023-04-15T09:19:22.111Z,4.82
2023-04-15T09:21:25.711Z,3.65
2023-04-15T09:23:31.306Z,5.18
2023-04-15T09:25:35.242Z,2.75
2023-04-15T09:27:38.763Z,3.58
2023-04-15T09:29:43.290Z,2.80
2023-04-15T09:31:48.756Z,2.30
2023-04-15T09:33:56.717Z,2.80
2023-04-15T09:36:01.195Z,2.70
2023-04-15T09:38:05.752Z,3.15
2023-04-15T09:40:10.745Z,2.50
2023-04-15T09:42:14.438Z,1.95
2023-04-15T09:44:27.586Z,2.75
2023-04-15T09:46:43.915Z,3.20
2023-04-15T09:48:49.195Z,1.58
2023-04-15T09:50:54.529Z,1.70
2023-04-15T09:52:59.816Z,5.50
2023-04-15T09:55:03.517Z,6.10
2023-04-15T09:57:11.220Z,3.50
2023-04-15T09:59:15.617Z,1.35
2023-04-15T10:01:19.790Z,3.55
2023-04-15T10:03:24.440Z,3.80
2023-04-15T10:05:29.863Z,4.80
2023-04-15T10:07:34.244Z,3.75
2023-04-15T10:09:38.117Z,3.60
2023-04-15T10:11:43.184Z,2.35
2023-04-15T10:13:47.389Z,4.43
2023-04-15T10:15:53.676Z,3.53
2023-04-15T10:17:57.637Z,1.83
2023-04-15T10:20:02.284Z,3.83
2023-04-15T10:22:07.858Z,3.83
2023-04-15T10:24:11.309Z,2.70
2023-04-15T10:26:15.774Z,3.03
2023-04-15T10:28:19.478Z,1.95
2023-04-15T10:30:23.402Z,2.97
2023-04-15T10:32:27.410Z,2.53
2023-04-15T10:34:31.128Z,1.95
2023-04-15T10:36:35.430Z,2.05
2023-04-15T10:38:41.873Z,2.47
2023-04-15T10:40:45.968Z,1.45
2023-04-15T10:42:49.774Z,1.92
2023-04-15T10:44:53.663Z,2.03
2023-04-15T10:46:57.498Z,2.92
2023-04-15T10:49:02.546Z,1.88
2023-04-15T10:51:06.328Z,2.25
2023-04-15T10:53:11.773Z,3.70
2023-04-15T10:55:18.058Z,3.10
2023-04-15T10:57:24.224Z,1.50
2023-04-15T10:59:28.008Z,2.95
2023-04-15T11:01:54.469Z,1.40
2023-04-15T11:03:58.516Z,2.20
2023-04-15T11:06:02.883Z,1.70
2023-04-15T11:08:07.057Z,1.08
2023-04-15T11:10:54.608Z,1.40
2023-04-15T11:13:01.593Z,3.03
2023-04-15T11:15:30.357Z,2.53
2023-04-15T11:17:34.230Z,1.55
2023-04-15T11:19:39.958Z,2.30
2023-04-15T11:21:43.657Z,1.38
2023-04-15T11:23:47.688Z,1.70
2023-04-15T11:25:51.758Z,1.73
2023-04-15T11:27:55.560Z,1.20
2023-04-15T11:30:02.168Z,1.23
2023-04-15T11:32:10.680Z,0.82
2023-04-15T11:34:14.190Z,0.95
2023-04-15T11:36:17.927Z,4.40
2023-04-15T11:38:22.482Z,5.28
2023-04-15T11:40:27.310Z,3.95
2023-04-15T11:42:42.884Z,4.35
2023-04-15T11:44:52.581Z,3.97
2023-04-15T11:46:58.326Z,4.80
2023-04-15T11:49:01.797Z,3.60
2023-04-15T11:51:06.252Z,3.65
2023-04-15T11:53:10.628Z,3.67
2023-04-15T11:55:15.416Z,3.72
2023-04-15T11:57:19.256Z,1.77
2023-04-15T11:59:23.009Z,2.55
2023-04-15T12:01:35.425Z,2.20
2023-04-15T12:03:41.707Z,1.83
2023-04-15T12:06:13.751Z,0.95
2023-04-15T12:08:17.383Z,1.55
2023-04-15T12:10:21.282Z,1.08
2023-04-15T12:12:28.567Z,1.88
2023-04-15T12:14:32.764Z,1.10
2023-04-15T12:16:48.188Z,1.30
2023-04-15T12:18:56.126Z,2.00
2023-04-15T12:21:06.598Z,0.90
2023-04-15T12:23:10.225Z,0.90
2023-04-15T12:25:13.743Z,1.00
2023-04-15T12:27:19.196Z,2.83
2023-04-15T12:29:26.863Z,0.82
2023-04-15T12:31:32.085Z,0.82
2023-04-15T12:33:35.997Z,1.15
2023-04-15T12:35:41.044Z,1.25
2023-04-15T12:37:45.018Z,1.20
2023-04-15T12:39:49.678Z,1.13
2023-04-15T12:41:53.301Z,1.13
2023-04-15T12:43:56.958Z,1.17
2023-04-15T12:46:00.719Z,0.95
2023-04-15T12:48:05.018Z,1.20
2023-04-15T12:50:09.755Z,1.30
2023-04-15T12:52:15.306Z,1.40
2023-04-15T12:54:19.341Z,1.70
2023-04-15T12:56:24.032Z,1.50
2023-04-15T12:58:27.742Z,1.55
2023-04-15T13:00:31.404Z,1.50
2023-04-15T13:02:35.544Z,1.70
2023-04-15T13:04:41.273Z,1.40
2023-04-15T13:06:45.081Z,1.83
2023-04-15T13:08:58.505Z,1.55
2023-04-15T13:11:02.788Z,1.50
2023-04-15T13:13:07.229Z,1.75
2023-04-15T13:15:12.139Z,1.52
2023-04-15T13:17:17.669Z,1.70
2023-04-15T13:19:21.183Z,2.38
2023-04-15T13:21:24.953Z,1.90
2023-04-15T13:23:52.793Z,1.63
2023-04-15T13:25:56.829Z,2.03
2023-04-15T13:28:01.453Z,1.67
2023-04-15T13:30:05.460Z,1.40
2023-04-15T13:32:09.381Z,1.67
2023-04-15T13:37:29.254Z,1.85
2023-04-15T13:39:34.415Z,1.10
2023-04-15T13:41:38.716Z,1.83
2023-04-15T13:43:42.429Z,1.00
2023-04-15T13:45:46.209Z,1.67
2023-04-15T13:47:49.888Z,0.80
2023-04-15T13:50:06.549Z,0.95
2023-04-15T13:52:10.284Z,0.60
2023-04-15T13:54:14.750Z,0.60
2023-04-15T13:56:19.732Z,0.70
2023-04-15T13:58:23.415Z,0.70
2023-04-15T14:00:27.053Z,0.70
2023-04-15T14:02:31.051Z,1.05
2023-04-15T14:04:35.096Z,0.60
2023-04-15T14:06:38.680Z,0.50
2023-04-15T14:09:43.534Z,0.52
2023-04-15T14:11:48.990Z,1.42
2023-04-15T14:13:52.734Z,1.00
2023-04-15T14:15:56.721Z,1.48
2023-04-15T14:18:07.918Z,1.35
2023-04-15T14:20:12.643Z,1.63
2023-04-15T14:22:18.814Z,0.80
2023-04-15T14:24:22.550Z,0.70
2023-04-15T14:26:26.282Z,1.10
2023-04-15T14:28:32.416Z,1.13
2023-04-15T14:30:36.266Z,0.80
2023-04-15T14:32:39.867Z,0.68
2023-04-15T14:34:54.110Z,0.70
2023-04-15T14:36:57.990Z,0.93
2023-04-15T14:39:01.623Z,1.00
2023-04-15T14:41:05.255Z,1.40
2023-04-15T14:43:17.520Z,1.10
2023-04-15T14:45:22.885Z,0.80
2023-04-15T14:47:26.868Z,0.77
2023-04-15T14:49:30.746Z,1.77
2023-04-15T14:51:34.378Z,0.85
2023-04-15T14:53:40.238Z,0.80
2023-04-15T14:55:43.843Z,0.80
2023-04-15T14:57:47.519Z,0.77
2023-04-15T14:59:56.240Z,0.80
2023-04-15T15:02:01.391Z,0.65
2023-04-15T15:04:05.547Z,0.60
2023-04-15T15:06:09.317Z,0.60
2023-04-15T15:08:12.954Z,0.70
2023-04-15T15:10:16.586Z,0.77
2023-04-15T15:12:39.065Z,0.60
2023-04-15T15:14:42.794Z,0.52
2023-04-15T15:16:46.356Z,1.52
2023-04-15T15:18:52.418Z,0.63
2023-04-15T15:20:56.026Z,0.60
2023-04-15T15:22:59.597Z,0.47
2023-04-15T15:25:35.950Z,0.57
2023-04-15T15:27:39.594Z,1.50
2023-04-15T15:29:43.418Z,0.55
2023-04-15T15:31:47.221Z,2.78
2023-04-15T15:33:53.119Z,0.50
2023-04-15T15:36:06.456Z,0.50
2023-04-15T15:38:10.775Z,0.73
2023-04-15T15:40:14.990Z,0.70
2023-04-15T15:42:20.018Z,0.60
2023-04-15T15:44:23.805Z,0.50
2023-04-15T15:47:22.837Z,0.55
2023-04-15T15:49:28.463Z,0.80
2023-04-15T15:51:32.203Z,0.40
2023-04-15T15:53:36.414Z,0.60
2023-04-15T15:55:40.142Z,1.30
2023-04-15T16:06:07.360Z,0.55
2023-04-15T16:08:11.449Z,0.40
2023-04-15T16:10:15.386Z,0.68
2023-04-15T16:12:25.107Z,0.50
2023-04-15T16:14:28.751Z,0.55
2023-04-15T16:16:32.750Z,0.93
2023-04-15T16:18:36.674Z,0.82
2023-04-15T16:20:41.008Z,0.68
2023-04-15T16:22:46.552Z,0.57
2023-04-15T16:27:00.695Z,0.70
2023-04-15T16:29:05.021Z,0.50
2023-04-15T16:31:09.055Z,0.60
2023-04-15T16:33:25.505Z,1.55
2023-04-15T16:35:29.465Z,0.50
2023-04-15T16:37:33.506Z,0.70
2023-04-15T16:39:38.987Z,0.57
2023-04-15T16:41:43.070Z,0.70
2023-04-15T16:43:46.888Z,1.42
2023-04-15T16:45:51.731Z,0.70
2023-04-15T16:48:43.851Z,0.80
2023-04-15T16:50:47.804Z,0.93
2023-04-15T16:52:51.749Z,0.70
2023-04-15T16:54:57.487Z,0.70
2023-04-15T16:57:02.317Z,0.80
2023-04-15T16:59:07.029Z,0.63
2023-04-15T17:01:28.729Z,0.85
2023-04-15T17:03:33.452Z,0.75
2023-04-15T17:05:37.530Z,1.00
2023-04-15T17:07:41.323Z,0.93
2023-04-15T17:09:45.598Z,1.20
2023-04-15T17:11:51.042Z,0.80
2023-04-15T17:15:55.894Z,0.80
2023-04-15T17:17:59.845Z,0.70
2023-04-15T17:20:03.724Z,0.90
2023-04-15T17:22:09.792Z,1.23
2023-04-15T17:24:13.491Z,1.48
2023-04-15T17:26:17.171Z,0.88
2023-04-15T17:28:22.799Z,0.80
2023-04-15T17:30:26.549Z,0.70
2023-04-15T17:32:34.660Z,1.20
2023-04-15T17:34:50.544Z,3.53
2023-04-15T17:36:43.846Z,1.70
2023-04-15T17:38:47.933Z,0.75
2023-04-15T17:40:51.838Z,0.80
2023-04-15T17:43:34.541Z,0.80
2023-04-15T17:45:38.171Z,1.02
2023-04-15T17:47:41.936Z,1.08
2023-04-15T17:49:45.638Z,1.10
2023-04-15T17:52:24.419Z,0.88
2023-04-15T17:54:28.096Z,0.73
2023-04-15T17:56:31.805Z,1.63
2023-04-15T17:58:39.381Z,0.93
2023-04-15T18:00:43.056Z,0.95
2023-04-15T18:02:49.193Z,0.80
2023-04-15T18:04:53.832Z,1.20
2023-04-15T18:06:59.894Z,0.88
2023-04-15T18:09:04.300Z,0.73
2023-04-15T18:11:09.010Z,1.00
2023-04-15T18:13:12.879Z,1.00
2023-04-15T18:15:18.958Z,1.08
2023-04-15T18:17:23.115Z,1.33
2023-04-15T18:19:27.296Z,1.52
2023-04-15T18:21:31.748Z,0.95
2023-04-15T18:24:06.173Z,0.90
2023-04-15T18:26:10.155Z,1.00
2023-04-15T18:28:13.698Z,1.08
2023-04-15T18:30:18.835Z,0.95
2023-04-15T18:32:22.413Z,0.90
2023-04-15T18:34:26.204Z,1.33
2023-04-15T18:36:29.877Z,1.10
2023-04-15T18:38:33.675Z,1.17
2023-04-15T18:40:37.822Z,0.80
2023-04-15T18:42:41.496Z,1.77
2023-04-15T18:44:45.176Z,1.23
2023-04-15T18:46:50.470Z,1.48
2023-04-15T18:48:56.362Z,1.00
2023-04-15T18:51:00.126Z,1.20
2023-04-15T18:53:03.795Z,1.75
2023-04-15T18:55:08.261Z,1.40
2023-04-15T18:57:12.009Z,1.45
2023-04-15T18:59:29.068Z,1.30
2023-04-15T19:01:34.283Z,1.75
2023-04-15T19:03:40.003Z,1.70
2023-04-15T19:05:43.617Z,1.58
2023-04-15T19:07:47.163Z,2.65
2023-04-15T19:09:50.709Z,1.80
2023-04-15T19:11:54.422Z,2.03
2023-04-15T19:14:06.838Z,2.00
2023-04-15T19:16:10.630Z,2.55
2023-04-15T19:18:14.267Z,1.98
2023-04-15T19:20:19.363Z,2.35
2023-04-15T19:22:22.864Z,2.10
2023-04-15T19:24:26.670Z,2.25
2023-04-15T19:26:30.637Z,2.35
2023-04-15T19:28:34.335Z,1.90
2023-04-15T19:30:38.152Z,1.88
2023-04-15T19:32:41.765Z,1.88
2023-04-15T19:34:45.803Z,1.92
2023-04-15T19:36:50.824Z,3.42
2023-04-15T19:38:54.361Z,1.88
2023-04-15T19:40:57.981Z,1.77
2023-04-15T19:43:45.113Z,2.05
2023-04-15T19:45:52.344Z,1.98
2023-04-15T19:47:55.874Z,1.67
2023-04-15T19:49:59.930Z,1.90
2023-04-15T19:52:05.462Z,2.63
2023-04-15T19:54:09.380Z,1.88
2023-04-15T19:56:13.083Z,2.00
2023-04-15T19:58:16.735Z,1.70
2023-04-15T20:00:20.485Z,2.08
2023-04-15T20:02:24.250Z,1.90
2023-04-15T20:04:28.160Z,3.42
2023-04-15T20:06:31.774Z,2.50
2023-04-15T20:08:37.273Z,2.30
2023-04-15T20:10:40.777Z,2.15
2023-04-15T20:12:50.486Z,2.20
2023-04-15T20:14:56.633Z,2.03
2023-04-15T20:17:00.310Z,3.22
2023-04-15T20:19:08.693Z,2.58
2023-04-15T20:21:13.047Z,2.25
2023-04-15T20:23:16.810Z,2.50
2023-04-15T20:25:21.817Z,2.53
2023-04-15T20:27:25.402Z,2.20
2023-04-15T20:29:29.015Z,1.92
2023-04-15T20:31:34.090Z,3.25
2023-04-15T20:33:37.881Z,2.40
2023-04-15T20:35:41.956Z,2.28
2023-04-15T20:37:45.795Z,2.40
2023-04-15T20:39:49.254Z,1.98
2023-04-15T20:41:54.155Z,2.85
2023-04-15T20:43:57.707Z,2.83
2023-04-15T20:46:09.971Z,2.40
2023-04-15T20:48:21.204Z,2.85
2023-04-15T20:50:24.631Z,2.30
2023-04-15T20:52:33.734Z,2.42
2023-04-15T20:54:37.294Z,2.40
2023-04-15T20:56:40.776Z,2.78
2023-04-15T20:58:45.935Z,2.97
2023-04-15T21:00:50.577Z,2.92
2023-04-15T21:03:25.665Z,2.40
2023-04-15T21:05:29.331Z,2.40
2023-04-15T21:07:32.868Z,2.50
2023-04-15T21:09:41.454Z,3.40
2023-04-15T21:12:00.304Z,3.05
2023-04-15T21:14:08.572Z,2.67
2023-04-15T21:16:12.221Z,3.42
2023-04-15T21:18:15.884Z,2.70
2023-04-15T21:20:19.678Z,3.13
2023-04-15T21:22:23.448Z,3.38
2023-04-15T21:24:27.166Z,2.85
2023-04-15T21:26:33.092Z,2.97
2023-04-15T21:28:37.315Z,2.38
2023-04-15T21:30:42.427Z,2.92
2023-04-15T21:32:45.922Z,2.75
2023-04-15T21:35:28.716Z,2.65
2023-04-15T21:37:32.767Z,2.67
2023-04-15T21:39:36.324Z,2.95
2023-04-15T21:41:39.935Z,2.85
2023-04-15T21:43:43.586Z,2.90
2023-04-15T21:46:20.844Z,2.92
2023-04-15T21:48:13.889Z,2.40
2023-04-15T21:50:17.600Z,2.67
2023-04-15T21:52:21.327Z,2.45
2023-04-15T21:54:25.063Z,2.75
2023-04-15T21:56:28.726Z,2.72
2023-04-15T21:58:32.213Z,3.47
2023-04-15T22:00:45.280Z,2.63
2023-04-15T22:02:50.442Z,3.75
2023-04-15T22:04:54.114Z,3.33
2023-04-15T22:07:01.835Z,3.72
2023-04-15T22:09:05.560Z,3.17
2023-04-15T22:11:09.250Z,2.78
2023-04-15T22:13:13.039Z,2.90
2023-04-15T22:15:58.932Z,3.42
2023-04-15T22:18:04.305Z,3.05
2023-04-15T22:20:09.180Z,3.75
2023-04-15T22:22:12.805Z,3.55
2023-04-15T22:24:38.654Z,3.28
2023-04-15T22:26:40.647Z,3.97
2023-04-15T22:28:44.370Z,3.78
2023-04-15T22:30:48.158Z,3.72
2023-04-15T22:32:51.709Z,3.50
2023-04-15T22:34:56.815Z,3.35
2023-04-15T22:37:00.608Z,3.97
2023-04-15T22:39:04.389Z,3.60
2023-04-15T22:41:08.288Z,3.65
2023-04-15T22:43:12.374Z,3.83
2023-04-15T22:45:28.696Z,3.45
2023-04-15T22:47:32.325Z,3.70
2023-04-15T22:49:36.692Z,4.18
2023-04-15T22:51:41.543Z,4.22
2023-04-15T22:53:45.070Z,5.13
2023-04-15T22:55:48.928Z,4.13
2023-04-15T22:57:52.857Z,4.45
2023-04-15T22:59:56.578Z,5.72
2023-04-15T23:02:00.335Z,4.70
2023-04-15T23:04:08.786Z,4.57
2023-04-15T23:06:27.325Z,4.60
2023-04-15T23:08:32.410Z,4.75
2023-04-15T23:10:36.589Z,6.75
2023-04-15T23:12:40.204Z,7.15
2023-04-15T23:15:04.153Z,7.65
2023-04-15T23:17:07.619Z,5.90
2023-04-15T23:19:11.381Z,5.70
2023-04-15T23:21:15.166Z,5.72
2023-04-15T23:23:18.528Z,6.68
2023-04-15T23:25:23.635Z,5.97
2023-04-15T23:27:27.059Z,5.03
2023-04-15T23:30:25.254Z,6.10
2023-04-15T23:32:29.046Z,5.95
2023-04-15T23:34:32.538Z,6.70
2023-04-15T23:36:35.935Z,6.43
2023-04-15T23:38:39.553Z,5.55
2023-04-15T23:40:44.347Z,6.13
2023-04-15T23:42:48.025Z,6.75
2023-04-15T23:45:02.669Z,6.60
2023-04-15T23:47:06.189Z,6.55
2023-04-15T23:49:10.272Z,6.47
2023-04-15T23:51:13.814Z,6.28
2023-04-15T23:56:44.830Z,5.93
2023-04-15T23:58:48.328Z,6.22
