createdAt,value
2023-01-20T04:02:09.865Z,2.59
2023-01-20T04:30:09.284Z,2.55
2023-01-20T04:31:21.179Z,2.55
2023-01-20T04:32:10.244Z,2.55
2023-01-20T04:33:09.253Z,2.55
2023-01-20T04:34:09.175Z,2.54
2023-01-20T04:35:09.149Z,2.53
2023-01-20T04:36:09.156Z,2.54
2023-01-20T04:37:09.116Z,2.45
2023-01-20T04:38:09.079Z,2.52
2023-01-20T04:39:09.047Z,2.48
2023-01-20T04:40:09.020Z,2.47
2023-01-20T04:41:09.010Z,2.48
2023-01-20T04:42:08.978Z,2.46
2023-01-20T04:43:08.972Z,2.47
2023-01-20T04:44:08.926Z,2.47
2023-01-20T04:45:08.904Z,2.47
2023-01-20T04:46:08.896Z,2.47
2023-01-20T04:47:08.919Z,2.47
2023-01-20T04:48:08.860Z,2.47
2023-01-20T04:49:08.821Z,2.45
2023-01-20T04:50:08.790Z,2.46
2023-01-20T04:51:08.774Z,2.44
2023-01-20T04:52:08.736Z,2.42
2023-01-20T04:53:08.715Z,2.42
2023-01-20T04:54:08.690Z,2.44
2023-01-20T04:55:08.662Z,2.42
2023-01-20T04:56:08.636Z,2.42
2023-01-20T04:57:08.613Z,2.42
2023-01-20T04:58:08.597Z,2.41
2023-01-20T04:59:08.563Z,2.43
2023-01-20T05:00:08.567Z,2.39
2023-01-20T05:01:08.557Z,2.40
2023-01-20T05:02:08.518Z,2.41
2023-01-20T05:03:08.500Z,2.39
2023-01-20T05:04:08.446Z,2.38
2023-01-20T05:05:08.427Z,2.40
2023-01-20T05:06:08.405Z,2.35
2023-01-20T05:07:08.379Z,2.40
2023-01-20T05:08:08.374Z,2.37
2023-01-20T05:09:08.360Z,2.37
2023-01-20T05:10:08.319Z,2.37
2023-01-20T05:11:08.307Z,2.37
2023-01-20T05:12:08.288Z,2.35
2023-01-20T05:13:08.271Z,2.35
2023-01-20T05:14:08.245Z,2.35
2023-01-20T05:15:08.226Z,2.34
2023-01-20T05:16:08.250Z,2.35
2023-01-20T05:17:08.186Z,2.32
2023-01-20T05:18:08.163Z,2.33
2023-01-20T05:19:08.141Z,2.33
2023-01-20T05:20:08.129Z,2.33
2023-01-20T05:21:08.104Z,2.33
2023-01-20T05:22:08.064Z,2.35
2023-01-20T05:23:08.038Z,2.34
2023-01-20T05:24:08.023Z,2.36
2023-01-20T05:25:08.057Z,2.30
2023-01-20T05:26:07.966Z,2.34
2023-01-20T05:27:07.960Z,2.32
2023-01-20T05:28:07.927Z,2.32
2023-01-20T05:29:07.893Z,2.33
2023-01-20T05:30:07.858Z,2.30
2023-01-20T05:31:07.913Z,2.30
2023-01-20T05:32:07.806Z,2.27
2023-01-20T05:33:07.802Z,2.30
2023-01-20T05:34:07.773Z,2.30
2023-01-20T05:35:07.766Z,2.28
2023-01-20T05:36:07.731Z,2.29
2023-01-20T05:37:07.700Z,2.27
2023-01-20T05:38:07.701Z,2.29
2023-01-20T05:39:07.678Z,2.30
2023-01-20T05:40:07.643Z,2.26
2023-01-20T05:41:07.622Z,2.30
2023-01-20T05:42:07.623Z,2.29
2023-01-20T05:43:07.592Z,2.26
2023-01-20T05:44:07.560Z,2.26
2023-01-20T05:45:07.540Z,2.27
2023-01-20T05:46:07.536Z,2.27
2023-01-20T05:47:07.495Z,2.27
2023-01-20T05:48:07.483Z,2.28
2023-01-20T05:49:07.463Z,2.29
2023-01-20T05:50:07.454Z,2.29
2023-01-20T05:51:07.428Z,2.24
2023-01-20T05:52:07.403Z,2.24
2023-01-20T05:53:07.385Z,2.26
2023-01-20T05:54:07.356Z,2.24
2023-01-20T05:55:07.341Z,2.25
2023-01-20T05:56:07.306Z,2.24
2023-01-20T05:57:07.292Z,2.23
2023-01-20T05:58:07.264Z,2.25
2023-01-20T05:59:07.260Z,2.24
2023-01-20T06:00:08.761Z,2.22
2023-01-20T06:01:07.300Z,2.22
2023-01-20T06:02:07.186Z,2.22
2023-01-20T06:03:07.160Z,2.23
2023-01-20T06:04:07.185Z,2.23
2023-01-20T06:05:07.105Z,2.23
2023-01-20T06:06:07.113Z,2.21
2023-01-20T06:07:07.062Z,2.23
2023-01-20T06:08:07.054Z,2.21
2023-01-20T06:09:07.012Z,2.21
2023-01-20T06:10:06.975Z,2.22
2023-01-20T06:11:06.960Z,2.22
2023-01-20T06:12:06.940Z,2.20
2023-01-20T06:13:06.913Z,2.20
2023-01-20T06:14:06.905Z,2.21
2023-01-20T06:15:06.879Z,2.17
2023-01-20T06:16:07.510Z,2.17
2023-01-20T06:17:06.831Z,2.22
2023-01-20T06:18:06.815Z,2.20
2023-01-20T06:19:06.784Z,2.18
2023-01-20T06:20:06.766Z,2.18
2023-01-20T06:21:06.746Z,2.17
2023-01-20T06:22:06.721Z,2.21
2023-01-20T06:23:06.726Z,2.17
2023-01-20T06:24:06.705Z,2.17
2023-01-20T06:25:06.659Z,2.18
2023-01-20T06:26:06.664Z,2.21
2023-01-20T06:27:06.600Z,2.25
2023-01-20T06:28:06.615Z,2.29
2023-01-20T06:29:06.557Z,2.30
2023-01-20T06:30:06.523Z,2.34
2023-01-20T06:31:06.584Z,2.34
2023-01-20T06:32:06.497Z,2.39
2023-01-20T06:33:06.421Z,2.37
2023-01-20T06:34:06.478Z,2.34
2023-01-20T06:35:06.364Z,2.29
2023-01-20T06:36:06.359Z,2.31
2023-01-20T06:37:06.316Z,2.32
2023-01-20T06:38:06.300Z,2.33
2023-01-20T06:39:06.270Z,2.38
2023-01-20T06:40:06.237Z,2.45
2023-01-20T06:41:06.206Z,2.51
2023-01-20T06:42:06.184Z,2.57
2023-01-20T06:43:06.151Z,2.58
2023-01-20T06:44:06.146Z,2.61
2023-01-20T06:45:06.101Z,2.64
2023-01-20T06:46:06.072Z,2.64
2023-01-20T06:47:06.124Z,2.72
2023-01-20T06:48:06.013Z,2.63
2023-01-20T06:49:06.003Z,2.69
2023-01-20T06:50:05.943Z,2.62
2023-01-20T06:51:05.912Z,2.71
2023-01-20T06:52:05.852Z,2.74
2023-01-20T06:53:05.883Z,2.77
2023-01-20T06:54:05.820Z,2.86
2023-01-20T06:55:05.784Z,3.00
2023-01-20T06:56:05.752Z,3.02
2023-01-20T06:57:05.699Z,3.11
2023-01-20T06:58:05.655Z,3.24
2023-01-20T06:59:05.626Z,3.37
2023-01-20T07:00:05.591Z,3.47
2023-01-20T07:01:05.745Z,3.68
2023-01-20T07:02:05.652Z,3.79
2023-01-20T07:03:05.485Z,3.95
2023-01-20T07:04:05.459Z,4.04
2023-01-20T07:05:05.434Z,4.20
2023-01-20T07:06:05.383Z,4.34
2023-01-20T07:07:05.353Z,4.54
2023-01-20T07:08:05.322Z,4.64
2023-01-20T07:09:05.295Z,4.76
2023-01-20T07:10:05.259Z,4.93
2023-01-20T07:11:05.223Z,5.02
2023-01-20T07:12:05.173Z,5.24
2023-01-20T07:13:05.138Z,5.36
2023-01-20T07:14:05.091Z,5.68
2023-01-20T07:15:05.062Z,5.97
2023-01-20T07:16:05.045Z,5.98
2023-01-20T07:17:04.976Z,6.03
2023-01-20T07:18:04.942Z,6.15
2023-01-20T07:19:04.903Z,6.42
2023-01-20T07:20:04.867Z,6.81
2023-01-20T07:21:04.840Z,7.05
2023-01-20T07:22:04.809Z,7.16
2023-01-20T07:23:04.802Z,7.41
2023-01-20T07:24:04.760Z,7.39
2023-01-20T07:25:04.714Z,7.61
2023-01-20T07:26:04.742Z,7.64
2023-01-20T07:27:04.670Z,7.87
2023-01-20T07:28:04.616Z,7.86
2023-01-20T07:29:04.583Z,8.06
2023-01-20T07:30:04.556Z,8.01
2023-01-20T07:31:04.529Z,8.10
2023-01-20T07:32:04.485Z,8.20
2023-01-20T07:33:04.470Z,8.38
2023-01-20T07:34:04.432Z,8.61
2023-01-20T07:35:04.403Z,8.40
2023-01-20T07:36:04.363Z,8.66
2023-01-20T07:37:04.342Z,8.81
2023-01-20T07:38:04.308Z,8.70
2023-01-20T07:39:04.277Z,8.87
2023-01-20T07:40:04.226Z,9.24
2023-01-20T07:41:05.192Z,9.31
2023-01-20T07:42:04.152Z,9.38
2023-01-20T07:43:04.128Z,9.36
2023-01-20T07:44:04.089Z,9.42
2023-01-20T07:45:04.056Z,9.27
2023-01-20T07:46:04.086Z,9.27
2023-01-20T07:47:03.985Z,9.20
2023-01-20T07:48:03.924Z,9.08
2023-01-20T07:49:03.939Z,8.89
2023-01-20T07:50:03.874Z,8.64
2023-01-20T07:51:03.818Z,8.42
2023-01-20T07:52:03.793Z,8.43
2023-01-20T07:53:03.755Z,8.22
2023-01-20T07:54:03.739Z,7.75
2023-01-20T07:55:03.696Z,7.23
2023-01-20T07:56:03.633Z,7.28
2023-01-20T07:57:03.641Z,7.21
2023-01-20T07:58:03.607Z,7.09
2023-01-20T07:59:04.518Z,7.08
2023-01-20T08:00:03.543Z,6.85
2023-01-20T08:01:03.619Z,6.36
2023-01-20T08:02:03.447Z,6.32
2023-01-20T08:03:03.409Z,6.29
2023-01-20T08:04:03.378Z,6.17
2023-01-20T08:05:03.402Z,6.03
2023-01-20T08:06:03.305Z,5.97
2023-01-20T08:07:03.268Z,5.63
2023-01-20T08:08:03.231Z,5.56
2023-01-20T08:09:03.202Z,5.60
2023-01-20T08:10:03.174Z,5.43
2023-01-20T08:11:03.136Z,5.30
2023-01-20T08:12:03.102Z,5.23
2023-01-20T08:13:03.068Z,5.11
2023-01-20T08:14:03.027Z,5.12
2023-01-20T08:15:03.005Z,5.07
2023-01-20T08:16:02.972Z,5.05
2023-01-20T08:17:02.970Z,4.84
2023-01-20T08:18:02.902Z,4.70
2023-01-20T08:19:02.871Z,4.72
2023-01-20T08:20:02.844Z,4.65
2023-01-20T08:21:02.810Z,4.58
2023-01-20T08:22:02.773Z,4.59
2023-01-20T08:23:02.779Z,4.59
2023-01-20T08:24:02.750Z,4.59
2023-01-20T08:25:02.722Z,4.56
2023-01-20T08:26:02.713Z,4.51
2023-01-20T08:27:02.615Z,4.32
2023-01-20T08:28:04.805Z,4.37
2023-01-20T08:29:02.560Z,4.27
2023-01-20T08:30:02.551Z,4.18
2023-01-20T08:31:02.587Z,4.21
2023-01-20T08:32:02.488Z,4.14
2023-01-20T08:33:02.491Z,4.11
2023-01-20T08:34:02.430Z,4.04
2023-01-20T08:35:02.463Z,4.01
2023-01-20T08:36:02.392Z,3.94
2023-01-20T08:37:02.355Z,3.98
2023-01-20T08:38:02.330Z,3.94
2023-01-20T08:39:02.302Z,3.80
2023-01-20T08:40:02.290Z,3.64
2023-01-20T08:41:02.254Z,3.64
2023-01-20T08:42:02.225Z,3.55
2023-01-20T08:43:02.203Z,3.79
2023-01-20T08:44:02.174Z,3.79
2023-01-20T08:45:02.135Z,4.02
2023-01-20T08:46:02.159Z,4.34
2023-01-20T08:47:02.071Z,4.52
2023-01-20T08:48:02.027Z,4.87
2023-01-20T08:49:01.989Z,4.93
2023-01-20T08:50:01.966Z,5.36
2023-01-20T08:51:01.977Z,5.39
2023-01-20T08:52:01.878Z,5.38
2023-01-20T08:53:01.839Z,5.69
2023-01-20T08:54:01.842Z,5.76
2023-01-20T08:55:01.774Z,5.97
2023-01-20T08:56:01.742Z,5.88
2023-01-20T08:57:01.710Z,6.01
2023-01-20T08:58:01.681Z,6.00
2023-01-20T08:59:01.665Z,5.99
2023-01-20T09:00:01.674Z,6.19
2023-01-20T09:01:02.542Z,6.12
2023-01-20T09:02:01.607Z,6.27
2023-01-20T09:03:01.560Z,6.22
2023-01-20T09:04:06.451Z,6.14
2023-01-20T09:05:02.516Z,6.15
2023-01-20T09:06:01.457Z,6.16
2023-01-20T09:07:01.423Z,6.15
2023-01-20T09:08:01.384Z,6.26
2023-01-20T09:09:03.825Z,6.36
2023-01-20T09:10:01.349Z,6.41
2023-01-20T09:11:01.328Z,6.16
2023-01-20T09:12:01.290Z,6.23
2023-01-20T09:13:01.253Z,6.29
2023-01-20T09:14:01.238Z,6.30
2023-01-20T09:15:02.871Z,6.31
2023-01-20T09:16:01.223Z,6.31
2023-01-20T09:17:01.123Z,6.30
2023-01-20T09:18:01.129Z,6.13
2023-01-20T09:19:01.059Z,5.97
2023-01-20T09:20:01.031Z,5.95
2023-01-20T09:21:01.124Z,5.84
2023-01-20T09:22:00.965Z,5.67
2023-01-20T09:23:00.923Z,5.78
2023-01-20T09:24:00.892Z,5.86
2023-01-20T09:25:00.880Z,5.52
2023-01-20T09:26:00.825Z,5.58
2023-01-20T09:27:00.784Z,5.97
2023-01-20T09:28:00.762Z,5.90
2023-01-20T09:29:00.703Z,5.74
2023-01-20T09:30:00.667Z,5.53
2023-01-20T09:31:00.685Z,5.47
2023-01-20T09:32:00.697Z,5.38
2023-01-20T09:33:00.662Z,4.91
2023-01-20T09:34:00.634Z,5.04
2023-01-20T09:35:00.622Z,5.00
2023-01-20T09:36:00.473Z,5.09
2023-01-20T09:37:00.444Z,3.87
2023-01-20T09:38:00.415Z,3.78
2023-01-20T09:39:00.363Z,4.33
2023-01-20T09:40:00.332Z,4.31
2023-01-20T09:41:00.311Z,4.22
2023-01-20T09:42:00.273Z,4.13
2023-01-20T09:43:00.215Z,3.97
2023-01-20T09:44:00.206Z,3.97
2023-01-20T09:45:00.183Z,3.98
2023-01-20T09:46:00.196Z,3.98
2023-01-20T09:47:00.106Z,3.81
2023-01-20T09:48:00.122Z,3.76
2023-01-20T09:49:00.047Z,3.78
2023-01-20T09:50:00.005Z,3.79
2023-01-20T09:50:59.977Z,3.70
2023-01-20T09:51:59.939Z,3.68
2023-01-20T09:52:59.894Z,3.63
2023-01-20T09:53:59.866Z,3.66
2023-01-20T09:54:59.823Z,3.89
2023-01-20T09:55:59.787Z,7.82
2023-01-20T09:56:59.787Z,6.39
2023-01-20T09:57:59.719Z,5.87
2023-01-20T09:58:59.673Z,5.56
2023-01-20T09:59:59.632Z,4.80
2023-01-20T10:00:59.598Z,8.55
2023-01-20T10:01:59.559Z,5.25
2023-01-20T10:02:59.520Z,4.68
2023-01-20T10:03:59.485Z,4.33
2023-01-20T10:04:59.479Z,4.46
2023-01-20T10:05:59.425Z,4.19
2023-01-20T10:06:59.370Z,4.21
2023-01-20T10:07:59.360Z,4.15
2023-01-20T10:09:05.627Z,4.12
2023-01-20T10:10:00.301Z,4.13
2023-01-20T10:10:59.265Z,4.13
2023-01-20T10:11:59.265Z,4.14
2023-01-20T10:12:59.167Z,4.06
2023-01-20T10:13:59.136Z,3.94
2023-01-20T10:14:59.098Z,4.09
2023-01-20T10:15:59.102Z,3.99
2023-01-20T10:16:59.037Z,4.02
2023-01-20T10:17:59.012Z,4.01
2023-01-20T10:18:58.969Z,4.10
2023-01-20T10:19:59.001Z,4.11
2023-01-20T10:20:58.899Z,3.98
2023-01-20T10:21:58.864Z,3.80
2023-01-20T10:22:58.827Z,3.83
2023-01-20T10:23:58.796Z,4.09
2023-01-20T10:24:58.743Z,4.10
2023-01-20T10:25:58.705Z,4.12
2023-01-20T10:26:58.671Z,4.13
2023-01-20T10:27:58.715Z,3.98
2023-01-20T10:28:58.590Z,4.02
2023-01-20T10:29:58.555Z,3.78
2023-01-20T10:30:58.605Z,3.88
2023-01-20T10:31:58.485Z,3.76
2023-01-20T10:32:58.457Z,3.67
2023-01-20T10:33:58.421Z,3.70
2023-01-20T10:34:58.377Z,3.46
2023-01-20T10:35:58.344Z,3.50
2023-01-20T10:36:58.307Z,3.36
2023-01-20T10:37:58.277Z,3.48
2023-01-20T10:38:58.272Z,3.42
2023-01-20T10:39:58.213Z,3.29
2023-01-20T10:40:58.196Z,3.20
2023-01-20T10:41:58.145Z,3.15
2023-01-20T10:42:58.165Z,2.98
2023-01-20T10:43:58.084Z,3.05
2023-01-20T10:44:58.090Z,3.02
2023-01-20T10:45:58.020Z,2.96
2023-01-20T10:46:57.985Z,2.81
2023-01-20T10:47:57.958Z,2.82
2023-01-20T10:48:57.918Z,2.83
2023-01-20T10:49:57.886Z,2.86
2023-01-20T10:50:57.847Z,2.81
2023-01-20T10:51:57.826Z,2.86
2023-01-20T10:52:57.806Z,2.78
2023-01-20T10:53:57.731Z,2.87
2023-01-20T10:54:57.692Z,2.75
2023-01-20T10:55:58.139Z,2.87
2023-01-20T10:56:57.624Z,2.93
2023-01-20T10:57:57.591Z,2.87
2023-01-20T10:58:57.565Z,2.80
2023-01-20T10:59:57.537Z,2.85
2023-01-20T11:00:57.482Z,2.82
2023-01-20T11:02:10.930Z,2.84
2023-01-20T11:02:59.226Z,2.84
2023-01-20T11:03:57.369Z,2.82
2023-01-20T11:04:57.327Z,2.82
2023-01-20T11:05:57.297Z,2.79
2023-01-20T11:06:57.248Z,2.77
2023-01-20T11:07:57.230Z,2.77
2023-01-20T11:08:57.179Z,2.78
2023-01-20T11:09:57.174Z,2.72
2023-01-20T11:10:57.125Z,2.72
2023-01-20T11:11:57.066Z,2.72
2023-01-20T11:12:57.176Z,2.70
2023-01-20T11:13:56.979Z,2.64
2023-01-20T11:14:56.936Z,2.58
2023-01-20T11:15:56.908Z,2.77
2023-01-20T11:16:56.859Z,2.68
2023-01-20T11:17:56.841Z,2.58
2023-01-20T11:18:56.796Z,2.53
2023-01-20T11:19:56.787Z,2.58
2023-01-20T11:20:56.712Z,2.58
2023-01-20T11:21:56.673Z,2.56
2023-01-20T11:22:56.625Z,2.59
2023-01-20T11:23:56.612Z,2.50
2023-01-20T11:24:56.559Z,2.60
2023-01-20T11:25:56.531Z,2.55
2023-01-20T11:26:56.481Z,2.55
2023-01-20T11:27:56.447Z,2.57
2023-01-20T11:28:56.425Z,2.56
2023-01-20T11:29:56.380Z,2.47
2023-01-20T11:30:56.461Z,2.59
2023-01-20T11:31:56.396Z,2.62
2023-01-20T11:32:56.300Z,2.61
2023-01-20T11:33:56.249Z,2.51
2023-01-20T11:34:56.215Z,2.53
2023-01-20T11:35:56.183Z,2.60
2023-01-20T11:36:56.137Z,2.59
2023-01-20T11:37:56.129Z,2.56
2023-01-20T11:38:56.072Z,2.56
2023-01-20T11:39:56.061Z,2.62
2023-01-20T11:40:56.018Z,2.53
2023-01-20T11:41:55.986Z,2.56
2023-01-20T11:42:55.942Z,2.34
2023-01-20T11:43:55.922Z,2.33
2023-01-20T11:44:55.952Z,2.18
2023-01-20T11:45:55.848Z,2.26
2023-01-20T11:46:55.828Z,2.03
2023-01-20T11:47:55.793Z,2.16
2023-01-20T11:48:55.762Z,2.21
2023-01-20T11:49:55.724Z,2.28
2023-01-20T11:50:55.716Z,2.29
2023-01-20T11:51:55.713Z,2.32
2023-01-20T11:52:55.616Z,2.39
2023-01-20T11:53:55.597Z,2.43
2023-01-20T11:54:55.553Z,2.54
2023-01-20T11:55:55.534Z,2.57
2023-01-20T11:56:55.470Z,2.62
2023-01-20T11:57:55.429Z,2.52
2023-01-20T11:58:55.470Z,2.60
2023-01-20T11:59:55.346Z,2.54
2023-01-20T12:00:55.304Z,2.54
2023-01-20T12:01:55.327Z,2.59
2023-01-20T12:02:55.234Z,2.62
2023-01-20T12:03:55.257Z,2.70
2023-01-20T12:04:55.168Z,2.70
2023-01-20T12:05:55.230Z,2.71
2023-01-20T12:06:55.081Z,2.77
2023-01-20T12:07:55.051Z,2.88
2023-01-20T12:08:55.014Z,3.07
2023-01-20T12:09:54.995Z,3.10
2023-01-20T12:10:54.928Z,3.09
2023-01-20T12:11:54.909Z,3.24
2023-01-20T12:12:54.844Z,3.13
2023-01-20T12:13:54.825Z,3.18
2023-01-20T12:14:54.782Z,3.12
2023-01-20T12:15:54.777Z,3.22
2023-01-20T12:16:54.700Z,3.18
2023-01-20T12:17:54.668Z,3.11
2023-01-20T12:19:01.934Z,3.21
2023-01-20T12:19:55.570Z,3.22
2023-01-20T12:20:55.836Z,3.23
2023-01-20T12:21:54.499Z,3.28
2023-01-20T12:22:54.684Z,3.39
2023-01-20T12:23:54.424Z,3.61
2023-01-20T12:24:54.440Z,3.63
2023-01-20T12:25:54.336Z,3.78
2023-01-20T12:26:54.311Z,3.82
2023-01-20T12:27:54.431Z,3.95
2023-01-20T12:28:54.295Z,4.08
2023-01-20T12:29:54.237Z,4.19
2023-01-20T12:30:54.200Z,4.05
2023-01-20T12:31:54.218Z,4.01
2023-01-20T12:32:54.110Z,3.80
2023-01-20T12:33:54.079Z,6.18
2023-01-20T12:34:54.064Z,6.04
2023-01-20T12:35:54.031Z,5.43
2023-01-20T12:36:53.993Z,5.15
2023-01-20T12:37:53.960Z,4.93
2023-01-20T12:38:53.931Z,4.86
2023-01-20T12:39:53.893Z,4.80
2023-01-20T12:40:53.861Z,4.71
2023-01-20T12:41:53.843Z,4.54
2023-01-20T12:42:53.797Z,4.38
2023-01-20T12:43:53.768Z,4.03
2023-01-20T12:44:53.733Z,3.93
2023-01-20T12:45:53.744Z,3.73
2023-01-20T12:46:53.629Z,3.63
2023-01-20T12:47:53.602Z,3.61
2023-01-20T12:48:53.555Z,3.56
2023-01-20T12:49:53.526Z,3.49
2023-01-20T12:50:53.491Z,3.22
2023-01-20T12:51:53.456Z,3.33
2023-01-20T12:52:53.425Z,3.27
2023-01-20T12:53:53.376Z,3.23
2023-01-20T12:54:53.358Z,3.13
2023-01-20T12:55:53.315Z,2.98
2023-01-20T12:56:53.294Z,2.91
2023-01-20T12:57:53.279Z,2.83
2023-01-20T12:58:53.232Z,2.86
2023-01-20T12:59:53.200Z,2.87
2023-01-20T13:00:53.158Z,2.86
2023-01-20T13:01:53.106Z,2.75
2023-01-20T13:02:53.122Z,2.61
2023-01-20T13:03:53.041Z,2.67
2023-01-20T13:04:53.017Z,2.57
2023-01-20T13:05:52.995Z,2.66
2023-01-20T13:06:52.951Z,2.65
2023-01-20T13:07:52.961Z,2.46
2023-01-20T13:08:52.869Z,2.49
2023-01-20T13:09:52.836Z,2.43
2023-01-20T13:10:52.815Z,2.47
2023-01-20T13:11:52.792Z,2.44
2023-01-20T13:12:52.764Z,2.39
2023-01-20T13:13:57.622Z,2.35
2023-01-20T13:14:53.680Z,2.33
2023-01-20T13:15:52.656Z,2.35
2023-01-20T13:16:52.614Z,2.34
2023-01-20T13:17:52.583Z,2.36
2023-01-20T13:18:52.559Z,2.31
2023-01-20T13:19:52.509Z,2.26
2023-01-20T13:20:52.496Z,2.27
2023-01-20T13:22:07.014Z,2.23
2023-01-20T13:22:53.419Z,2.23
2023-01-20T13:23:52.387Z,2.24
2023-01-20T13:24:52.347Z,2.19
2023-01-20T13:25:52.312Z,2.06
2023-01-20T13:26:52.269Z,2.18
2023-01-20T13:27:52.227Z,2.15
2023-01-20T13:28:52.204Z,2.16
2023-01-20T13:29:52.152Z,2.06
2023-01-20T13:30:52.263Z,2.02
2023-01-20T13:31:52.212Z,2.03
2023-01-20T13:32:52.059Z,2.02
2023-01-20T13:33:52.004Z,2.01
2023-01-20T13:34:51.974Z,2.01
2023-01-20T13:35:51.947Z,1.99
2023-01-20T13:36:51.893Z,1.93
2023-01-20T13:37:51.870Z,1.97
2023-01-20T13:38:51.837Z,1.97
2023-01-20T13:39:51.799Z,1.92
2023-01-20T13:40:51.775Z,1.91
2023-01-20T13:41:51.746Z,1.87
2023-01-20T13:42:51.719Z,1.87
2023-01-20T13:43:51.658Z,1.92
2023-01-20T13:44:51.624Z,1.89
2023-01-20T13:45:51.615Z,1.87
2023-01-20T13:46:51.557Z,1.82
2023-01-20T13:47:51.525Z,1.79
2023-01-20T13:48:51.520Z,1.78
2023-01-20T13:49:51.458Z,1.83
2023-01-20T13:50:51.416Z,1.79
2023-01-20T13:51:51.384Z,1.80
2023-01-20T13:52:51.354Z,1.79
2023-01-20T13:53:51.317Z,1.78
2023-01-20T13:54:51.286Z,1.76
2023-01-20T13:55:51.278Z,1.76
2023-01-20T13:56:51.216Z,1.77
2023-01-20T13:57:51.156Z,1.76
2023-01-20T13:58:51.134Z,1.72
2023-01-20T13:59:51.086Z,1.69
2023-01-20T14:00:51.050Z,1.68
2023-01-20T14:01:51.020Z,1.68
2023-01-20T14:02:51.014Z,1.70
2023-01-20T14:03:50.940Z,1.70
2023-01-20T14:04:50.910Z,1.63
2023-01-20T14:05:50.889Z,1.67
2023-01-20T14:06:50.931Z,1.61
2023-01-20T14:07:50.806Z,1.66
2023-01-20T14:08:50.797Z,1.65
2023-01-20T14:09:50.744Z,1.58
2023-01-20T14:10:50.700Z,1.61
2023-01-20T14:11:50.659Z,1.56
2023-01-20T14:12:50.630Z,1.58
2023-01-20T14:13:50.598Z,1.57
2023-01-20T14:14:50.554Z,1.58
2023-01-20T14:15:50.695Z,1.50
2023-01-20T14:16:50.465Z,1.53
2023-01-20T14:17:50.425Z,1.51
2023-01-20T14:18:50.400Z,1.53
2023-01-20T14:19:50.340Z,1.52
2023-01-20T14:20:50.302Z,1.48
2023-01-20T14:21:50.262Z,1.47
2023-01-20T14:22:50.218Z,1.47
2023-01-20T14:23:50.196Z,1.46
2023-01-20T14:24:50.163Z,1.50
2023-01-20T14:25:50.138Z,1.50
2023-01-20T14:26:50.073Z,1.41
2023-01-20T14:27:50.049Z,1.47
2023-01-20T14:28:49.999Z,1.46
2023-01-20T14:29:49.961Z,1.44
2023-01-20T14:30:50.926Z,1.43
2023-01-20T14:31:49.939Z,1.42
2023-01-20T14:32:49.862Z,1.39
2023-01-20T14:33:49.824Z,1.43
2023-01-20T14:34:49.796Z,1.40
2023-01-20T14:35:49.778Z,1.40
2023-01-20T14:36:49.728Z,1.42
2023-01-20T14:37:49.676Z,1.38
2023-01-20T14:38:57.375Z,1.38
2023-01-20T14:39:50.602Z,1.38
2023-01-20T14:40:49.570Z,1.38
2023-01-20T14:41:49.531Z,1.38
2023-01-20T14:42:49.509Z,1.38
2023-01-20T14:43:49.467Z,1.33
2023-01-20T14:44:49.433Z,1.34
2023-01-20T14:45:49.403Z,1.32
2023-01-20T14:46:49.388Z,1.34
2023-01-20T14:47:49.335Z,1.35
2023-01-20T14:48:49.284Z,1.34
2023-01-20T14:49:49.244Z,1.29
2023-01-20T14:50:49.219Z,1.31
2023-01-20T14:51:49.161Z,1.29
2023-01-20T14:52:49.121Z,1.31
2023-01-20T14:53:49.075Z,1.31
2023-01-20T14:54:49.110Z,1.25
2023-01-20T14:55:49.007Z,1.31
2023-01-20T14:56:48.975Z,1.31
2023-01-20T14:57:48.920Z,1.28
2023-01-20T14:58:48.886Z,1.28
2023-01-20T14:59:48.878Z,1.28
2023-01-20T15:00:48.811Z,1.27
2023-01-20T15:01:48.858Z,1.25
2023-01-20T15:02:57.940Z,1.24
2023-01-20T15:03:49.697Z,1.24
2023-01-20T15:04:48.665Z,1.25
2023-01-20T15:05:48.644Z,1.23
2023-01-20T15:06:48.613Z,1.24
2023-01-20T15:07:48.572Z,1.26
2023-01-20T15:09:04.273Z,1.22
2023-01-20T15:09:49.513Z,1.23
2023-01-20T15:10:48.475Z,1.23
2023-01-20T15:11:48.459Z,1.23
2023-01-20T15:12:48.419Z,1.23
2023-01-20T15:13:48.398Z,1.22
2023-01-20T15:14:48.371Z,1.23
2023-01-20T15:15:48.380Z,1.23
2023-01-20T15:16:48.308Z,1.21
2023-01-20T15:17:48.286Z,1.23
2023-01-20T15:18:48.255Z,1.22
2023-01-20T15:19:48.220Z,1.22
2023-01-20T15:20:48.206Z,1.23
2023-01-20T15:21:48.194Z,1.20
2023-01-20T15:22:48.122Z,1.18
2023-01-20T15:23:48.079Z,1.21
2023-01-20T15:24:48.046Z,1.19
2023-01-20T15:25:48.016Z,1.20
2023-01-20T15:26:47.971Z,1.20
2023-01-20T15:27:47.945Z,1.20
2023-01-20T15:28:47.926Z,1.20
2023-01-20T15:29:47.876Z,1.16
2023-01-20T15:30:47.913Z,1.20
2023-01-20T15:31:47.899Z,1.18
2023-01-20T15:32:47.812Z,1.19
2023-01-20T15:33:47.765Z,1.14
2023-01-20T15:34:47.744Z,1.16
2023-01-20T15:35:47.711Z,1.14
2023-01-20T15:36:47.674Z,1.17
2023-01-20T15:37:47.656Z,1.16
2023-01-20T15:38:47.606Z,1.12
2023-01-20T15:39:47.592Z,1.14
2023-01-20T15:40:47.540Z,1.16
2023-01-20T15:41:47.517Z,1.16
2023-01-20T15:42:47.486Z,1.17
2023-01-20T15:43:47.458Z,1.16
2023-01-20T15:44:47.434Z,1.12
2023-01-20T15:45:47.392Z,1.15
2023-01-20T15:46:47.391Z,1.12
2023-01-20T15:47:47.396Z,1.11
2023-01-20T15:48:47.297Z,1.14
2023-01-20T15:49:47.263Z,1.15
2023-01-20T15:50:47.284Z,1.13
2023-01-20T15:51:47.213Z,1.15
2023-01-20T15:52:47.186Z,1.12
2023-01-20T15:53:47.134Z,1.11
2023-01-20T15:54:47.119Z,1.12
2023-01-20T15:55:47.075Z,1.10
2023-01-20T15:56:47.051Z,1.09
2023-01-20T15:57:47.018Z,1.13
2023-01-20T15:58:46.985Z,1.12
2023-01-20T15:59:46.943Z,1.12
2023-01-20T16:00:46.917Z,1.14
2023-01-20T16:01:46.903Z,1.09
2023-01-20T16:02:46.897Z,1.11
2023-01-20T16:03:46.813Z,1.10
2023-01-20T16:04:46.784Z,1.11
2023-01-20T16:05:46.739Z,1.10
2023-01-20T16:06:46.703Z,1.09
2023-01-20T16:07:46.690Z,1.10
2023-01-20T16:08:46.641Z,1.09
2023-01-20T16:09:46.665Z,1.09
2023-01-20T16:10:46.582Z,1.09
2023-01-20T16:11:46.545Z,1.10
2023-01-20T16:12:46.513Z,1.06
2023-01-20T16:13:46.477Z,1.06
2023-01-20T16:14:46.445Z,1.09
2023-01-20T16:15:46.435Z,1.09
2023-01-20T16:16:46.420Z,1.09
2023-01-20T16:17:46.417Z,1.08
2023-01-20T16:18:46.351Z,1.09
2023-01-20T16:19:46.331Z,1.03
2023-01-20T16:20:46.299Z,1.06
2023-01-20T16:21:46.257Z,1.06
2023-01-20T16:22:46.249Z,1.07
2023-01-20T16:23:46.238Z,1.07
2023-01-20T16:24:46.168Z,1.08
2023-01-20T16:25:46.154Z,1.06
2023-01-20T16:26:46.144Z,1.06
2023-01-20T16:27:46.090Z,1.06
2023-01-20T16:28:46.074Z,1.06
2023-01-20T16:29:46.050Z,1.05
2023-01-20T16:30:46.042Z,1.06
2023-01-20T16:31:46.040Z,1.05
2023-01-20T16:32:45.967Z,1.04
2023-01-20T16:33:45.931Z,1.07
2023-01-20T16:34:45.901Z,1.05
2023-01-20T16:35:45.870Z,1.03
2023-01-20T16:36:45.841Z,1.07
2023-01-20T16:37:45.793Z,1.05
2023-01-20T16:38:45.785Z,1.04
2023-01-20T16:39:45.729Z,1.07
2023-01-20T16:40:45.698Z,1.05
2023-01-20T16:41:45.668Z,1.01
2023-01-20T16:42:45.638Z,1.03
2023-01-20T16:43:45.613Z,1.02
2023-01-20T16:44:45.594Z,1.03
2023-01-20T16:45:45.575Z,1.04
2023-01-20T16:46:45.517Z,1.05
2023-01-20T16:47:45.478Z,1.02
2023-01-20T16:48:45.443Z,1.01
2023-01-20T16:49:45.409Z,1.02
2023-01-20T16:50:45.409Z,1.03
2023-01-20T16:51:45.340Z,1.06
2023-01-20T16:52:45.305Z,1.00
2023-01-20T16:53:45.278Z,1.02
2023-01-20T16:54:45.243Z,1.01
2023-01-20T16:55:45.201Z,1.01
2023-01-20T16:56:45.163Z,1.01
2023-01-20T16:57:45.111Z,1.01
2023-01-20T16:58:45.090Z,1.02
2023-01-20T16:59:45.067Z,1.01
2023-01-20T17:00:45.033Z,1.01
2023-01-20T17:01:44.990Z,1.02
2023-01-20T17:02:44.931Z,1.00
2023-01-20T17:03:44.901Z,1.00
2023-01-20T17:04:44.861Z,1.01
2023-01-20T17:05:44.818Z,1.03
2023-01-20T17:06:44.805Z,1.02
2023-01-20T17:07:44.753Z,1.04
2023-01-20T17:08:44.708Z,1.04
2023-01-20T17:09:44.722Z,1.04
2023-01-20T17:10:44.640Z,1.04
2023-01-20T17:11:44.592Z,1.02
2023-01-20T17:12:44.554Z,1.03
2023-01-20T17:13:44.527Z,1.03
2023-01-20T17:14:44.499Z,0.99
2023-01-20T17:15:44.455Z,1.03
2023-01-20T17:16:44.455Z,1.03
2023-01-20T17:17:44.381Z,1.00
2023-01-20T17:18:44.360Z,1.03
2023-01-20T17:19:44.326Z,1.02
2023-01-20T17:20:44.290Z,1.02
2023-01-20T17:21:44.298Z,0.99
2023-01-20T17:22:44.220Z,0.98
2023-01-20T17:23:44.188Z,1.00
2023-01-20T17:24:44.142Z,1.01
2023-01-20T17:25:44.117Z,1.00
2023-01-20T17:26:44.083Z,0.99
2023-01-20T17:27:44.056Z,1.01
2023-01-20T17:28:44.023Z,1.00
2023-01-20T17:29:43.995Z,1.00
2023-01-20T17:30:43.963Z,0.99
2023-01-20T17:31:43.924Z,0.98
2023-01-20T17:32:43.892Z,0.99
2023-01-20T17:33:43.866Z,0.99
2023-01-20T17:34:43.836Z,1.01
2023-01-20T17:35:45.889Z,1.01
2023-01-20T17:36:43.776Z,0.99
2023-01-20T17:37:43.763Z,0.98
2023-01-20T17:38:43.734Z,0.99
2023-01-20T17:39:43.692Z,0.99
2023-01-20T17:40:43.664Z,1.00
2023-01-20T17:41:43.624Z,0.97
2023-01-20T17:42:43.628Z,0.98
2023-01-20T17:43:43.588Z,0.98
2023-01-20T17:44:43.524Z,0.97
2023-01-20T17:45:43.549Z,1.00
2023-01-20T17:46:43.463Z,1.00