createdAt,value
2019-04-25T00:00:44.852Z,11.25
2019-04-25T00:01:44.874Z,11.25
2019-04-25T00:02:44.893Z,11.25
2019-04-25T00:03:44.911Z,11.25
2019-04-25T00:04:44.933Z,11.25
2019-04-25T00:05:44.957Z,11.25
2019-04-25T00:06:45.004Z,11.25
2019-04-25T00:07:44.995Z,11.25
2019-04-25T00:08:45.320Z,5.63
2019-04-25T00:09:45.240Z,5.63
2019-04-25T00:10:45.430Z,5.63
2019-04-25T00:11:46.646Z,5.63
2019-04-25T00:12:45.703Z,5.63
2019-04-25T00:13:45.647Z,5.63
2019-04-25T00:14:45.860Z,5.63
2019-04-25T00:15:46.293Z,5.63
2019-04-25T00:16:45.260Z,5.63
2019-04-25T00:17:45.210Z,5.63
2019-04-25T00:18:45.212Z,5.63
2019-04-25T00:19:45.232Z,5.63
2019-04-25T00:20:45.252Z,5.63
2019-04-25T00:21:45.274Z,5.63
2019-04-25T00:22:45.293Z,5.63
2019-04-25T00:23:45.316Z,5.63
2019-04-25T00:24:45.334Z,5.63
2019-04-25T00:25:47.151Z,5.63
2019-04-25T00:26:46.243Z,5.63
2019-04-25T00:27:46.314Z,5.63
2019-04-25T00:28:45.495Z,5.63
2019-04-25T00:29:45.803Z,5.63
2019-04-25T00:30:46.054Z,5.63
2019-04-25T00:31:45.822Z,11.25
2019-04-25T00:32:45.495Z,11.25
2019-04-25T00:33:46.043Z,11.25
2019-04-25T00:34:46.481Z,16.88
2019-04-25T00:35:45.796Z,16.88
2019-04-25T00:36:45.677Z,16.88
2019-04-25T00:37:46.180Z,16.88
2019-04-25T00:38:47.810Z,16.88
2019-04-25T00:39:46.156Z,16.88
2019-04-25T00:40:45.919Z,16.88
2019-04-25T00:41:46.399Z,16.88
2019-04-25T00:42:46.241Z,16.88
2019-04-25T00:43:45.717Z,11.25
2019-04-25T00:44:45.945Z,11.25
2019-04-25T00:45:45.797Z,11.25
2019-04-25T00:46:48.594Z,11.25
2019-04-25T00:47:45.798Z,11.25
2019-04-25T00:48:45.820Z,11.25
2019-04-25T00:49:46.055Z,5.63
2019-04-25T00:50:46.038Z,5.63
2019-04-25T00:51:46.139Z,5.63
2019-04-25T00:52:46.229Z,5.63
2019-04-25T00:53:46.123Z,5.63
2019-04-25T00:54:46.281Z,11.25
2019-04-25T00:55:46.461Z,11.25
2019-04-25T00:56:47.789Z,11.25
2019-04-25T00:57:46.742Z,11.25
2019-04-25T00:58:46.743Z,11.25
2019-04-25T00:59:46.759Z,11.25
2019-04-25T01:00:46.929Z,5.63
2019-04-25T01:01:46.860Z,11.25
2019-04-25T01:02:46.100Z,11.25
2019-04-25T01:03:46.122Z,11.25
2019-04-25T01:04:46.159Z,11.25
2019-04-25T01:05:46.163Z,11.25
2019-04-25T01:06:46.183Z,16.88
2019-04-25T01:07:46.205Z,16.88
2019-04-25T01:08:46.221Z,11.25
2019-04-25T01:09:46.320Z,11.25
2019-04-25T01:10:46.264Z,11.25
2019-04-25T01:11:46.283Z,16.88
2019-04-25T01:12:46.302Z,16.88
2019-04-25T01:13:46.325Z,16.88
2019-04-25T01:14:46.523Z,16.88
2019-04-25T01:15:46.432Z,16.88
2019-04-25T01:16:46.527Z,16.88
2019-04-25T01:17:46.978Z,22.50
2019-04-25T01:18:46.803Z,16.88
2019-04-25T01:19:46.805Z,16.88
2019-04-25T01:20:46.969Z,16.88
2019-04-25T01:21:46.996Z,16.88
2019-04-25T01:22:47.183Z,16.88
2019-04-25T01:23:47.271Z,22.50
2019-04-25T01:24:47.261Z,16.88
2019-04-25T01:25:47.136Z,16.88
2019-04-25T01:26:47.501Z,11.25
2019-04-25T01:27:46.612Z,16.88
2019-04-25T01:28:46.628Z,16.88
2019-04-25T01:29:46.650Z,22.50
2019-04-25T01:30:46.668Z,22.50
2019-04-25T01:31:46.688Z,28.13
2019-04-25T01:32:46.808Z,28.13
2019-04-25T01:33:46.783Z,33.75
2019-04-25T01:34:47.053Z,28.13
2019-04-25T01:35:47.366Z,28.13
2019-04-25T01:36:47.224Z,28.13
2019-04-25T01:37:47.489Z,28.13
2019-04-25T01:38:47.409Z,33.75
2019-04-25T01:39:47.527Z,33.75
2019-04-25T01:40:48.172Z,33.75
2019-04-25T01:41:47.675Z,33.75
2019-04-25T01:42:47.869Z,33.75
2019-04-25T01:43:48.430Z,33.75
2019-04-25T01:44:47.966Z,33.75
2019-04-25T01:45:48.066Z,28.13
2019-04-25T01:46:48.161Z,28.13
2019-04-25T01:47:48.861Z,22.50
2019-04-25T01:48:48.514Z,22.50
2019-04-25T01:49:47.067Z,22.50
2019-04-25T01:50:47.077Z,16.88
2019-04-25T01:51:47.099Z,16.88
2019-04-25T01:52:47.118Z,16.88
2019-04-25T01:53:47.139Z,16.88
2019-04-25T01:54:47.162Z,16.88
2019-04-25T01:55:56.171Z,16.88
2019-04-25T01:56:47.201Z,16.88
2019-04-25T01:57:47.221Z,16.88
2019-04-25T01:58:47.242Z,16.88
2019-04-25T01:59:47.265Z,16.88
2019-04-25T02:00:47.287Z,16.88
2019-04-25T02:01:47.307Z,16.88
2019-04-25T02:02:47.330Z,16.88
2019-04-25T02:03:47.346Z,16.88
2019-04-25T02:04:47.367Z,16.88
2019-04-25T02:05:47.387Z,16.88
2019-04-25T02:06:47.407Z,11.25
2019-04-25T02:07:47.427Z,11.25
2019-04-25T02:08:47.449Z,5.63
2019-04-25T02:09:47.472Z,5.63
2019-04-25T02:10:47.489Z,11.25
2019-04-25T02:11:47.511Z,11.25
2019-04-25T02:12:47.532Z,11.25
2019-04-25T02:13:47.553Z,11.25
2019-04-25T02:14:47.575Z,11.25
2019-04-25T02:15:47.592Z,11.25
2019-04-25T02:16:47.633Z,11.25
2019-04-25T02:17:47.635Z,11.25
2019-04-25T02:18:47.911Z,11.25
2019-04-25T02:19:47.676Z,11.25
2019-04-25T02:20:47.695Z,11.25
2019-04-25T02:21:47.717Z,11.25
2019-04-25T02:22:47.739Z,11.25
2019-04-25T02:23:47.757Z,11.25
2019-04-25T02:24:47.782Z,11.25
2019-04-25T02:25:47.802Z,11.25
2019-04-25T02:26:47.819Z,11.25
2019-04-25T02:27:47.888Z,11.25
2019-04-25T02:28:47.862Z,16.88
2019-04-25T02:29:47.891Z,16.88
2019-04-25T02:30:47.903Z,16.88
2019-04-25T02:31:47.922Z,16.88
2019-04-25T02:32:47.962Z,16.88
2019-04-25T02:33:47.964Z,16.88
2019-04-25T02:34:47.984Z,22.50
2019-04-25T02:35:48.007Z,22.50
2019-04-25T02:36:48.028Z,22.50
2019-04-25T02:37:48.304Z,22.50
2019-04-25T02:38:48.179Z,28.13
2019-04-25T02:39:48.191Z,28.13
2019-04-25T02:40:48.110Z,28.13
2019-04-25T02:41:48.189Z,22.50
2019-04-25T02:42:48.169Z,16.88
2019-04-25T02:43:48.173Z,16.88
2019-04-25T02:44:48.195Z,16.88
2019-04-25T02:45:48.215Z,16.88
2019-04-25T02:46:48.239Z,16.88
2019-04-25T02:47:48.260Z,16.88
2019-04-25T02:48:48.279Z,16.88
2019-04-25T02:49:52.133Z,22.50
2019-04-25T02:50:48.319Z,22.50
2019-04-25T02:51:48.337Z,22.50
2019-04-25T02:52:48.360Z,28.13
2019-04-25T02:53:48.379Z,28.13
2019-04-25T02:54:48.404Z,28.13
2019-04-25T02:55:48.422Z,28.13
2019-04-25T02:56:48.444Z,33.75
2019-04-25T02:57:48.470Z,33.75
2019-04-25T02:58:48.834Z,33.75
2019-04-25T02:59:48.510Z,33.75
2019-04-25T03:00:57.271Z,33.75
2019-04-25T03:01:48.555Z,33.75
2019-04-25T03:02:48.569Z,33.75
2019-04-25T03:03:48.589Z,33.75
2019-04-25T03:04:48.615Z,39.38
2019-04-25T03:05:48.652Z,33.75
2019-04-25T03:06:48.655Z,33.75
2019-04-25T03:07:48.689Z,33.75
2019-04-25T03:08:48.752Z,33.75
2019-04-25T03:09:48.719Z,33.75
2019-04-25T03:10:48.737Z,33.75
2019-04-25T03:11:48.757Z,33.75
2019-04-25T03:12:48.790Z,33.75
2019-04-25T03:13:48.802Z,22.50
2019-04-25T03:14:48.820Z,22.50
2019-04-25T03:15:48.849Z,22.50
2019-04-25T03:16:48.863Z,28.13
2019-04-25T03:17:48.893Z,22.50
2019-04-25T03:18:48.907Z,28.13
2019-04-25T03:19:48.927Z,28.13
2019-04-25T03:20:48.949Z,28.13
2019-04-25T03:21:48.975Z,28.13
2019-04-25T03:22:48.996Z,28.13
2019-04-25T03:23:49.015Z,28.13
2019-04-25T03:24:49.043Z,28.13
2019-04-25T03:25:49.055Z,22.50
2019-04-25T03:26:49.074Z,28.13
2019-04-25T03:27:49.096Z,28.13
2019-04-25T03:28:49.117Z,28.13
2019-04-25T03:29:49.139Z,22.50
2019-04-25T03:30:49.167Z,28.13
2019-04-25T03:31:49.180Z,28.13
2019-04-25T03:32:51.510Z,28.13
2019-04-25T03:33:49.231Z,28.13
2019-04-25T03:34:49.250Z,28.13
2019-04-25T03:35:49.272Z,28.13
2019-04-25T03:36:49.287Z,28.13
2019-04-25T03:37:49.310Z,28.13
2019-04-25T03:38:49.329Z,28.13
2019-04-25T03:39:49.365Z,28.13
2019-04-25T03:40:49.372Z,28.13
2019-04-25T03:41:49.394Z,28.13
2019-04-25T03:42:49.414Z,28.13
2019-04-25T03:43:49.435Z,28.13
2019-04-25T03:44:49.467Z,28.13
2019-04-25T03:45:49.477Z,28.13
2019-04-25T03:46:49.499Z,33.75
2019-04-25T03:47:49.524Z,33.75
2019-04-25T03:48:49.552Z,39.38
2019-04-25T03:49:49.563Z,39.38
2019-04-25T03:50:49.588Z,39.38
2019-04-25T03:51:49.608Z,39.38
2019-04-25T03:52:49.629Z,45.00
2019-04-25T03:53:49.652Z,39.38
2019-04-25T03:54:49.674Z,33.75
2019-04-25T03:55:49.697Z,33.75
2019-04-25T03:56:53.828Z,39.38
2019-04-25T03:57:49.735Z,39.38
2019-04-25T03:58:49.755Z,39.38
2019-04-25T03:59:49.777Z,39.38
2019-04-25T04:00:49.818Z,39.38
2019-04-25T04:01:49.973Z,39.38
2019-04-25T04:02:49.841Z,39.38
2019-04-25T04:03:49.868Z,33.75
2019-04-25T04:04:49.888Z,39.38
2019-04-25T04:05:51.678Z,33.75
2019-04-25T04:06:49.928Z,33.75
2019-04-25T04:07:53.474Z,33.75
2019-04-25T04:08:49.974Z,33.75
2019-04-25T04:09:49.993Z,33.75
2019-04-25T04:10:50.014Z,33.75
2019-04-25T04:11:50.038Z,39.38
2019-04-25T04:12:50.059Z,39.38
2019-04-25T04:13:50.082Z,45.00
2019-04-25T04:14:50.117Z,45.00
2019-04-25T04:15:50.123Z,45.00
2019-04-25T04:16:50.147Z,39.38
2019-04-25T04:17:50.166Z,39.38
2019-04-25T04:18:50.188Z,39.38
2019-04-25T04:19:50.208Z,39.38
2019-04-25T04:20:50.242Z,33.75
2019-04-25T04:21:50.256Z,33.75
2019-04-25T04:22:50.283Z,33.75
2019-04-25T04:23:50.299Z,33.75
2019-04-25T04:24:50.317Z,33.75
2019-04-25T04:25:50.344Z,33.75
2019-04-25T04:27:01.594Z,33.75
2019-04-25T04:27:50.393Z,33.75
2019-04-25T04:28:50.404Z,33.75
2019-04-25T04:29:50.427Z,33.75
2019-04-25T04:30:50.469Z,33.75
2019-04-25T04:31:50.468Z,33.75
2019-04-25T04:32:50.490Z,33.75
2019-04-25T04:33:50.513Z,33.75
2019-04-25T04:34:50.554Z,33.75
2019-04-25T04:35:50.554Z,39.38
2019-04-25T04:36:50.582Z,39.38
2019-04-25T04:37:50.676Z,39.38
2019-04-25T04:38:50.715Z,39.38
2019-04-25T04:39:50.641Z,39.38
2019-04-25T04:40:50.664Z,39.38
2019-04-25T04:41:50.684Z,39.38
2019-04-25T04:42:50.706Z,33.75
2019-04-25T04:43:50.728Z,33.75
2019-04-25T04:44:50.755Z,33.75
2019-04-25T04:45:50.774Z,33.75
2019-04-25T04:46:50.796Z,33.75
2019-04-25T04:47:50.816Z,33.75
2019-04-25T04:48:50.840Z,28.13
2019-04-25T04:49:50.859Z,28.13
2019-04-25T04:50:50.881Z,28.13
2019-04-25T04:51:50.910Z,28.13
2019-04-25T04:52:50.925Z,28.13
2019-04-25T04:53:50.946Z,28.13
2019-04-25T04:55:02.911Z,28.13
2019-04-25T04:55:50.988Z,28.13
2019-04-25T04:56:51.015Z,28.13
2019-04-25T04:57:51.037Z,28.13
2019-04-25T04:58:51.055Z,33.75
2019-04-25T04:59:51.083Z,33.75
2019-04-25T05:00:51.097Z,33.75
2019-04-25T05:01:51.121Z,33.75
2019-04-25T05:02:51.145Z,33.75
2019-04-25T05:03:51.165Z,39.38
2019-04-25T05:04:51.262Z,39.38
2019-04-25T05:05:51.373Z,39.38
2019-04-25T05:06:51.306Z,39.38
2019-04-25T05:07:51.255Z,39.38
2019-04-25T05:08:51.273Z,45.00
2019-04-25T05:09:51.299Z,39.38
2019-04-25T05:10:51.380Z,45.00
2019-04-25T05:11:51.638Z,45.00
2019-04-25T05:12:53.163Z,39.38
2019-04-25T05:13:51.386Z,39.38
2019-04-25T05:14:51.403Z,50.63
2019-04-25T05:15:51.733Z,56.25
2019-04-25T05:16:53.196Z,56.25
2019-04-25T05:17:51.469Z,56.25
2019-04-25T05:18:51.488Z,45.00
2019-04-25T05:19:51.513Z,39.38
2019-04-25T05:20:51.547Z,33.75
2019-04-25T05:21:51.557Z,39.38
2019-04-25T05:22:53.309Z,39.38
2019-04-25T05:23:51.604Z,39.38
2019-04-25T05:24:51.622Z,39.38
2019-04-25T05:25:51.645Z,39.38
2019-04-25T05:26:51.665Z,39.38
2019-04-25T05:28:00.644Z,39.38
2019-04-25T05:28:51.709Z,39.38
2019-04-25T05:29:51.733Z,28.13
2019-04-25T05:30:53.438Z,28.13
2019-04-25T05:31:51.778Z,33.75
2019-04-25T05:32:51.797Z,39.38
2019-04-25T05:33:53.552Z,39.38
2019-04-25T05:34:53.267Z,39.38
2019-04-25T05:35:51.862Z,39.38
2019-04-25T05:36:51.885Z,33.75
2019-04-25T05:37:53.286Z,28.13
2019-04-25T05:38:51.928Z,22.50
2019-04-25T05:39:53.518Z,22.50
2019-04-25T05:40:51.972Z,22.50
2019-04-25T05:41:51.995Z,22.50
2019-04-25T05:42:52.017Z,22.50
2019-04-25T05:43:53.531Z,22.50
2019-04-25T05:44:52.062Z,22.50
2019-04-25T05:45:52.085Z,22.50
2019-04-25T05:46:52.104Z,22.50
2019-04-25T05:47:52.132Z,28.13
2019-04-25T05:48:53.686Z,28.13
2019-04-25T05:49:52.172Z,33.75
2019-04-25T05:50:53.678Z,33.75
2019-04-25T05:51:53.796Z,39.38
2019-04-25T05:52:54.139Z,45.00
2019-04-25T05:53:53.088Z,39.38
2019-04-25T05:54:52.279Z,39.38
2019-04-25T05:55:53.969Z,45.00
2019-04-25T05:56:53.748Z,50.63
2019-04-25T05:57:53.643Z,39.38
2019-04-25T05:58:53.239Z,39.38
2019-04-25T05:59:53.726Z,45.00
2019-04-25T06:00:53.951Z,50.63
2019-04-25T06:01:53.809Z,50.63
2019-04-25T06:02:53.367Z,56.25
2019-04-25T06:03:53.592Z,50.63
2019-04-25T06:04:53.545Z,45.00
2019-04-25T06:05:53.373Z,45.00
2019-04-25T06:06:53.052Z,45.00
2019-04-25T06:07:54.178Z,56.25
2019-04-25T06:08:54.149Z,50.63
2019-04-25T06:09:54.304Z,50.63
2019-04-25T06:10:53.838Z,61.88
2019-04-25T06:11:53.350Z,56.25
2019-04-25T06:12:53.655Z,50.63
2019-04-25T06:13:53.204Z,45.00
2019-04-25T06:14:52.956Z,39.38
2019-04-25T06:15:53.361Z,39.38
2019-04-25T06:16:53.630Z,39.38
2019-04-25T06:17:53.419Z,39.38
2019-04-25T06:18:52.812Z,39.38
2019-04-25T06:19:53.451Z,39.38
2019-04-25T06:20:54.276Z,56.25
2019-04-25T06:21:53.509Z,56.25
2019-04-25T06:22:53.384Z,61.88
2019-04-25T06:23:54.456Z,56.25
2019-04-25T06:24:54.237Z,56.25
2019-04-25T06:25:53.776Z,61.88
2019-04-25T06:26:53.881Z,61.88
2019-04-25T06:27:58.624Z,61.88
2019-04-25T06:28:58.965Z,56.25
2019-04-25T06:30:00.299Z,61.88
2019-04-25T06:30:54.097Z,61.88
2019-04-25T06:32:04.181Z,50.63
2019-04-25T06:32:53.387Z,50.63
2019-04-25T06:33:53.947Z,45.00
2019-04-25T06:34:54.242Z,56.25
2019-04-25T06:35:54.773Z,56.25
2019-04-25T06:36:53.668Z,50.63
2019-04-25T06:37:53.719Z,50.63
2019-04-25T06:38:54.194Z,56.25
2019-04-25T06:39:53.690Z,56.25
2019-04-25T06:40:53.626Z,56.25
2019-04-25T06:41:54.058Z,61.88
2019-04-25T06:42:55.137Z,56.25
2019-04-25T06:43:54.135Z,61.88
2019-04-25T06:44:53.602Z,56.25
2019-04-25T06:45:55.239Z,56.25
2019-04-25T06:46:53.602Z,61.88
2019-04-25T06:47:54.049Z,50.63
2019-04-25T06:48:53.530Z,50.63
2019-04-25T06:49:53.510Z,50.63
2019-04-25T06:50:53.776Z,50.63
2019-04-25T06:51:54.583Z,50.63
2019-04-25T06:52:53.773Z,61.88
2019-04-25T06:53:53.603Z,61.88
2019-04-25T06:54:53.624Z,56.25
2019-04-25T06:55:53.663Z,56.25
2019-04-25T06:56:53.690Z,61.88
2019-04-25T06:57:54.039Z,56.25
2019-04-25T06:58:55.000Z,56.25
2019-04-25T06:59:53.738Z,56.25
2019-04-25T07:00:58.789Z,56.25
2019-04-25T07:01:55.923Z,56.25
2019-04-25T07:02:53.801Z,50.63
2019-04-25T07:03:54.043Z,56.25
2019-04-25T07:04:54.051Z,45.00
2019-04-25T07:05:53.875Z,50.63
2019-04-25T07:06:53.904Z,45.00
2019-04-25T07:07:53.913Z,50.63
2019-04-25T07:08:53.939Z,45.00
2019-04-25T07:09:54.026Z,50.63
2019-04-25T07:10:55.292Z,50.63
2019-04-25T07:11:54.023Z,56.25
2019-04-25T07:12:54.422Z,45.00
2019-04-25T07:13:54.053Z,50.63
2019-04-25T07:14:54.073Z,50.63
2019-04-25T07:15:54.097Z,50.63
2019-04-25T07:16:54.121Z,56.25
2019-04-25T07:17:54.146Z,50.63
2019-04-25T07:18:54.163Z,50.63
2019-04-25T07:19:54.299Z,50.63
2019-04-25T07:20:54.210Z,50.63
2019-04-25T07:21:54.244Z,50.63
2019-04-25T07:22:54.260Z,50.63
2019-04-25T07:23:54.279Z,56.25
2019-04-25T07:24:54.302Z,56.25
2019-04-25T07:25:54.323Z,56.25
2019-04-25T07:26:54.361Z,56.25
2019-04-25T07:27:54.369Z,56.25
2019-04-25T07:28:54.393Z,56.25
2019-04-25T07:29:54.414Z,56.25
2019-04-25T07:30:54.686Z,56.25
2019-04-25T07:31:54.460Z,56.25
2019-04-25T07:32:54.492Z,56.25
2019-04-25T07:33:54.508Z,56.25
2019-04-25T07:34:55.176Z,56.25
2019-04-25T07:35:56.592Z,56.25
2019-04-25T07:36:54.577Z,56.25
2019-04-25T07:37:54.597Z,56.25
2019-04-25T07:39:07.630Z,56.25
2019-04-25T07:39:54.681Z,56.25
2019-04-25T07:40:54.667Z,56.25
2019-04-25T07:41:54.690Z,56.25
2019-04-25T07:42:54.711Z,56.25
2019-04-25T07:43:54.738Z,56.25
2019-04-25T07:44:55.243Z,56.25
2019-04-25T07:45:54.783Z,56.25
2019-04-25T07:46:55.246Z,56.25
2019-04-25T07:47:54.850Z,61.88
2019-04-25T07:48:54.852Z,61.88
2019-04-25T07:49:54.875Z,61.88
2019-04-25T07:50:54.895Z,73.13
2019-04-25T07:51:54.970Z,95.63
2019-04-25T07:52:54.943Z,123.75
2019-04-25T07:53:54.967Z,73.13
2019-04-25T07:54:54.989Z,90.00
2019-04-25T07:55:55.029Z,140.63
2019-04-25T07:56:55.158Z,157.50
2019-04-25T07:57:55.124Z,67.50
2019-04-25T07:58:55.078Z,61.88
2019-04-25T07:59:55.104Z,73.13
2019-04-25T08:00:55.128Z,101.25
2019-04-25T08:01:55.160Z,73.13
2019-04-25T08:02:55.350Z,73.13
2019-04-25T08:03:55.199Z,67.50
2019-04-25T08:04:55.897Z,73.13
2019-04-25T08:05:55.248Z,123.75
2019-04-25T08:06:55.265Z,112.50
2019-04-25T08:07:55.289Z,45.00
2019-04-25T08:08:55.312Z,50.63
2019-04-25T08:09:55.343Z,56.25
2019-04-25T08:10:55.362Z,56.25
2019-04-25T08:11:55.385Z,56.25
2019-04-25T08:12:55.403Z,56.25
2019-04-25T08:13:55.431Z,56.25
2019-04-25T08:14:55.463Z,56.25
2019-04-25T08:15:55.477Z,56.25
2019-04-25T08:16:55.504Z,56.25
2019-04-25T08:17:55.522Z,56.25
2019-04-25T08:18:55.549Z,56.25
2019-04-25T08:19:55.567Z,56.25
2019-04-25T08:20:55.605Z,56.25
2019-04-25T08:21:55.615Z,56.25
2019-04-25T08:22:58.445Z,50.63
2019-04-25T08:23:55.657Z,50.63
2019-04-25T08:24:55.681Z,50.63
2019-04-25T08:25:55.705Z,56.25
2019-04-25T08:26:55.728Z,50.63
2019-04-25T08:27:55.778Z,56.25
2019-04-25T08:28:57.800Z,56.25
2019-04-25T08:29:55.798Z,67.50
2019-04-25T08:30:55.821Z,101.25
2019-04-25T08:31:55.845Z,196.88
2019-04-25T08:32:55.869Z,84.38
2019-04-25T08:33:55.911Z,56.25
2019-04-25T08:34:55.919Z,56.25
2019-04-25T08:36:04.460Z,50.63
2019-04-25T08:36:56.100Z,45.00
2019-04-25T08:37:55.983Z,56.25
2019-04-25T08:38:56.007Z,50.63
2019-04-25T08:39:56.144Z,56.25
2019-04-25T08:40:56.053Z,56.25
2019-04-25T08:41:56.076Z,50.63
2019-04-25T08:43:03.652Z,50.63
2019-04-25T08:43:56.123Z,56.25
2019-04-25T08:44:56.146Z,56.25
2019-04-25T08:45:56.168Z,50.63
2019-04-25T08:46:56.194Z,78.75
2019-04-25T08:47:56.214Z,50.63
2019-04-25T08:48:56.240Z,50.63
2019-04-25T08:49:56.260Z,61.88
2019-04-25T08:50:56.286Z,73.13
2019-04-25T08:51:56.314Z,39.38
2019-04-25T08:52:56.337Z,39.38
2019-04-25T08:53:56.358Z,33.75
2019-04-25T08:54:57.592Z,33.75
2019-04-25T08:55:56.402Z,39.38
2019-04-25T08:56:56.426Z,39.38
2019-04-25T08:57:59.456Z,33.75
2019-04-25T08:59:05.372Z,33.75
2019-04-25T08:59:56.492Z,28.13
2019-04-25T09:01:00.799Z,28.13
2019-04-25T09:01:56.544Z,28.13
2019-04-25T09:02:56.565Z,28.13
2019-04-25T09:03:56.584Z,28.13
2019-04-25T09:04:56.609Z,33.75
2019-04-25T09:05:56.736Z,39.38
2019-04-25T09:06:56.654Z,39.38
2019-04-25T09:07:56.676Z,39.38
2019-04-25T09:08:56.700Z,33.75
2019-04-25T09:09:56.735Z,33.75
2019-04-25T09:10:56.759Z,33.75
2019-04-25T09:11:57.029Z,33.75
2019-04-25T09:12:56.789Z,28.13
2019-04-25T09:13:56.826Z,33.75
2019-04-25T09:14:56.843Z,28.13
2019-04-25T09:15:56.864Z,28.13
2019-04-25T09:16:56.883Z,33.75
2019-04-25T09:17:58.752Z,22.50
2019-04-25T09:18:57.159Z,22.50
2019-04-25T09:19:56.948Z,16.88
2019-04-25T09:20:56.974Z,22.50
2019-04-25T09:21:57.064Z,22.50
2019-04-25T09:22:57.019Z,22.50
2019-04-25T09:23:57.040Z,22.50
2019-04-25T09:24:57.206Z,22.50
2019-04-25T09:25:58.213Z,22.50
2019-04-25T09:26:58.909Z,33.75
2019-04-25T09:27:57.381Z,39.38
2019-04-25T09:28:57.155Z,39.38
2019-04-25T09:29:57.176Z,50.63
2019-04-25T09:30:57.200Z,33.75
2019-04-25T09:31:57.224Z,28.13
2019-04-25T09:32:57.242Z,33.75
2019-04-25T09:33:57.894Z,22.50
2019-04-25T09:34:57.305Z,16.88
2019-04-25T09:35:57.312Z,16.88
2019-04-25T09:36:57.333Z,16.88
2019-04-25T09:37:57.358Z,11.25
2019-04-25T09:38:57.382Z,11.25
2019-04-25T09:39:57.402Z,11.25
2019-04-25T09:40:57.424Z,11.25
2019-04-25T09:41:57.469Z,11.25
2019-04-25T09:42:57.467Z,5.63
2019-04-25T09:43:57.494Z,5.63
2019-04-25T09:44:57.515Z,5.63
2019-04-25T09:45:57.536Z,5.63
2019-04-25T09:46:57.558Z,11.25
2019-04-25T09:47:57.581Z,11.25
2019-04-25T09:48:57.609Z,16.88
2019-04-25T09:49:57.626Z,11.25
2019-04-25T09:50:57.646Z,11.25
2019-04-25T09:51:57.668Z,11.25
2019-04-25T09:52:57.690Z,11.25
2019-04-25T09:53:57.715Z,11.25
2019-04-25T09:54:57.737Z,11.25
2019-04-25T09:55:57.759Z,11.25
2019-04-25T09:56:57.784Z,16.88
2019-04-25T09:57:57.804Z,16.88
2019-04-25T09:58:57.838Z,16.88
2019-04-25T09:59:57.846Z,16.88
2019-04-25T10:00:57.868Z,16.88
2019-04-25T10:01:57.891Z,16.88
2019-04-25T10:02:57.921Z,16.88
2019-04-25T10:03:57.937Z,16.88
2019-04-25T10:04:57.956Z,11.25
2019-04-25T10:05:57.980Z,11.25
2019-04-25T10:06:58.002Z,16.88
2019-04-25T10:07:58.024Z,16.88
2019-04-25T10:08:58.046Z,11.25
2019-04-25T10:09:58.340Z,5.63
2019-04-25T10:10:58.090Z,5.63
2019-04-25T10:11:58.120Z,5.63
2019-04-25T10:12:58.147Z,5.63
2019-04-25T10:13:58.157Z,5.63
2019-04-25T10:14:58.178Z,5.63
2019-04-25T10:15:58.201Z,5.63
2019-04-25T10:16:58.305Z,0.00
2019-04-25T10:17:58.277Z,0.00
2019-04-25T10:18:58.363Z,0.00
2019-04-25T10:19:58.305Z,0.00
2019-04-25T10:20:58.749Z,0.00
2019-04-25T10:21:58.336Z,0.00
2019-04-25T10:22:58.436Z,0.00
2019-04-25T10:23:58.388Z,0.00
2019-04-25T10:25:00.682Z,0.00
2019-04-25T10:25:58.435Z,0.00
2019-04-25T10:26:58.463Z,0.00
2019-04-25T10:27:58.496Z,0.00
2019-04-25T10:28:58.567Z,0.00
2019-04-25T10:29:58.506Z,5.63
2019-04-25T10:30:58.529Z,0.00
2019-04-25T10:31:58.555Z,0.00
2019-04-25T10:32:58.575Z,0.00
2019-04-25T10:33:58.605Z,0.00
2019-04-25T10:34:58.615Z,0.00
2019-04-25T10:36:01.011Z,0.00
2019-04-25T10:36:58.659Z,0.00
2019-04-25T10:37:58.688Z,0.00
2019-04-25T10:39:07.519Z,0.00
2019-04-25T10:39:58.725Z,0.00
2019-04-25T10:40:58.754Z,0.00
2019-04-25T10:41:58.767Z,0.00
2019-04-25T10:42:58.789Z,0.00
2019-04-25T10:43:58.811Z,0.00
2019-04-25T10:44:58.833Z,0.00
2019-04-25T10:45:58.856Z,0.00
2019-04-25T10:46:58.881Z,0.00
2019-04-25T10:47:58.897Z,0.00
2019-04-25T10:48:58.933Z,0.00
2019-04-25T10:49:59.239Z,0.00
2019-04-25T10:50:58.962Z,0.00
2019-04-25T10:51:58.989Z,0.00
2019-04-25T10:52:59.004Z,0.00
2019-04-25T10:53:59.029Z,0.00
2019-04-25T10:54:59.056Z,0.00
2019-04-25T10:55:59.070Z,0.00
2019-04-25T10:56:59.094Z,0.00
2019-04-25T10:57:59.113Z,0.00
2019-04-25T10:58:59.135Z,0.00
2019-04-25T11:00:06.532Z,0.00
2019-04-25T11:00:59.183Z,0.00
2019-04-25T11:01:59.200Z,0.00
2019-04-25T11:02:59.220Z,0.00
2019-04-25T11:03:59.334Z,0.00
2019-04-25T11:04:59.291Z,0.00
2019-04-25T11:05:59.295Z,0.00
2019-04-25T11:06:59.307Z,0.00
2019-04-25T11:07:59.328Z,0.00
2019-04-25T11:08:59.358Z,0.00
2019-04-25T11:09:59.371Z,0.00
2019-04-25T11:10:59.399Z,0.00
2019-04-25T11:11:59.413Z,0.00
2019-04-25T11:12:59.461Z,0.00
2019-04-25T11:13:59.467Z,0.00
2019-04-25T11:14:59.489Z,0.00
2019-04-25T11:15:59.507Z,0.00
2019-04-25T11:16:59.521Z,0.00
2019-04-25T11:17:59.544Z,0.00
2019-04-25T11:18:59.578Z,0.00
2019-04-25T11:19:59.587Z,0.00
2019-04-25T11:20:59.650Z,0.00
2019-04-25T11:21:59.628Z,0.00
2019-04-25T11:22:59.650Z,0.00
2019-04-25T11:23:59.667Z,0.00
2019-04-25T11:24:59.690Z,0.00
2019-04-25T11:25:59.712Z,0.00
2019-04-25T11:26:59.732Z,0.00
2019-04-25T11:27:59.754Z,0.00
2019-04-25T11:28:59.790Z,0.00
2019-04-25T11:30:10.502Z,0.00
2019-04-25T11:30:59.831Z,0.00
2019-04-25T11:31:59.838Z,0.00
2019-04-25T11:32:59.862Z,0.00
2019-04-25T11:33:59.883Z,0.00
2019-04-25T11:34:59.926Z,0.00
2019-04-25T11:35:59.924Z,0.00
2019-04-25T11:36:59.947Z,0.00
2019-04-25T11:37:59.967Z,0.00
2019-04-25T11:38:59.989Z,0.00
2019-04-25T11:40:00.012Z,0.00
2019-04-25T11:41:00.032Z,0.00
2019-04-25T11:42:00.053Z,0.00
2019-04-25T11:43:00.074Z,0.00
2019-04-25T11:44:00.503Z,0.00
2019-04-25T11:45:00.558Z,0.00
2019-04-25T11:46:00.136Z,0.00
2019-04-25T11:47:00.162Z,0.00
2019-04-25T11:48:00.178Z,0.00
2019-04-25T11:49:00.199Z,0.00
2019-04-25T11:50:00.223Z,0.00
2019-04-25T11:51:00.351Z,0.00
2019-04-25T11:52:00.264Z,0.00
2019-04-25T11:53:00.945Z,0.00
2019-04-25T11:54:00.305Z,0.00
2019-04-25T11:55:00.331Z,0.00
2019-04-25T11:56:00.349Z,0.00
2019-04-25T11:57:00.377Z,0.00
2019-04-25T11:58:00.390Z,0.00
2019-04-25T11:59:00.415Z,0.00
2019-04-25T12:00:00.433Z,0.00
2019-04-25T12:01:00.588Z,0.00
2019-04-25T12:02:00.479Z,0.00
2019-04-25T12:03:01.425Z,0.00
2019-04-25T12:04:00.519Z,0.00
2019-04-25T12:05:00.538Z,0.00
2019-04-25T12:06:00.571Z,0.00
2019-04-25T12:07:00.592Z,0.00
2019-04-25T12:08:00.602Z,0.00
2019-04-25T12:09:00.635Z,0.00
2019-04-25T12:10:00.645Z,0.00
2019-04-25T12:11:00.710Z,0.00
2019-04-25T12:12:00.688Z,0.00
2019-04-25T12:13:01.150Z,0.00
2019-04-25T12:14:00.729Z,0.00
2019-04-25T12:15:00.750Z,0.00
2019-04-25T12:16:00.843Z,0.00
2019-04-25T12:17:00.792Z,0.00
2019-04-25T12:18:00.813Z,0.00
2019-04-25T12:19:00.854Z,0.00
2019-04-25T12:20:00.854Z,0.00
2019-04-25T12:21:00.878Z,0.00
2019-04-25T12:22:00.897Z,0.00
2019-04-25T12:23:08.507Z,0.00
2019-04-25T12:24:03.699Z,0.00
2019-04-25T12:25:01.059Z,0.00
2019-04-25T12:26:00.985Z,0.00
2019-04-25T12:27:04.157Z,0.00
2019-04-25T12:28:02.408Z,0.00
2019-04-25T12:29:01.097Z,0.00
2019-04-25T12:30:01.304Z,0.00
2019-04-25T12:31:01.091Z,0.00
2019-04-25T12:32:01.115Z,0.00
2019-04-25T12:33:01.130Z,0.00
2019-04-25T12:34:01.155Z,0.00
2019-04-25T12:35:01.172Z,0.00
2019-04-25T12:36:01.192Z,0.00
2019-04-25T12:37:01.312Z,0.00
2019-04-25T12:38:01.305Z,0.00
2019-04-25T12:39:01.302Z,0.00
2019-04-25T12:40:02.453Z,0.00
2019-04-25T12:41:01.298Z,0.00
2019-04-25T12:42:01.319Z,0.00
2019-04-25T12:43:01.340Z,0.00
2019-04-25T12:44:01.361Z,0.00
2019-04-25T12:45:01.383Z,0.00
2019-04-25T12:46:01.468Z,0.00
2019-04-25T12:47:03.261Z,0.00
2019-04-25T12:48:01.442Z,0.00
2019-04-25T12:49:01.464Z,0.00
2019-04-25T12:50:01.485Z,0.00
2019-04-25T12:51:03.092Z,0.00
2019-04-25T12:52:01.527Z,0.00
2019-04-25T12:53:01.546Z,0.00
2019-04-25T12:54:01.570Z,0.00
2019-04-25T12:55:01.949Z,0.00
2019-04-25T12:56:01.609Z,0.00
2019-04-25T12:57:01.703Z,0.00
2019-04-25T12:58:03.423Z,0.00
2019-04-25T12:59:01.671Z,0.00
2019-04-25T13:00:01.806Z,0.00