createdAt,value
2022-10-26T00:03:59.313Z,51.07
2022-10-26T00:09:17.415Z,49.47
2022-10-26T00:14:23.422Z,48.97
2022-10-26T00:19:28.591Z,49.80
2022-10-26T00:24:34.457Z,49.48
2022-10-26T00:29:39.898Z,49.53
2022-10-26T00:34:45.995Z,48.67
2022-10-26T00:39:51.767Z,48.52
2022-10-26T00:45:01.835Z,48.42
2022-10-26T00:50:10.196Z,46.80
2022-10-26T00:55:15.394Z,47.07
2022-10-26T01:00:20.623Z,48.73
2022-10-26T01:05:27.055Z,46.47
2022-10-26T01:10:33.235Z,46.73
2022-10-26T01:15:50.678Z,47.57
2022-10-26T01:21:15.597Z,46.60
2022-10-26T01:26:54.342Z,45.47
2022-10-26T01:32:15.453Z,46.63
2022-10-26T01:37:27.481Z,46.47
2022-10-26T01:42:35.052Z,45.70
2022-10-26T01:47:41.866Z,45.70
2022-10-26T01:52:51.632Z,45.98
2022-10-26T01:57:59.873Z,45.53
2022-10-26T02:03:14.151Z,45.00
2022-10-26T02:08:40.706Z,45.90
2022-10-26T02:14:16.583Z,45.38
2022-10-26T02:19:30.495Z,45.43
2022-10-26T02:24:36.774Z,45.97
2022-10-26T02:29:45.038Z,45.50
2022-10-26T02:34:52.622Z,47.27
2022-10-26T02:39:59.507Z,45.33
2022-10-26T02:45:08.281Z,45.57
2022-10-26T02:50:13.702Z,45.47
2022-10-26T02:55:28.788Z,45.83
2022-10-26T03:00:34.904Z,44.60
2022-10-26T03:05:43.924Z,44.77
2022-10-26T03:10:49.213Z,44.60
2022-10-26T03:15:58.457Z,44.07
2022-10-26T03:21:04.120Z,44.70
2022-10-26T03:31:15.321Z,45.77
2022-10-26T03:36:20.445Z,46.80
2022-10-26T03:41:25.761Z,47.55
2022-10-26T03:46:31.431Z,46.80
2022-10-26T03:51:36.480Z,47.00
2022-10-26T03:56:41.633Z,46.73
2022-10-26T04:01:46.515Z,47.87
2022-10-26T04:06:51.738Z,46.33
2022-10-26T04:11:56.911Z,45.87
2022-10-26T04:17:02.355Z,45.03
2022-10-26T04:22:08.838Z,44.90
2022-10-26T04:27:13.992Z,48.00
2022-10-26T04:32:19.659Z,45.85
2022-10-26T04:37:25.429Z,45.10
2022-10-26T04:42:32.010Z,47.37
2022-10-26T04:47:37.403Z,48.55
2022-10-26T04:52:42.731Z,45.70
2022-10-26T04:57:49.432Z,48.80
2022-10-26T05:03:00.205Z,47.00
2022-10-26T05:08:06.258Z,43.87
2022-10-26T05:13:11.645Z,44.20
2022-10-26T05:18:17.303Z,44.67
2022-10-26T05:23:22.766Z,43.17
2022-10-26T05:28:27.817Z,48.77
2022-10-26T05:33:32.671Z,43.93
2022-10-26T05:38:37.546Z,46.07
2022-10-26T05:43:43.284Z,44.93
2022-10-26T05:48:49.165Z,43.33
2022-10-26T05:53:56.046Z,43.50
2022-10-26T05:59:02.231Z,42.70
2022-10-26T06:04:29.540Z,43.42
2022-10-26T06:09:35.693Z,43.60
2022-10-26T06:14:41.041Z,43.47
2022-10-26T06:20:00.786Z,44.27
2022-10-26T06:25:14.788Z,43.53
2022-10-26T06:30:23.022Z,44.03
2022-10-26T06:35:37.721Z,45.63
2022-10-26T06:40:45.915Z,44.97
2022-10-26T06:46:05.126Z,45.17
2022-10-26T06:51:14.516Z,44.43
2022-10-26T06:56:20.701Z,45.30
2022-10-26T07:01:26.878Z,45.40
2022-10-26T07:06:36.908Z,45.60
2022-10-26T07:11:41.724Z,46.00
2022-10-26T07:16:46.984Z,46.53
2022-10-26T07:21:52.133Z,48.30
2022-10-26T07:26:58.521Z,52.27
2022-10-26T07:32:03.982Z,53.20
2022-10-26T07:37:08.932Z,53.23
2022-10-26T07:42:14.454Z,54.27
2022-10-26T07:47:20.466Z,53.95
2022-10-26T07:52:26.440Z,54.03
2022-10-26T07:57:32.073Z,55.03
2022-10-26T08:02:38.076Z,55.23
2022-10-26T08:12:49.921Z,52.48
2022-10-26T08:17:54.717Z,53.47
2022-10-26T08:23:01.871Z,60.17
2022-10-26T08:28:07.276Z,54.17
2022-10-26T08:33:12.896Z,55.33
2022-10-26T08:38:19.275Z,57.75
2022-10-26T08:43:35.180Z,53.87
2022-10-26T08:48:46.988Z,54.20
2022-10-26T08:54:07.198Z,54.27
2022-10-26T08:59:34.264Z,57.77
2022-10-26T09:04:40.505Z,57.07
2022-10-26T09:10:08.025Z,53.73
2022-10-26T09:15:22.947Z,57.40
2022-10-26T09:20:43.726Z,56.25
2022-10-26T09:25:51.719Z,53.43
2022-10-26T09:31:00.666Z,54.83
2022-10-26T09:36:14.668Z,55.33
2022-10-26T09:41:40.692Z,54.48
2022-10-26T09:46:54.726Z,53.63
2022-10-26T09:52:00.315Z,53.20
2022-10-26T09:57:08.137Z,53.38
2022-10-26T10:02:38.134Z,53.00
2022-10-26T10:07:44.559Z,52.03
2022-10-26T10:12:52.909Z,52.80
2022-10-26T10:18:00.217Z,52.70
2022-10-26T10:23:05.567Z,53.30
2022-10-26T10:28:26.166Z,57.73
2022-10-26T10:33:37.581Z,62.40
2022-10-26T10:38:44.707Z,54.23
2022-10-26T10:43:55.860Z,55.57
2022-10-26T10:49:06.419Z,54.23
2022-10-26T10:54:20.861Z,56.17
2022-10-26T10:59:47.678Z,54.17
2022-10-26T11:05:16.292Z,53.83
2022-10-26T11:10:23.623Z,53.60
2022-10-26T11:15:33.024Z,52.70
2022-10-26T11:20:44.027Z,52.60
2022-10-26T11:25:59.219Z,52.67
2022-10-26T11:31:07.444Z,52.70
2022-10-26T11:36:17.365Z,51.70
2022-10-26T11:41:44.071Z,51.67
2022-10-26T11:46:53.624Z,52.30
2022-10-26T11:52:11.582Z,51.90
2022-10-26T11:57:18.235Z,51.73
2022-10-26T12:02:25.744Z,52.70
2022-10-26T12:07:33.744Z,52.13
2022-10-26T12:12:50.140Z,51.70
2022-10-26T12:18:36.811Z,52.25
2022-10-26T12:23:51.507Z,52.15
2022-10-26T12:28:52.305Z,52.37
2022-10-26T12:33:55.277Z,52.77
2022-10-26T12:39:02.646Z,52.40
2022-10-26T12:44:27.270Z,52.25
2022-10-26T12:50:05.017Z,52.53
2022-10-26T12:55:29.930Z,53.02
2022-10-26T13:00:39.179Z,52.80
2022-10-26T13:05:59.676Z,52.53
2022-10-26T13:11:08.225Z,52.60
2022-10-26T13:16:16.831Z,51.43
2022-10-26T13:21:24.514Z,51.83
2022-10-26T13:26:32.760Z,52.00
2022-10-26T13:31:44.303Z,52.17
2022-10-26T13:37:02.568Z,51.93
2022-10-26T13:42:10.483Z,52.10
2022-10-26T13:47:34.660Z,52.20
2022-10-26T13:52:46.205Z,51.93
2022-10-26T13:58:13.597Z,51.93
2022-10-26T14:03:23.511Z,52.10
2022-10-26T14:08:28.787Z,52.10
2022-10-26T14:13:40.294Z,52.20
2022-10-26T14:18:43.895Z,51.53
2022-10-26T14:23:58.076Z,51.77
2022-10-26T14:29:03.434Z,51.87
2022-10-26T14:34:08.893Z,52.10
2022-10-26T14:39:17.530Z,52.53
2022-10-26T14:44:25.800Z,51.90
2022-10-26T14:49:31.214Z,52.57
2022-10-26T14:54:37.292Z,51.53
2022-10-26T14:59:43.213Z,52.80
2022-10-26T15:05:06.908Z,51.88
2022-10-26T15:10:38.640Z,51.27
2022-10-26T15:15:47.075Z,51.07
2022-10-26T15:20:52.866Z,52.23
2022-10-26T15:26:02.298Z,52.00
2022-10-26T15:31:15.936Z,52.03
2022-10-26T15:36:24.273Z,51.83
2022-10-26T15:41:37.746Z,51.73
2022-10-26T15:46:42.568Z,51.60
2022-10-26T15:51:49.515Z,52.17
2022-10-26T16:02:00.183Z,52.45
2022-10-26T16:07:07.587Z,52.73
2022-10-26T16:12:13.709Z,52.00
2022-10-26T16:17:20.761Z,52.27
2022-10-26T16:22:25.814Z,52.87
2022-10-26T16:27:34.240Z,51.88
2022-10-26T16:32:40.521Z,53.23
2022-10-26T16:37:48.031Z,53.87
2022-10-26T16:42:54.062Z,55.13
2022-10-26T16:47:59.671Z,54.97
2022-10-26T16:53:05.217Z,53.17
2022-10-26T16:58:11.114Z,59.03
2022-10-26T17:03:18.822Z,56.30
2022-10-26T17:08:25.064Z,57.76
2022-10-26T17:13:31.996Z,56.97
2022-10-26T17:23:42.916Z,57.80
2022-10-26T17:28:54.319Z,57.43
2022-10-26T17:34:00.205Z,68.07
2022-10-26T17:39:05.654Z,62.73
2022-10-26T17:44:11.115Z,72.40
2022-10-26T17:49:17.394Z,61.97
2022-10-26T17:54:22.548Z,67.23
2022-10-26T17:59:28.939Z,69.37
2022-10-26T18:04:34.494Z,73.67
2022-10-26T18:09:40.327Z,86.57
2022-10-26T18:14:46.440Z,102.90
2022-10-26T18:19:52.149Z,71.57
2022-10-26T18:24:57.388Z,64.53
2022-10-26T18:30:03.889Z,74.90
2022-10-26T18:35:10.229Z,67.75
2022-10-26T18:45:21.142Z,73.37
2022-10-26T18:50:26.525Z,72.33
2022-10-26T18:55:31.720Z,68.20
2022-10-26T19:00:40.684Z,81.77
2022-10-26T19:05:45.817Z,133.20
2022-10-26T19:10:53.376Z,114.17
2022-10-26T19:16:05.168Z,106.53
2022-10-26T19:21:13.465Z,115.23
2022-10-26T19:26:24.558Z,104.43
2022-10-26T19:31:32.802Z,105.32
2022-10-26T19:36:39.732Z,142.43
2022-10-26T19:41:47.060Z,84.63
2022-10-26T19:46:52.357Z,71.92
2022-10-26T19:51:59.027Z,67.20
2022-10-26T19:57:05.607Z,59.56
2022-10-26T20:02:11.236Z,63.27
2022-10-26T20:07:17.228Z,60.30
2022-10-26T20:12:22.256Z,60.73
2022-10-26T20:17:28.495Z,62.27
2022-10-26T20:27:40.279Z,64.73
2022-10-26T20:32:45.597Z,62.43
2022-10-26T20:37:52.093Z,62.10
2022-10-26T20:42:58.395Z,62.43
2022-10-26T20:48:04.411Z,63.47
2022-10-26T20:53:34.519Z,62.10
2022-10-26T20:59:01.160Z,60.93
2022-10-26T21:04:08.865Z,59.47
2022-10-26T21:09:14.259Z,58.50
2022-10-26T21:14:21.014Z,58.70
2022-10-26T21:19:27.525Z,56.83
2022-10-26T21:24:33.823Z,58.95
2022-10-26T21:29:39.472Z,57.40
2022-10-26T21:34:44.730Z,56.30
2022-10-26T21:39:50.907Z,56.00
2022-10-26T21:44:56.270Z,56.87
2022-10-26T21:50:02.549Z,57.30
2022-10-26T22:00:32.825Z,54.90
2022-10-26T22:05:39.484Z,53.98
2022-10-26T22:10:44.948Z,54.20
2022-10-26T22:15:50.137Z,53.97
2022-10-26T22:20:59.377Z,54.30
2022-10-26T22:26:08.500Z,53.50
2022-10-26T22:31:17.711Z,53.47
2022-10-26T22:36:25.157Z,54.07
2022-10-26T22:41:31.239Z,54.15
2022-10-26T22:46:36.823Z,53.47
2022-10-26T22:51:41.792Z,56.30
2022-10-26T22:56:46.825Z,57.23
2022-10-26T23:01:52.920Z,61.63
2022-10-26T23:06:58.154Z,60.47
2022-10-26T23:12:03.412Z,54.83
2022-10-26T23:17:10.109Z,53.60
2022-10-26T23:22:15.880Z,52.25
2022-10-26T23:27:21.842Z,51.63
2022-10-26T23:32:27.757Z,53.13
2022-10-26T23:37:33.583Z,59.70
2022-10-26T23:42:38.945Z,60.83
2022-10-26T23:47:43.998Z,56.43
2022-10-26T23:52:50.176Z,54.30
2022-10-26T23:57:55.838Z,54.37
