createdAt,value
2022-08-17T00:00:49.273Z,0.20
2022-08-17T00:03:25.746Z,0.20
2022-08-17T00:05:58.963Z,0.20
2022-08-17T00:08:32.422Z,0.20
2022-08-17T00:11:04.491Z,0.20
2022-08-17T00:13:37.838Z,0.20
2022-08-17T00:16:10.829Z,0.20
2022-08-17T00:19:01.314Z,0.20
2022-08-17T00:22:31.003Z,0.20
2022-08-17T00:24:28.980Z,0.20
2022-08-17T00:27:00.037Z,0.20
2022-08-17T00:29:30.545Z,0.20
2022-08-17T00:32:00.804Z,0.20
2022-08-17T00:34:52.882Z,0.20
2022-08-17T00:39:43.868Z,0.20
2022-08-17T00:42:17.560Z,0.20
2022-08-17T00:44:48.579Z,0.30
2022-08-17T00:47:19.047Z,0.20
2022-08-17T00:49:49.320Z,0.20
2022-08-17T00:52:23.839Z,0.30
2022-08-17T00:54:57.796Z,0.30
2022-08-17T00:57:31.902Z,0.20
2022-08-17T01:00:05.072Z,0.20
2022-08-17T01:02:52.100Z,0.20
2022-08-17T01:05:26.782Z,0.20
2022-08-17T01:07:59.608Z,0.30
2022-08-17T01:10:58.482Z,0.20
2022-08-17T01:13:30.903Z,0.20
2022-08-17T01:16:04.403Z,0.30
2022-08-17T01:18:35.612Z,0.30
2022-08-17T01:21:09.915Z,0.20
2022-08-17T01:23:42.864Z,0.20
2022-08-17T01:26:13.433Z,0.27
2022-08-17T01:28:55.030Z,0.20
2022-08-17T01:31:30.409Z,0.20
2022-08-17T01:34:02.887Z,0.30
2022-08-17T01:36:33.381Z,0.30
2022-08-17T01:39:07.009Z,0.20
2022-08-17T01:41:38.660Z,0.20
2022-08-17T01:44:10.288Z,0.30
2022-08-17T01:46:41.061Z,0.30
2022-08-17T01:49:13.775Z,0.30
2022-08-17T01:51:45.128Z,0.30
2022-08-17T01:54:20.282Z,0.30
2022-08-17T01:56:52.429Z,0.30
2022-08-17T01:59:23.509Z,0.30
2022-08-17T02:01:53.881Z,0.27
2022-08-17T02:04:24.046Z,0.30
2022-08-17T02:06:54.724Z,0.23
2022-08-17T02:09:29.863Z,0.20
2022-08-17T02:12:38.225Z,0.30
2022-08-17T02:14:55.046Z,0.30
2022-08-17T02:17:25.345Z,0.30
2022-08-17T02:19:55.447Z,0.30
2022-08-17T02:22:26.813Z,0.30
2022-08-17T02:25:02.142Z,0.30
2022-08-17T02:27:33.114Z,0.30
2022-08-17T02:30:03.415Z,0.30
2022-08-17T02:32:55.029Z,0.27
2022-08-17T02:35:25.623Z,0.20
2022-08-17T02:37:55.921Z,0.30
2022-08-17T02:40:35.942Z,0.30
2022-08-17T02:43:07.557Z,0.20
2022-08-17T02:45:38.288Z,0.30
2022-08-17T02:48:08.726Z,0.30
2022-08-17T02:50:39.446Z,0.30
2022-08-17T02:53:09.943Z,0.30
2022-08-17T02:55:43.408Z,0.23
2022-08-17T02:58:14.232Z,0.30
2022-08-17T03:00:49.081Z,0.20
2022-08-17T03:03:20.825Z,0.30
2022-08-17T03:05:53.811Z,0.30
2022-08-17T03:08:24.685Z,0.30
2022-08-17T03:10:56.843Z,0.30
2022-08-17T03:13:26.952Z,0.20
2022-08-17T03:15:57.217Z,0.30
2022-08-17T03:18:28.790Z,0.30
2022-08-17T03:21:00.979Z,0.30
2022-08-17T03:23:32.351Z,0.27
2022-08-17T03:26:04.208Z,0.30
2022-08-17T03:28:42.534Z,0.37
2022-08-17T03:31:12.599Z,0.30
2022-08-17T03:33:42.821Z,0.20
2022-08-17T03:36:13.437Z,0.30
2022-08-17T03:38:43.504Z,0.30
2022-08-17T03:41:17.395Z,0.30
2022-08-17T03:43:47.438Z,0.30
2022-08-17T03:46:35.613Z,0.30
2022-08-17T03:49:24.512Z,0.20
2022-08-17T03:52:11.969Z,0.20
2022-08-17T03:55:04.487Z,0.27
2022-08-17T03:57:36.192Z,0.20
2022-08-17T04:00:07.659Z,0.30
2022-08-17T04:02:38.262Z,0.20
2022-08-17T04:05:09.072Z,0.20
2022-08-17T04:07:39.157Z,0.20
2022-08-17T04:10:10.832Z,0.30
2022-08-17T04:12:53.396Z,0.23
2022-08-17T04:15:24.548Z,0.20
2022-08-17T04:17:55.328Z,0.20
2022-08-17T04:22:38.136Z,0.20
2022-08-17T04:25:18.666Z,0.30
2022-08-17T04:27:49.373Z,0.23
2022-08-17T04:30:19.579Z,0.20
2022-08-17T04:33:06.157Z,0.20
2022-08-17T04:35:39.902Z,0.20
2022-08-17T04:38:13.818Z,0.30
2022-08-17T04:41:01.136Z,0.30
2022-08-17T04:43:32.341Z,0.20
2022-08-17T04:46:04.422Z,0.30
2022-08-17T04:48:37.538Z,0.20
2022-08-17T04:51:11.067Z,0.20
2022-08-17T04:53:44.791Z,0.20
2022-08-17T04:56:18.923Z,0.20
2022-08-17T04:58:51.554Z,0.30
2022-08-17T05:01:23.857Z,0.30
2022-08-17T05:03:54.620Z,0.30
2022-08-17T05:06:26.067Z,0.20
2022-08-17T05:08:58.327Z,0.20
2022-08-17T05:11:29.339Z,0.20
2022-08-17T05:14:00.781Z,0.20
2022-08-17T05:16:31.579Z,0.30
2022-08-17T05:19:03.208Z,0.20
2022-08-17T05:21:33.581Z,0.20
2022-08-17T05:24:06.107Z,0.20
2022-08-17T05:26:56.311Z,0.20
2022-08-17T05:29:35.271Z,0.20
2022-08-17T05:32:38.089Z,0.20
2022-08-17T05:35:02.235Z,0.20
2022-08-17T05:37:32.391Z,0.30
2022-08-17T05:40:04.134Z,0.20
2022-08-17T05:42:34.270Z,0.30
2022-08-17T05:45:04.976Z,0.30
2022-08-17T05:47:35.107Z,0.23
2022-08-17T05:50:09.612Z,0.20
2022-08-17T05:52:50.092Z,0.20
2022-08-17T05:55:31.224Z,0.20
2022-08-17T05:58:12.438Z,0.20
2022-08-17T06:00:51.355Z,0.30
2022-08-17T06:03:40.747Z,0.20
2022-08-17T06:06:28.986Z,0.27
2022-08-17T06:09:14.031Z,0.27
2022-08-17T06:11:53.686Z,0.20
2022-08-17T06:14:42.021Z,0.23
2022-08-17T06:17:17.645Z,0.30
2022-08-17T06:19:53.221Z,0.20
2022-08-17T06:22:27.075Z,0.20
2022-08-17T06:25:01.857Z,0.20
2022-08-17T06:27:37.883Z,0.20
2022-08-17T06:30:11.823Z,0.20
2022-08-17T06:35:15.980Z,0.20
2022-08-17T06:38:38.093Z,0.20
2022-08-17T06:41:17.243Z,0.20
2022-08-17T06:44:12.263Z,0.30
2022-08-17T06:47:09.644Z,0.20
2022-08-17T06:49:46.378Z,0.27
2022-08-17T06:52:45.336Z,0.27
2022-08-17T06:55:19.136Z,0.20
2022-08-17T06:57:53.839Z,0.30
2022-08-17T07:00:30.204Z,0.30
2022-08-17T07:03:08.246Z,0.20
2022-08-17T07:05:45.195Z,0.27
2022-08-17T07:08:22.687Z,0.30
2022-08-17T07:10:58.409Z,0.30
2022-08-17T07:13:49.324Z,0.20
2022-08-17T07:16:30.321Z,0.20
2022-08-17T07:19:01.230Z,0.20
2022-08-17T07:21:46.647Z,0.30
2022-08-17T07:24:31.446Z,0.23
2022-08-17T07:27:21.545Z,0.30
2022-08-17T07:29:54.461Z,0.30
2022-08-17T07:32:32.421Z,0.20
2022-08-17T07:35:15.775Z,0.20
2022-08-17T07:37:53.932Z,0.20
2022-08-17T07:40:34.080Z,0.20
2022-08-17T07:46:11.268Z,0.20
2022-08-17T07:48:45.200Z,0.20
2022-08-17T07:51:21.429Z,0.20
2022-08-17T07:53:51.971Z,0.20
2022-08-17T07:56:42.085Z,0.23
2022-08-17T07:59:15.688Z,0.20
2022-08-17T08:01:50.121Z,0.30
2022-08-17T08:05:00.594Z,0.20
2022-08-17T08:07:30.318Z,0.30
2022-08-17T08:10:08.481Z,0.20
2022-08-17T08:12:40.329Z,0.30
2022-08-17T08:15:19.305Z,0.20
2022-08-17T08:17:53.076Z,0.30
2022-08-17T08:20:53.487Z,0.20
2022-08-17T08:23:40.093Z,0.30
2022-08-17T08:26:18.935Z,0.20
2022-08-17T08:29:02.143Z,0.30
2022-08-17T08:31:42.618Z,0.23
2022-08-17T08:34:58.564Z,0.30
2022-08-17T08:37:27.613Z,0.20
2022-08-17T08:40:13.249Z,0.20
2022-08-17T08:42:52.912Z,0.30
2022-08-17T08:45:29.475Z,0.33
2022-08-17T08:48:22.865Z,0.20
2022-08-17T08:51:12.892Z,0.20
2022-08-17T08:53:56.033Z,0.30
2022-08-17T08:56:35.478Z,0.27
2022-08-17T08:59:16.290Z,0.20
2022-08-17T09:01:56.540Z,0.30
2022-08-17T09:05:02.586Z,0.30
2022-08-17T09:07:37.178Z,0.20
2022-08-17T09:10:15.682Z,0.23
2022-08-17T09:12:55.591Z,0.27
2022-08-17T09:15:29.666Z,0.27
2022-08-17T09:19:02.720Z,0.20
2022-08-17T09:21:01.906Z,0.30
2022-08-17T09:23:37.195Z,0.20
2022-08-17T09:26:16.903Z,0.30
2022-08-17T09:28:51.549Z,0.30
2022-08-17T09:31:25.984Z,0.20
2022-08-17T09:34:01.285Z,0.20
2022-08-17T09:36:35.225Z,0.30
2022-08-17T09:39:13.074Z,0.30
2022-08-17T09:41:52.685Z,0.30
2022-08-17T09:44:31.125Z,0.20
2022-08-17T09:47:10.850Z,0.23
2022-08-17T09:49:46.670Z,0.30
2022-08-17T09:52:23.175Z,0.27
2022-08-17T09:54:55.646Z,0.30
2022-08-17T09:57:41.120Z,0.20
2022-08-17T10:00:24.434Z,0.30
2022-08-17T10:03:20.472Z,0.20
2022-08-17T10:05:58.756Z,0.30
2022-08-17T10:08:36.159Z,0.30
2022-08-17T10:11:17.488Z,0.20
2022-08-17T10:13:59.539Z,0.27
2022-08-17T10:16:39.161Z,0.30
2022-08-17T10:19:18.405Z,0.30
2022-08-17T10:22:34.478Z,0.30
2022-08-17T10:25:37.542Z,0.30
2022-08-17T10:28:24.694Z,0.30
2022-08-17T10:31:33.177Z,0.30
2022-08-17T10:34:01.418Z,0.30
2022-08-17T10:36:48.702Z,0.30
2022-08-17T10:39:28.264Z,0.27
2022-08-17T10:42:02.945Z,0.30
2022-08-17T10:44:48.130Z,0.30
2022-08-17T10:47:21.652Z,0.20
2022-08-17T10:49:54.582Z,0.20
2022-08-17T10:52:53.096Z,0.30
2022-08-17T10:55:26.429Z,0.30
2022-08-17T10:58:22.614Z,0.30
2022-08-17T11:01:13.398Z,0.20
2022-08-17T11:03:55.470Z,0.20
2022-08-17T11:06:36.131Z,0.27
2022-08-17T11:09:36.005Z,0.30
2022-08-17T11:12:20.425Z,0.30
2022-08-17T11:15:23.965Z,0.30
2022-08-17T11:18:18.611Z,0.30
2022-08-17T11:21:16.144Z,0.30
2022-08-17T11:24:15.341Z,0.30
2022-08-17T11:26:49.452Z,0.30
2022-08-17T11:29:25.430Z,0.30
2022-08-17T11:32:05.590Z,0.30
2022-08-17T11:34:37.157Z,0.30
2022-08-17T11:37:30.739Z,0.30
2022-08-17T11:40:25.156Z,0.30
2022-08-17T11:43:09.048Z,0.30
2022-08-17T11:46:17.161Z,0.30
2022-08-17T11:49:18.872Z,0.20
2022-08-17T11:52:16.468Z,0.20
2022-08-17T11:54:48.761Z,0.30
2022-08-17T11:58:07.967Z,0.20
2022-08-17T12:00:58.525Z,0.20
2022-08-17T12:03:53.704Z,0.30
2022-08-17T12:06:36.659Z,0.27
2022-08-17T12:09:15.324Z,0.30
2022-08-17T12:11:56.324Z,0.25
2022-08-17T12:15:09.113Z,0.30
2022-08-17T12:17:40.467Z,0.20
2022-08-17T12:20:17.882Z,0.30
2022-08-17T12:22:57.286Z,0.30
2022-08-17T12:25:35.057Z,0.30
2022-08-17T12:28:07.803Z,0.30
2022-08-17T12:30:39.949Z,0.30
2022-08-17T12:33:25.314Z,0.30
2022-08-17T12:36:01.130Z,0.20
2022-08-17T12:38:35.213Z,0.23
2022-08-17T12:41:22.566Z,0.20
2022-08-17T12:44:02.697Z,0.30
2022-08-17T12:46:36.565Z,0.30
2022-08-17T12:49:18.736Z,0.20
2022-08-17T12:51:50.174Z,0.30
2022-08-17T12:54:34.264Z,0.20
2022-08-17T12:57:10.132Z,0.20
2022-08-17T12:59:45.313Z,0.20
2022-08-17T13:02:23.788Z,0.27
2022-08-17T13:04:53.893Z,0.30
2022-08-17T13:07:32.790Z,0.30
2022-08-17T13:10:03.124Z,0.20
2022-08-17T13:12:37.329Z,0.20
2022-08-17T13:15:08.962Z,0.20
2022-08-17T13:17:39.750Z,0.20
2022-08-17T13:20:17.443Z,0.20
2022-08-17T13:22:56.780Z,0.20
2022-08-17T13:25:28.538Z,0.20
2022-08-17T13:28:00.916Z,0.20
2022-08-17T13:30:33.931Z,0.20
2022-08-17T13:33:05.130Z,0.20
2022-08-17T13:35:50.254Z,0.20
2022-08-17T13:38:41.707Z,0.20
2022-08-17T13:41:34.195Z,0.20
2022-08-17T13:44:41.294Z,0.20
2022-08-17T13:47:20.373Z,0.20
2022-08-17T13:49:51.372Z,0.20
2022-08-17T13:52:40.116Z,0.20
2022-08-17T13:55:21.015Z,0.20
2022-08-17T13:58:06.834Z,0.20
2022-08-17T14:00:40.177Z,0.20
2022-08-17T14:03:10.348Z,0.20
2022-08-17T14:05:41.919Z,0.20
2022-08-17T14:08:15.341Z,0.20
2022-08-17T14:10:46.186Z,0.20
2022-08-17T14:13:16.551Z,0.20
2022-08-17T14:15:55.884Z,0.10
2022-08-17T14:18:55.336Z,0.20
2022-08-17T14:21:17.487Z,0.20
2022-08-17T14:23:54.776Z,0.20
2022-08-17T14:26:25.642Z,0.20
2022-08-17T14:28:56.861Z,0.20
2022-08-17T14:31:31.912Z,0.20
2022-08-17T14:34:05.590Z,0.20
2022-08-17T14:36:36.228Z,0.20
2022-08-17T14:39:07.063Z,0.20
2022-08-17T14:41:37.576Z,0.20
2022-08-17T14:44:10.122Z,0.20
2022-08-17T14:46:43.054Z,0.20
2022-08-17T14:49:14.342Z,0.20
2022-08-17T14:51:44.899Z,0.20
2022-08-17T14:54:33.247Z,0.20
2022-08-17T14:57:25.184Z,0.20
2022-08-17T14:59:56.511Z,0.20
2022-08-17T15:02:31.095Z,0.20
2022-08-17T15:05:06.638Z,0.20
2022-08-17T15:07:36.957Z,0.10
2022-08-17T15:10:08.949Z,0.20
2022-08-17T15:12:40.244Z,0.20
2022-08-17T15:15:12.759Z,0.20
2022-08-17T15:17:46.124Z,0.20
2022-08-17T15:20:19.215Z,0.10
2022-08-17T15:22:51.563Z,0.20
2022-08-17T15:25:22.759Z,0.10
2022-08-17T15:27:53.177Z,0.20
2022-08-17T15:30:26.683Z,0.20
2022-08-17T17:31:06.057Z,0.10
2022-08-17T17:33:42.507Z,0.10
2022-08-17T17:36:26.645Z,0.00
2022-08-17T17:39:02.041Z,0.10
2022-08-17T17:41:47.806Z,0.10
2022-08-17T17:44:22.497Z,0.05
2022-08-17T17:46:56.453Z,0.10
2022-08-17T17:49:28.358Z,0.00
2022-08-17T17:52:14.327Z,0.00
2022-08-17T17:54:58.109Z,0.00
2022-08-17T17:57:39.131Z,0.10
2022-08-17T18:00:14.388Z,0.10
2022-08-17T18:02:59.356Z,0.10
2022-08-17T18:06:09.758Z,0.10
2022-08-17T18:09:02.532Z,0.00
2022-08-17T18:11:59.981Z,0.10
2022-08-17T18:14:39.860Z,0.10
2022-08-17T18:17:10.616Z,0.05
2022-08-17T18:19:40.998Z,0.00
2022-08-17T18:22:14.861Z,0.10
2022-08-17T18:24:48.388Z,0.00
2022-08-17T18:27:25.337Z,0.00
2022-08-17T18:29:57.612Z,0.00
2022-08-17T18:32:38.931Z,0.00
2022-08-17T18:35:41.724Z,0.10
2022-08-17T18:38:23.097Z,0.00
2022-08-17T18:41:09.300Z,0.10
2022-08-17T18:54:21.628Z,0.00
2022-08-17T18:56:55.957Z,0.10
2022-08-17T18:59:36.688Z,0.00
2022-08-17T19:02:33.682Z,0.00
2022-08-17T19:05:14.248Z,0.00
2022-08-17T19:07:46.706Z,0.00
2022-08-17T19:10:24.766Z,0.00
2022-08-17T19:13:11.317Z,0.00
2022-08-17T19:15:47.492Z,0.10
2022-08-17T19:18:42.197Z,0.00
2022-08-17T19:21:17.916Z,0.10
2022-08-17T19:23:54.505Z,0.08
2022-08-17T19:26:50.782Z,0.10
2022-08-17T19:29:24.563Z,0.00
2022-08-17T19:31:56.029Z,0.00
2022-08-17T19:34:31.161Z,0.00
2022-08-17T19:37:09.601Z,0.10
2022-08-17T19:39:47.258Z,0.00
2022-08-17T19:42:34.025Z,0.00
2022-08-17T19:45:15.198Z,0.00
2022-08-17T19:47:55.616Z,0.00
2022-08-17T19:50:39.329Z,0.05
2022-08-17T19:53:21.587Z,0.10
2022-08-17T19:56:00.844Z,0.10
2022-08-17T19:58:44.720Z,0.00
2022-08-17T20:01:22.525Z,0.10
2022-08-17T20:04:04.520Z,0.10
2022-08-17T20:06:37.931Z,0.10
2022-08-17T20:09:16.507Z,0.10
2022-08-17T20:11:50.972Z,0.10
2022-08-17T20:14:23.491Z,0.00
2022-08-17T20:16:59.287Z,0.10
2022-08-17T20:19:47.669Z,0.10
2022-08-17T20:22:23.847Z,0.08
2022-08-17T20:25:03.844Z,0.03
2022-08-17T20:27:38.621Z,0.00
2022-08-17T20:30:13.021Z,0.10
2022-08-17T20:40:43.332Z,0.10
2022-08-17T20:43:52.847Z,0.20
2022-08-17T20:46:50.595Z,0.10
2022-08-17T20:49:33.728Z,0.20
2022-08-17T20:52:11.497Z,0.20
2022-08-17T20:54:51.424Z,0.10
2022-08-17T20:57:48.126Z,0.20
2022-08-17T21:00:47.372Z,0.20
2022-08-17T21:03:50.199Z,0.20
2022-08-17T21:06:25.483Z,0.20
2022-08-17T21:09:01.455Z,0.10
2022-08-17T21:12:03.849Z,0.20
2022-08-17T21:14:44.878Z,0.20
2022-08-17T21:17:53.086Z,0.20
2022-08-17T21:20:36.603Z,0.20
2022-08-17T21:23:31.494Z,0.20
2022-08-17T21:26:17.997Z,0.20
2022-08-17T21:29:17.192Z,0.20
2022-08-17T21:32:19.089Z,0.20
2022-08-17T21:35:29.112Z,0.20
2022-08-17T21:38:05.610Z,0.20
2022-08-17T21:53:38.829Z,0.20
2022-08-17T21:56:12.787Z,0.20
2022-08-17T21:58:48.599Z,0.20
2022-08-17T22:01:26.113Z,0.20
2022-08-17T22:04:04.029Z,0.20
2022-08-17T22:06:40.512Z,0.20
2022-08-17T22:09:18.713Z,0.20
2022-08-17T22:12:00.965Z,0.20
2022-08-17T22:14:51.646Z,0.20
2022-08-17T22:17:26.378Z,0.20
2022-08-17T22:20:00.273Z,0.20
2022-08-17T22:22:58.370Z,0.20
2022-08-17T22:25:29.104Z,0.20
2022-08-17T22:28:03.074Z,0.20
2022-08-17T22:30:39.150Z,0.20
2022-08-17T22:33:44.358Z,0.20
2022-08-17T22:36:23.363Z,0.20
2022-08-17T22:38:55.205Z,0.20
2022-08-17T22:41:41.257Z,0.20
2022-08-17T22:44:25.514Z,0.20
2022-08-17T22:46:59.980Z,0.20
2022-08-17T22:52:11.616Z,0.20
2022-08-17T22:54:58.732Z,0.20
2022-08-17T22:57:47.446Z,0.20
2022-08-17T23:00:47.920Z,0.20
2022-08-17T23:03:20.975Z,0.20
2022-08-17T23:06:05.776Z,0.20
2022-08-17T23:08:39.659Z,0.20
2022-08-17T23:13:41.218Z,0.20
2022-08-17T23:16:14.170Z,0.20
2022-08-17T23:18:44.227Z,0.20
2022-08-17T23:21:15.964Z,0.20
2022-08-17T23:23:55.793Z,0.20
2022-08-17T23:26:28.347Z,0.20
2022-08-17T23:28:58.688Z,0.20
2022-08-17T23:31:34.088Z,0.20
2022-08-17T23:34:05.890Z,0.20
2022-08-17T23:36:39.330Z,0.20
2022-08-17T23:39:09.938Z,0.20
2022-08-17T23:41:42.044Z,0.20
2022-08-17T23:44:13.297Z,0.20
2022-08-17T23:46:45.092Z,0.20
2022-08-17T23:49:15.152Z,0.20
2022-08-17T23:51:46.052Z,0.20
2022-08-17T23:54:22.482Z,0.20
2022-08-17T23:56:52.820Z,0.20
