createdAt,value
2018-12-27T00:08:43.335Z,7.60
2018-12-27T00:11:13.147Z,7.60
2018-12-27T00:19:38.113Z,7.60
2018-12-27T00:22:07.960Z,7.57
2018-12-27T00:24:37.819Z,7.59
2018-12-27T00:27:07.653Z,7.59
2018-12-27T00:29:37.657Z,7.60
2018-12-27T00:37:43.652Z,7.61
2018-12-27T00:40:13.264Z,7.59
2018-12-27T00:43:19.278Z,7.51
2018-12-27T00:48:38.034Z,7.52
2018-12-27T00:58:16.985Z,7.57
2018-12-27T01:04:47.955Z,7.61
2018-12-27T01:07:17.566Z,7.61
2018-12-27T01:12:59.191Z,7.64
2018-12-27T01:15:28.850Z,7.53
2018-12-27T01:17:58.962Z,7.59
2018-12-27T01:20:29.166Z,7.60
2018-12-27T01:29:38.580Z,7.73
2018-12-27T01:32:08.165Z,7.70
2018-12-27T01:34:38.064Z,7.73
2018-12-27T01:37:08.385Z,7.71
2018-12-27T01:39:37.995Z,7.68
2018-12-27T01:52:14.772Z,7.74
2018-12-27T01:54:44.712Z,7.72
2018-12-27T01:57:14.456Z,7.73
2018-12-27T01:59:44.630Z,7.70
2018-12-27T02:02:14.509Z,7.67
2018-12-27T02:04:44.336Z,7.69
2018-12-27T02:10:08.398Z,7.70
2018-12-27T02:12:38.130Z,7.75
2018-12-27T02:15:08.059Z,7.75
2018-12-27T02:17:37.866Z,7.75
2018-12-27T02:23:20.933Z,7.64
2018-12-27T02:29:01.924Z,7.71
2018-12-27T02:31:31.742Z,7.66
2018-12-27T02:37:13.440Z,7.71
2018-12-27T02:39:43.382Z,7.66
2018-12-27T02:42:12.971Z,7.72
2018-12-27T02:44:43.240Z,7.72
2018-12-27T02:47:13.207Z,7.75
2018-12-27T02:49:43.323Z,7.77
2018-12-27T02:52:13.349Z,7.78
2018-12-27T02:58:10.389Z,7.86
2018-12-27T03:20:01.090Z,7.85
2018-12-27T03:22:31.031Z,7.80
2018-12-27T03:25:00.735Z,7.81
2018-12-27T03:27:30.872Z,7.82
2018-12-27T03:36:52.331Z,7.84
2018-12-27T03:42:34.153Z,7.75
2018-12-27T03:47:39.846Z,7.84
2018-12-27T03:50:09.562Z,7.84
2018-12-27T03:52:59.944Z,7.81
2018-12-27T03:55:29.619Z,7.86
2018-12-27T03:57:59.310Z,7.89
2018-12-27T04:07:13.351Z,7.91
2018-12-27T04:12:25.649Z,7.93
2018-12-27T04:14:55.438Z,7.94
2018-12-27T04:17:24.992Z,7.98
2018-12-27T04:19:54.768Z,7.98
2018-12-27T04:22:24.698Z,8.00
2018-12-27T04:28:08.463Z,8.03
2018-12-27T04:37:39.242Z,8.05
2018-12-27T04:43:03.278Z,8.06
2018-12-27T04:45:53.158Z,8.05
2018-12-27T04:48:23.865Z,8.05
2018-12-27T04:50:53.758Z,8.08
2018-12-27T04:53:23.670Z,8.09
2018-12-27T04:55:54.275Z,8.09
2018-12-27T04:58:24.014Z,8.09
2018-12-27T05:00:53.540Z,8.09
2018-12-27T05:03:23.355Z,8.00
2018-12-27T05:05:53.450Z,7.95
2018-12-27T05:08:22.995Z,7.97
2018-12-27T05:10:53.473Z,7.92
2018-12-27T05:13:23.342Z,7.97
2018-12-27T05:15:52.875Z,7.92
2018-12-27T05:22:04.404Z,7.92
2018-12-27T05:24:34.065Z,7.88
2018-12-27T05:29:39.691Z,7.92
2018-12-27T05:32:31.852Z,7.93
2018-12-27T05:35:01.731Z,7.95
2018-12-27T05:37:31.320Z,7.91
2018-12-27T05:40:00.850Z,7.91
2018-12-27T05:42:51.133Z,7.86
2018-12-27T05:45:59.973Z,7.79
2018-12-27T05:51:27.948Z,7.74
2018-12-27T06:00:49.512Z,7.80
2018-12-27T06:03:19.194Z,7.79
2018-12-27T06:19:00.801Z,7.74
2018-12-27T06:21:30.376Z,7.72
2018-12-27T06:24:00.118Z,7.71
2018-12-27T06:26:29.923Z,7.78
2018-12-27T06:28:59.395Z,7.79
2018-12-27T06:31:49.525Z,7.81
2018-12-27T06:37:12.489Z,7.87
2018-12-27T06:40:19.881Z,7.82
2018-12-27T06:42:49.894Z,7.84
2018-12-27T07:09:28.877Z,7.69
2018-12-27T07:11:58.495Z,7.64
2018-12-27T07:14:48.643Z,7.64
2018-12-27T07:21:02.237Z,7.61
2018-12-27T07:23:32.064Z,7.61
2018-12-27T07:26:22.145Z,7.61
2018-12-27T07:32:06.179Z,7.69
2018-12-27T07:34:35.635Z,7.66
2018-12-27T07:47:12.893Z,7.68
2018-12-27T07:49:42.536Z,7.67
2018-12-27T07:55:27.035Z,7.64
2018-12-27T08:00:58.543Z,7.68
2018-12-27T08:03:28.295Z,7.74
2018-12-27T08:05:57.803Z,7.74
2018-12-27T08:11:39.137Z,7.81
2018-12-27T08:17:23.994Z,7.80
2018-12-27T08:19:53.800Z,7.78
2018-12-27T08:22:23.553Z,7.75
2018-12-27T08:25:12.287Z,7.79
2018-12-27T08:28:02.255Z,7.79
2018-12-27T08:30:32.301Z,7.77
2018-12-27T08:39:16.675Z,7.80
2018-12-27T08:41:46.232Z,7.86
2018-12-27T08:53:30.357Z,7.92
2018-12-27T08:56:37.759Z,7.92
2018-12-27T09:02:29.643Z,7.95
2018-12-27T09:11:27.283Z,8.00
2018-12-27T09:13:56.926Z,7.98
2018-12-27T09:16:26.418Z,7.99
2018-12-27T09:24:40.817Z,8.01
2018-12-27T09:27:10.837Z,8.04
2018-12-27T10:14:07.186Z,8.07
2018-12-27T10:19:30.459Z,8.08
2018-12-27T10:24:53.248Z,8.19
2018-12-27T10:38:32.277Z,8.33
2018-12-27T10:41:02.543Z,8.33
2018-12-27T10:43:31.999Z,8.32
2018-12-27T10:52:56.438Z,8.31
2018-12-27T10:55:25.958Z,8.35
2018-12-27T11:12:07.138Z,8.54
2018-12-27T11:14:36.850Z,8.54
2018-12-27T11:17:06.271Z,8.54
2018-12-27T11:26:15.315Z,8.59
2018-12-27T11:29:04.175Z,8.59
2018-12-27T11:38:24.848Z,8.66
2018-12-27T11:47:11.028Z,8.64
2018-12-27T12:06:55.428Z,8.67
2018-12-27T12:16:04.620Z,8.60
2018-12-27T12:38:32.840Z,8.54
2018-12-27T12:47:04.630Z,8.43
2018-12-27T12:49:34.404Z,8.43
2018-12-27T12:59:05.220Z,8.54
2018-12-27T13:21:52.368Z,8.75
2018-12-27T13:24:21.872Z,8.74
2018-12-27T13:27:10.655Z,8.81
2018-12-27T13:29:40.121Z,8.73
2018-12-27T13:51:26.509Z,8.54
2018-12-27T13:53:55.981Z,8.54
2018-12-27T13:56:25.498Z,8.48
2018-12-27T13:58:55.593Z,8.44
2018-12-27T14:04:48.550Z,8.33
2018-12-27T14:07:18.044Z,8.19
2018-12-27T14:09:47.815Z,8.19
2018-12-27T14:33:43.901Z,7.98
2018-12-27T14:36:13.384Z,7.90
2018-12-27T14:38:42.932Z,7.94
2018-12-27T14:41:12.859Z,7.99
2018-12-27T14:43:42.416Z,7.96
2018-12-27T14:56:20.239Z,7.98
2018-12-27T15:01:25.407Z,7.89
2018-12-27T15:07:04.834Z,7.98
2018-12-27T15:09:34.282Z,7.91
2018-12-27T15:12:04.159Z,7.88
2018-12-27T15:14:33.900Z,7.90
2018-12-27T15:19:57.049Z,7.88
2018-12-27T15:27:44.807Z,7.98
2018-12-27T15:30:14.611Z,7.99
2018-12-27T15:32:44.217Z,7.97
2018-12-27T15:35:14.261Z,8.01
2018-12-27T15:40:53.308Z,8.00
2018-12-27T15:59:56.390Z,7.91
2018-12-27T16:09:34.974Z,7.91
2018-12-27T16:12:04.674Z,7.88
2018-12-27T16:21:07.786Z,7.90
2018-12-27T16:23:37.402Z,7.86
2018-12-27T16:54:28.449Z,7.69
2018-12-27T17:03:50.633Z,7.59
2018-12-27T17:06:20.312Z,7.51
2018-12-27T17:18:51.614Z,7.43
2018-12-27T18:03:00.301Z,7.40
2018-12-27T18:24:15.715Z,7.32
2018-12-27T18:46:40.010Z,7.48
2018-12-27T19:05:24.289Z,7.61
2018-12-27T19:27:39.006Z,7.58
2018-12-27T19:42:50.881Z,7.64
2018-12-27T19:55:45.285Z,7.82
2018-12-27T20:18:50.601Z,7.77
2018-12-27T20:57:30.554Z,4.80
2018-12-27T21:00:00.279Z,7.71
2018-12-27T21:02:29.863Z,7.71
2018-12-27T21:09:10.509Z,7.66
2018-12-27T21:11:40.228Z,7.60
2018-12-27T21:14:09.973Z,7.60
2018-12-27T21:16:40.390Z,7.60
2018-12-27T21:19:10.275Z,7.59
2018-12-27T21:21:40.062Z,7.59
2018-12-27T21:24:10.041Z,7.53
2018-12-27T21:26:39.942Z,7.58
2018-12-27T21:29:10.645Z,7.58
2018-12-27T21:31:40.711Z,7.56
2018-12-27T21:34:10.179Z,7.49
2018-12-27T21:36:39.770Z,7.48
2018-12-27T21:39:09.872Z,7.40
2018-12-27T21:41:39.515Z,7.40
2018-12-27T21:44:09.291Z,7.48
2018-12-27T21:46:39.617Z,6.97
2018-12-27T21:49:09.505Z,6.97
2018-12-27T21:51:39.162Z,7.39
2018-12-27T21:54:08.905Z,7.39
2018-12-27T21:56:38.699Z,7.41
2018-12-27T21:59:08.634Z,7.40
2018-12-27T22:01:38.456Z,7.39
2018-12-27T22:04:08.515Z,7.40
2018-12-27T22:06:38.264Z,7.42
2018-12-27T22:09:08.619Z,7.33
2018-12-27T22:11:38.573Z,7.36
2018-12-27T22:14:08.132Z,7.36
2018-12-27T22:16:37.990Z,7.36
2018-12-27T22:19:07.934Z,7.33
2018-12-27T22:21:37.819Z,7.32
2018-12-27T22:24:07.833Z,7.24
2018-12-27T22:26:37.717Z,7.24
2018-12-27T22:29:07.463Z,7.27
2018-12-27T22:31:37.300Z,7.28
2018-12-27T22:34:07.265Z,7.22
2018-12-27T22:36:37.234Z,7.22
2018-12-27T22:39:08.817Z,7.23
2018-12-27T22:41:38.420Z,7.17
2018-12-27T22:44:08.463Z,7.17
2018-12-27T22:46:38.375Z,7.13
2018-12-27T22:49:08.431Z,7.16
2018-12-27T22:51:38.293Z,7.15
2018-12-27T22:54:08.235Z,7.15
2018-12-27T22:56:38.093Z,7.19
2018-12-27T22:59:07.867Z,7.19
2018-12-27T23:01:37.951Z,7.19
2018-12-27T23:04:08.051Z,7.18
2018-12-27T23:06:38.337Z,7.19
2018-12-27T23:09:08.425Z,7.23
2018-12-27T23:11:38.110Z,7.21
2018-12-27T23:14:07.903Z,7.06
2018-12-27T23:16:37.765Z,7.06
2018-12-27T23:19:07.461Z,7.00
2018-12-27T23:21:37.378Z,7.01
2018-12-27T23:24:07.141Z,7.00
2018-12-27T23:26:36.967Z,6.97
2018-12-27T23:29:06.562Z,6.96
2018-12-27T23:31:36.069Z,7.01
2018-12-27T23:34:06.002Z,7.07
2018-12-27T23:36:35.992Z,7.08
2018-12-27T23:39:07.520Z,7.09
2018-12-27T23:41:37.616Z,7.10
2018-12-27T23:44:07.756Z,7.11
2018-12-27T23:46:37.974Z,7.08
2018-12-27T23:49:11.142Z,7.03
2018-12-27T23:51:41.658Z,7.10
2018-12-27T23:54:11.375Z,7.18
2018-12-27T23:56:41.344Z,7.18
2018-12-27T23:59:11.320Z,7.14
