createdAt,value
2019-03-16T00:00:41.020Z,1.77
2019-03-16T00:01:56.568Z,1.47
2019-03-16T00:02:50.187Z,1.35
2019-03-16T00:03:53.794Z,1.45
2019-03-16T00:04:57.391Z,1.40
2019-03-16T00:06:00.996Z,1.75
2019-03-16T00:07:04.774Z,1.57
2019-03-16T00:08:08.390Z,1.75
2019-03-16T00:09:12.038Z,1.50
2019-03-16T00:10:15.722Z,1.55
2019-03-16T00:11:19.331Z,2.05
2019-03-16T00:12:22.940Z,1.15
2019-03-16T00:13:26.537Z,1.70
2019-03-16T00:14:30.178Z,1.65
2019-03-16T00:15:33.810Z,2.10
2019-03-16T00:16:37.493Z,1.45
2019-03-16T00:17:41.122Z,1.32
2019-03-16T00:18:44.717Z,1.95
2019-03-16T00:19:48.360Z,1.67
2019-03-16T00:20:52.096Z,1.42
2019-03-16T00:21:55.722Z,1.87
2019-03-16T00:22:59.334Z,1.55
2019-03-16T00:24:02.929Z,1.55
2019-03-16T00:25:10.586Z,1.82
2019-03-16T00:26:14.277Z,1.52
2019-03-16T00:27:17.880Z,1.22
2019-03-16T00:28:21.538Z,2.00
2019-03-16T00:29:25.060Z,1.60
2019-03-16T00:30:28.717Z,1.87
2019-03-16T00:31:32.301Z,1.92
2019-03-16T00:32:35.942Z,1.80
2019-03-16T00:33:39.544Z,1.75
2019-03-16T00:34:43.171Z,1.40
2019-03-16T00:35:46.810Z,1.42
2019-03-16T00:36:50.422Z,2.05
2019-03-16T00:37:54.020Z,1.95
2019-03-16T00:38:57.626Z,1.70
2019-03-16T00:40:01.247Z,2.20
2019-03-16T00:41:05.399Z,1.85
2019-03-16T00:42:08.986Z,1.77
2019-03-16T00:43:12.654Z,1.67
2019-03-16T00:44:16.283Z,1.85
2019-03-16T00:45:19.894Z,2.15
2019-03-16T00:46:23.609Z,2.22
2019-03-16T00:47:27.239Z,1.72
2019-03-16T00:48:30.875Z,2.00
2019-03-16T00:49:34.510Z,1.62
2019-03-16T00:50:38.146Z,1.50
2019-03-16T00:51:41.742Z,1.57
2019-03-16T00:52:45.376Z,1.80
2019-03-16T00:53:48.991Z,1.80
2019-03-16T00:54:52.603Z,2.30
2019-03-16T00:55:56.272Z,2.20
2019-03-16T00:56:59.860Z,2.20
2019-03-16T00:58:03.471Z,1.92
2019-03-16T00:59:07.376Z,2.02
2019-03-16T01:00:15.984Z,1.62
2019-03-16T01:01:19.641Z,1.47
2019-03-16T01:02:27.369Z,1.50
2019-03-16T01:03:28.590Z,1.80
2019-03-16T01:04:32.207Z,1.95
2019-03-16T01:05:35.817Z,2.20
2019-03-16T01:06:39.447Z,1.87
2019-03-16T01:07:43.047Z,2.10
2019-03-16T01:08:46.698Z,1.50
2019-03-16T01:09:50.301Z,1.60
2019-03-16T01:10:54.059Z,1.67
2019-03-16T01:11:57.743Z,1.87
2019-03-16T01:13:01.375Z,2.55
2019-03-16T01:14:05.195Z,1.72
2019-03-16T01:15:11.024Z,1.82
2019-03-16T01:16:14.635Z,1.90
2019-03-16T01:17:18.248Z,1.82
2019-03-16T01:18:22.355Z,1.65
2019-03-16T01:19:26.028Z,1.67
2019-03-16T01:20:29.701Z,2.20
2019-03-16T01:21:33.410Z,1.60
2019-03-16T01:22:37.094Z,1.55
2019-03-16T01:23:40.785Z,1.40
2019-03-16T01:24:44.432Z,1.75
2019-03-16T01:25:48.203Z,1.90
2019-03-16T01:26:51.808Z,1.90
2019-03-16T01:27:55.425Z,2.17
2019-03-16T01:28:59.024Z,1.98
2019-03-16T01:30:02.817Z,1.65
2019-03-16T01:31:06.500Z,1.95
2019-03-16T01:32:10.117Z,2.45
2019-03-16T01:33:13.736Z,2.00
2019-03-16T01:34:17.355Z,2.00
2019-03-16T01:35:20.994Z,1.40
2019-03-16T01:36:24.649Z,2.20
2019-03-16T01:37:28.268Z,2.22
2019-03-16T01:38:31.872Z,1.95
2019-03-16T01:39:35.493Z,1.50
2019-03-16T01:40:39.102Z,2.02
2019-03-16T01:41:42.761Z,1.47
2019-03-16T01:42:46.384Z,1.60
2019-03-16T01:43:49.978Z,2.22
2019-03-16T01:44:53.598Z,1.87
2019-03-16T01:45:57.196Z,1.70
2019-03-16T01:47:00.954Z,1.47
2019-03-16T01:48:04.616Z,1.30
2019-03-16T01:49:08.227Z,2.72
2019-03-16T01:50:12.657Z,2.80
2019-03-16T01:51:16.275Z,2.05
2019-03-16T01:52:19.912Z,2.42
2019-03-16T01:53:23.527Z,2.08
2019-03-16T01:54:27.122Z,2.05
2019-03-16T01:55:33.705Z,1.75
2019-03-16T01:56:37.325Z,1.85
2019-03-16T01:57:40.995Z,1.77
2019-03-16T01:58:44.610Z,1.95
2019-03-16T01:59:48.226Z,1.55
2019-03-16T02:00:51.825Z,2.27
2019-03-16T02:01:55.420Z,1.77
2019-03-16T02:02:59.072Z,1.75
2019-03-16T02:04:02.767Z,1.45
2019-03-16T02:05:07.309Z,1.70
2019-03-16T02:06:10.920Z,1.57
2019-03-16T02:07:14.523Z,1.95
2019-03-16T02:08:18.246Z,2.98
2019-03-16T02:09:21.922Z,1.90
2019-03-16T02:10:25.550Z,1.75
2019-03-16T02:11:29.161Z,1.92
2019-03-16T02:12:32.781Z,2.00
2019-03-16T02:13:36.479Z,1.60
2019-03-16T02:14:40.186Z,2.15
2019-03-16T02:15:43.863Z,1.70
2019-03-16T02:16:47.526Z,1.67
2019-03-16T02:17:51.150Z,1.60
2019-03-16T02:18:54.865Z,2.20
2019-03-16T02:19:58.568Z,2.02
2019-03-16T02:21:02.183Z,1.65
2019-03-16T02:22:05.856Z,2.02
2019-03-16T02:23:09.523Z,1.87
2019-03-16T02:24:13.209Z,1.95
2019-03-16T02:25:16.849Z,2.02
2019-03-16T02:26:20.442Z,2.50
2019-03-16T02:27:24.057Z,2.33
2019-03-16T02:28:27.699Z,1.47
2019-03-16T02:29:31.294Z,2.02
2019-03-16T02:30:34.943Z,1.60
2019-03-16T02:31:38.544Z,1.35
2019-03-16T02:32:42.245Z,1.57
2019-03-16T02:33:45.909Z,2.08
2019-03-16T02:34:49.517Z,1.75
2019-03-16T02:35:53.157Z,1.40
2019-03-16T02:36:56.775Z,2.15
2019-03-16T02:38:00.381Z,1.65
2019-03-16T02:39:05.664Z,1.72
2019-03-16T02:40:10.800Z,1.57
2019-03-16T02:41:14.449Z,1.87
2019-03-16T02:42:18.096Z,1.52
2019-03-16T02:43:21.745Z,1.65
2019-03-16T02:44:25.328Z,1.35
2019-03-16T02:45:28.974Z,1.45
2019-03-16T02:46:32.579Z,1.90
2019-03-16T02:47:36.173Z,1.80
2019-03-16T02:48:39.831Z,1.77
2019-03-16T02:49:43.470Z,1.30
2019-03-16T02:50:47.050Z,2.10
2019-03-16T02:51:50.698Z,1.20
2019-03-16T02:52:54.327Z,1.60
2019-03-16T02:53:57.952Z,1.92
2019-03-16T02:55:01.572Z,2.08
2019-03-16T02:56:05.178Z,1.75
2019-03-16T02:57:08.878Z,1.50
2019-03-16T02:58:12.509Z,1.90
2019-03-16T02:59:16.164Z,1.67
2019-03-16T03:00:19.784Z,1.90
2019-03-16T03:01:23.399Z,1.67
2019-03-16T03:02:27.109Z,1.65
2019-03-16T03:03:30.740Z,1.42
2019-03-16T03:04:34.426Z,1.80
2019-03-16T03:05:38.120Z,2.33
2019-03-16T03:06:41.869Z,1.50
2019-03-16T03:07:45.558Z,1.60
2019-03-16T03:08:49.209Z,1.42
2019-03-16T03:09:52.956Z,1.62
2019-03-16T03:10:56.553Z,1.50
2019-03-16T03:12:00.153Z,1.80
2019-03-16T03:13:03.890Z,1.57
2019-03-16T03:14:07.543Z,2.15
2019-03-16T03:15:11.301Z,1.37
2019-03-16T03:16:15.813Z,1.35
2019-03-16T03:17:19.448Z,1.40
2019-03-16T03:18:23.071Z,2.20
2019-03-16T03:19:26.723Z,1.52
2019-03-16T03:20:30.339Z,1.45
2019-03-16T03:21:34.059Z,1.40
2019-03-16T03:22:37.735Z,2.45
2019-03-16T03:23:41.332Z,1.77
2019-03-16T03:24:45.026Z,1.87
2019-03-16T03:25:48.645Z,1.85
2019-03-16T03:26:52.315Z,1.80
2019-03-16T03:27:55.913Z,2.02
2019-03-16T03:28:59.602Z,2.27
2019-03-16T03:30:03.616Z,1.42
2019-03-16T03:31:07.217Z,1.55
2019-03-16T03:32:11.201Z,1.75
2019-03-16T03:33:15.057Z,1.85
2019-03-16T03:34:18.663Z,1.50
2019-03-16T03:35:22.281Z,1.40
2019-03-16T03:36:25.896Z,2.10
2019-03-16T03:37:29.578Z,1.85
2019-03-16T03:38:33.158Z,1.62
2019-03-16T03:39:36.748Z,1.95
2019-03-16T03:40:40.362Z,1.98
2019-03-16T03:41:44.095Z,1.32
2019-03-16T03:42:47.775Z,1.70
2019-03-16T03:43:51.440Z,2.00
2019-03-16T03:44:55.061Z,1.45
2019-03-16T03:45:58.657Z,1.35
2019-03-16T03:47:02.347Z,2.00
2019-03-16T03:48:05.971Z,1.30
2019-03-16T03:49:09.536Z,2.02
2019-03-16T03:50:14.291Z,1.50
2019-03-16T03:51:17.896Z,1.65
2019-03-16T03:52:21.623Z,2.00
2019-03-16T03:53:25.306Z,1.22
2019-03-16T03:54:29.008Z,2.15
2019-03-16T03:55:32.617Z,1.65
2019-03-16T03:56:36.297Z,2.90
2019-03-16T03:57:40.031Z,1.77
2019-03-16T03:58:43.719Z,1.70
2019-03-16T03:59:47.387Z,1.57
2019-03-16T04:00:51.019Z,1.30
2019-03-16T04:01:54.758Z,1.50
2019-03-16T04:02:58.487Z,1.80
2019-03-16T04:04:14.955Z,1.55
2019-03-16T04:05:07.525Z,1.80
2019-03-16T04:06:11.116Z,1.90
2019-03-16T04:07:14.747Z,1.95
2019-03-16T04:08:18.462Z,1.52
2019-03-16T04:09:22.129Z,2.35
2019-03-16T04:10:25.729Z,1.62
2019-03-16T04:11:29.356Z,2.08
2019-03-16T04:12:32.979Z,2.90
2019-03-16T04:13:36.634Z,1.40
2019-03-16T04:14:40.276Z,1.90
2019-03-16T04:15:43.977Z,1.70
2019-03-16T04:16:47.642Z,1.80
2019-03-16T04:17:51.324Z,1.70
2019-03-16T04:18:54.922Z,1.70
2019-03-16T04:19:58.637Z,1.90
2019-03-16T04:21:02.322Z,2.40
2019-03-16T04:22:05.927Z,1.45
2019-03-16T04:23:09.525Z,2.10
2019-03-16T04:24:13.140Z,2.37
2019-03-16T04:25:16.754Z,1.70
2019-03-16T04:26:20.393Z,1.72
2019-03-16T04:27:23.989Z,1.50
2019-03-16T04:28:27.708Z,1.80
2019-03-16T04:29:31.346Z,2.25
2019-03-16T04:30:35.081Z,2.20
2019-03-16T04:31:38.701Z,2.50
2019-03-16T04:32:42.327Z,2.10
2019-03-16T04:33:45.968Z,1.87
2019-03-16T04:34:49.573Z,2.00
2019-03-16T04:35:53.159Z,2.10
2019-03-16T04:36:56.762Z,1.90
2019-03-16T04:38:00.355Z,2.35
2019-03-16T04:39:05.929Z,1.90
2019-03-16T04:40:11.207Z,2.20
2019-03-16T04:41:14.861Z,1.95
2019-03-16T04:42:18.466Z,2.20
2019-03-16T04:43:22.059Z,1.90
2019-03-16T04:44:25.690Z,1.92
2019-03-16T04:45:29.267Z,1.70
2019-03-16T04:46:32.916Z,2.25
2019-03-16T04:47:36.521Z,1.85
2019-03-16T04:48:40.127Z,2.45
2019-03-16T04:49:43.800Z,2.80
2019-03-16T04:50:47.402Z,2.17
2019-03-16T04:51:51.056Z,1.92
2019-03-16T04:52:54.675Z,1.98
2019-03-16T04:53:58.289Z,2.17
2019-03-16T04:55:01.905Z,2.02
2019-03-16T04:56:05.616Z,2.17
2019-03-16T04:57:09.258Z,2.02
2019-03-16T04:58:12.885Z,2.47
2019-03-16T04:59:16.525Z,1.80
2019-03-16T05:00:20.129Z,2.58
2019-03-16T05:01:23.748Z,2.10
2019-03-16T05:02:27.380Z,2.27
2019-03-16T05:03:31.065Z,2.00
2019-03-16T05:04:42.427Z,1.62
2019-03-16T05:05:39.992Z,1.85
2019-03-16T05:06:43.647Z,2.47
2019-03-16T05:07:47.313Z,2.65
2019-03-16T05:08:50.965Z,2.77
2019-03-16T05:09:54.576Z,2.40
2019-03-16T05:10:58.197Z,2.12
2019-03-16T05:12:01.908Z,2.08
2019-03-16T05:13:05.512Z,1.70
2019-03-16T05:14:09.192Z,1.90
2019-03-16T05:15:12.813Z,2.45
2019-03-16T05:16:16.475Z,2.10
2019-03-16T05:17:20.091Z,2.80
2019-03-16T05:18:23.698Z,2.25
2019-03-16T05:19:27.319Z,2.50
2019-03-16T05:20:31.085Z,2.20
2019-03-16T05:21:34.709Z,2.80
2019-03-16T05:22:38.287Z,2.90
2019-03-16T05:23:41.918Z,2.45
2019-03-16T05:24:45.602Z,2.70
2019-03-16T05:25:49.273Z,2.37
2019-03-16T05:26:52.889Z,2.45
2019-03-16T05:27:56.536Z,2.27
2019-03-16T05:29:00.133Z,2.10
2019-03-16T05:30:05.977Z,2.50
2019-03-16T05:31:09.560Z,2.30
2019-03-16T05:32:13.173Z,2.52
2019-03-16T05:33:16.867Z,1.90
2019-03-16T05:34:20.501Z,2.08
2019-03-16T05:35:24.126Z,1.82
2019-03-16T05:36:27.727Z,1.70
2019-03-16T05:37:31.304Z,1.75
2019-03-16T05:38:34.963Z,1.77
2019-03-16T05:39:38.574Z,1.40
2019-03-16T05:40:42.203Z,2.05
2019-03-16T05:41:45.800Z,1.95
2019-03-16T05:42:49.511Z,1.55
2019-03-16T05:43:53.183Z,1.87
2019-03-16T05:44:56.842Z,1.90
2019-03-16T05:46:00.428Z,1.10
2019-03-16T05:47:04.163Z,1.65
2019-03-16T05:48:07.773Z,1.17
2019-03-16T05:49:11.551Z,1.35
2019-03-16T05:50:15.517Z,1.25
2019-03-16T05:51:19.139Z,1.42
2019-03-16T05:52:22.752Z,1.55
2019-03-16T05:53:26.353Z,1.02
2019-03-16T05:54:30.028Z,1.55
2019-03-16T05:55:33.671Z,1.27
2019-03-16T05:56:37.368Z,1.67
2019-03-16T05:57:40.956Z,1.05
2019-03-16T05:58:44.627Z,1.40
2019-03-16T05:59:48.217Z,1.57
2019-03-16T06:00:51.801Z,1.17
2019-03-16T06:01:55.424Z,1.40
2019-03-16T06:02:59.089Z,1.72
2019-03-16T06:04:02.703Z,2.00
2019-03-16T06:05:11.052Z,1.40
2019-03-16T06:06:12.161Z,1.30
2019-03-16T06:07:15.774Z,1.22
2019-03-16T06:08:19.400Z,1.22
2019-03-16T06:09:22.990Z,1.70
2019-03-16T06:10:26.635Z,1.50
2019-03-16T06:11:30.301Z,1.42
2019-03-16T06:12:33.924Z,1.70
2019-03-16T06:13:37.585Z,1.67
2019-03-16T06:14:41.194Z,1.82
2019-03-16T06:15:44.875Z,1.30
2019-03-16T06:16:48.496Z,1.37
2019-03-16T06:17:52.086Z,1.50
2019-03-16T06:18:55.754Z,1.50
2019-03-16T06:19:59.403Z,1.22
2019-03-16T06:21:03.024Z,1.82
2019-03-16T06:22:06.631Z,1.40
2019-03-16T06:23:10.231Z,1.25
2019-03-16T06:24:13.828Z,1.75
2019-03-16T06:25:17.474Z,1.87
2019-03-16T06:26:21.094Z,1.40
2019-03-16T06:27:24.759Z,3.35
2019-03-16T06:28:28.374Z,1.67
2019-03-16T06:29:32.039Z,1.90
2019-03-16T06:30:35.703Z,1.40
2019-03-16T06:31:39.303Z,1.52
2019-03-16T06:32:42.974Z,2.10
2019-03-16T06:33:46.590Z,1.60
2019-03-16T06:34:50.234Z,2.00
2019-03-16T06:35:53.841Z,1.92
2019-03-16T06:36:57.527Z,2.35
2019-03-16T06:38:01.159Z,1.57
2019-03-16T06:39:06.780Z,1.65
2019-03-16T06:40:11.630Z,4.40
2019-03-16T06:41:15.226Z,2.35
2019-03-16T06:42:18.953Z,1.75
2019-03-16T06:43:22.539Z,2.00
2019-03-16T06:44:26.123Z,2.25
2019-03-16T06:45:29.729Z,2.35
2019-03-16T06:46:33.333Z,1.65
2019-03-16T06:47:37.046Z,2.10
2019-03-16T06:48:40.667Z,2.25
2019-03-16T06:49:44.274Z,1.70
2019-03-16T06:50:47.902Z,1.90
2019-03-16T06:51:51.512Z,1.82
2019-03-16T06:52:55.157Z,2.58
2019-03-16T06:53:58.765Z,1.85
2019-03-16T06:55:02.387Z,2.65
2019-03-16T06:56:06.043Z,2.20
2019-03-16T06:57:09.710Z,1.87
2019-03-16T06:58:13.323Z,2.35
2019-03-16T06:59:16.938Z,2.45
2019-03-16T07:00:20.542Z,2.50
2019-03-16T07:01:24.142Z,2.75
2019-03-16T07:02:27.831Z,2.80
2019-03-16T07:03:31.495Z,2.17
2019-03-16T07:04:35.087Z,1.90
2019-03-16T07:05:39.038Z,2.65
2019-03-16T07:06:42.820Z,1.95
2019-03-16T07:07:46.440Z,2.37
2019-03-16T07:08:50.033Z,2.00
2019-03-16T07:09:53.637Z,2.00
2019-03-16T07:10:57.281Z,2.37
2019-03-16T07:12:00.909Z,2.37
2019-03-16T07:13:04.514Z,2.25
2019-03-16T07:14:08.112Z,1.75
2019-03-16T07:15:13.815Z,2.10
2019-03-16T07:16:17.449Z,2.25
2019-03-16T07:17:21.042Z,1.95
2019-03-16T07:18:24.671Z,2.35
2019-03-16T07:19:28.260Z,2.30
2019-03-16T07:20:31.882Z,2.37
2019-03-16T07:21:35.623Z,2.70
2019-03-16T07:22:39.230Z,2.47
2019-03-16T07:23:42.876Z,2.50
2019-03-16T07:24:46.476Z,3.25
2019-03-16T07:25:50.081Z,2.30
2019-03-16T07:26:53.731Z,2.83
2019-03-16T07:27:57.346Z,2.72
2019-03-16T07:29:00.941Z,2.95
2019-03-16T07:30:07.446Z,4.55
2019-03-16T07:31:11.070Z,10.20
2019-03-16T07:32:14.693Z,8.40
2019-03-16T07:33:18.412Z,6.50
2019-03-16T07:34:21.982Z,6.10
2019-03-16T07:35:25.607Z,13.30
2019-03-16T07:36:29.241Z,15.13
2019-03-16T07:37:32.889Z,8.75
2019-03-16T07:38:36.527Z,7.20
2019-03-16T07:39:40.187Z,6.00
2019-03-16T07:40:43.918Z,3.15
2019-03-16T07:41:47.546Z,3.40
2019-03-16T07:42:51.181Z,3.10
2019-03-16T07:43:54.774Z,3.40
2019-03-16T07:45:08.239Z,3.17
2019-03-16T07:46:03.692Z,2.75
2019-03-16T07:47:07.431Z,2.92
2019-03-16T07:48:11.106Z,3.05
2019-03-16T07:49:14.706Z,2.35
2019-03-16T07:50:18.587Z,2.75
2019-03-16T07:51:22.166Z,2.92
2019-03-16T07:52:25.845Z,2.60
2019-03-16T07:53:29.517Z,2.90
2019-03-16T07:54:33.253Z,2.67
2019-03-16T07:55:36.884Z,3.62
2019-03-16T07:56:40.619Z,3.40
2019-03-16T07:57:44.459Z,3.05
2019-03-16T07:58:48.078Z,2.52
2019-03-16T07:59:51.752Z,3.35
2019-03-16T08:00:55.393Z,2.92
2019-03-16T08:01:59.122Z,3.37
2019-03-16T08:03:02.865Z,3.15
2019-03-16T08:04:06.542Z,3.10
2019-03-16T08:05:17.999Z,3.80
2019-03-16T08:06:15.505Z,4.65
2019-03-16T08:07:19.203Z,3.90
2019-03-16T08:08:22.857Z,4.28
2019-03-16T08:09:26.472Z,4.10
2019-03-16T08:10:30.066Z,4.55
2019-03-16T08:11:33.680Z,3.60
2019-03-16T08:12:37.306Z,3.12
2019-03-16T08:13:40.953Z,4.60
2019-03-16T08:14:44.551Z,4.30
2019-03-16T08:15:48.153Z,3.95
2019-03-16T08:16:51.759Z,4.12
2019-03-16T08:17:55.438Z,4.35
2019-03-16T08:18:59.045Z,4.10
2019-03-16T08:20:02.641Z,3.10
2019-03-16T08:21:06.301Z,3.70
2019-03-16T08:22:09.919Z,3.90
2019-03-16T08:23:13.558Z,3.45
2019-03-16T08:24:17.175Z,4.25
2019-03-16T08:25:20.882Z,3.77
2019-03-16T08:26:24.516Z,3.90
2019-03-16T08:27:28.159Z,3.98
2019-03-16T08:28:31.745Z,3.95
2019-03-16T08:29:35.473Z,3.95
2019-03-16T08:30:39.065Z,4.00
2019-03-16T08:31:42.755Z,4.25
2019-03-16T08:32:46.434Z,4.33
2019-03-16T08:33:50.241Z,3.92
2019-03-16T08:34:53.890Z,3.20
2019-03-16T08:35:57.691Z,3.92
2019-03-16T08:37:01.460Z,4.10
2019-03-16T08:38:05.126Z,3.90
2019-03-16T08:39:08.778Z,4.35
2019-03-16T08:40:12.454Z,4.20
2019-03-16T08:41:16.080Z,4.55
2019-03-16T08:42:19.681Z,4.78
2019-03-16T08:43:23.376Z,4.65
2019-03-16T08:44:27.028Z,3.52
2019-03-16T08:45:30.653Z,4.50
2019-03-16T08:46:34.267Z,4.20
2019-03-16T08:47:38.027Z,3.85
2019-03-16T08:48:41.656Z,4.80
2019-03-16T08:49:45.306Z,4.30
2019-03-16T08:50:48.894Z,4.35
2019-03-16T08:51:52.702Z,4.70
2019-03-16T08:52:56.415Z,4.17
2019-03-16T08:54:00.084Z,4.85
2019-03-16T08:55:04.061Z,5.87
2019-03-16T08:56:07.643Z,4.17
2019-03-16T08:57:11.316Z,4.30
2019-03-16T08:58:14.945Z,4.72
2019-03-16T08:59:18.550Z,5.17
2019-03-16T09:00:22.256Z,4.40
2019-03-16T09:01:25.859Z,4.78
2019-03-16T09:02:29.527Z,5.58
2019-03-16T09:03:43.129Z,4.92
2019-03-16T09:04:38.515Z,4.75
2019-03-16T09:05:42.152Z,4.85
2019-03-16T09:06:45.861Z,5.30
2019-03-16T09:07:49.467Z,4.80
2019-03-16T09:08:53.073Z,6.67
2019-03-16T09:09:56.843Z,5.85
2019-03-16T09:11:00.464Z,5.60
2019-03-16T09:12:04.298Z,5.42
2019-03-16T09:13:07.888Z,5.42
2019-03-16T09:14:11.571Z,6.15
2019-03-16T09:15:16.196Z,4.75
2019-03-16T09:16:19.800Z,5.70
2019-03-16T09:17:23.582Z,5.33
2019-03-16T09:18:27.190Z,6.15
2019-03-16T09:19:30.850Z,6.80
2019-03-16T09:20:34.521Z,6.47
2019-03-16T09:21:38.310Z,6.00
2019-03-16T09:22:41.894Z,7.80
2019-03-16T09:23:45.750Z,5.80
2019-03-16T09:24:49.336Z,6.35
2019-03-16T09:25:52.917Z,5.08
2019-03-16T09:26:56.541Z,5.92
2019-03-16T09:28:00.198Z,5.47
2019-03-16T09:29:14.311Z,6.47
2019-03-16T09:30:15.085Z,6.60
2019-03-16T09:31:18.770Z,6.80
2019-03-16T09:32:22.376Z,6.37
2019-03-16T09:33:26.263Z,5.35
2019-03-16T09:34:30.164Z,6.10
2019-03-16T09:35:33.847Z,6.25
2019-03-16T09:36:37.552Z,6.30
2019-03-16T09:37:41.191Z,6.90
2019-03-16T09:38:44.842Z,5.75
2019-03-16T09:39:48.460Z,5.92
2019-03-16T09:40:52.089Z,5.08
2019-03-16T09:41:55.723Z,5.25
2019-03-16T09:42:59.342Z,6.75
2019-03-16T09:44:03.060Z,5.35
2019-03-16T09:45:09.682Z,5.37
2019-03-16T09:46:13.291Z,5.20
2019-03-16T09:47:16.992Z,5.67
2019-03-16T09:48:20.615Z,5.92
2019-03-16T09:49:24.334Z,5.58
2019-03-16T09:50:27.954Z,5.70
2019-03-16T09:51:31.561Z,6.78
2019-03-16T09:52:35.187Z,5.30
2019-03-16T09:53:38.799Z,5.28
2019-03-16T09:54:42.435Z,5.95
2019-03-16T09:55:46.112Z,6.25
2019-03-16T09:57:00.752Z,5.80
2019-03-16T09:57:54.985Z,5.50
2019-03-16T09:58:58.617Z,5.08
2019-03-16T10:00:02.310Z,5.15
2019-03-16T10:01:05.915Z,6.00
2019-03-16T10:02:09.579Z,6.05
2019-03-16T10:03:13.237Z,5.78
2019-03-16T10:04:16.907Z,5.58
2019-03-16T10:05:20.576Z,5.10
2019-03-16T10:06:24.129Z,5.03
2019-03-16T10:07:27.773Z,5.75
2019-03-16T10:08:31.590Z,5.30
2019-03-16T10:09:35.197Z,5.40
2019-03-16T10:10:38.914Z,5.03
2019-03-16T10:11:42.535Z,6.15
2019-03-16T10:12:46.190Z,5.12
2019-03-16T10:13:49.802Z,5.00
2019-03-16T10:14:53.415Z,5.28
2019-03-16T10:15:57.054Z,6.12
2019-03-16T10:17:00.695Z,5.60
2019-03-16T10:18:04.395Z,5.00
2019-03-16T10:19:08.091Z,5.28
2019-03-16T10:20:13.331Z,4.70
2019-03-16T10:21:18.830Z,5.30
2019-03-16T10:22:22.211Z,4.62
2019-03-16T10:23:25.819Z,5.05
2019-03-16T10:24:29.471Z,4.58
2019-03-16T10:25:33.073Z,4.55
2019-03-16T10:26:37.669Z,5.20
2019-03-16T10:27:41.311Z,4.85
2019-03-16T10:28:44.927Z,4.85
2019-03-16T10:29:48.570Z,4.28
2019-03-16T10:30:52.184Z,4.80
2019-03-16T10:31:55.754Z,4.70
2019-03-16T10:32:59.351Z,4.12
2019-03-16T10:34:03.075Z,5.10
2019-03-16T10:35:06.908Z,3.80
2019-03-16T10:36:10.539Z,3.77
2019-03-16T10:37:14.160Z,4.05
2019-03-16T10:38:17.759Z,4.00
2019-03-16T10:39:21.400Z,4.65
2019-03-16T10:40:24.994Z,4.60
2019-03-16T10:41:28.608Z,4.70
2019-03-16T10:42:32.198Z,3.90
2019-03-16T10:43:35.781Z,4.37
2019-03-16T10:44:39.437Z,4.85
2019-03-16T10:45:43.097Z,4.08
2019-03-16T10:46:46.720Z,4.22
2019-03-16T10:47:50.348Z,4.20
2019-03-16T10:48:53.938Z,4.08
2019-03-16T10:49:57.602Z,3.80
2019-03-16T10:51:01.215Z,4.33
2019-03-16T10:52:04.964Z,4.30
2019-03-16T10:53:08.690Z,4.95
2019-03-16T10:54:12.346Z,4.53
2019-03-16T10:55:15.942Z,4.03
2019-03-16T10:56:19.553Z,3.80
2019-03-16T10:57:23.165Z,3.67
2019-03-16T10:58:26.759Z,3.90
2019-03-16T10:59:30.413Z,4.42
2019-03-16T11:00:33.993Z,3.95
2019-03-16T11:01:37.591Z,3.87
2019-03-16T11:02:41.236Z,3.35
2019-03-16T11:03:44.820Z,3.00
2019-03-16T11:04:48.440Z,2.98
2019-03-16T11:05:52.054Z,3.10
2019-03-16T11:06:55.692Z,2.92
2019-03-16T11:07:59.297Z,2.95
2019-03-16T11:09:02.905Z,3.20
2019-03-16T11:10:09.234Z,2.90
2019-03-16T11:11:12.890Z,2.80
2019-03-16T11:12:16.495Z,2.25
2019-03-16T11:13:20.098Z,2.55
2019-03-16T11:14:23.753Z,2.85
2019-03-16T11:15:27.382Z,3.30
2019-03-16T11:16:31.008Z,2.90
2019-03-16T11:17:34.613Z,2.40
2019-03-16T11:18:38.209Z,2.70
2019-03-16T11:19:41.801Z,2.40
2019-03-16T11:20:45.414Z,2.80
2019-03-16T11:21:50.792Z,2.40
2019-03-16T11:22:54.482Z,2.80
2019-03-16T11:23:58.105Z,2.67
2019-03-16T11:25:01.721Z,2.98
2019-03-16T11:26:05.308Z,2.50
2019-03-16T11:27:08.942Z,2.67
2019-03-16T11:28:12.554Z,2.50
2019-03-16T11:29:16.216Z,2.35
2019-03-16T11:30:19.820Z,2.40
2019-03-16T11:31:23.428Z,3.12
2019-03-16T11:32:27.054Z,2.50
2019-03-16T11:33:30.683Z,2.80
2019-03-16T11:34:34.348Z,2.40
2019-03-16T11:35:37.985Z,2.45
2019-03-16T11:36:41.598Z,2.65
2019-03-16T11:37:45.333Z,2.05
2019-03-16T11:38:48.932Z,1.98
2019-03-16T11:39:52.568Z,2.35
2019-03-16T11:40:56.166Z,5.40
2019-03-16T11:41:59.772Z,2.12
2019-03-16T11:43:03.386Z,4.95
2019-03-16T11:44:07.027Z,3.90
2019-03-16T11:45:11.829Z,6.47
2019-03-16T11:46:15.485Z,2.45
2019-03-16T11:47:19.437Z,27.87
2019-03-16T11:48:23.160Z,2.12
2019-03-16T11:49:26.830Z,4.20
2019-03-16T11:50:30.445Z,1.90
2019-03-16T11:51:34.027Z,3.47
2019-03-16T11:52:37.637Z,1.95
2019-03-16T11:53:41.271Z,1.70
2019-03-16T11:54:44.878Z,2.60
2019-03-16T11:55:48.503Z,1.90
2019-03-16T11:56:52.101Z,2.10
2019-03-16T11:57:55.702Z,3.10
2019-03-16T11:58:59.334Z,2.10
2019-03-16T12:00:03.382Z,2.20
2019-03-16T12:01:07.023Z,2.08
2019-03-16T12:02:10.638Z,1.90
2019-03-16T12:03:14.238Z,2.70
2019-03-16T12:04:17.897Z,1.60
2019-03-16T12:05:21.499Z,1.70
2019-03-16T12:06:25.111Z,3.17
2019-03-16T12:07:28.701Z,1.80
2019-03-16T12:08:32.373Z,2.58
2019-03-16T12:09:35.963Z,2.20
2019-03-16T12:10:39.567Z,2.72
2019-03-16T12:11:43.239Z,1.75
2019-03-16T12:12:46.867Z,1.80
2019-03-16T12:13:50.465Z,1.60
2019-03-16T12:14:54.100Z,1.90
2019-03-16T12:15:57.699Z,1.70
2019-03-16T12:17:01.307Z,2.12
2019-03-16T12:18:04.916Z,2.10
2019-03-16T12:19:08.511Z,1.95
2019-03-16T12:20:18.321Z,2.00
2019-03-16T12:21:22.407Z,2.10
2019-03-16T12:22:26.079Z,1.90
2019-03-16T12:23:29.711Z,1.50
2019-03-16T12:24:33.408Z,1.80
2019-03-16T12:25:37.085Z,2.15
2019-03-16T12:26:40.659Z,2.00
2019-03-16T12:27:44.287Z,1.90
2019-03-16T12:28:47.882Z,1.90
2019-03-16T12:29:51.603Z,1.65
2019-03-16T12:30:55.224Z,1.60
2019-03-16T12:31:58.821Z,2.20
2019-03-16T12:33:02.452Z,1.75
2019-03-16T12:34:06.108Z,2.12
2019-03-16T12:35:09.861Z,1.50
2019-03-16T12:36:13.476Z,1.65
2019-03-16T12:37:17.172Z,1.65
2019-03-16T12:38:20.798Z,1.75
2019-03-16T12:39:24.453Z,1.70
2019-03-16T12:40:28.126Z,2.27
2019-03-16T12:41:31.811Z,1.62
2019-03-16T12:42:35.433Z,1.80
2019-03-16T12:43:39.055Z,1.30
2019-03-16T12:44:42.650Z,1.42
2019-03-16T12:45:46.293Z,1.47
2019-03-16T12:46:49.895Z,1.10
2019-03-16T12:47:53.571Z,1.15
2019-03-16T12:48:57.183Z,1.10
2019-03-16T12:50:00.796Z,1.02
2019-03-16T12:51:04.499Z,1.10
2019-03-16T12:52:08.154Z,1.45
2019-03-16T12:53:11.756Z,0.90
2019-03-16T12:54:15.410Z,0.85
2019-03-16T12:55:19.010Z,1.30
2019-03-16T12:56:22.639Z,1.20
2019-03-16T12:57:26.284Z,1.40
2019-03-16T12:58:29.987Z,1.22
2019-03-16T12:59:45.978Z,1.15
2019-03-16T13:00:38.885Z,1.42
2019-03-16T13:01:42.545Z,1.07
2019-03-16T13:02:46.142Z,1.30
2019-03-16T13:03:50.498Z,1.15
2019-03-16T13:04:54.229Z,1.72
2019-03-16T13:05:57.878Z,2.00
2019-03-16T13:07:01.494Z,1.10
2019-03-16T13:08:05.122Z,1.10
2019-03-16T13:09:08.799Z,1.37
2019-03-16T13:10:16.430Z,1.50
2019-03-16T13:11:20.155Z,1.22
2019-03-16T13:12:23.770Z,1.05
2019-03-16T13:13:27.390Z,1.07
2019-03-16T13:14:31.070Z,1.37
2019-03-16T13:15:34.667Z,0.95
2019-03-16T13:16:38.319Z,1.40
2019-03-16T13:17:41.987Z,1.07
2019-03-16T13:18:45.652Z,1.12
2019-03-16T13:19:49.254Z,1.20
2019-03-16T13:20:52.865Z,1.15
2019-03-16T13:21:56.883Z,1.12
2019-03-16T13:23:00.456Z,1.10
2019-03-16T13:24:04.340Z,1.40
2019-03-16T13:25:10.100Z,1.05
2019-03-16T13:26:13.720Z,1.40
2019-03-16T13:27:17.314Z,1.17
2019-03-16T13:28:21.010Z,1.00
2019-03-16T13:29:24.629Z,0.98
2019-03-16T13:30:28.546Z,1.30
2019-03-16T13:31:32.248Z,1.42
2019-03-16T13:32:35.883Z,1.15
2019-03-16T13:33:39.492Z,1.20
2019-03-16T13:34:43.079Z,0.90
2019-03-16T13:35:46.863Z,1.20
2019-03-16T13:36:50.514Z,0.95
2019-03-16T13:37:54.129Z,1.10
2019-03-16T13:38:57.745Z,0.95
2019-03-16T13:40:01.339Z,0.95
2019-03-16T13:41:04.953Z,1.17
2019-03-16T13:42:08.595Z,1.25
2019-03-16T13:43:12.206Z,1.20
2019-03-16T13:44:15.828Z,1.42
2019-03-16T13:45:19.486Z,1.02
2019-03-16T13:46:23.084Z,1.40
2019-03-16T13:47:26.705Z,0.93
2019-03-16T13:48:30.367Z,1.67
2019-03-16T13:49:33.968Z,1.30
2019-03-16T13:50:37.670Z,1.30
2019-03-16T13:51:41.643Z,1.22
2019-03-16T13:52:45.525Z,1.10
2019-03-16T13:53:49.201Z,1.05
2019-03-16T13:54:52.791Z,1.00
2019-03-16T13:55:56.526Z,0.90
2019-03-16T13:57:00.408Z,0.90
2019-03-16T13:58:04.031Z,0.90
2019-03-16T13:59:07.647Z,0.90
2019-03-16T14:00:14.516Z,0.70
2019-03-16T14:01:18.175Z,0.90
2019-03-16T14:02:21.807Z,1.05
2019-03-16T14:03:25.434Z,1.00
2019-03-16T14:04:29.031Z,1.00
2019-03-16T14:05:32.631Z,1.07
2019-03-16T14:06:36.304Z,1.05
2019-03-16T14:07:40.120Z,1.50
2019-03-16T14:08:43.834Z,1.12