createdAt,value
2022-10-29T00:08:55.989Z,1023.3
2022-10-29T00:23:51.001Z,1023.3
2022-10-29T00:38:47.399Z,1023.3
2022-10-29T00:53:43.362Z,1023.4
2022-10-29T01:08:39.885Z,1023.5
2022-10-29T01:23:36.296Z,1023.6
2022-10-29T01:38:32.601Z,1023.5
2022-10-29T01:53:28.871Z,1023.3
2022-10-29T02:08:24.649Z,1023.2
2022-10-29T02:23:20.765Z,1023.1
2022-10-29T02:38:17.231Z,1023
2022-10-29T02:53:13.025Z,1023.1
2022-10-29T03:08:08.900Z,1022.9
2022-10-29T03:23:04.777Z,1022.7
2022-10-29T03:38:00.897Z,1022.5
2022-10-29T03:52:57.350Z,1022.6
2022-10-29T04:07:53.989Z,1022.7
2022-10-29T04:37:46.865Z,1022.5
2022-10-29T04:52:43.221Z,1022.2
2022-10-29T05:07:39.786Z,1021.9
2022-10-29T05:22:35.874Z,1021.9
2022-10-29T05:37:32.137Z,1021.6
2022-10-29T05:52:28.621Z,1021.5
2022-10-29T06:07:24.988Z,1021.7
2022-10-29T06:22:21.418Z,1021.8
2022-10-29T06:37:17.929Z,1021.6
2022-10-29T06:52:14.265Z,1021.6
2022-10-29T07:07:10.833Z,1021.5
2022-10-29T07:22:07.025Z,1021.6
2022-10-29T07:37:03.592Z,1021.9
2022-10-29T07:52:00.118Z,1021.9
2022-10-29T08:06:56.565Z,1021.9
2022-10-29T08:21:53.125Z,1021.9
2022-10-29T08:36:49.034Z,1021.5
2022-10-29T08:51:45.321Z,1021.7
2022-10-29T09:06:41.828Z,1021.6
2022-10-29T09:21:38.176Z,1021.5
2022-10-29T09:36:34.603Z,1021.5
2022-10-29T09:51:31.051Z,1021.4
2022-10-29T10:06:27.644Z,1021.3
2022-10-29T10:21:23.898Z,1021.3
2022-10-29T10:36:20.832Z,1021.2
2022-10-29T10:51:17.447Z,1021.2
2022-10-29T11:06:13.728Z,1021.1
2022-10-29T11:21:10.238Z,1021
2022-10-29T11:36:06.227Z,1020.8
2022-10-29T11:51:02.332Z,1020.7
2022-10-29T12:05:58.976Z,1020.7
2022-10-29T12:20:55.652Z,1020.6
2022-10-29T12:35:51.920Z,1020.6
2022-10-29T12:50:47.780Z,1020.4
2022-10-29T13:05:43.892Z,1020.3
2022-10-29T13:20:40.875Z,1020.1
2022-10-29T13:35:37.402Z,1019.9
2022-10-29T13:50:33.053Z,1019.7
2022-10-29T14:05:29.726Z,1019.6
2022-10-29T14:20:25.670Z,1019.8
2022-10-29T14:35:22.053Z,1019.8
2022-10-29T14:50:18.091Z,1019.7
2022-10-29T15:05:14.244Z,1019.6
2022-10-29T15:20:10.164Z,1019.5
2022-10-29T15:35:06.194Z,1019.4
2022-10-29T15:50:02.035Z,1019.3
2022-10-29T16:04:57.952Z,1019.4
2022-10-29T16:19:53.466Z,1019.4
2022-10-29T16:34:49.591Z,1019.3
2022-10-29T16:49:45.584Z,1019.2
2022-10-29T17:04:40.994Z,1019.1
2022-10-29T17:19:37.271Z,1019.1
2022-10-29T17:34:33.554Z,1019.1
2022-10-29T17:49:30.075Z,1019.1
2022-10-29T18:04:26.284Z,1019.1
2022-10-29T18:19:22.597Z,1019.2
2022-10-29T18:34:18.977Z,1019.2
2022-10-29T18:49:15.370Z,1019.3
2022-10-29T19:04:11.590Z,1019.1
2022-10-29T19:19:08.160Z,1019.1
2022-10-29T19:34:04.326Z,1019
2022-10-29T19:49:00.440Z,1019.1
2022-10-29T20:03:56.773Z,1019.1
2022-10-29T20:18:52.580Z,1019
2022-10-29T20:33:48.947Z,1018.9
2022-10-29T20:48:45.425Z,1018.9
2022-10-29T21:03:42.247Z,1019
2022-10-29T21:18:38.438Z,1019.1
2022-10-29T21:33:34.571Z,1019.1
2022-10-29T21:48:30.625Z,1019.3
2022-10-29T22:03:27.073Z,1019.3
2022-10-29T22:18:23.445Z,1019.3
2022-10-29T22:33:19.341Z,1019.3
2022-10-29T22:48:15.583Z,1019.5
2022-10-29T23:03:12.032Z,1019.7
2022-10-29T23:18:08.816Z,1019.6
2022-10-29T23:33:05.260Z,1019.6
2022-10-29T23:48:01.663Z,1019.7
