createdAt,value
2018-12-07T00:00:26.697Z,11.40
2018-12-07T00:02:56.314Z,11.39
2018-12-07T00:05:25.324Z,11.42
2018-12-07T00:07:55.445Z,11.42
2018-12-07T00:10:24.493Z,11.42
2018-12-07T00:12:53.482Z,11.44
2018-12-07T00:15:22.518Z,11.47
2018-12-07T00:17:51.569Z,11.48
2018-12-07T00:20:20.619Z,11.42
2018-12-07T00:22:49.633Z,11.43
2018-12-07T00:25:18.659Z,11.44
2018-12-07T00:33:34.732Z,11.48
2018-12-07T00:36:10.527Z,11.51
2018-12-07T00:38:39.587Z,11.52
2018-12-07T00:41:08.579Z,11.54
2018-12-07T00:43:37.593Z,11.53
2018-12-07T00:46:06.637Z,11.54
2018-12-07T00:48:35.638Z,11.56
2018-12-07T00:51:04.644Z,11.49
2018-12-07T00:53:33.651Z,11.50
2018-12-07T00:56:02.664Z,11.54
2018-12-07T00:58:31.666Z,11.53
2018-12-07T01:01:00.686Z,11.56
2018-12-07T01:17:07.015Z,11.53
2018-12-07T01:22:20.431Z,11.49
2018-12-07T01:24:52.645Z,11.53
2018-12-07T01:27:24.127Z,11.49
2018-12-07T01:29:53.695Z,11.46
2018-12-07T01:32:23.163Z,11.49
2018-12-07T01:34:52.683Z,11.53
2018-12-07T01:37:22.147Z,11.54
2018-12-07T01:40:10.358Z,11.41
2018-12-07T01:42:40.909Z,11.51
2018-12-07T01:45:11.929Z,11.52
2018-12-07T01:47:46.256Z,11.55
2018-12-07T01:50:24.545Z,11.42
2018-12-07T01:52:57.986Z,11.54
2018-12-07T01:55:27.545Z,11.51
2018-12-07T01:58:03.361Z,11.53
2018-12-07T02:07:56.581Z,11.46
2018-12-07T02:13:25.512Z,11.54
2018-12-07T02:16:00.625Z,11.55
2018-12-07T02:18:36.576Z,11.52
2018-12-07T02:21:15.995Z,11.48
2018-12-07T02:23:51.001Z,11.53
2018-12-07T02:26:27.553Z,11.57
2018-12-07T02:29:03.890Z,11.51
2018-12-07T02:31:40.414Z,11.51
2018-12-07T02:34:16.518Z,11.48
2018-12-07T02:36:52.682Z,11.47
2018-12-07T02:39:29.240Z,11.48
2018-12-07T02:42:06.768Z,11.47
2018-12-07T02:44:51.305Z,11.50
2018-12-07T02:47:29.814Z,11.51
2018-12-07T02:50:08.436Z,11.47
2018-12-07T02:52:50.792Z,11.45
2018-12-07T02:55:27.236Z,11.48
2018-12-07T02:58:11.559Z,11.37
2018-12-07T03:00:49.180Z,11.49
2018-12-07T03:03:27.087Z,11.50
2018-12-07T03:06:01.407Z,11.50
2018-12-07T03:08:34.714Z,11.43
2018-12-07T03:11:21.779Z,11.50
2018-12-07T03:13:53.349Z,11.48
2018-12-07T03:16:26.162Z,11.46
2018-12-07T03:18:59.164Z,11.46
2018-12-07T03:21:32.805Z,11.45
2018-12-07T03:24:06.924Z,11.48
2018-12-07T03:26:40.288Z,11.47
2018-12-07T03:29:28.773Z,11.45
2018-12-07T03:32:04.242Z,11.47
2018-12-07T03:34:36.359Z,11.50
2018-12-07T03:37:09.430Z,11.51
2018-12-07T03:39:39.069Z,11.53
2018-12-07T03:42:09.659Z,11.55
2018-12-07T03:44:38.794Z,11.55
2018-12-07T03:47:08.300Z,11.57
2018-12-07T03:49:37.466Z,11.52
2018-12-07T03:52:08.504Z,11.53
2018-12-07T03:54:40.619Z,11.47
2018-12-07T03:57:09.964Z,11.50
2018-12-07T03:59:39.149Z,11.54
2018-12-07T04:02:08.389Z,11.50
2018-12-07T04:04:37.782Z,11.51
2018-12-07T04:07:06.816Z,11.49
2018-12-07T04:09:35.844Z,11.54
2018-12-07T04:15:00.324Z,11.51
2018-12-07T04:17:31.133Z,11.51
2018-12-07T04:20:00.691Z,11.50
2018-12-07T04:22:47.198Z,11.58
2018-12-07T04:25:23.953Z,11.48
2018-12-07T04:27:53.763Z,11.58
2018-12-07T04:30:28.961Z,11.58
2018-12-07T04:33:02.650Z,11.54
2018-12-07T04:35:37.174Z,11.55
2018-12-07T04:38:09.026Z,11.54
2018-12-07T04:40:41.772Z,11.55
2018-12-07T04:43:16.336Z,11.57
2018-12-07T04:45:50.764Z,11.57
2018-12-07T04:48:25.303Z,11.57
2018-12-07T04:51:01.060Z,11.57
2018-12-07T04:53:45.625Z,11.48
2018-12-07T04:56:20.453Z,11.63
2018-12-07T04:58:56.390Z,11.59
2018-12-07T05:01:31.950Z,11.60
2018-12-07T05:04:08.114Z,11.62
2018-12-07T05:06:44.730Z,11.58
2018-12-07T05:09:23.402Z,11.59
2018-12-07T05:11:54.054Z,11.64
2018-12-07T05:14:26.926Z,11.57
2018-12-07T05:16:58.096Z,11.58
2018-12-07T05:19:27.924Z,11.63
2018-12-07T05:24:54.048Z,11.63
2018-12-07T05:27:27.303Z,11.64
2018-12-07T05:29:58.891Z,11.60
2018-12-07T05:32:41.278Z,11.61
2018-12-07T05:35:14.060Z,11.55
2018-12-07T05:37:49.846Z,11.47
2018-12-07T05:40:20.038Z,11.64
2018-12-07T05:42:54.771Z,11.56
2018-12-07T05:48:23.613Z,11.55
2018-12-07T05:50:49.712Z,11.58
2018-12-07T05:53:20.570Z,11.58
2018-12-07T05:55:50.959Z,11.60
2018-12-07T05:58:25.310Z,11.56
2018-12-07T06:00:59.263Z,11.57
2018-12-07T06:03:43.047Z,11.40
2018-12-07T06:09:11.170Z,11.58
2018-12-07T06:11:45.940Z,11.59
2018-12-07T06:14:15.559Z,11.62
2018-12-07T06:16:59.149Z,11.61
2018-12-07T06:23:18.724Z,11.59
2018-12-07T09:08:30.848Z,11.67
2018-12-07T09:11:07.062Z,11.69
2018-12-07T12:10:02.243Z,11.62
2018-12-07T13:53:23.339Z,11.55
