createdAt,value
2018-03-25T00:01:15.140Z,30.43
2018-03-25T00:03:43.196Z,29.10
2018-03-25T00:06:12.035Z,31.33
2018-03-25T00:08:40.122Z,28.93
2018-03-25T00:11:08.192Z,28.23
2018-03-25T00:13:36.271Z,28.83
2018-03-25T00:16:04.352Z,31.00
2018-03-25T00:18:32.429Z,29.40
2018-03-25T00:21:00.500Z,28.07
2018-03-25T00:23:29.344Z,29.00
2018-03-25T00:25:57.411Z,27.27
2018-03-25T00:28:25.470Z,26.60
2018-03-25T00:30:54.303Z,25.80
2018-03-25T00:33:22.380Z,25.97
2018-03-25T00:35:50.474Z,25.37
2018-03-25T00:38:18.537Z,26.03
2018-03-25T00:40:46.603Z,26.53
2018-03-25T00:43:14.682Z,25.73
2018-03-25T00:45:42.740Z,24.57
2018-03-25T00:50:49.937Z,23.70
2018-03-25T00:53:18.005Z,25.57
2018-03-25T00:55:46.064Z,24.33
2018-03-25T00:58:14.911Z,26.77
2018-03-25T01:00:42.981Z,27.80
2018-03-25T01:03:11.125Z,22.97
2018-03-25T01:05:39.193Z,23.00
2018-03-25T01:08:07.256Z,23.20
2018-03-25T01:10:35.312Z,23.93
2018-03-25T01:13:03.393Z,26.80
2018-03-25T01:15:44.253Z,27.03
2018-03-25T01:18:12.325Z,23.00
2018-03-25T01:20:40.383Z,23.10
2018-03-25T01:23:08.453Z,24.03
2018-03-25T01:25:36.515Z,23.07
2018-03-25T01:28:04.586Z,24.23
2018-03-25T01:30:33.420Z,23.50
2018-03-25T01:33:01.498Z,28.50
2018-03-25T01:35:29.555Z,26.43
2018-03-25T01:37:58.389Z,25.43
2018-03-25T01:40:26.484Z,23.50
2018-03-25T01:42:54.547Z,24.60
2018-03-25T01:45:22.621Z,25.30
2018-03-25T01:47:50.691Z,24.43
2018-03-25T01:50:19.534Z,24.07
2018-03-25T01:52:47.598Z,27.90
2018-03-25T01:55:15.676Z,26.23
2018-03-25T01:57:43.738Z,24.10
2018-03-25T02:00:11.802Z,24.67
2018-03-25T02:02:39.874Z,24.83
2018-03-25T02:05:07.944Z,26.87
2018-03-25T02:07:35.999Z,22.40
2018-03-25T02:10:04.071Z,23.90
2018-03-25T02:12:32.908Z,27.83
2018-03-25T02:15:00.978Z,26.03
2018-03-25T02:17:29.080Z,23.93
2018-03-25T02:19:57.159Z,24.57
2018-03-25T02:22:25.236Z,23.30
2018-03-25T02:24:53.304Z,23.97
2018-03-25T02:27:21.358Z,23.83
2018-03-25T02:29:49.427Z,24.93
2018-03-25T02:32:17.496Z,22.80
2018-03-25T02:34:45.565Z,23.00
2018-03-25T02:37:13.627Z,24.63
2018-03-25T02:39:41.704Z,24.70
2018-03-25T02:42:09.768Z,25.17
2018-03-25T02:44:38.599Z,25.00
2018-03-25T02:47:06.676Z,25.47
2018-03-25T02:49:34.744Z,25.07
2018-03-25T02:52:03.581Z,25.60
2018-03-25T02:54:31.678Z,25.70
2018-03-25T02:56:59.751Z,23.83
2018-03-25T02:59:27.839Z,23.30
2018-03-25T03:01:55.909Z,25.73
2018-03-25T03:04:23.975Z,25.87
2018-03-25T03:06:52.822Z,27.03
2018-03-25T03:09:20.892Z,25.80
2018-03-25T03:11:48.963Z,24.60
2018-03-25T03:14:17.052Z,28.67
2018-03-25T03:16:45.131Z,27.43
2018-03-25T03:19:13.200Z,30.33
2018-03-25T03:21:41.277Z,30.83
2018-03-25T03:24:10.103Z,33.20
2018-03-25T03:26:38.180Z,33.03
2018-03-25T03:29:06.245Z,28.30
2018-03-25T03:31:35.089Z,26.73
2018-03-25T03:34:03.143Z,27.33
2018-03-25T03:36:31.214Z,28.37
2018-03-25T03:39:00.044Z,29.93
2018-03-25T03:41:28.116Z,26.03
2018-03-25T03:43:56.173Z,27.70
2018-03-25T03:46:25.017Z,28.57
2018-03-25T03:48:53.080Z,28.47
2018-03-25T03:51:21.166Z,29.27
2018-03-25T03:53:49.238Z,28.70
2018-03-25T03:56:18.066Z,29.90
2018-03-25T03:58:46.132Z,28.60
2018-03-25T04:01:14.216Z,27.20
2018-03-25T04:03:42.277Z,26.77
2018-03-25T04:06:11.139Z,27.60
2018-03-25T04:08:39.215Z,25.13
2018-03-25T04:11:07.287Z,25.67
2018-03-25T04:13:35.360Z,24.93
2018-03-25T04:16:03.446Z,24.90
2018-03-25T04:18:31.509Z,25.60
2018-03-25T04:21:00.914Z,23.73
2018-03-25T04:23:28.983Z,24.67
2018-03-25T04:25:57.042Z,25.20
2018-03-25T04:28:25.117Z,26.03
2018-03-25T04:30:53.181Z,26.23
2018-03-25T04:33:21.258Z,27.37
2018-03-25T04:35:49.318Z,25.30
2018-03-25T04:38:17.397Z,24.67
2018-03-25T04:40:45.461Z,28.27
2018-03-25T04:43:13.533Z,25.33
2018-03-25T04:45:41.606Z,25.73
2018-03-25T04:48:09.682Z,25.20
2018-03-25T04:50:37.747Z,26.13
2018-03-25T04:53:05.824Z,29.13
2018-03-25T04:55:34.650Z,28.97
2018-03-25T04:58:02.708Z,27.47
2018-03-25T05:00:31.543Z,33.73
2018-03-25T05:02:59.612Z,35.43
2018-03-25T05:05:27.666Z,27.83
2018-03-25T05:07:56.502Z,30.13
2018-03-25T05:10:24.577Z,28.57
2018-03-25T05:12:52.646Z,28.70
2018-03-25T05:15:21.465Z,27.80
2018-03-25T05:17:49.544Z,28.30
2018-03-25T05:20:18.367Z,28.80
2018-03-25T05:22:46.437Z,26.93
2018-03-25T05:25:14.522Z,29.03
2018-03-25T05:27:42.587Z,30.53
2018-03-25T05:30:11.410Z,34.27
2018-03-25T05:32:39.479Z,32.77
2018-03-25T05:35:07.552Z,32.30
2018-03-25T05:37:36.375Z,33.40
2018-03-25T05:40:04.449Z,31.53
2018-03-25T05:42:32.519Z,30.40
2018-03-25T05:45:01.364Z,30.77
2018-03-25T05:47:32.263Z,28.93
2018-03-25T05:50:01.017Z,30.27
2018-03-25T05:52:29.076Z,31.23
2018-03-25T05:54:57.137Z,29.80
2018-03-25T05:57:25.962Z,27.07
2018-03-25T05:59:54.030Z,23.60
2018-03-25T06:02:22.862Z,23.73
2018-03-25T06:04:50.923Z,22.60
2018-03-25T06:07:19.743Z,20.30
2018-03-25T06:09:47.828Z,21.50
2018-03-25T06:12:15.887Z,20.17
2018-03-25T06:14:44.740Z,20.03
2018-03-25T06:17:12.802Z,21.23
2018-03-25T06:19:40.887Z,19.87
2018-03-25T06:22:08.953Z,20.77
2018-03-25T06:24:37.016Z,20.57
2018-03-25T06:27:05.839Z,21.30
2018-03-25T06:29:33.922Z,20.07
2018-03-25T06:32:01.988Z,20.83
2018-03-25T06:34:30.816Z,21.57
2018-03-25T06:36:58.875Z,21.87
2018-03-25T06:39:27.706Z,20.97
2018-03-25T06:41:55.767Z,22.73
2018-03-25T06:44:24.612Z,21.47
2018-03-25T06:46:52.718Z,23.03
2018-03-25T06:49:20.733Z,20.87
2018-03-25T06:51:49.590Z,22.73
2018-03-25T06:54:17.627Z,22.33
2018-03-25T06:56:45.697Z,22.43
2018-03-25T06:59:14.518Z,22.63
2018-03-25T07:01:42.586Z,22.30
2018-03-25T07:04:11.415Z,23.17
2018-03-25T07:06:39.479Z,21.63
2018-03-25T07:09:07.539Z,22.23
2018-03-25T07:11:35.599Z,23.53
2018-03-25T07:14:03.658Z,22.80
2018-03-25T07:16:33.107Z,21.40
2018-03-25T07:19:02.455Z,22.07
2018-03-25T07:21:31.792Z,23.40
2018-03-25T07:23:59.747Z,22.13
2018-03-25T07:26:28.579Z,21.97
2018-03-25T07:28:56.647Z,23.53
2018-03-25T07:31:25.478Z,22.43
2018-03-25T07:33:53.538Z,23.20
2018-03-25T07:36:21.603Z,22.63
2018-03-25T07:38:50.432Z,23.57
2018-03-25T07:41:18.502Z,26.07
2018-03-25T07:43:47.337Z,24.13
2018-03-25T07:46:15.444Z,23.97
2018-03-25T07:48:43.516Z,23.50
2018-03-25T07:51:11.585Z,24.10
2018-03-25T07:53:39.650Z,23.10
2018-03-25T07:56:07.720Z,22.83
2018-03-25T07:58:36.544Z,22.03
2018-03-25T08:01:04.616Z,21.67
2018-03-25T08:03:32.687Z,22.17
2018-03-25T08:06:01.524Z,22.60
2018-03-25T08:08:29.592Z,23.03
2018-03-25T08:10:58.399Z,21.63
2018-03-25T08:13:26.472Z,22.60
2018-03-25T08:15:54.522Z,24.33
2018-03-25T08:18:22.588Z,23.63
2018-03-25T08:20:50.656Z,22.93
2018-03-25T08:23:18.735Z,21.03
2018-03-25T08:25:46.799Z,19.63
2018-03-25T08:28:14.871Z,21.07
2018-03-25T08:30:42.945Z,20.03
2018-03-25T08:33:11.779Z,19.67
2018-03-25T08:35:39.852Z,19.50
2018-03-25T08:38:07.914Z,19.37
2018-03-25T08:40:36.749Z,20.40
2018-03-25T08:43:04.820Z,21.77
2018-03-25T08:45:32.876Z,19.43
2018-03-25T08:48:01.711Z,20.53
2018-03-25T08:50:29.800Z,21.10
2018-03-25T08:52:57.875Z,20.27
2018-03-25T08:55:25.948Z,20.83
2018-03-25T08:57:54.019Z,20.73
2018-03-25T09:00:22.074Z,19.97
2018-03-25T09:02:50.145Z,20.67
2018-03-25T09:05:18.211Z,19.07
2018-03-25T09:07:46.297Z,19.67
2018-03-25T09:10:14.360Z,19.53
2018-03-25T09:12:42.438Z,21.47
2018-03-25T09:15:10.500Z,19.97
2018-03-25T09:17:39.329Z,19.90
2018-03-25T09:20:07.396Z,18.90
2018-03-25T09:22:36.230Z,19.97
2018-03-25T09:25:04.286Z,19.33
2018-03-25T09:27:32.354Z,22.77
2018-03-25T09:30:00.418Z,20.97
2018-03-25T09:32:28.508Z,20.13
2018-03-25T09:34:56.574Z,20.63
2018-03-25T09:37:24.651Z,19.37
2018-03-25T09:39:52.711Z,20.00
2018-03-25T09:42:20.777Z,19.03
2018-03-25T09:44:48.855Z,20.70
2018-03-25T09:47:17.681Z,21.60
2018-03-25T09:49:45.769Z,21.70
2018-03-25T09:52:13.834Z,19.90
2018-03-25T09:54:41.914Z,21.30
2018-03-25T09:57:10.743Z,18.97
2018-03-25T09:59:38.812Z,18.97
2018-03-25T10:02:12.505Z,20.50
2018-03-25T10:04:41.379Z,20.07
2018-03-25T10:07:09.394Z,19.50
2018-03-25T10:09:38.230Z,20.73
2018-03-25T10:12:06.291Z,20.57
2018-03-25T10:14:34.376Z,21.40
2018-03-25T10:17:02.448Z,22.50
2018-03-25T10:19:31.282Z,20.40
2018-03-25T10:21:59.353Z,20.23
2018-03-25T10:24:27.434Z,20.83
2018-03-25T10:26:55.496Z,23.70
2018-03-25T10:29:23.573Z,22.17
2018-03-25T10:31:51.643Z,21.83
2018-03-25T10:34:21.231Z,20.97
2018-03-25T10:36:49.296Z,21.57
2018-03-25T10:39:17.367Z,21.63
2018-03-25T10:41:45.449Z,21.37
2018-03-25T10:44:13.526Z,21.90
2018-03-25T10:46:42.352Z,21.23
2018-03-25T10:49:10.420Z,21.83
2018-03-25T10:51:38.479Z,21.60
2018-03-25T10:54:06.533Z,22.10
2018-03-25T10:56:35.377Z,22.00
2018-03-25T10:59:04.202Z,23.47
2018-03-25T11:01:32.275Z,21.57
2018-03-25T11:04:00.342Z,20.60
2018-03-25T11:06:29.188Z,21.73
2018-03-25T11:08:57.245Z,22.77
2018-03-25T11:11:25.304Z,22.70
2018-03-25T11:13:53.428Z,23.97
2018-03-25T11:16:21.504Z,22.20
2018-03-25T11:18:49.574Z,23.40
2018-03-25T11:21:17.655Z,22.30
2018-03-25T11:23:46.483Z,21.93
2018-03-25T11:26:14.552Z,21.73
2018-03-25T11:28:42.615Z,22.23
2018-03-25T11:31:11.456Z,19.87
2018-03-25T11:33:39.514Z,21.07
2018-03-25T11:36:08.347Z,21.60
2018-03-25T11:38:36.409Z,19.47
2018-03-25T11:41:04.475Z,21.83
2018-03-25T11:43:33.304Z,20.73
2018-03-25T11:46:01.387Z,19.87
2018-03-25T11:48:29.448Z,21.23
2018-03-25T11:50:58.287Z,22.30
2018-03-25T11:53:26.349Z,23.40
2018-03-25T11:55:54.415Z,22.60
2018-03-25T11:58:22.550Z,22.07
2018-03-25T12:00:50.663Z,21.13
2018-03-25T12:03:18.735Z,21.97
2018-03-25T12:05:46.807Z,21.30
2018-03-25T12:08:14.886Z,21.90
2018-03-25T12:10:42.955Z,20.90
2018-03-25T12:13:11.032Z,21.93
2018-03-25T12:15:39.111Z,20.30
2018-03-25T12:18:07.200Z,21.03
2018-03-25T12:20:35.264Z,19.47
2018-03-25T12:23:04.106Z,19.90
2018-03-25T12:25:32.174Z,21.30
2018-03-25T12:28:00.246Z,21.47
2018-03-25T12:30:28.298Z,21.30
2018-03-25T12:32:56.375Z,20.93
2018-03-25T12:35:24.432Z,21.10
2018-03-25T12:37:52.504Z,18.20
2018-03-25T12:40:20.577Z,21.10
2018-03-25T12:42:48.648Z,17.80
2018-03-25T12:45:16.715Z,15.03
2018-03-25T12:47:45.548Z,18.43
2018-03-25T12:50:13.608Z,17.57
2018-03-25T12:52:42.439Z,15.10
2018-03-25T12:55:10.503Z,14.40
2018-03-25T12:57:38.576Z,17.03
2018-03-25T13:00:07.409Z,15.50
2018-03-25T13:02:35.522Z,15.70
2018-03-25T13:05:03.560Z,18.13
2018-03-25T13:07:31.624Z,15.53
2018-03-25T13:09:59.695Z,15.73
2018-03-25T13:12:27.774Z,16.03
2018-03-25T13:14:55.827Z,17.37
2018-03-25T13:17:23.904Z,15.73
2018-03-25T13:19:51.973Z,18.53
2018-03-25T13:22:20.049Z,19.37
2018-03-25T13:24:48.107Z,16.83
2018-03-25T13:27:17.687Z,16.13
2018-03-25T13:29:45.750Z,16.97
2018-03-25T13:32:13.837Z,18.07
2018-03-25T13:34:41.895Z,15.47
2018-03-25T13:37:09.957Z,17.77
2018-03-25T13:39:38.800Z,17.00
2018-03-25T13:42:06.863Z,15.33
2018-03-25T13:44:35.700Z,17.13
2018-03-25T13:47:03.755Z,15.17
2018-03-25T13:49:31.836Z,16.50
2018-03-25T13:51:59.897Z,18.00
2018-03-25T13:54:27.975Z,18.53
2018-03-25T13:56:56.053Z,19.47
2018-03-25T13:59:25.631Z,19.97
2018-03-25T14:01:53.695Z,19.43
2018-03-25T14:04:21.774Z,18.17
2018-03-25T14:06:50.645Z,19.47
2018-03-25T14:09:18.691Z,18.57
2018-03-25T14:11:46.762Z,18.47
2018-03-25T14:14:14.837Z,19.63
2018-03-25T14:16:42.901Z,19.63
2018-03-25T14:19:11.741Z,18.47
2018-03-25T14:21:39.803Z,19.93
2018-03-25T14:24:07.875Z,18.20
2018-03-25T14:26:36.712Z,17.30
2018-03-25T14:29:04.783Z,18.13
2018-03-25T14:31:32.847Z,17.30
2018-03-25T14:34:01.680Z,16.53
2018-03-25T14:36:29.767Z,16.57
2018-03-25T14:38:57.847Z,18.03
2018-03-25T14:41:25.914Z,16.57
2018-03-25T14:43:54.735Z,15.77
2018-03-25T14:46:22.816Z,15.83
2018-03-25T14:48:50.899Z,16.93
2018-03-25T14:51:18.975Z,16.20
2018-03-25T14:53:47.049Z,15.80
2018-03-25T14:56:15.126Z,15.73
2018-03-25T14:58:43.968Z,15.33
2018-03-25T15:01:12.032Z,15.73
2018-03-25T15:03:40.096Z,14.47
2018-03-25T15:06:08.928Z,14.60
2018-03-25T15:08:36.995Z,14.43
2018-03-25T15:11:05.071Z,15.17
2018-03-25T15:13:33.143Z,15.40
2018-03-25T15:16:01.971Z,16.10
2018-03-25T15:18:30.050Z,15.33
2018-03-25T15:20:58.133Z,15.63
2018-03-25T15:23:26.188Z,16.00
2018-03-25T15:25:55.064Z,18.47
2018-03-25T15:28:23.096Z,17.67
2018-03-25T15:30:51.180Z,18.43
2018-03-25T15:33:19.255Z,19.23
2018-03-25T15:35:48.317Z,19.50
2018-03-25T15:38:16.406Z,19.27
2018-03-25T15:40:44.521Z,17.63
2018-03-25T15:43:13.412Z,17.43
2018-03-25T15:45:41.682Z,16.87
2018-03-25T15:48:09.899Z,18.17
2018-03-25T15:50:37.985Z,15.53
2018-03-25T15:53:06.901Z,15.97
2018-03-25T15:55:35.898Z,19.13
2018-03-25T15:58:04.798Z,17.47
2018-03-25T16:00:33.749Z,16.97
2018-03-25T16:03:02.026Z,16.70
2018-03-25T16:05:30.148Z,17.03
2018-03-25T16:07:58.334Z,17.50
2018-03-25T16:10:26.961Z,17.87
2018-03-25T16:12:55.601Z,15.70
2018-03-25T16:15:23.756Z,14.97
2018-03-25T16:17:51.953Z,14.73
2018-03-25T16:20:21.065Z,15.30
2018-03-25T16:22:50.993Z,16.67
2018-03-25T16:25:19.198Z,16.40
2018-03-25T16:27:47.337Z,16.70
2018-03-25T16:30:15.450Z,17.50
2018-03-25T16:32:43.622Z,17.40
2018-03-25T16:35:13.416Z,15.43
2018-03-25T16:37:41.673Z,15.77
2018-03-25T16:40:09.809Z,16.97
2018-03-25T16:42:39.117Z,15.43
2018-03-25T16:45:08.051Z,15.33
2018-03-25T16:47:36.247Z,14.83
2018-03-25T16:50:04.415Z,14.87
2018-03-25T16:52:33.493Z,14.43
2018-03-25T16:55:01.754Z,16.13
2018-03-25T16:57:29.847Z,15.83
2018-03-25T16:59:58.046Z,15.17
2018-03-25T17:02:28.773Z,15.07
2018-03-25T17:04:56.893Z,16.00
2018-03-25T17:07:25.069Z,16.97
2018-03-25T17:09:53.169Z,18.47
2018-03-25T17:12:22.072Z,15.83
2018-03-25T17:14:50.255Z,14.40
2018-03-25T17:17:18.424Z,15.17
2018-03-25T17:19:46.548Z,14.70
2018-03-25T17:22:15.513Z,16.00
2018-03-25T17:24:43.625Z,20.00
2018-03-25T17:27:11.797Z,15.17
2018-03-25T17:29:39.947Z,16.67
2018-03-25T17:32:08.063Z,15.30
2018-03-25T17:34:36.200Z,16.90
2018-03-25T17:37:04.393Z,15.83
2018-03-25T17:39:32.480Z,16.23
2018-03-25T17:42:00.621Z,14.93
2018-03-25T17:44:28.792Z,15.53
2018-03-25T17:46:56.902Z,15.43
2018-03-25T17:49:26.258Z,15.50
2018-03-25T17:51:54.413Z,15.23
2018-03-25T17:54:22.956Z,15.40
2018-03-25T17:56:51.048Z,15.50
2018-03-25T17:59:19.176Z,15.10
2018-03-25T18:01:47.337Z,14.37
2018-03-25T18:04:15.583Z,15.33
2018-03-25T18:06:43.882Z,15.43
2018-03-25T18:09:12.039Z,15.77
2018-03-25T18:11:40.337Z,14.63
2018-03-25T18:14:08.439Z,15.17
2018-03-25T18:16:36.617Z,16.23
2018-03-25T18:19:04.792Z,15.33
2018-03-25T18:21:32.913Z,15.47
2018-03-25T18:24:01.064Z,16.33
2018-03-25T18:26:29.212Z,17.87
2018-03-25T18:28:58.108Z,17.47
2018-03-25T18:31:26.248Z,17.37
2018-03-25T18:33:54.881Z,17.27
2018-03-25T18:36:23.068Z,17.27
2018-03-25T18:38:51.216Z,18.17
2018-03-25T18:41:19.294Z,18.27
2018-03-25T18:43:47.433Z,21.13
2018-03-25T18:46:15.543Z,23.40
2018-03-25T18:48:44.441Z,21.97
2018-03-25T18:51:13.344Z,19.53
2018-03-25T18:53:42.279Z,18.77
2018-03-25T18:56:10.480Z,19.27
2018-03-25T18:58:38.588Z,23.87
2018-03-25T19:01:06.798Z,21.23
2018-03-25T19:03:34.966Z,19.20
2018-03-25T19:06:03.202Z,20.00
2018-03-25T19:08:31.266Z,19.53
2018-03-25T19:11:00.203Z,19.10
2018-03-25T19:13:29.106Z,20.37
2018-03-25T19:15:57.224Z,21.83
2018-03-25T19:18:25.359Z,20.67
2018-03-25T19:20:54.313Z,21.67
2018-03-25T19:23:22.484Z,20.57
2018-03-25T19:25:50.672Z,20.33
2018-03-25T19:28:18.903Z,21.63
2018-03-25T19:30:47.097Z,19.70
2018-03-25T19:33:16.004Z,22.43
2018-03-25T19:35:44.915Z,21.07
2018-03-25T19:38:13.817Z,20.87
2018-03-25T19:40:42.743Z,17.40
2018-03-25T19:43:10.893Z,17.70
2018-03-25T19:45:39.857Z,17.90
2018-03-25T19:48:08.061Z,16.60
2018-03-25T19:50:36.186Z,17.20
2018-03-25T19:53:05.125Z,19.23
2018-03-25T19:55:33.305Z,17.57
2018-03-25T19:58:01.408Z,18.03
2018-03-25T20:00:29.502Z,17.80
2018-03-25T20:02:57.683Z,16.77
2018-03-25T20:05:25.786Z,20.33
2018-03-25T20:07:53.929Z,18.50
2018-03-25T20:10:22.082Z,19.10
2018-03-25T20:12:50.985Z,18.73
2018-03-25T20:15:19.928Z,18.07
2018-03-25T20:17:48.088Z,17.03
2018-03-25T20:20:16.240Z,18.17
2018-03-25T20:22:45.938Z,18.20
2018-03-25T20:25:14.189Z,17.77
2018-03-25T20:27:42.348Z,19.07
2018-03-25T20:30:11.474Z,18.23
2018-03-25T20:32:39.621Z,17.63
2018-03-25T20:35:07.771Z,16.43
2018-03-25T20:37:35.911Z,19.00
2018-03-25T20:40:04.097Z,17.60
2018-03-25T20:42:32.224Z,17.97
2018-03-25T20:45:00.330Z,18.90
2018-03-25T20:47:28.513Z,19.60
2018-03-25T20:49:56.660Z,18.70
2018-03-25T20:52:24.847Z,19.20
2018-03-25T20:54:52.988Z,19.77
2018-03-25T20:57:21.166Z,19.50
2018-03-25T20:59:49.266Z,18.17
2018-03-25T21:02:17.386Z,18.53
2018-03-25T21:04:46.312Z,18.43
2018-03-25T21:07:14.473Z,18.47
2018-03-25T21:09:43.422Z,19.07
2018-03-25T21:12:11.514Z,18.30
2018-03-25T21:14:39.622Z,20.00
2018-03-25T21:17:07.774Z,18.30
2018-03-25T21:19:35.936Z,19.87
2018-03-25T21:22:04.073Z,20.57
2018-03-25T21:24:32.281Z,19.20
2018-03-25T21:27:00.397Z,18.43
2018-03-25T21:29:28.500Z,19.50
2018-03-25T21:31:56.655Z,19.63
2018-03-25T21:34:24.764Z,19.37
2018-03-25T21:36:52.887Z,20.00
2018-03-25T21:39:21.003Z,21.13
2018-03-25T21:41:49.896Z,20.70
2018-03-25T21:44:18.760Z,23.53
2018-03-25T21:46:46.913Z,21.60
2018-03-25T21:49:15.048Z,21.97
2018-03-25T21:51:43.234Z,21.50
2018-03-25T21:54:12.058Z,21.80
2018-03-25T21:56:40.163Z,22.47
2018-03-25T21:59:09.052Z,21.17
2018-03-25T22:01:37.144Z,21.87
2018-03-25T22:04:06.029Z,21.20
2018-03-25T22:06:34.909Z,22.50
2018-03-25T22:09:03.016Z,22.80
2018-03-25T22:11:31.158Z,21.87
2018-03-25T22:13:59.375Z,21.53
2018-03-25T22:16:27.459Z,22.37
2018-03-25T22:18:59.497Z,23.23
2018-03-25T22:21:27.703Z,24.87
2018-03-25T22:23:55.868Z,24.43
2018-03-25T22:26:24.024Z,23.37
2018-03-25T22:28:52.135Z,22.87
2018-03-25T22:31:20.448Z,24.73
2018-03-25T22:33:48.551Z,24.17
2018-03-25T22:36:16.684Z,24.23
2018-03-25T22:38:45.596Z,23.77
2018-03-25T22:41:13.743Z,24.67
2018-03-25T22:43:41.952Z,23.87
2018-03-25T22:46:10.296Z,24.63
2018-03-25T22:48:38.460Z,22.03
2018-03-25T22:51:06.670Z,23.07
2018-03-25T22:53:34.790Z,23.97
2018-03-25T22:56:03.691Z,24.97
2018-03-25T22:58:32.615Z,24.00
2018-03-25T23:01:00.739Z,23.97
2018-03-25T23:03:28.941Z,26.03
2018-03-25T23:05:57.097Z,24.33
2018-03-25T23:08:25.314Z,22.77
2018-03-25T23:10:53.446Z,23.63
2018-03-25T23:13:21.561Z,24.00
2018-03-25T23:15:49.682Z,24.63
2018-03-25T23:18:17.851Z,24.57
2018-03-25T23:20:45.954Z,24.53
2018-03-25T23:23:14.137Z,23.07
2018-03-25T23:25:42.256Z,24.17
2018-03-25T23:28:10.415Z,23.83
2018-03-25T23:30:38.583Z,24.10
2018-03-25T23:33:06.923Z,23.23
2018-03-25T23:35:35.828Z,24.13
2018-03-25T23:38:03.946Z,25.17
2018-03-25T23:40:32.168Z,23.87
2018-03-25T23:43:00.292Z,23.33
2018-03-25T23:45:28.525Z,24.10
2018-03-25T23:47:56.663Z,23.67
2018-03-25T23:50:24.831Z,21.83
2018-03-25T23:52:53.701Z,22.33
2018-03-25T23:55:21.816Z,23.37
2018-03-25T23:57:50.719Z,22.57
