createdAt,value
2019-03-18T00:00:26.272Z,99.99
2019-03-18T00:01:26.277Z,99.99
2019-03-18T00:02:26.329Z,99.99
2019-03-18T00:03:26.306Z,99.99
2019-03-18T00:05:26.337Z,99.99
2019-03-18T00:07:26.118Z,99.99
2019-03-18T00:08:41.046Z,99.99
2019-03-18T00:09:26.396Z,99.99
2019-03-18T00:10:26.411Z,99.99
2019-03-18T00:11:26.182Z,99.99
2019-03-18T00:12:26.191Z,99.99
2019-03-18T00:13:26.454Z,99.99
2019-03-18T00:15:26.485Z,99.99
2019-03-18T00:16:26.550Z,99.99
2019-03-18T00:17:26.513Z,99.99
2019-03-18T00:18:26.531Z,99.99
2019-03-18T00:19:26.542Z,99.99
2019-03-18T00:22:26.594Z,99.99
2019-03-18T00:23:26.602Z,99.99
2019-03-18T00:24:41.280Z,99.99
2019-03-18T00:25:26.634Z,99.99
2019-03-18T00:26:26.648Z,99.99
2019-03-18T00:27:26.661Z,99.99
2019-03-18T00:28:26.675Z,99.99
2019-03-18T00:29:26.691Z,99.99
2019-03-18T00:30:26.708Z,99.99
2019-03-18T00:31:26.719Z,99.99
2019-03-18T00:32:26.757Z,99.99
2019-03-18T00:33:26.752Z,99.99
2019-03-18T00:34:26.768Z,99.99
2019-03-18T00:35:26.784Z,99.99
2019-03-18T00:36:26.793Z,99.99
2019-03-18T00:37:26.809Z,99.99
2019-03-18T00:38:26.829Z,99.99
2019-03-18T00:39:26.837Z,99.99
2019-03-18T00:40:41.515Z,99.99
2019-03-18T00:41:26.868Z,99.99
2019-03-18T00:42:26.883Z,99.99
2019-03-18T00:43:26.897Z,99.99
2019-03-18T00:44:26.914Z,99.99
2019-03-18T00:45:26.926Z,99.99
2019-03-18T00:46:26.940Z,99.99
2019-03-18T00:47:26.955Z,99.99
2019-03-18T00:48:26.969Z,99.99
2019-03-18T00:49:26.993Z,99.99
2019-03-18T00:50:26.999Z,99.99
2019-03-18T00:51:27.014Z,99.99
2019-03-18T00:52:27.029Z,99.99
2019-03-18T00:54:27.057Z,99.99
2019-03-18T00:55:41.736Z,99.99
2019-03-18T00:56:27.088Z,99.99
2019-03-18T00:57:27.100Z,99.99
2019-03-18T00:58:27.117Z,99.99
2019-03-18T00:59:27.129Z,99.99
2019-03-18T01:00:27.145Z,99.99
2019-03-18T01:01:27.158Z,99.99
2019-03-18T01:02:27.177Z,99.99
2019-03-18T01:04:27.203Z,99.99
2019-03-18T01:05:27.221Z,99.99
2019-03-18T01:06:27.243Z,99.99
2019-03-18T01:07:27.248Z,99.99
2019-03-18T01:08:27.260Z,99.99
2019-03-18T01:09:27.382Z,99.99
2019-03-18T01:10:27.291Z,99.99
2019-03-18T01:11:27.305Z,99.99
2019-03-18T01:12:27.393Z,99.99
2019-03-18T01:13:27.332Z,99.99
2019-03-18T01:14:27.348Z,99.99
2019-03-18T01:15:30.796Z,99.99
2019-03-18T01:16:27.376Z,99.99
2019-03-18T01:17:27.389Z,99.99
2019-03-18T01:18:27.405Z,99.99
2019-03-18T01:19:27.420Z,99.99
2019-03-18T01:20:27.433Z,99.99
2019-03-18T01:21:27.450Z,99.99
2019-03-18T01:22:27.468Z,99.99
2019-03-18T01:23:27.481Z,99.99
2019-03-18T01:24:27.493Z,99.99
2019-03-18T01:25:27.507Z,99.99
2019-03-18T01:26:27.626Z,99.99
2019-03-18T01:27:42.227Z,99.99
2019-03-18T01:28:27.553Z,99.99
2019-03-18T01:29:27.566Z,99.99
2019-03-18T01:30:27.579Z,99.99
2019-03-18T01:31:27.592Z,99.99
2019-03-18T01:32:27.661Z,99.99
2019-03-18T01:33:27.634Z,99.99
2019-03-18T01:34:27.635Z,99.99
2019-03-18T01:35:27.651Z,99.99
2019-03-18T01:36:27.664Z,99.99
2019-03-18T01:37:27.677Z,99.99
2019-03-18T01:38:27.692Z,99.99
2019-03-18T01:39:27.813Z,99.99
2019-03-18T01:40:27.722Z,99.99
2019-03-18T01:41:27.744Z,99.99
2019-03-18T01:42:27.801Z,99.99
2019-03-18T01:43:42.427Z,99.99
2019-03-18T01:44:27.793Z,99.99
2019-03-18T01:45:39.625Z,99.99
2019-03-18T01:46:27.809Z,99.99
2019-03-18T01:47:27.823Z,99.99
2019-03-18T01:48:27.834Z,99.99
2019-03-18T01:49:27.850Z,99.99
2019-03-18T01:50:27.868Z,99.99
2019-03-18T01:51:27.879Z,99.99
2019-03-18T01:52:27.893Z,99.99
2019-03-18T01:53:27.907Z,99.99
2019-03-18T01:56:27.948Z,99.99
2019-03-18T01:57:27.965Z,99.99
2019-03-18T01:58:27.979Z,99.99
2019-03-18T01:59:42.655Z,99.99
2019-03-18T02:00:28.020Z,99.99
2019-03-18T02:01:28.024Z,99.99
2019-03-18T02:02:28.036Z,99.99
2019-03-18T02:03:28.050Z,99.99
2019-03-18T02:04:28.074Z,99.99
2019-03-18T02:05:28.079Z,99.99
2019-03-18T02:06:28.096Z,99.99
2019-03-18T02:07:28.106Z,99.99
2019-03-18T02:08:28.175Z,99.99
2019-03-18T02:09:28.145Z,99.99
2019-03-18T02:11:28.264Z,99.99
2019-03-18T02:12:28.181Z,99.99
2019-03-18T02:13:28.244Z,99.99
2019-03-18T02:14:28.209Z,99.99
2019-03-18T02:15:52.578Z,99.99
2019-03-18T02:16:28.240Z,99.99
2019-03-18T02:17:28.251Z,99.99
2019-03-18T02:18:28.264Z,99.99
2019-03-18T02:19:28.277Z,99.99
2019-03-18T02:20:28.297Z,99.99
2019-03-18T02:21:28.306Z,99.99
2019-03-18T02:22:28.323Z,99.99
2019-03-18T02:23:28.335Z,99.99
2019-03-18T02:24:28.350Z,99.99
2019-03-18T02:25:28.362Z,99.99
2019-03-18T02:26:28.393Z,99.99
2019-03-18T02:27:28.394Z,99.99
2019-03-18T02:28:28.406Z,99.99
2019-03-18T02:29:28.420Z,99.99
2019-03-18T02:30:43.105Z,99.99
2019-03-18T02:31:28.473Z,99.99
2019-03-18T02:32:28.465Z,99.99
2019-03-18T02:33:28.479Z,99.99
2019-03-18T02:34:28.495Z,99.99
2019-03-18T02:36:28.626Z,99.99
2019-03-18T02:37:28.558Z,99.99
2019-03-18T02:38:28.614Z,99.99
2019-03-18T02:39:28.577Z,99.99
2019-03-18T02:40:28.578Z,99.99
2019-03-18T02:41:28.702Z,99.99
2019-03-18T02:42:28.711Z,99.99
2019-03-18T02:43:28.623Z,99.99
2019-03-18T02:44:28.642Z,99.99
2019-03-18T02:45:28.647Z,99.99
2019-03-18T02:46:28.667Z,99.99
2019-03-18T02:47:28.778Z,99.99
2019-03-18T02:48:28.702Z,99.99
2019-03-18T02:49:28.813Z,99.99
2019-03-18T02:50:28.723Z,99.99
2019-03-18T02:51:28.741Z,99.99
2019-03-18T02:52:28.802Z,99.99
2019-03-18T02:53:28.763Z,99.99
2019-03-18T02:54:28.790Z,99.99
2019-03-18T02:55:28.794Z,99.99
2019-03-18T02:56:28.816Z,99.99
2019-03-18T02:58:28.842Z,99.99
2019-03-18T02:59:28.843Z,99.99
2019-03-18T03:00:28.861Z,99.99
2019-03-18T03:01:28.884Z,99.99
2019-03-18T03:02:43.550Z,99.99
2019-03-18T03:03:28.907Z,99.99
2019-03-18T03:04:28.937Z,99.99
2019-03-18T03:05:28.929Z,99.99
2019-03-18T03:06:28.956Z,99.99
2019-03-18T03:07:28.980Z,99.99
2019-03-18T03:08:28.977Z,99.99
2019-03-18T03:09:28.989Z,99.99
2019-03-18T03:10:29.010Z,99.99
2019-03-18T03:11:29.020Z,99.99
2019-03-18T03:13:29.042Z,99.99
2019-03-18T03:14:29.197Z,99.99
2019-03-18T03:15:29.078Z,99.99
2019-03-18T03:16:30.119Z,99.99
2019-03-18T03:17:29.198Z,99.99
2019-03-18T03:18:43.774Z,99.99
2019-03-18T03:19:29.125Z,99.99
2019-03-18T03:20:29.234Z,99.99
2019-03-18T03:21:29.162Z,99.99
2019-03-18T03:22:29.220Z,99.99
2019-03-18T03:23:29.184Z,99.99
2019-03-18T03:24:29.197Z,99.99
2019-03-18T03:25:28.967Z,99.99
2019-03-18T03:26:29.226Z,99.99
2019-03-18T03:27:29.245Z,99.99
2019-03-18T03:28:29.252Z,99.99
2019-03-18T03:29:29.271Z,99.99
2019-03-18T03:30:29.297Z,99.99
2019-03-18T03:33:29.330Z,99.99
2019-03-18T03:34:44.010Z,99.99
2019-03-18T03:35:29.378Z,99.99
2019-03-18T03:36:29.371Z,99.99
2019-03-18T03:37:29.136Z,99.99
2019-03-18T03:38:29.398Z,99.99
2019-03-18T03:39:29.408Z,99.99
2019-03-18T03:40:29.419Z,99.99
2019-03-18T03:41:29.437Z,99.99
2019-03-18T03:43:29.465Z,99.99
2019-03-18T03:44:29.581Z,99.99
2019-03-18T03:45:29.490Z,99.99
2019-03-18T03:46:45.276Z,99.99
2019-03-18T03:48:29.542Z,99.99
2019-03-18T03:49:29.546Z,99.99
2019-03-18T03:50:44.221Z,99.99
2019-03-18T03:51:29.576Z,99.99
2019-03-18T03:52:29.613Z,99.99
2019-03-18T03:53:33.219Z,99.99
2019-03-18T03:54:29.661Z,99.99
2019-03-18T03:55:29.762Z,99.99
2019-03-18T03:56:29.644Z,99.99
2019-03-18T03:57:29.662Z,99.99
2019-03-18T03:58:29.739Z,99.99
2019-03-18T03:59:29.744Z,99.99
2019-03-18T04:00:29.699Z,99.99
2019-03-18T04:01:31.918Z,99.99
2019-03-18T04:02:29.801Z,99.99
2019-03-18T04:03:40.684Z,99.99
2019-03-18T04:04:29.754Z,99.99
2019-03-18T04:05:44.430Z,99.99
2019-03-18T04:06:29.787Z,99.99
2019-03-18T04:07:29.794Z,99.99
2019-03-18T04:08:29.815Z,99.99
2019-03-18T04:09:29.827Z,99.99
2019-03-18T04:10:29.841Z,99.99
2019-03-18T04:11:29.853Z,99.99
2019-03-18T04:12:29.871Z,99.99
2019-03-18T04:13:29.885Z,99.99
2019-03-18T04:14:29.954Z,99.99
2019-03-18T04:15:29.905Z,99.99
2019-03-18T04:16:29.956Z,99.99
2019-03-18T04:17:29.940Z,99.99
2019-03-18T04:18:29.951Z,99.99
2019-03-18T04:19:30.028Z,99.99
2019-03-18T04:20:29.984Z,99.99
2019-03-18T04:21:30.047Z,99.99
2019-03-18T04:22:30.014Z,99.99
2019-03-18T04:23:30.021Z,99.99
2019-03-18T04:24:30.102Z,99.99
2019-03-18T04:25:30.044Z,99.99
2019-03-18T04:26:30.060Z,99.99
2019-03-18T04:27:30.095Z,99.99
2019-03-18T04:28:30.122Z,99.99
2019-03-18T04:29:30.167Z,99.99
2019-03-18T04:30:30.148Z,99.99
2019-03-18T04:31:30.131Z,99.99
2019-03-18T04:32:30.168Z,99.99
2019-03-18T04:33:30.159Z,99.99
2019-03-18T04:34:30.271Z,99.99
2019-03-18T04:35:30.209Z,99.99
2019-03-18T04:36:30.211Z,99.99
2019-03-18T04:37:44.876Z,99.99
2019-03-18T04:38:30.229Z,99.99
2019-03-18T04:39:30.262Z,99.99
2019-03-18T04:40:30.266Z,99.99
2019-03-18T04:41:30.264Z,99.99
2019-03-18T04:42:30.288Z,99.99
2019-03-18T04:43:30.292Z,99.99
2019-03-18T04:44:30.306Z,99.99
2019-03-18T04:45:30.323Z,99.99
2019-03-18T04:46:30.090Z,99.99
2019-03-18T04:47:30.349Z,99.99
2019-03-18T04:48:30.362Z,99.99
2019-03-18T04:49:30.375Z,99.99
2019-03-18T04:50:30.390Z,99.99
2019-03-18T04:51:30.404Z,99.99
2019-03-18T04:52:30.425Z,99.99
2019-03-18T04:53:45.095Z,99.99
2019-03-18T04:54:30.445Z,99.99
2019-03-18T04:55:30.458Z,99.99
2019-03-18T04:56:30.474Z,99.99
2019-03-18T04:57:30.497Z,99.99
2019-03-18T04:58:30.499Z,99.99
2019-03-18T04:59:30.517Z,99.99
2019-03-18T05:00:30.628Z,99.99
2019-03-18T05:01:30.544Z,99.99
2019-03-18T05:02:30.556Z,99.99
2019-03-18T05:03:30.570Z,99.99
2019-03-18T05:04:30.585Z,99.99
2019-03-18T05:06:30.614Z,99.99
2019-03-18T05:07:30.627Z,99.99
2019-03-18T05:08:30.410Z,99.99
2019-03-18T05:09:45.317Z,99.99
2019-03-18T05:10:30.669Z,99.99
2019-03-18T05:11:30.683Z,99.99
2019-03-18T05:12:30.697Z,99.99
2019-03-18T05:13:30.715Z,99.99
2019-03-18T05:14:30.729Z,99.99
2019-03-18T05:15:30.760Z,99.99
2019-03-18T05:16:30.760Z,99.99
2019-03-18T05:17:30.766Z,99.99
2019-03-18T05:18:30.785Z,99.99
2019-03-18T05:19:30.800Z,99.99
2019-03-18T05:20:30.812Z,99.99
2019-03-18T05:21:30.823Z,99.99
2019-03-18T05:23:30.852Z,99.99
2019-03-18T05:24:30.867Z,99.99
2019-03-18T05:25:45.593Z,99.99
2019-03-18T05:26:30.895Z,99.99
2019-03-18T05:27:30.909Z,99.99
2019-03-18T05:28:30.924Z,99.99
2019-03-18T05:29:30.691Z,99.99
2019-03-18T05:30:30.950Z,99.99
2019-03-18T05:31:30.964Z,99.99
2019-03-18T05:32:30.979Z,99.99
2019-03-18T05:33:31.003Z,99.99
2019-03-18T05:34:31.007Z,99.99
2019-03-18T05:35:31.023Z,99.99
2019-03-18T05:36:31.136Z,99.99
2019-03-18T05:38:31.065Z,99.96
2019-03-18T05:39:31.078Z,99.99
2019-03-18T05:40:45.756Z,99.99
2019-03-18T05:41:31.107Z,99.99
2019-03-18T05:42:31.122Z,99.99
2019-03-18T05:43:31.135Z,99.99
2019-03-18T05:44:31.150Z,99.99
2019-03-18T05:45:31.163Z,99.99
2019-03-18T05:46:31.177Z,99.99
2019-03-18T05:47:41.576Z,99.99
2019-03-18T05:48:31.207Z,99.99
2019-03-18T05:49:31.242Z,99.99
2019-03-18T05:50:31.250Z,99.99
2019-03-18T05:51:31.250Z,99.96
2019-03-18T05:52:31.267Z,99.96
2019-03-18T05:54:31.293Z,99.99
2019-03-18T05:55:31.314Z,99.99
2019-03-18T05:56:31.321Z,99.99
2019-03-18T05:57:31.092Z,99.99
2019-03-18T05:58:31.369Z,99.68
2019-03-18T05:59:31.442Z,99.58
2019-03-18T06:00:31.378Z,99.58
2019-03-18T06:01:31.392Z,99.96
2019-03-18T06:02:31.411Z,99.68
2019-03-18T06:03:31.423Z,99.87
2019-03-18T06:04:31.437Z,99.3
2019-03-18T06:05:31.449Z,99.49
2019-03-18T06:07:31.478Z,99.39
2019-03-18T06:08:31.496Z,99.87
2019-03-18T06:10:31.525Z,99.39
2019-03-18T06:11:31.537Z,99.87
2019-03-18T06:12:46.214Z,99.3
2019-03-18T06:13:31.565Z,99.68
2019-03-18T06:14:31.331Z,99.58
2019-03-18T06:15:31.593Z,98.82
2019-03-18T06:16:31.714Z,98.35
2019-03-18T06:17:31.622Z,98.82
2019-03-18T06:18:31.640Z,99.68
2019-03-18T06:19:31.653Z,99.39
2019-03-18T06:20:31.666Z,99.3
2019-03-18T06:21:31.686Z,99.58
2019-03-18T06:22:31.696Z,99.2
2019-03-18T06:23:31.712Z,99.77
2019-03-18T06:25:31.747Z,99.96
2019-03-18T06:26:31.823Z,99.87
2019-03-18T06:27:31.782Z,99.68
2019-03-18T06:28:46.443Z,99.58
2019-03-18T06:29:31.800Z,99.49
2019-03-18T06:30:31.816Z,99.96
2019-03-18T06:31:31.827Z,99.87
2019-03-18T06:32:31.838Z,99.77
2019-03-18T06:33:31.851Z,99.49
2019-03-18T06:34:31.872Z,99.68
2019-03-18T06:36:31.899Z,99.68
2019-03-18T06:37:31.910Z,99.49
2019-03-18T06:38:31.935Z,99.49
2019-03-18T06:39:31.939Z,99.39
2019-03-18T06:40:31.962Z,99.11
2019-03-18T06:42:31.984Z,99.58
2019-03-18T06:43:31.998Z,98.92
2019-03-18T06:44:46.675Z,98.82
2019-03-18T06:45:32.032Z,98.73
2019-03-18T06:46:32.044Z,98.82
2019-03-18T06:47:32.055Z,98.35
2019-03-18T06:49:32.087Z,98.35
2019-03-18T06:50:32.099Z,98.07
2019-03-18T06:51:32.149Z,98.92
2019-03-18T06:52:32.135Z,98.54
2019-03-18T06:53:32.144Z,98.54
2019-03-18T06:54:32.167Z,98.63
2019-03-18T06:56:32.188Z,98.73
2019-03-18T06:58:32.219Z,98.63
2019-03-18T06:59:31.984Z,98.35
2019-03-18T07:00:46.909Z,97.97
2019-03-18T07:01:32.260Z,98.44
2019-03-18T07:02:32.277Z,97.78
2019-03-18T07:03:32.310Z,98.07
2019-03-18T07:04:32.308Z,97.97
2019-03-18T07:05:32.319Z,98.07
2019-03-18T07:06:32.333Z,97.59
2019-03-18T07:07:32.348Z,97.97
2019-03-18T07:08:32.363Z,98.02
2019-03-18T07:09:32.381Z,97.64
2019-03-18T07:10:32.396Z,97.45
2019-03-18T07:11:32.461Z,97.26
2019-03-18T07:13:32.441Z,97.36
2019-03-18T07:14:32.456Z,97.26
2019-03-18T07:15:47.183Z,97.26
2019-03-18T07:16:32.486Z,97.07
2019-03-18T07:17:32.499Z,97.26
2019-03-18T07:18:32.515Z,96.97
2019-03-18T07:19:32.578Z,96.78
2019-03-18T07:20:32.624Z,96.59
2019-03-18T07:21:32.557Z,95.84
2019-03-18T07:22:32.580Z,95.93
2019-03-18T07:23:32.590Z,95.74
2019-03-18T07:24:32.602Z,95.65
2019-03-18T07:25:32.631Z,95.74
2019-03-18T07:26:32.632Z,94.98
2019-03-18T07:28:32.664Z,95.07
2019-03-18T07:29:32.681Z,94.65
2019-03-18T07:30:32.794Z,94.51
2019-03-18T07:31:32.713Z,94.56
2019-03-18T07:32:32.724Z,94.37
2019-03-18T07:33:32.740Z,94.27
2019-03-18T07:34:32.753Z,93.7
2019-03-18T07:35:32.770Z,93.41
2019-03-18T07:36:32.786Z,93.89
2019-03-18T07:37:32.801Z,93.7
2019-03-18T07:38:32.831Z,93.23
2019-03-18T07:39:32.846Z,93.7
2019-03-18T07:40:32.860Z,93.51
2019-03-18T07:41:32.861Z,92.18
2019-03-18T07:42:32.886Z,92.47
2019-03-18T07:43:32.898Z,92.18
2019-03-18T07:44:32.907Z,91.61
2019-03-18T07:45:33.028Z,91.04
2019-03-18T07:46:32.941Z,90.23
2019-03-18T07:47:47.619Z,90.8
2019-03-18T07:48:34.002Z,90.33
2019-03-18T07:49:32.992Z,90.33
2019-03-18T07:50:33.005Z,89.19
2019-03-18T07:51:33.017Z,90.23
2019-03-18T07:52:33.035Z,89.86
2019-03-18T07:53:33.050Z,90.05
2019-03-18T07:54:35.571Z,89.76
2019-03-18T07:55:33.086Z,89.76
2019-03-18T07:56:33.099Z,89.67
2019-03-18T07:57:35.245Z,89.67
2019-03-18T07:58:33.139Z,89.57
2019-03-18T08:00:33.166Z,90.05
2019-03-18T08:01:33.190Z,89.67
2019-03-18T08:02:33.196Z,89.47
2019-03-18T08:03:47.876Z,89.38
2019-03-18T08:04:39.929Z,89.57
2019-03-18T08:05:33.245Z,89
2019-03-18T08:06:33.263Z,89.38
2019-03-18T08:07:33.279Z,90.05
2019-03-18T08:08:33.514Z,90.33
2019-03-18T08:10:33.325Z,90.33
2019-03-18T08:12:33.358Z,89.86
2019-03-18T08:14:33.390Z,90.42
2019-03-18T08:16:33.423Z,90.52
2019-03-18T08:17:33.439Z,90.14
2019-03-18T08:18:45.088Z,90.14
2019-03-18T08:19:48.133Z,90.23
2019-03-18T08:20:33.497Z,90.33
2019-03-18T08:21:33.504Z,90.52
2019-03-18T08:22:33.529Z,90.8
2019-03-18T08:23:33.552Z,90.42
2019-03-18T08:24:33.549Z,90.47
2019-03-18T08:25:33.566Z,90.9
2019-03-18T08:26:33.584Z,90.71
2019-03-18T08:27:33.598Z,90.38
2019-03-18T08:28:33.617Z,91.09
2019-03-18T08:29:33.725Z,91.47
2019-03-18T08:32:33.680Z,89.95
2019-03-18T08:33:33.699Z,89.57
2019-03-18T08:34:33.708Z,90.19
2019-03-18T08:35:48.387Z,90.28
2019-03-18T08:36:33.740Z,89.76
2019-03-18T08:37:33.756Z,90.33
2019-03-18T08:38:33.782Z,90.38
2019-03-18T08:39:33.789Z,90.9
2019-03-18T08:40:33.804Z,91.47
2019-03-18T08:41:33.821Z,92.13
2019-03-18T08:42:33.935Z,91.56
2019-03-18T08:43:33.851Z,91.19
2019-03-18T08:44:33.969Z,90.52
2019-03-18T08:45:33.885Z,91.09
2019-03-18T08:46:33.898Z,90.42
2019-03-18T08:47:33.919Z,90.23
2019-03-18T08:48:33.940Z,90.61
2019-03-18T08:49:33.948Z,90.52
2019-03-18T08:50:48.626Z,90.8
2019-03-18T08:51:33.981Z,90.71
2019-03-18T08:52:33.996Z,90.52
2019-03-18T08:53:34.011Z,90.42
2019-03-18T08:54:34.048Z,90.23
2019-03-18T08:55:34.044Z,90.23
2019-03-18T08:56:34.058Z,90.23
2019-03-18T08:57:34.079Z,89.76
2019-03-18T08:58:34.092Z,89.67
2019-03-18T08:59:34.106Z,89.95
2019-03-18T09:00:34.122Z,89.47
2019-03-18T09:01:34.144Z,89.28
2019-03-18T09:02:34.157Z,89.28
2019-03-18T09:03:34.173Z,89.19
2019-03-18T09:04:34.189Z,88.81
2019-03-18T09:05:34.202Z,88.47
2019-03-18T09:06:34.271Z,88.71
2019-03-18T09:07:34.233Z,88.76
2019-03-18T09:08:34.403Z,88.57
2019-03-18T09:09:34.268Z,87.95
2019-03-18T09:10:34.286Z,87.76
2019-03-18T09:12:34.315Z,87.29
2019-03-18T09:14:34.346Z,87.19
2019-03-18T09:15:34.364Z,87.57
2019-03-18T09:16:34.386Z,87.67
2019-03-18T09:17:34.399Z,87.67
2019-03-18T09:20:34.446Z,86.57
2019-03-18T09:21:34.460Z,86.91
2019-03-18T09:22:49.140Z,87.52
2019-03-18T09:23:34.498Z,87.29
2019-03-18T09:24:34.613Z,87.43
2019-03-18T09:25:34.537Z,87.29
2019-03-18T09:26:34.541Z,86.76
2019-03-18T09:27:34.561Z,86.82
2019-03-18T09:28:34.578Z,86.67
2019-03-18T09:29:34.587Z,86.76
2019-03-18T09:30:34.606Z,87.52
2019-03-18T09:31:34.621Z,86.57
2019-03-18T09:32:34.639Z,86.67
2019-03-18T09:33:34.715Z,86.67
2019-03-18T09:35:34.687Z,86.19
2019-03-18T09:36:34.755Z,86.19
2019-03-18T09:37:34.723Z,85.28
2019-03-18T09:38:49.398Z,85.66
2019-03-18T09:39:34.754Z,85.95
2019-03-18T09:40:34.868Z,84.52
2019-03-18T09:41:34.784Z,84.09
2019-03-18T09:42:34.801Z,83.14
2019-03-18T09:43:34.819Z,83.33
2019-03-18T09:44:34.838Z,82.76
2019-03-18T09:45:34.904Z,82.61
2019-03-18T09:47:34.893Z,80.27
2019-03-18T09:48:34.970Z,79.8
2019-03-18T09:50:34.989Z,78.37
2019-03-18T09:51:34.956Z,78.46
2019-03-18T09:52:34.984Z,79.7
2019-03-18T09:53:37.531Z,79.41
2019-03-18T09:54:49.674Z,79.41
2019-03-18T09:55:35.029Z,79.32
2019-03-18T09:56:35.046Z,78.46
2019-03-18T09:57:35.067Z,78.8
2019-03-18T09:58:35.087Z,79.75
2019-03-18T09:59:35.099Z,80.33
2019-03-18T10:00:35.121Z,80.57
2019-03-18T10:01:35.153Z,80.86
2019-03-18T10:02:35.156Z,81.24
2019-03-18T10:03:35.172Z,81.29
2019-03-18T10:04:35.188Z,81.96
2019-03-18T10:05:35.207Z,82.62
2019-03-18T10:07:35.251Z,83.29
2019-03-18T10:08:35.327Z,83.76
2019-03-18T10:09:35.295Z,83.86
2019-03-18T10:10:49.957Z,83.95
2019-03-18T10:11:35.342Z,83.39
2019-03-18T10:12:35.381Z,84.05
2019-03-18T10:13:35.394Z,83.39
2019-03-18T10:14:35.368Z,83.1
2019-03-18T10:16:35.398Z,84.05
2019-03-18T10:17:35.413Z,83.29
2019-03-18T10:18:35.490Z,83.67
2019-03-18T10:19:36.380Z,83.67
2019-03-18T10:20:35.466Z,83.29
2019-03-18T10:21:35.481Z,83.29
2019-03-18T10:22:38.379Z,83.29
2019-03-18T10:23:35.617Z,83.1
2019-03-18T10:24:35.533Z,82.91
2019-03-18T10:25:50.218Z,83.19
2019-03-18T10:26:35.568Z,83
2019-03-18T10:27:37.631Z,82.86
2019-03-18T10:28:35.601Z,82.28
2019-03-18T10:29:35.625Z,81.71
2019-03-18T10:30:36.480Z,81.81
2019-03-18T10:31:35.655Z,82.19
2019-03-18T10:33:35.690Z,81.43
2019-03-18T10:34:35.706Z,81.62
2019-03-18T10:35:35.722Z,81.52
2019-03-18T10:36:35.745Z,82.09
2019-03-18T10:37:35.761Z,82.28
2019-03-18T10:38:35.777Z,82.38
2019-03-18T10:39:35.792Z,82.81
2019-03-18T10:40:35.809Z,82.67
2019-03-18T10:41:35.829Z,82.86
2019-03-18T10:42:35.843Z,82.38
2019-03-18T10:43:35.860Z,81.52
2019-03-18T10:44:35.878Z,81.28
2019-03-18T10:45:35.893Z,80.33
2019-03-18T10:46:35.913Z,80.23
2019-03-18T10:47:35.929Z,79.57
2019-03-18T10:49:47.813Z,79.32
2019-03-18T10:50:36.034Z,78.46
2019-03-18T10:51:36.063Z,78.37
2019-03-18T10:52:36.118Z,77.8
2019-03-18T10:53:36.036Z,77.8
2019-03-18T10:54:36.092Z,77.17
2019-03-18T10:55:36.073Z,76.69
2019-03-18T10:56:36.091Z,77.17
2019-03-18T10:57:50.823Z,77.36
2019-03-18T10:58:36.130Z,77.61
2019-03-18T10:59:36.203Z,77.89
2019-03-18T11:00:36.218Z,77.26
2019-03-18T11:01:36.184Z,75.93
2019-03-18T11:02:36.208Z,76.31
2019-03-18T11:03:38.845Z,75.45
2019-03-18T11:04:36.239Z,76.18
2019-03-18T11:05:36.257Z,76.46
2019-03-18T11:06:36.276Z,77.03
2019-03-18T11:07:36.295Z,76.94
2019-03-18T11:08:36.313Z,77.42
2019-03-18T11:09:36.337Z,77.89
2019-03-18T11:10:36.354Z,77.42
2019-03-18T11:11:36.369Z,77.76
2019-03-18T11:12:36.385Z,77.28
2019-03-18T11:13:51.071Z,78.42
2019-03-18T11:14:36.423Z,78.8
2019-03-18T11:15:36.445Z,80.23
2019-03-18T11:16:36.466Z,79.47
2019-03-18T11:17:36.489Z,79.75
2019-03-18T11:19:36.513Z,82.32
2019-03-18T11:20:36.533Z,82.51
2019-03-18T11:22:36.574Z,84.23
2019-03-18T11:23:36.604Z,85.18
2019-03-18T11:24:36.376Z,85.28
2019-03-18T11:25:36.673Z,85.37
2019-03-18T11:26:36.641Z,87.42
2019-03-18T11:27:36.659Z,88.18
2019-03-18T11:28:36.683Z,89.8
2019-03-18T11:29:51.358Z,90.28
2019-03-18T11:30:36.712Z,90.08
2019-03-18T11:31:36.734Z,91.37
2019-03-18T11:32:36.748Z,91.94
2019-03-18T11:33:36.767Z,92.41
2019-03-18T11:34:36.783Z,93.75
2019-03-18T11:35:36.801Z,93.46
2019-03-18T11:36:36.823Z,93.65
2019-03-18T11:37:36.838Z,94.13
2019-03-18T11:38:36.858Z,94.42
2019-03-18T11:39:36.922Z,94.79
2019-03-18T11:40:36.889Z,94.51
2019-03-18T11:41:38.357Z,94.98
2019-03-18T11:42:36.924Z,95.65
2019-03-18T11:43:36.941Z,95.84
2019-03-18T11:44:36.971Z,97.17
2019-03-18T11:45:51.643Z,97.17
2019-03-18T11:46:36.994Z,96.41
2019-03-18T11:47:37.012Z,95.75
2019-03-18T11:48:37.036Z,95.84
2019-03-18T11:49:42.033Z,94.42
2019-03-18T11:50:36.916Z,93.04
2019-03-18T11:51:37.083Z,92.75
2019-03-18T11:52:37.100Z,91.7
2019-03-18T11:53:37.117Z,91.7
2019-03-18T11:54:37.277Z,90.89
2019-03-18T11:55:37.152Z,90.13
2019-03-18T11:56:37.171Z,88.89
2019-03-18T11:57:37.188Z,88.13
2019-03-18T11:58:37.208Z,87.56
2019-03-18T11:59:37.234Z,86.8
2019-03-18T12:00:51.906Z,86.13
2019-03-18T12:01:37.261Z,85.75
2019-03-18T12:02:37.277Z,84.89
2019-03-18T12:03:37.296Z,85.37
2019-03-18T12:04:37.316Z,84.52
2019-03-18T12:05:37.334Z,83.94
2019-03-18T12:06:37.355Z,83.94
2019-03-18T12:07:37.369Z,83.47
2019-03-18T12:08:37.388Z,83.56
2019-03-18T12:10:37.421Z,83.28
2019-03-18T12:13:37.478Z,83.75
2019-03-18T12:14:37.495Z,83.28
2019-03-18T12:15:38.988Z,83.75
2019-03-18T12:16:37.529Z,83.75
2019-03-18T12:17:37.550Z,84.99
2019-03-18T12:18:37.594Z,84.33
2019-03-18T12:19:37.584Z,83.94
2019-03-18T12:20:37.753Z,83.85
2019-03-18T12:21:37.671Z,82.32
2019-03-18T12:22:38.221Z,82.7
2019-03-18T12:23:37.663Z,82.51
2019-03-18T12:24:37.676Z,81.85
2019-03-18T12:25:37.695Z,81.66
2019-03-18T12:26:37.720Z,80.65
2019-03-18T12:27:37.728Z,81.13
2019-03-18T12:28:37.747Z,81.13
2019-03-18T12:30:37.784Z,79.7
2019-03-18T12:31:37.801Z,79.13
2019-03-18T12:32:52.482Z,78.56
2019-03-18T12:33:37.837Z,79.32
2019-03-18T12:34:37.909Z,77.98
2019-03-18T12:35:37.887Z,79.13
2019-03-18T12:36:37.894Z,79.6
2019-03-18T12:38:37.976Z,78.41
2019-03-18T12:39:37.949Z,77.83
2019-03-18T12:40:37.979Z,76.59
2019-03-18T12:41:37.985Z,76.21
2019-03-18T12:42:38.001Z,77.26
2019-03-18T12:43:38.022Z,76.59
2019-03-18T12:44:38.040Z,76.4
2019-03-18T12:45:38.062Z,76.88
2019-03-18T12:46:38.078Z,76.4
2019-03-18T12:47:38.098Z,77.03
2019-03-18T12:48:52.776Z,76.94
2019-03-18T12:49:38.155Z,77.42
2019-03-18T12:50:56.822Z,79.22
2019-03-18T12:51:38.168Z,80.99
2019-03-18T12:52:38.190Z,82.9
2019-03-18T12:53:38.210Z,83.23
2019-03-18T12:54:38.222Z,85.33
2019-03-18T12:55:38.242Z,86.76
2019-03-18T12:56:38.312Z,88.66
2019-03-18T12:57:38.276Z,90.33
2019-03-18T12:58:38.295Z,92.13
2019-03-18T12:59:38.323Z,93.37
2019-03-18T13:00:38.335Z,93.65
2019-03-18T13:02:38.366Z,94.32
2019-03-18T13:03:38.510Z,93.27
2019-03-18T13:04:53.140Z,92.8
2019-03-18T13:05:38.425Z,94.22
2019-03-18T13:06:38.437Z,93.46
2019-03-18T13:07:38.461Z,93.27
2019-03-18T13:08:38.477Z,94.6
2019-03-18T13:09:38.494Z,96.41
2019-03-18T13:10:38.508Z,97.22
2019-03-18T13:11:38.526Z,97.5
2019-03-18T13:13:38.560Z,97.78
2019-03-18T13:14:38.576Z,96.98
2019-03-18T13:15:38.593Z,97.36
2019-03-18T13:17:38.631Z,97.45
2019-03-18T13:18:38.646Z,97.64
2019-03-18T13:19:38.666Z,97.74
2019-03-18T13:20:53.344Z,96.41
2019-03-18T13:21:38.698Z,97.27
2019-03-18T13:22:38.716Z,96.6
2019-03-18T13:23:38.751Z,95.27
2019-03-18T13:24:38.752Z,95.27
2019-03-18T13:25:38.768Z,95.56
2019-03-18T13:26:38.792Z,94.98
2019-03-18T13:27:38.805Z,94.6
2019-03-18T13:28:38.872Z,94.51
2019-03-18T13:30:38.856Z,93.84
2019-03-18T13:31:38.874Z,94.42
2019-03-18T13:32:38.892Z,94.65
2019-03-18T13:33:41.484Z,93.98
2019-03-18T13:34:38.928Z,93.04
2019-03-18T13:35:53.610Z,92.18
2019-03-18T13:36:38.964Z,91.7
2019-03-18T13:37:38.980Z,91.32
2019-03-18T13:38:38.999Z,91.61
2019-03-18T13:39:39.017Z,90.56
2019-03-18T13:40:39.037Z,90.08
2019-03-18T13:41:39.104Z,89.61
2019-03-18T13:42:39.171Z,89.89
2019-03-18T13:43:39.088Z,88.46
2019-03-18T13:44:39.122Z,88.09
2019-03-18T13:45:39.126Z,87.13
2019-03-18T13:46:39.144Z,85.8
2019-03-18T13:48:39.178Z,86.09
2019-03-18T13:49:38.948Z,86.76
2019-03-18T13:50:39.214Z,86.94
2019-03-18T13:51:39.232Z,87.9
2019-03-18T13:52:39.298Z,86.76
2019-03-18T13:53:39.267Z,85.14
2019-03-18T13:54:39.286Z,84.47
2019-03-18T13:55:39.358Z,85.33