createdAt,value
2022-11-06T00:01:32.824Z,6.20
2022-11-06T00:04:00.039Z,5.07
2022-11-06T00:06:45.386Z,6.18
2022-11-06T00:09:14.574Z,7.20
2022-11-06T00:11:42.249Z,7.07
2022-11-06T00:14:09.626Z,6.20
2022-11-06T00:16:38.951Z,7.00
2022-11-06T00:19:07.477Z,6.07
2022-11-06T00:21:35.687Z,8.15
2022-11-06T00:24:04.939Z,6.10
2022-11-06T00:26:33.271Z,6.22
2022-11-06T00:29:00.936Z,7.35
2022-11-06T00:31:31.881Z,6.68
2022-11-06T00:34:01.251Z,6.60
2022-11-06T00:36:33.114Z,5.88
2022-11-06T00:39:00.579Z,5.63
2022-11-06T00:41:28.219Z,6.35
2022-11-06T00:44:01.160Z,6.63
2022-11-06T00:48:55.607Z,6.97
2022-11-06T00:51:28.778Z,7.78
2022-11-06T00:54:01.872Z,8.85
2022-11-06T00:56:29.981Z,7.57
2022-11-06T00:58:59.082Z,8.18
2022-11-06T01:01:28.790Z,7.60
2022-11-06T01:03:58.436Z,8.50
2022-11-06T01:06:28.261Z,10.52
2022-11-06T01:08:56.374Z,10.98
2022-11-06T01:12:06.961Z,12.40
2022-11-06T01:14:27.240Z,10.57
2022-11-06T01:16:54.438Z,11.05
2022-11-06T01:19:22.711Z,10.95
2022-11-06T01:21:52.965Z,11.20
2022-11-06T01:24:26.696Z,10.23
2022-11-06T01:27:24.456Z,9.52
2022-11-06T01:29:41.749Z,9.07
2022-11-06T01:32:08.798Z,8.90
2022-11-06T01:34:35.991Z,9.18
2022-11-06T01:37:03.349Z,8.25
2022-11-06T01:39:30.557Z,7.90
2022-11-06T01:41:57.807Z,8.20
2022-11-06T01:44:53.805Z,7.43
2022-11-06T01:47:26.616Z,6.85
2022-11-06T01:49:56.658Z,6.50
2022-11-06T01:52:25.675Z,5.93
2022-11-06T01:54:58.275Z,6.05
2022-11-06T01:57:25.734Z,4.95
2022-11-06T01:59:54.288Z,5.75
2022-11-06T02:02:22.098Z,5.53
2022-11-06T02:04:50.025Z,5.80
2022-11-06T02:07:18.871Z,5.32
2022-11-06T02:09:46.675Z,5.32
2022-11-06T02:12:31.799Z,5.10
2022-11-06T02:15:16.680Z,6.03
2022-11-06T02:17:55.511Z,5.47
2022-11-06T02:20:35.635Z,5.40
2022-11-06T02:23:47.054Z,5.70
2022-11-06T02:26:32.825Z,5.82
2022-11-06T02:29:13.087Z,5.97
2022-11-06T02:31:42.959Z,5.50
2022-11-06T02:34:14.577Z,5.93
2022-11-06T02:36:54.223Z,5.35
2022-11-06T02:39:24.838Z,5.47
2022-11-06T02:41:55.580Z,5.63
2022-11-06T02:44:25.951Z,5.82
2022-11-06T02:47:01.646Z,5.72
2022-11-06T02:49:31.664Z,5.78
2022-11-06T02:52:06.762Z,5.70
2022-11-06T02:54:38.097Z,5.93
2022-11-06T02:57:09.755Z,5.93
2022-11-06T02:59:49.016Z,5.35
2022-11-06T03:02:24.622Z,5.85
2022-11-06T03:05:15.758Z,6.20
2022-11-06T03:08:17.976Z,6.00
2022-11-06T03:10:57.542Z,5.10
2022-11-06T03:13:43.277Z,5.95
2022-11-06T03:16:57.418Z,4.97
2022-11-06T03:19:35.304Z,5.60
2022-11-06T03:22:16.492Z,4.78
2022-11-06T03:24:56.121Z,5.05
2022-11-06T03:28:10.865Z,5.90
2022-11-06T03:30:44.853Z,5.70
2022-11-06T03:33:37.782Z,5.57
2022-11-06T03:36:26.537Z,5.63
2022-11-06T03:38:59.433Z,5.85
2022-11-06T03:41:49.246Z,5.78
2022-11-06T03:44:20.372Z,5.60
2022-11-06T03:47:16.476Z,5.65
2022-11-06T03:49:48.573Z,5.50
2022-11-06T03:52:22.488Z,5.27
2022-11-06T03:55:01.627Z,5.65
2022-11-06T03:57:43.698Z,6.00
2022-11-06T04:00:12.172Z,5.03
2022-11-06T04:02:44.187Z,5.93
2022-11-06T04:05:21.403Z,6.13
2022-11-06T04:08:10.849Z,5.13
2022-11-06T04:10:59.610Z,5.30
2022-11-06T04:13:48.549Z,5.25
2022-11-06T04:16:15.851Z,5.60
2022-11-06T04:18:42.814Z,5.60
2022-11-06T04:21:25.160Z,5.50
2022-11-06T04:24:22.269Z,5.10
2022-11-06T04:27:16.672Z,5.20
2022-11-06T04:30:01.869Z,5.00
2022-11-06T04:32:38.976Z,5.72
2022-11-06T04:35:28.469Z,5.53
2022-11-06T04:38:01.734Z,5.05
2022-11-06T04:41:02.700Z,5.07
2022-11-06T04:43:53.101Z,4.80
2022-11-06T04:46:28.794Z,5.20
2022-11-06T04:48:56.897Z,5.28
2022-11-06T04:51:29.107Z,5.20
2022-11-06T04:53:57.357Z,4.15
2022-11-06T04:56:34.010Z,4.85
2022-11-06T04:59:03.589Z,4.53
2022-11-06T05:01:30.796Z,5.13
2022-11-06T05:03:57.983Z,4.80
2022-11-06T05:06:29.798Z,6.28
2022-11-06T05:08:58.379Z,6.85
2022-11-06T05:11:25.447Z,7.88
2022-11-06T05:13:52.452Z,9.82
2022-11-06T05:16:19.426Z,8.25
2022-11-06T05:18:46.511Z,11.02
2022-11-06T05:21:31.915Z,11.35
2022-11-06T05:23:58.941Z,9.20
2022-11-06T05:26:25.904Z,7.88
2022-11-06T05:28:52.880Z,6.82
2022-11-06T05:31:19.924Z,6.07
2022-11-06T05:33:46.938Z,6.25
2022-11-06T05:36:13.946Z,5.53
2022-11-06T05:38:40.972Z,5.60
2022-11-06T05:41:08.047Z,5.03
2022-11-06T05:43:35.067Z,6.13
2022-11-06T05:46:02.114Z,6.20
2022-11-06T05:48:29.730Z,6.85
2022-11-06T05:51:06.909Z,6.60
2022-11-06T05:53:35.991Z,6.93
2022-11-06T05:56:03.557Z,5.65
2022-11-06T05:58:30.906Z,7.80
2022-11-06T06:00:58.540Z,6.10
2022-11-06T06:03:25.959Z,6.55
2022-11-06T06:05:53.032Z,6.82
2022-11-06T06:08:20.419Z,6.70
2022-11-06T06:10:47.897Z,6.57
2022-11-06T06:13:15.302Z,5.57
2022-11-06T06:15:42.955Z,5.85
2022-11-06T06:18:11.248Z,5.45
2022-11-06T06:20:39.413Z,5.35
2022-11-06T06:23:09.474Z,5.18
2022-11-06T06:25:36.715Z,5.07
2022-11-06T06:28:03.827Z,5.90
2022-11-06T06:30:31.026Z,5.40
2022-11-06T06:33:04.458Z,6.20
2022-11-06T06:35:31.583Z,6.00
2022-11-06T06:37:58.620Z,5.85
2022-11-06T06:40:27.010Z,6.20
2022-11-06T06:42:57.385Z,7.25
2022-11-06T06:45:25.513Z,7.32
2022-11-06T06:47:52.687Z,6.57
2022-11-06T06:50:20.220Z,7.57
2022-11-06T06:52:47.839Z,7.70
2022-11-06T06:55:14.896Z,8.43
2022-11-06T06:57:41.905Z,8.88
2022-11-06T07:00:09.727Z,9.27
2022-11-06T07:02:36.722Z,8.88
2022-11-06T07:05:03.866Z,8.00
2022-11-06T07:07:31.967Z,7.10
2022-11-06T07:09:58.924Z,7.07
2022-11-06T07:12:25.971Z,6.45
2022-11-06T07:14:52.970Z,6.65
2022-11-06T07:17:19.940Z,5.78
2022-11-06T07:19:47.192Z,5.95
2022-11-06T07:22:14.206Z,4.40
2022-11-06T07:24:41.243Z,4.40
2022-11-06T07:27:08.332Z,4.38
2022-11-06T07:29:35.452Z,4.72
2022-11-06T07:32:02.515Z,5.45
2022-11-06T07:34:29.530Z,5.10
2022-11-06T07:36:56.529Z,5.20
2022-11-06T07:39:23.582Z,5.72
2022-11-06T07:41:50.678Z,5.35
2022-11-06T07:44:17.656Z,5.18
2022-11-06T07:46:44.710Z,6.13
2022-11-06T07:49:11.742Z,6.38
2022-11-06T07:51:38.925Z,6.05
2022-11-06T07:54:05.959Z,6.95
2022-11-06T07:56:32.939Z,7.20
2022-11-06T07:59:00.003Z,7.57
2022-11-06T08:01:27.126Z,6.75
2022-11-06T08:03:54.175Z,6.10
2022-11-06T08:06:21.381Z,6.45
2022-11-06T08:08:48.494Z,5.80
2022-11-06T08:11:15.719Z,6.38
2022-11-06T08:13:44.235Z,7.13
2022-11-06T08:16:13.656Z,6.82
2022-11-06T08:18:41.845Z,6.05
2022-11-06T08:21:09.126Z,6.75
2022-11-06T08:23:36.651Z,6.90
2022-11-06T08:26:05.763Z,6.70
2022-11-06T08:28:35.416Z,6.70
2022-11-06T08:31:06.839Z,8.05
2022-11-06T08:33:34.324Z,6.63
2022-11-06T08:36:03.063Z,6.97
2022-11-06T08:38:30.064Z,8.05
2022-11-06T08:40:57.305Z,7.28
2022-11-06T08:43:26.709Z,7.13
2022-11-06T08:45:54.057Z,7.38
2022-11-06T08:48:21.272Z,7.78
2022-11-06T08:50:48.262Z,7.20
2022-11-06T08:53:15.753Z,6.82
2022-11-06T08:55:43.251Z,7.90
2022-11-06T08:58:10.297Z,7.07
2022-11-06T09:00:37.771Z,10.52
2022-11-06T09:03:11.602Z,7.68
2022-11-06T09:05:45.296Z,6.50
2022-11-06T09:08:13.085Z,6.65
2022-11-06T09:10:42.108Z,6.50
2022-11-06T09:13:09.785Z,7.40
2022-11-06T09:15:37.133Z,7.10
2022-11-06T09:18:05.479Z,7.13
2022-11-06T09:20:32.510Z,7.70
2022-11-06T09:23:07.696Z,7.80
2022-11-06T09:25:34.951Z,8.00
2022-11-06T09:28:02.163Z,8.45
2022-11-06T09:30:30.971Z,9.93
2022-11-06T09:33:00.423Z,9.30
2022-11-06T09:35:29.440Z,8.85
2022-11-06T09:38:02.552Z,9.40
2022-11-06T09:40:32.959Z,10.05
2022-11-06T09:43:27.252Z,9.88
2022-11-06T09:46:32.858Z,7.65
2022-11-06T09:49:12.234Z,7.28
2022-11-06T09:52:00.438Z,6.25
2022-11-06T09:54:57.472Z,7.88
2022-11-06T09:57:52.248Z,5.75
2022-11-06T10:00:19.752Z,5.60
2022-11-06T10:03:06.366Z,6.28
2022-11-06T10:05:38.336Z,8.30
2022-11-06T10:08:21.329Z,5.95
2022-11-06T10:11:03.588Z,5.40
2022-11-06T10:13:43.345Z,5.87
2022-11-06T10:16:22.691Z,6.50
2022-11-06T10:19:02.247Z,6.43
2022-11-06T10:21:51.606Z,6.22
2022-11-06T10:24:29.264Z,6.28
2022-11-06T10:26:57.583Z,6.65
2022-11-06T10:30:08.121Z,6.53
2022-11-06T10:32:59.825Z,6.72
2022-11-06T10:35:38.017Z,5.65
2022-11-06T10:38:14.339Z,5.95
2022-11-06T10:40:44.743Z,5.68
2022-11-06T10:43:28.920Z,5.35
2022-11-06T10:46:28.470Z,4.38
2022-11-06T10:49:01.602Z,4.68
2022-11-06T10:51:52.519Z,4.65
2022-11-06T10:54:38.461Z,5.90
2022-11-06T10:57:33.224Z,5.35
2022-11-06T11:00:00.424Z,5.93
2022-11-06T11:02:41.358Z,5.63
2022-11-06T11:05:17.507Z,5.18
2022-11-06T11:07:46.950Z,4.30
2022-11-06T11:10:34.194Z,4.82
2022-11-06T11:13:08.433Z,4.93
2022-11-06T11:15:47.291Z,5.95
2022-11-06T11:18:31.474Z,6.97
2022-11-06T11:21:18.945Z,5.47
2022-11-06T11:24:11.871Z,4.75
2022-11-06T11:26:49.583Z,4.15
2022-11-06T11:29:26.147Z,4.63
2022-11-06T11:32:15.637Z,5.50
2022-11-06T11:34:56.909Z,4.55
2022-11-06T11:37:31.159Z,4.80
2022-11-06T11:40:36.384Z,5.60
2022-11-06T11:43:23.815Z,4.18
2022-11-06T11:46:15.153Z,4.47
2022-11-06T11:48:42.942Z,4.68
2022-11-06T11:51:31.628Z,4.90
2022-11-06T11:54:20.050Z,5.70
2022-11-06T11:57:04.281Z,4.78
2022-11-06T12:00:00.490Z,5.43
2022-11-06T12:02:41.280Z,5.57
2022-11-06T12:05:10.978Z,10.65
2022-11-06T12:07:46.015Z,7.35
2022-11-06T12:10:34.931Z,10.20
2022-11-06T12:13:05.215Z,6.28
2022-11-06T12:15:40.775Z,6.45
2022-11-06T12:18:21.719Z,7.65
2022-11-06T12:20:57.618Z,6.40
2022-11-06T12:23:49.831Z,7.25
2022-11-06T12:26:53.600Z,5.43
2022-11-06T12:29:25.604Z,6.40
2022-11-06T12:32:14.514Z,6.37
2022-11-06T12:35:04.060Z,6.20
2022-11-06T12:38:17.037Z,7.30
2022-11-06T12:40:50.755Z,5.97
2022-11-06T12:43:17.735Z,7.13
2022-11-06T12:46:19.640Z,7.32
2022-11-06T12:49:04.494Z,5.75
2022-11-06T12:51:49.932Z,6.93
2022-11-06T12:54:35.404Z,7.10
2022-11-06T12:57:08.203Z,6.10
2022-11-06T12:59:53.050Z,6.35
2022-11-06T13:02:40.300Z,5.93
2022-11-06T13:05:16.216Z,6.30
2022-11-06T13:08:01.793Z,6.63
2022-11-06T13:10:43.894Z,6.82
2022-11-06T13:13:46.955Z,8.02
2022-11-06T13:16:13.943Z,6.88
2022-11-06T13:18:54.015Z,6.43
2022-11-06T13:21:39.619Z,8.07
2022-11-06T13:24:19.093Z,7.95
2022-11-06T13:26:52.863Z,9.50
2022-11-06T13:29:22.303Z,7.40
2022-11-06T13:31:57.708Z,8.13
2022-11-06T13:34:38.129Z,13.30
2022-11-06T13:37:16.662Z,7.57
2022-11-06T13:39:46.850Z,8.05
2022-11-06T13:42:29.905Z,7.97
2022-11-06T13:44:58.132Z,6.70
2022-11-06T13:47:29.073Z,7.45
2022-11-06T13:50:02.160Z,7.22
2022-11-06T13:52:54.070Z,8.10
2022-11-06T13:55:27.072Z,7.82
2022-11-06T14:01:15.939Z,7.07
2022-11-06T14:04:10.947Z,7.43
2022-11-06T14:06:40.229Z,7.45
2022-11-06T14:09:14.390Z,8.15
2022-11-06T14:11:44.454Z,8.25
2022-11-06T14:14:25.335Z,9.27
2022-11-06T14:17:13.240Z,8.55
2022-11-06T14:19:46.349Z,8.70
2022-11-06T14:22:25.812Z,8.23
2022-11-06T14:24:58.396Z,9.40
2022-11-06T14:27:28.919Z,8.73
2022-11-06T14:30:07.979Z,8.65
2022-11-06T14:32:41.376Z,8.65
2022-11-06T14:35:29.922Z,8.43
2022-11-06T14:38:16.293Z,7.85
2022-11-06T14:40:44.511Z,8.43
2022-11-06T14:43:25.344Z,9.02
2022-11-06T14:46:06.201Z,9.10
2022-11-06T14:48:40.607Z,9.60
2022-11-06T14:51:11.521Z,9.73
2022-11-06T14:53:53.406Z,8.88
2022-11-06T14:56:36.259Z,9.73
2022-11-06T14:59:07.594Z,9.32
2022-11-06T15:01:37.312Z,8.98
2022-11-06T15:04:15.283Z,8.98
2022-11-06T15:06:46.163Z,10.48
2022-11-06T15:09:16.340Z,9.77
2022-11-06T15:12:03.589Z,11.80
2022-11-06T15:14:30.592Z,10.35
2022-11-06T15:17:03.590Z,8.57
2022-11-06T15:22:38.382Z,12.00
2022-11-06T15:25:20.825Z,11.18
2022-11-06T15:28:11.667Z,9.82
2022-11-06T15:30:46.452Z,9.27
2022-11-06T15:33:36.170Z,10.38
2022-11-06T15:36:07.134Z,9.75
2022-11-06T15:38:39.775Z,9.73
2022-11-06T15:41:13.633Z,9.90
2022-11-06T15:43:43.911Z,10.25
2022-11-06T15:46:19.587Z,11.23
2022-11-06T15:48:47.382Z,11.32
2022-11-06T15:51:29.128Z,12.68
2022-11-06T15:53:56.555Z,12.07
2022-11-06T15:56:35.848Z,11.75
2022-11-06T15:59:12.651Z,12.32
2022-11-06T16:01:40.648Z,11.57
2022-11-06T16:04:21.852Z,13.05
2022-11-06T16:06:53.207Z,16.38
2022-11-06T16:09:27.867Z,12.30
2022-11-06T16:11:55.850Z,12.85
2022-11-06T16:14:23.281Z,14.40
2022-11-06T16:16:52.168Z,13.60
2022-11-06T16:19:33.462Z,12.40
2022-11-06T16:22:09.540Z,13.95
2022-11-06T16:24:50.948Z,14.73
2022-11-06T16:27:18.798Z,12.27
2022-11-06T16:29:54.972Z,12.38
2022-11-06T16:32:26.807Z,12.73
2022-11-06T16:34:55.609Z,14.30
2022-11-06T16:37:29.848Z,13.70
2022-11-06T16:40:00.238Z,12.10
2022-11-06T16:42:36.296Z,11.82
2022-11-06T16:45:15.484Z,12.82
2022-11-06T16:47:42.768Z,13.43
2022-11-06T16:50:46.204Z,12.60
2022-11-06T16:53:19.985Z,13.15
2022-11-06T16:55:59.311Z,13.85
2022-11-06T16:58:29.265Z,14.07
2022-11-06T17:01:05.587Z,13.23
2022-11-06T17:03:46.268Z,13.25
2022-11-06T17:06:24.551Z,14.15
2022-11-06T17:09:23.660Z,14.70
2022-11-06T17:11:59.970Z,14.32
2022-11-06T17:14:27.860Z,16.73
2022-11-06T17:16:58.378Z,14.30
2022-11-06T17:19:27.722Z,12.75
2022-11-06T17:21:55.887Z,15.18
2022-11-06T17:24:39.068Z,13.77
2022-11-06T17:29:36.752Z,13.05
2022-11-06T17:32:05.070Z,11.95
2022-11-06T17:34:32.648Z,10.35
2022-11-06T17:36:59.973Z,11.52
2022-11-06T17:39:27.167Z,10.90
2022-11-06T17:41:54.758Z,13.30
2022-11-06T17:44:22.625Z,12.38
2022-11-06T17:46:50.317Z,15.65
2022-11-06T17:49:18.800Z,12.48
2022-11-06T17:51:50.835Z,12.20
2022-11-06T17:54:22.966Z,13.15
2022-11-06T17:56:51.664Z,12.13
2022-11-06T17:59:19.869Z,13.50
2022-11-06T18:01:50.813Z,13.88
2022-11-06T18:04:19.983Z,13.73
2022-11-06T18:06:48.477Z,11.52
2022-11-06T18:09:15.862Z,12.68
2022-11-06T18:11:43.441Z,11.02
2022-11-06T18:14:11.724Z,10.48
2022-11-06T18:16:43.866Z,11.48
2022-11-06T18:19:15.209Z,11.98
2022-11-06T18:21:42.424Z,10.95
2022-11-06T18:24:09.856Z,11.80
2022-11-06T18:26:40.408Z,12.68
2022-11-06T18:29:08.959Z,16.52
2022-11-06T18:31:36.527Z,24.67
2022-11-06T18:34:05.865Z,12.77
2022-11-06T18:36:36.751Z,15.23
2022-11-06T18:39:08.227Z,14.88
2022-11-06T18:41:35.847Z,15.20
2022-11-06T18:44:03.534Z,13.68
2022-11-06T18:46:30.805Z,15.18
2022-11-06T18:48:58.818Z,14.95
2022-11-06T18:51:35.143Z,13.57
2022-11-06T18:54:06.067Z,13.13
2022-11-06T18:56:38.462Z,13.52
2022-11-06T18:59:07.827Z,13.88
2022-11-06T19:01:38.471Z,13.48
2022-11-06T19:04:05.970Z,14.50
2022-11-06T19:06:33.877Z,13.23
2022-11-06T19:09:01.022Z,13.63
2022-11-06T19:11:28.189Z,13.65
2022-11-06T19:13:55.329Z,12.68
2022-11-06T19:16:22.413Z,12.05
2022-11-06T19:21:30.740Z,9.95
2022-11-06T19:24:05.248Z,10.88
2022-11-06T19:26:34.422Z,10.10
2022-11-06T19:29:02.090Z,11.07
2022-11-06T19:31:30.700Z,12.40
2022-11-06T19:33:59.819Z,14.25
2022-11-06T19:36:27.885Z,14.18
2022-11-06T19:38:57.477Z,13.38
2022-11-06T19:41:26.673Z,13.57
2022-11-06T19:43:54.669Z,14.27
2022-11-06T19:46:26.065Z,15.32
2022-11-06T19:48:56.734Z,16.05
2022-11-06T19:51:25.269Z,16.23
2022-11-06T19:53:55.755Z,14.50
2022-11-06T19:56:23.580Z,14.10
2022-11-06T19:58:52.387Z,17.35
2022-11-06T20:01:21.774Z,17.05
2022-11-06T20:03:50.463Z,16.17
2022-11-06T20:06:18.848Z,14.20
2022-11-06T20:08:50.532Z,13.02
2022-11-06T20:11:18.515Z,12.25
2022-11-06T20:13:47.720Z,12.30
2022-11-06T20:16:20.365Z,11.38
2022-11-06T20:18:52.939Z,12.25
2022-11-06T20:21:21.520Z,13.35
2022-11-06T20:23:50.595Z,14.23
2022-11-06T20:26:18.857Z,14.25
2022-11-06T20:28:47.722Z,13.63
2022-11-06T20:31:19.772Z,14.95
2022-11-06T20:33:47.821Z,13.50
2022-11-06T20:36:36.472Z,13.52
2022-11-06T20:39:05.065Z,11.70
2022-11-06T20:41:33.753Z,12.98
2022-11-06T20:44:02.520Z,12.57
2022-11-06T20:46:30.290Z,12.65
2022-11-06T20:48:58.787Z,11.05
2022-11-06T20:51:29.748Z,11.45
2022-11-06T20:53:57.389Z,12.27
2022-11-06T20:56:26.844Z,11.75
2022-11-06T20:58:56.034Z,10.38
2022-11-06T21:01:25.824Z,10.38
2022-11-06T21:03:53.851Z,12.60
2022-11-06T21:06:27.556Z,19.38
2022-11-06T21:08:55.099Z,21.75
2022-11-06T21:11:25.301Z,23.83
2022-11-06T21:13:53.923Z,24.65
2022-11-06T21:16:33.383Z,22.92
2022-11-06T21:19:02.393Z,21.73
2022-11-06T21:21:33.356Z,21.83
2022-11-06T21:24:01.994Z,22.10
2022-11-06T21:26:31.625Z,20.23
2022-11-06T21:29:01.647Z,21.00
2022-11-06T21:31:31.033Z,21.42
2022-11-06T21:34:00.407Z,20.98
2022-11-06T21:36:30.237Z,18.95
2022-11-06T21:39:00.198Z,18.52
2022-11-06T21:41:29.864Z,18.35
2022-11-06T21:43:57.829Z,19.77
2022-11-06T21:46:24.868Z,18.20
2022-11-06T21:48:52.900Z,19.17
2022-11-06T21:51:26.723Z,19.73
2022-11-06T21:54:13.769Z,19.50
2022-11-06T21:56:42.237Z,19.98
2022-11-06T21:59:12.485Z,18.00
2022-11-06T22:01:40.794Z,20.33
2022-11-06T22:04:08.952Z,22.10
2022-11-06T22:06:36.324Z,20.27
2022-11-06T22:09:04.046Z,22.70
2022-11-06T22:11:32.707Z,23.13
2022-11-06T22:14:02.441Z,23.90
2022-11-06T22:16:31.949Z,21.15
2022-11-06T22:18:59.688Z,21.55
2022-11-06T22:21:29.067Z,22.20
2022-11-06T22:23:59.765Z,20.60
2022-11-06T22:26:32.281Z,21.10
2022-11-06T22:29:02.334Z,20.52
2022-11-06T22:31:30.089Z,19.55
2022-11-06T22:33:57.613Z,20.30
2022-11-06T22:36:25.086Z,21.13
2022-11-06T22:38:52.502Z,21.30
2022-11-06T22:41:23.685Z,19.40
2022-11-06T22:43:52.012Z,18.30
2022-11-06T22:46:21.732Z,20.85
2022-11-06T22:48:49.375Z,18.77
2022-11-06T22:51:22.576Z,16.33
2022-11-06T22:53:52.725Z,17.52
2022-11-06T22:56:21.077Z,17.92
2022-11-06T22:58:48.318Z,16.33
2022-11-06T23:01:20.320Z,14.75
2022-11-06T23:03:47.336Z,15.95
2022-11-06T23:06:14.457Z,16.50
2022-11-06T23:08:45.692Z,15.48
2022-11-06T23:11:17.347Z,15.68
2022-11-06T23:13:45.036Z,14.73
2022-11-06T23:16:16.623Z,14.35
2022-11-06T23:18:44.390Z,16.10
2022-11-06T23:21:20.420Z,15.23
2022-11-06T23:23:47.462Z,19.20
2022-11-06T23:26:16.912Z,20.15
2022-11-06T23:31:59.517Z,19.58
2022-11-06T23:34:26.559Z,19.35
2022-11-06T23:37:03.139Z,18.02
2022-11-06T23:39:30.310Z,17.63
2022-11-06T23:41:57.312Z,16.60
2022-11-06T23:45:02.850Z,17.20
2022-11-06T23:47:29.866Z,18.40
2022-11-06T23:49:57.456Z,16.50
2022-11-06T23:52:24.757Z,16.33
2022-11-06T23:54:51.879Z,17.08
2022-11-06T23:57:19.030Z,19.98
2022-11-06T23:59:46.097Z,21.40
