createdAt,value
2019-02-26T00:00:56.861Z,3.72
2019-02-26T00:01:57.558Z,3.71
2019-02-26T00:02:59.791Z,3.75
2019-02-26T00:03:55.810Z,3.62
2019-02-26T00:04:56.416Z,3.75
2019-02-26T00:05:56.797Z,3.78
2019-02-26T00:06:55.866Z,3.71
2019-02-26T00:07:56.157Z,3.71
2019-02-26T00:08:56.589Z,3.71
2019-02-26T00:09:57.389Z,3.78
2019-02-26T00:10:58.523Z,3.72
2019-02-26T00:11:54.767Z,3.76
2019-02-26T00:12:54.628Z,3.80
2019-02-26T00:13:56.733Z,3.72
2019-02-26T00:14:55.041Z,3.82
2019-02-26T00:15:54.240Z,3.76
2019-02-26T00:16:54.109Z,3.78
2019-02-26T00:17:53.976Z,3.80
2019-02-26T00:18:53.845Z,3.83
2019-02-26T00:19:53.714Z,3.83
2019-02-26T00:20:54.059Z,3.76
2019-02-26T00:21:54.347Z,3.76
2019-02-26T00:22:55.243Z,3.79
2019-02-26T00:23:53.220Z,3.75
2019-02-26T00:24:53.059Z,3.71
2019-02-26T00:25:52.927Z,3.76
2019-02-26T00:26:52.796Z,3.76
2019-02-26T00:27:55.844Z,3.88
2019-02-26T00:28:52.536Z,3.88
2019-02-26T00:29:53.067Z,3.88
2019-02-26T00:30:52.272Z,3.89
2019-02-26T00:31:53.007Z,3.83
2019-02-26T00:32:53.303Z,3.88
2019-02-26T00:33:51.879Z,3.80
2019-02-26T00:34:53.137Z,3.92
2019-02-26T00:35:51.620Z,3.85
2019-02-26T00:36:51.487Z,3.79
2019-02-26T00:37:53.328Z,3.78
2019-02-26T00:38:51.389Z,3.76
2019-02-26T00:39:51.842Z,3.76
2019-02-26T00:40:50.968Z,3.76
2019-02-26T00:41:53.261Z,3.76
2019-02-26T00:42:54.314Z,3.88
2019-02-26T00:43:53.164Z,3.90
2019-02-26T00:44:53.318Z,3.88
2019-02-26T00:45:51.037Z,4.12
2019-02-26T00:46:53.410Z,4.15
2019-02-26T00:47:50.049Z,4.03
2019-02-26T00:48:49.915Z,3.94
2019-02-26T00:49:51.105Z,3.92
2019-02-26T00:50:49.654Z,3.75
2019-02-26T00:51:52.354Z,3.80
2019-02-26T00:52:49.399Z,3.83
2019-02-26T00:53:52.802Z,3.88
2019-02-26T00:54:50.938Z,3.86
2019-02-26T00:55:49.000Z,3.86
2019-02-26T00:56:48.868Z,3.86
2019-02-26T00:57:48.737Z,3.76
2019-02-26T00:58:50.317Z,3.78
2019-02-26T00:59:48.475Z,3.79
2019-02-26T01:00:48.343Z,3.79
2019-02-26T01:01:50.234Z,3.78
2019-02-26T01:02:48.081Z,3.70
2019-02-26T01:03:49.392Z,3.62
2019-02-26T01:04:48.535Z,3.62
2019-02-26T01:05:47.689Z,3.68
2019-02-26T01:06:47.556Z,3.67
2019-02-26T01:07:50.233Z,3.62
2019-02-26T01:08:47.298Z,3.67
2019-02-26T01:09:47.887Z,3.67
2019-02-26T01:10:47.036Z,3.72
2019-02-26T01:11:47.695Z,3.71
2019-02-26T01:12:46.776Z,3.72
2019-02-26T01:13:48.284Z,3.58
2019-02-26T01:14:48.111Z,3.52
2019-02-26T01:15:46.379Z,3.54
2019-02-26T01:16:48.204Z,3.50
2019-02-26T01:17:46.117Z,3.60
2019-02-26T01:18:47.253Z,3.49
2019-02-26T01:19:45.857Z,3.64
2019-02-26T01:20:48.345Z,3.68
2019-02-26T01:21:45.591Z,3.71
2019-02-26T01:22:45.652Z,3.72
2019-02-26T01:23:45.331Z,3.86
2019-02-26T01:24:45.199Z,3.89
2019-02-26T01:25:45.068Z,3.86
2019-02-26T01:26:44.939Z,3.76
2019-02-26T01:27:46.021Z,3.89
2019-02-26T01:28:48.292Z,3.88
2019-02-26T01:29:47.141Z,3.89
2019-02-26T01:30:44.412Z,3.85
2019-02-26T01:31:44.280Z,3.80
2019-02-26T01:32:44.147Z,3.83
2019-02-26T01:33:44.016Z,3.89
2019-02-26T01:34:45.003Z,3.86
2019-02-26T01:35:43.755Z,3.86
2019-02-26T01:36:44.971Z,3.92
2019-02-26T01:37:43.499Z,3.88
2019-02-26T01:38:44.377Z,3.86
2019-02-26T01:39:44.771Z,3.68
2019-02-26T01:40:45.668Z,3.90
2019-02-26T01:41:45.468Z,3.85
2019-02-26T01:42:47.201Z,3.76
2019-02-26T01:43:42.709Z,3.80
2019-02-26T01:44:44.381Z,3.67
2019-02-26T01:45:44.046Z,3.65
2019-02-26T01:46:42.317Z,3.61
2019-02-26T01:47:42.909Z,3.68
2019-02-26T01:48:42.051Z,3.54
2019-02-26T01:49:44.078Z,3.57
2019-02-26T01:50:41.787Z,3.60
2019-02-26T01:51:42.849Z,3.61
2019-02-26T01:52:41.534Z,3.61
2019-02-26T01:53:42.334Z,3.65
2019-02-26T01:54:41.264Z,3.62
2019-02-26T01:55:42.109Z,3.72
2019-02-26T01:56:41.002Z,3.65
2019-02-26T01:57:43.374Z,3.67
2019-02-26T01:58:40.738Z,3.76
2019-02-26T01:59:40.608Z,3.65
2019-02-26T02:00:40.809Z,3.64
2019-02-26T02:01:44.107Z,3.65
2019-02-26T02:02:40.215Z,3.61
2019-02-26T02:03:40.084Z,3.60
2019-02-26T02:04:41.186Z,3.61
2019-02-26T02:05:39.820Z,3.67
2019-02-26T02:06:41.331Z,3.58
2019-02-26T02:07:39.571Z,3.67
2019-02-26T02:08:43.383Z,3.60
2019-02-26T02:09:39.304Z,3.47
2019-02-26T02:10:39.172Z,3.54
2019-02-26T02:11:40.743Z,3.53
2019-02-26T02:12:39.599Z,3.68
2019-02-26T02:13:41.370Z,3.61
2019-02-26T02:14:38.640Z,3.54
2019-02-26T02:15:40.077Z,3.52
2019-02-26T02:16:38.378Z,3.58
2019-02-26T02:17:40.017Z,3.64
2019-02-26T02:18:38.116Z,3.67
2019-02-26T02:19:37.986Z,3.71
2019-02-26T02:20:37.852Z,3.61
2019-02-26T02:21:37.719Z,3.64
2019-02-26T02:22:39.454Z,3.64
2019-02-26T02:23:37.459Z,3.72
2019-02-26T02:24:39.247Z,3.64
2019-02-26T02:25:38.746Z,3.64
2019-02-26T02:26:37.065Z,3.72
2019-02-26T02:27:36.961Z,3.78
2019-02-26T02:28:36.802Z,3.75
2019-02-26T02:29:36.674Z,3.80
2019-02-26T02:30:39.038Z,3.72
2019-02-26T02:31:37.825Z,3.80
2019-02-26T02:32:36.278Z,3.75
2019-02-26T02:33:37.557Z,3.65
2019-02-26T02:34:36.764Z,3.64
2019-02-26T02:35:35.884Z,3.61
2019-02-26T02:36:35.753Z,3.76
2019-02-26T02:37:35.622Z,3.60
2019-02-26T02:38:37.107Z,3.75
2019-02-26T02:39:35.359Z,3.78
2019-02-26T02:40:38.033Z,3.80
2019-02-26T02:41:35.094Z,3.75
2019-02-26T02:42:37.509Z,3.83
2019-02-26T02:43:34.837Z,3.68
2019-02-26T02:44:34.706Z,3.71
2019-02-26T02:45:34.573Z,3.67
2019-02-26T02:46:36.550Z,3.71
2019-02-26T02:47:36.331Z,3.62
2019-02-26T02:48:34.177Z,3.75
2019-02-26T02:49:37.437Z,3.64
2019-02-26T02:50:33.917Z,3.72
2019-02-26T02:51:34.749Z,3.78
2019-02-26T02:52:35.363Z,3.72
2019-02-26T02:53:33.523Z,3.71
2019-02-26T02:54:33.393Z,3.65
2019-02-26T02:55:33.259Z,3.71
2019-02-26T02:56:34.078Z,3.72
2019-02-26T02:57:34.423Z,3.67
2019-02-26T02:58:32.864Z,3.76
2019-02-26T02:59:34.041Z,3.76
2019-02-26T03:00:34.480Z,3.85
2019-02-26T03:01:32.471Z,3.88
2019-02-26T03:02:37.471Z,3.88
2019-02-26T03:03:32.210Z,3.68
2019-02-26T03:04:34.690Z,3.76
2019-02-26T03:05:34.361Z,3.83
2019-02-26T03:06:32.491Z,3.79
2019-02-26T03:07:31.685Z,3.75
2019-02-26T03:08:31.557Z,3.79
2019-02-26T03:09:34.365Z,3.62
2019-02-26T03:10:34.116Z,3.65
2019-02-26T03:11:36.060Z,3.76
2019-02-26T03:12:31.028Z,3.80
2019-02-26T03:13:30.899Z,3.79
2019-02-26T03:14:33.073Z,3.75
2019-02-26T03:15:35.236Z,3.80
2019-02-26T03:16:30.501Z,3.75
2019-02-26T03:17:30.373Z,3.76
2019-02-26T03:18:30.245Z,3.72
2019-02-26T03:19:32.677Z,3.72
2019-02-26T03:20:31.363Z,3.80
2019-02-26T03:21:30.658Z,3.70
2019-02-26T03:22:29.715Z,3.72
2019-02-26T03:23:30.847Z,3.76
2019-02-26T03:24:31.400Z,3.75
2019-02-26T03:25:29.342Z,3.79
2019-02-26T03:26:29.190Z,3.70
2019-02-26T03:27:31.309Z,3.65
2019-02-26T03:28:28.928Z,3.61
2019-02-26T03:29:28.799Z,3.72
2019-02-26T03:30:36.973Z,3.76
2019-02-26T03:31:33.862Z,3.70
2019-02-26T03:32:28.407Z,3.71
2019-02-26T03:33:28.273Z,3.70
2019-02-26T03:34:28.162Z,3.76
2019-02-26T03:35:28.012Z,3.85
2019-02-26T03:36:27.878Z,3.88
2019-02-26T03:37:28.701Z,3.92
2019-02-26T03:38:28.871Z,3.75
2019-02-26T03:39:27.486Z,3.89
2019-02-26T03:40:29.889Z,3.89
2019-02-26T03:41:28.845Z,3.82
2019-02-26T03:42:27.096Z,3.88
2019-02-26T03:43:28.635Z,3.79
2019-02-26T03:44:29.581Z,3.68
2019-02-26T03:45:26.698Z,3.70
2019-02-26T03:46:26.572Z,3.62
2019-02-26T03:47:26.443Z,3.60
2019-02-26T03:48:26.305Z,3.54
2019-02-26T03:49:27.073Z,3.50
2019-02-26T03:50:27.185Z,3.50
2019-02-26T03:51:25.917Z,3.47
2019-02-26T03:52:25.784Z,3.43
2019-02-26T03:53:28.090Z,3.36
2019-02-26T03:54:25.518Z,3.40
2019-02-26T03:55:25.395Z,3.42
2019-02-26T03:56:25.255Z,3.54
2019-02-26T03:57:25.131Z,3.49
2019-02-26T03:58:24.993Z,3.49
2019-02-26T03:59:24.864Z,3.58
2019-02-26T04:00:24.735Z,3.42
2019-02-26T04:01:24.604Z,3.54
2019-02-26T04:02:25.442Z,3.42
2019-02-26T04:03:24.340Z,3.53
2019-02-26T04:04:26.155Z,3.58
2019-02-26T04:05:24.079Z,3.76
2019-02-26T04:06:23.947Z,3.75
2019-02-26T04:07:25.999Z,3.70
2019-02-26T04:08:24.307Z,3.62
2019-02-26T04:09:23.551Z,3.72
2019-02-26T04:10:23.433Z,3.76
2019-02-26T04:11:25.758Z,3.71
2019-02-26T04:12:23.156Z,3.75
2019-02-26T04:13:23.027Z,3.62
2019-02-26T04:14:25.616Z,3.70
2019-02-26T04:15:26.638Z,3.60
2019-02-26T04:16:22.633Z,3.57
2019-02-26T04:17:25.420Z,3.64
2019-02-26T04:18:22.369Z,3.58
2019-02-26T04:19:26.151Z,3.72
2019-02-26T04:20:22.106Z,3.72
2019-02-26T04:21:21.976Z,3.61
2019-02-26T04:22:23.366Z,3.71
2019-02-26T04:23:22.011Z,3.68
2019-02-26T04:24:23.147Z,3.67
2019-02-26T04:25:22.226Z,3.61
2019-02-26T04:26:23.420Z,3.72
2019-02-26T04:27:21.190Z,3.75
2019-02-26T04:28:21.059Z,3.62
2019-02-26T04:29:20.925Z,3.54
2019-02-26T04:30:20.797Z,3.65
2019-02-26T04:31:21.459Z,3.78
2019-02-26T04:32:21.436Z,3.79
2019-02-26T04:33:20.401Z,3.75
2019-02-26T04:34:20.269Z,3.79
2019-02-26T04:35:20.138Z,3.80
2019-02-26T04:36:22.248Z,3.78
2019-02-26T04:37:19.875Z,3.75
2019-02-26T04:38:20.731Z,3.79
2019-02-26T04:39:22.101Z,3.78
2019-02-26T04:40:19.479Z,3.70
2019-02-26T04:41:19.353Z,3.85
2019-02-26T04:42:20.545Z,3.78
2019-02-26T04:43:19.090Z,3.80
2019-02-26T04:44:20.046Z,3.75
2019-02-26T04:45:18.825Z,3.76
2019-02-26T04:46:18.696Z,3.83
2019-02-26T04:47:21.248Z,3.72
2019-02-26T04:48:20.184Z,3.70
2019-02-26T04:49:18.299Z,3.70
2019-02-26T04:50:18.170Z,3.75
2019-02-26T04:51:18.042Z,3.64
2019-02-26T04:52:17.909Z,3.72
2019-02-26T04:53:17.776Z,3.68
2019-02-26T04:54:23.940Z,3.79
2019-02-26T04:55:17.524Z,3.71
2019-02-26T04:56:17.382Z,3.76
2019-02-26T04:57:17.250Z,3.76
2019-02-26T04:58:18.358Z,3.76
2019-02-26T04:59:17.070Z,3.78
2019-02-26T05:00:17.480Z,3.83
2019-02-26T05:01:19.031Z,3.72
2019-02-26T05:02:16.592Z,3.75
2019-02-26T05:03:18.102Z,3.76
2019-02-26T05:04:16.333Z,3.76
2019-02-26T05:05:16.207Z,3.76
2019-02-26T05:06:16.072Z,3.72
2019-02-26T05:07:19.181Z,3.79
2019-02-26T05:08:17.748Z,3.76
2019-02-26T05:09:15.674Z,3.79
2019-02-26T05:10:17.269Z,3.80
2019-02-26T05:11:30.871Z,3.71
2019-02-26T05:12:15.283Z,3.64
2019-02-26T05:13:15.151Z,3.61
2019-02-26T05:14:20.447Z,3.71
2019-02-26T05:15:19.804Z,3.62
2019-02-26T05:16:14.757Z,3.76
2019-02-26T05:17:14.627Z,3.75
2019-02-26T05:18:14.499Z,3.79
2019-02-26T05:19:16.389Z,3.76
2019-02-26T05:20:16.512Z,3.67
2019-02-26T05:21:14.104Z,3.64
2019-02-26T05:22:13.972Z,3.50
2019-02-26T05:23:13.837Z,3.61
2019-02-26T05:24:15.714Z,3.65
2019-02-26T05:25:16.336Z,3.60
2019-02-26T05:26:15.082Z,3.62
2019-02-26T05:27:15.621Z,3.70
2019-02-26T05:28:15.597Z,3.65
2019-02-26T05:29:13.473Z,3.62
2019-02-26T05:30:16.270Z,3.67
2019-02-26T05:31:15.165Z,3.76
2019-02-26T05:32:12.658Z,3.79
2019-02-26T05:33:12.525Z,3.79
2019-02-26T05:34:14.412Z,3.79
2019-02-26T05:35:14.382Z,3.76
2019-02-26T05:36:14.393Z,3.76
2019-02-26T05:37:13.805Z,3.79
2019-02-26T05:38:11.871Z,3.75
2019-02-26T05:39:11.738Z,3.79
2019-02-26T05:40:14.950Z,3.71
2019-02-26T05:41:11.475Z,3.86
2019-02-26T05:42:11.343Z,3.88
2019-02-26T05:43:11.226Z,3.82
2019-02-26T05:44:11.083Z,3.88
2019-02-26T05:45:10.951Z,3.89
2019-02-26T05:46:10.820Z,3.82
2019-02-26T05:47:10.697Z,3.89
2019-02-26T05:48:12.506Z,3.86
2019-02-26T05:49:13.526Z,3.80
2019-02-26T05:50:16.325Z,3.78
2019-02-26T05:51:11.447Z,3.76
2019-02-26T05:52:10.044Z,3.75
2019-02-26T05:53:11.411Z,3.78
2019-02-26T05:54:12.198Z,3.76
2019-02-26T05:55:09.639Z,3.83
2019-02-26T05:56:11.551Z,3.80
2019-02-26T05:57:15.305Z,3.82
2019-02-26T05:58:10.419Z,3.83
2019-02-26T05:59:09.479Z,3.88
2019-02-26T06:00:11.466Z,3.89
2019-02-26T06:01:08.850Z,3.90
2019-02-26T06:02:10.629Z,3.88
2019-02-26T06:03:09.674Z,3.92
2019-02-26T06:04:10.070Z,3.89
2019-02-26T06:05:08.327Z,3.97
2019-02-26T06:06:08.195Z,3.88
2019-02-26T06:07:08.069Z,3.82
2019-02-26T06:08:07.932Z,3.88
2019-02-26T06:09:07.937Z,3.89
2019-02-26T06:10:07.677Z,3.88
2019-02-26T06:11:07.549Z,3.86
2019-02-26T06:12:07.405Z,3.76
2019-02-26T06:13:08.121Z,3.85
2019-02-26T06:14:09.693Z,3.78
2019-02-26T06:15:08.109Z,3.75
2019-02-26T06:16:07.553Z,3.80
2019-02-26T06:17:07.294Z,3.76
2019-02-26T06:18:06.623Z,3.86
2019-02-26T06:19:08.325Z,3.90
2019-02-26T06:20:08.084Z,3.85
2019-02-26T06:21:06.230Z,3.89
2019-02-26T06:22:06.096Z,3.88
2019-02-26T06:23:05.967Z,3.83
2019-02-26T06:24:05.832Z,3.79
2019-02-26T06:25:09.580Z,3.80
2019-02-26T06:26:09.734Z,3.79
2019-02-26T06:27:08.618Z,3.80
2019-02-26T06:28:07.710Z,3.83
2019-02-26T06:29:05.190Z,3.92
2019-02-26T06:30:07.309Z,3.92
2019-02-26T06:31:04.919Z,3.96
2019-02-26T06:32:05.318Z,4.10
2019-02-26T06:33:06.669Z,4.06
2019-02-26T06:34:08.128Z,3.89
2019-02-26T06:35:06.194Z,3.98
2019-02-26T06:36:06.367Z,3.90
2019-02-26T06:37:05.207Z,3.97
2019-02-26T06:38:04.622Z,3.97
2019-02-26T06:39:05.936Z,4.01
2019-02-26T06:40:05.683Z,3.98
2019-02-26T06:41:03.604Z,4.00
2019-02-26T06:42:05.121Z,4.01
2019-02-26T06:43:03.339Z,4.06
2019-02-26T06:44:03.209Z,4.08
2019-02-26T06:45:04.036Z,4.12
2019-02-26T06:46:04.914Z,4.18
2019-02-26T06:47:04.669Z,4.22
2019-02-26T06:48:02.686Z,4.32
2019-02-26T06:49:02.556Z,4.29
2019-02-26T06:50:03.024Z,4.29
2019-02-26T06:51:04.595Z,4.34
2019-02-26T06:52:02.164Z,4.37
2019-02-26T06:53:04.408Z,4.43
2019-02-26T06:54:01.900Z,4.39
2019-02-26T06:55:03.560Z,4.54
2019-02-26T06:56:01.641Z,4.57
2019-02-26T06:57:01.508Z,4.50
2019-02-26T06:58:01.406Z,4.52
2019-02-26T06:59:02.977Z,4.52
2019-02-26T07:00:02.250Z,4.51
2019-02-26T07:01:00.983Z,4.52
2019-02-26T07:02:00.854Z,4.54
2019-02-26T07:03:02.636Z,4.55
2019-02-26T07:04:00.594Z,4.65
2019-02-26T07:05:00.463Z,4.61
2019-02-26T07:06:03.151Z,4.67
2019-02-26T07:07:01.924Z,4.77
2019-02-26T07:08:02.042Z,4.65
2019-02-26T07:08:59.939Z,4.62
2019-02-26T07:09:59.812Z,4.50
2019-02-26T07:10:59.679Z,4.54
2019-02-26T07:11:59.555Z,4.55
2019-02-26T07:12:59.421Z,4.65
2019-02-26T07:14:01.424Z,4.76
2019-02-26T07:14:59.158Z,4.77
2019-02-26T07:15:59.028Z,4.86
2019-02-26T07:16:59.168Z,4.94
2019-02-26T07:18:02.172Z,4.91
2019-02-26T07:18:59.011Z,4.98
2019-02-26T07:20:00.263Z,5.10
2019-02-26T07:21:00.255Z,5.12
2019-02-26T07:21:58.245Z,5.14
2019-02-26T07:22:58.117Z,5.30
2019-02-26T07:23:58.827Z,5.38
2019-02-26T07:24:59.792Z,5.28
2019-02-26T07:25:57.729Z,5.41
2019-02-26T07:26:57.596Z,5.43
2019-02-26T07:27:58.733Z,5.50
2019-02-26T07:28:57.339Z,5.55
2019-02-26T07:29:57.206Z,5.52
2019-02-26T07:30:57.072Z,5.57
2019-02-26T07:31:58.825Z,5.55
2019-02-26T07:32:56.816Z,5.52
2019-02-26T07:33:58.204Z,5.52
2019-02-26T07:34:58.098Z,5.38
2019-02-26T07:35:57.383Z,5.38
2019-02-26T07:36:56.295Z,5.40
2019-02-26T07:37:56.810Z,5.35
2019-02-26T07:38:56.529Z,5.37
2019-02-26T07:39:55.904Z,5.49
2019-02-26T07:40:56.538Z,5.49
2019-02-26T07:41:55.647Z,5.50
2019-02-26T07:42:55.518Z,5.57
2019-02-26T07:43:55.387Z,5.56
2019-02-26T07:44:55.261Z,5.63
2019-02-26T07:45:55.132Z,5.64
2019-02-26T07:46:54.999Z,5.66
2019-02-26T07:47:56.412Z,5.59
2019-02-26T07:48:57.162Z,5.60
2019-02-26T07:49:56.551Z,5.63
2019-02-26T07:50:54.482Z,5.68
2019-02-26T07:51:56.100Z,5.66
2019-02-26T07:52:56.535Z,5.71
2019-02-26T07:53:55.965Z,5.71
2019-02-26T07:54:53.965Z,5.75
2019-02-26T07:55:53.838Z,5.77
2019-02-26T07:56:55.121Z,5.77
2019-02-26T07:57:53.576Z,5.93
2019-02-26T07:58:56.949Z,5.92
2019-02-26T07:59:53.316Z,6.06
2019-02-26T08:00:53.186Z,6.00
2019-02-26T08:01:53.068Z,6.06
2019-02-26T08:02:56.379Z,6.10
2019-02-26T08:03:53.300Z,6.28
2019-02-26T08:04:52.667Z,6.25
2019-02-26T08:05:52.565Z,6.32
2019-02-26T08:06:54.231Z,6.21
2019-02-26T08:07:55.809Z,6.25
2019-02-26T08:08:52.159Z,6.11
2019-02-26T08:09:52.025Z,6.13
2019-02-26T08:10:53.126Z,6.16
2019-02-26T08:11:51.761Z,6.32
2019-02-26T08:12:51.633Z,6.32
2019-02-26T08:13:51.835Z,6.35
2019-02-26T08:14:51.380Z,6.41
2019-02-26T08:15:52.752Z,6.35
2019-02-26T08:16:53.642Z,6.38
2019-02-26T08:17:55.414Z,6.44
2019-02-26T08:18:52.187Z,6.47
2019-02-26T08:19:50.733Z,6.51
2019-02-26T08:20:52.339Z,6.59
2019-02-26T08:21:52.632Z,6.62
2019-02-26T08:22:51.646Z,6.77
2019-02-26T08:23:51.094Z,6.90
2019-02-26T08:24:50.947Z,7.02
2019-02-26T08:25:52.282Z,7.17
2019-02-26T08:26:49.868Z,7.20
2019-02-26T08:27:52.177Z,7.40
2019-02-26T08:28:49.576Z,7.34
2019-02-26T08:29:51.583Z,7.38
2019-02-26T08:30:49.913Z,7.32
2019-02-26T08:31:49.582Z,7.20
2019-02-26T08:32:53.423Z,7.31
2019-02-26T08:33:51.627Z,7.31
2019-02-26T08:34:48.808Z,7.35
2019-02-26T08:35:48.685Z,7.32
2019-02-26T08:36:48.553Z,7.20
2019-02-26T08:37:48.425Z,7.13
2019-02-26T08:38:48.298Z,7.17
2019-02-26T08:39:48.171Z,6.99
2019-02-26T08:40:48.039Z,6.98
2019-02-26T08:41:47.911Z,6.95
2019-02-26T08:42:47.798Z,7.07
2019-02-26T08:43:49.650Z,6.97
2019-02-26T08:44:48.666Z,7.07
2019-02-26T08:45:47.402Z,7.23
2019-02-26T08:46:48.946Z,7.19
2019-02-26T08:47:47.145Z,7.35
2019-02-26T08:48:48.443Z,7.35
2019-02-26T08:49:47.513Z,7.42
2019-02-26T08:50:48.308Z,7.29
2019-02-26T08:51:46.632Z,7.16
2019-02-26T08:52:49.463Z,7.20
2019-02-26T08:53:47.619Z,7.24
2019-02-26T08:54:46.249Z,7.26
2019-02-26T08:55:46.117Z,7.22
2019-02-26T08:56:45.989Z,7.07
2019-02-26T08:57:45.862Z,6.90
2019-02-26T08:58:45.736Z,6.80
2019-02-26T08:59:47.291Z,6.80
2019-02-26T09:00:45.480Z,6.84
2019-02-26T09:01:45.351Z,6.79
2019-02-26T09:02:49.490Z,6.90
2019-02-26T09:03:45.110Z,6.95
2019-02-26T09:04:47.336Z,7.02
2019-02-26T09:05:44.839Z,7.17
2019-02-26T09:06:44.711Z,7.17
2019-02-26T09:07:45.572Z,7.34
2019-02-26T09:08:44.453Z,7.49
2019-02-26T09:09:45.153Z,7.49
2019-02-26T09:10:46.337Z,7.58
2019-02-26T09:11:44.070Z,7.60
2019-02-26T09:12:45.962Z,7.52
2019-02-26T09:13:44.026Z,7.59
2019-02-26T09:14:45.712Z,7.62
2019-02-26T09:15:43.559Z,7.85
2019-02-26T09:16:43.444Z,7.93
2019-02-26T09:17:43.440Z,7.94
2019-02-26T09:18:43.174Z,7.96
2019-02-26T09:19:43.047Z,7.89
2019-02-26T09:20:42.920Z,7.90
2019-02-26T09:21:45.228Z,7.82
2019-02-26T09:22:45.757Z,7.94
2019-02-26T09:23:42.536Z,8.00
2019-02-26T09:24:42.415Z,8.15
2019-02-26T09:25:42.297Z,8.25
2019-02-26T09:26:42.157Z,8.25
2019-02-26T09:27:43.817Z,8.20
2019-02-26T09:28:41.904Z,8.36
2019-02-26T09:29:47.372Z,8.55
2019-02-26T09:30:41.646Z,8.65
2019-02-26T09:31:41.515Z,8.84
2019-02-26T09:32:44.192Z,8.88
2019-02-26T09:33:43.572Z,8.90
2019-02-26T09:34:41.136Z,8.78
2019-02-26T09:35:41.010Z,8.88
2019-02-26T09:36:40.880Z,8.99
2019-02-26T09:37:40.755Z,9.15
2019-02-26T09:38:41.956Z,9.28
2019-02-26T09:39:40.502Z,9.43
2019-02-26T09:40:40.374Z,9.43
2019-02-26T09:41:40.818Z,9.57
2019-02-26T09:42:40.123Z,9.86
2019-02-26T09:43:40.980Z,10.37
2019-02-26T09:44:39.867Z,10.81
2019-02-26T09:45:41.750Z,11.19
2019-02-26T09:46:41.979Z,11.43
2019-02-26T09:47:39.488Z,11.25
2019-02-26T09:48:41.072Z,10.92
2019-02-26T09:49:39.238Z,10.94
2019-02-26T09:50:41.326Z,10.98
2019-02-26T09:51:39.961Z,11.13
2019-02-26T09:52:38.866Z,11.21
2019-02-26T09:53:38.737Z,11.09
2019-02-26T09:54:42.639Z,11.25
2019-02-26T09:55:38.488Z,11.43
2019-02-26T09:56:38.366Z,11.34
2019-02-26T09:57:38.238Z,11.47
2019-02-26T09:58:40.352Z,11.39
2019-02-26T09:59:38.497Z,11.24
2019-02-26T10:00:37.865Z,11.14
2019-02-26T10:01:40.211Z,11.32
2019-02-26T10:02:40.032Z,11.32
2019-02-26T10:03:39.093Z,11.36
2019-02-26T10:04:37.366Z,11.39
2019-02-26T10:05:37.241Z,11.56
2019-02-26T10:06:37.988Z,11.52
2019-02-26T10:07:38.706Z,11.54
2019-02-26T10:08:36.875Z,11.64
2019-02-26T10:09:37.399Z,11.75
2019-02-26T10:10:39.187Z,12.05
2019-02-26T10:11:36.496Z,12.19
2019-02-26T10:12:37.037Z,12.24
2019-02-26T10:13:36.470Z,12.30
2019-02-26T10:14:38.390Z,12.42
2019-02-26T10:15:39.357Z,12.37
2019-02-26T10:16:35.877Z,12.57
2019-02-26T10:17:40.822Z,12.67
2019-02-26T10:18:37.330Z,12.82
2019-02-26T10:19:36.510Z,12.92
2019-02-26T10:20:35.411Z,12.95
2019-02-26T10:21:37.335Z,13.03
2019-02-26T10:22:36.165Z,13.02
2019-02-26T10:23:35.010Z,13.18
2019-02-26T10:24:37.208Z,12.99
2019-02-26T10:25:37.185Z,13.04
2019-02-26T10:26:36.618Z,13.41
2019-02-26T10:27:36.178Z,13.70
2019-02-26T10:28:37.265Z,14.06
2019-02-26T10:29:36.629Z,14.27
2019-02-26T10:30:36.982Z,14.46
2019-02-26T10:31:34.027Z,14.94
2019-02-26T10:32:33.896Z,14.88
2019-02-26T10:33:37.951Z,15.03
2019-02-26T10:34:33.652Z,15.09
2019-02-26T10:35:36.088Z,15.19
2019-02-26T10:36:35.976Z,15.19
2019-02-26T10:37:34.196Z,15.21
2019-02-26T10:38:33.630Z,15.45
2019-02-26T10:39:33.060Z,15.43
2019-02-26T10:40:35.606Z,15.52
2019-02-26T10:41:34.829Z,15.56
2019-02-26T10:42:39.647Z,15.67
2019-02-26T10:43:34.336Z,15.75
2019-02-26T10:44:32.436Z,15.52
2019-02-26T10:45:36.045Z,15.06
2019-02-26T10:46:34.090Z,14.90
2019-02-26T10:47:32.757Z,14.95
2019-02-26T10:48:31.953Z,14.57
2019-02-26T10:49:31.826Z,14.50
2019-02-26T10:50:32.211Z,14.74
2019-02-26T10:51:31.583Z,14.67
2019-02-26T10:52:31.458Z,14.57
2019-02-26T10:53:31.336Z,14.68
2019-02-26T10:54:34.671Z,14.81
2019-02-26T10:55:38.110Z,14.56
2019-02-26T10:56:36.263Z,14.47
2019-02-26T10:57:31.105Z,14.43
2019-02-26T10:58:30.728Z,14.61
2019-02-26T10:59:30.607Z,14.68
2019-02-26T11:00:34.039Z,14.78
2019-02-26T11:01:31.512Z,14.90
2019-02-26T11:02:30.256Z,15.13
2019-02-26T11:03:30.130Z,15.15
2019-02-26T11:04:34.901Z,15.09
2019-02-26T11:05:29.902Z,15.26
2019-02-26T11:06:30.551Z,15.31
2019-02-26T11:07:31.828Z,15.06
2019-02-26T11:08:30.513Z,14.99
2019-02-26T11:09:31.817Z,14.87
2019-02-26T11:10:29.297Z,15.05
2019-02-26T11:11:30.599Z,15.26
2019-02-26T11:12:33.353Z,15.51
2019-02-26T11:13:28.903Z,15.43
2019-02-26T11:14:30.933Z,15.74
2019-02-26T11:15:31.046Z,15.88
2019-02-26T11:16:30.462Z,16.07
2019-02-26T11:17:28.918Z,15.82
2019-02-26T11:18:28.295Z,15.94
2019-02-26T11:19:33.282Z,15.89
2019-02-26T11:20:30.814Z,15.94
2019-02-26T11:21:27.938Z,16.03
2019-02-26T11:22:28.159Z,16.11
2019-02-26T11:23:31.231Z,16.52
2019-02-26T11:24:28.803Z,16.80
2019-02-26T11:25:27.747Z,16.77
2019-02-26T11:26:27.326Z,16.65
2019-02-26T11:27:27.207Z,16.42
2019-02-26T11:28:29.678Z,16.50
2019-02-26T11:29:30.429Z,16.68
2019-02-26T11:30:29.338Z,16.52
2019-02-26T11:31:26.723Z,16.33
2019-02-26T11:32:27.820Z,16.73
2019-02-26T11:33:26.483Z,16.81
2019-02-26T11:34:28.556Z,16.70
2019-02-26T11:35:27.390Z,16.31
2019-02-26T11:36:27.803Z,16.25
2019-02-26T11:37:27.147Z,16.41
2019-02-26T11:38:25.880Z,16.35
2019-02-26T11:39:25.758Z,16.49
2019-02-26T11:40:29.692Z,16.68
2019-02-26T11:41:26.452Z,16.52
2019-02-26T11:42:26.233Z,16.55
2019-02-26T11:43:27.099Z,16.55
2019-02-26T11:44:25.907Z,16.56
2019-02-26T11:45:25.033Z,16.50
2019-02-26T11:46:27.131Z,16.45
2019-02-26T11:47:25.656Z,16.14
2019-02-26T11:48:25.849Z,15.97
2019-02-26T11:49:24.579Z,16.09
2019-02-26T11:50:28.077Z,16.33
2019-02-26T11:51:24.321Z,16.59
2019-02-26T11:52:24.191Z,16.42
2019-02-26T11:53:24.080Z,16.58
2019-02-26T11:54:23.949Z,16.58
2019-02-26T11:55:26.144Z,16.44
2019-02-26T11:56:25.794Z,16.37
2019-02-26T11:57:23.587Z,16.16
2019-02-26T11:58:24.283Z,16.16
2019-02-26T11:59:23.351Z,15.96
2019-02-26T12:00:25.674Z,15.97
2019-02-26T12:01:23.133Z,16.18
2019-02-26T12:02:29.415Z,16.07
2019-02-26T12:03:25.357Z,16.25
2019-02-26T12:04:22.744Z,16.42
2019-02-26T12:05:24.955Z,16.62
2019-02-26T12:06:22.504Z,16.86
2019-02-26T12:07:24.730Z,16.89
2019-02-26T12:08:25.017Z,16.40
2019-02-26T12:09:22.146Z,16.20
2019-02-26T12:10:22.090Z,16.04
2019-02-26T12:11:23.281Z,15.78
2019-02-26T12:12:23.474Z,15.63
2019-02-26T12:13:22.336Z,15.79
2019-02-26T12:14:21.674Z,15.92
2019-02-26T12:15:21.415Z,16.18
2019-02-26T12:16:21.695Z,16.48
2019-02-26T12:17:21.174Z,16.52
2019-02-26T12:18:22.458Z,16.37
2019-02-26T12:19:22.943Z,16.31
2019-02-26T12:20:22.054Z,16.42
2019-02-26T12:21:20.698Z,16.41
2019-02-26T12:22:22.589Z,16.68
2019-02-26T12:23:22.799Z,17.07
2019-02-26T12:24:20.329Z,17.29
2019-02-26T12:25:20.206Z,17.33
2019-02-26T12:26:22.310Z,17.51
2019-02-26T12:27:20.915Z,17.91
2019-02-26T12:28:19.851Z,17.97
2019-02-26T12:29:21.057Z,18.13
2019-02-26T12:30:21.369Z,17.82
2019-02-26T12:31:19.485Z,17.63
2019-02-26T12:32:21.764Z,17.30
2019-02-26T12:33:19.243Z,17.33
2019-02-26T12:34:20.854Z,17.55
2019-02-26T12:35:19.024Z,17.70
2019-02-26T12:36:18.884Z,17.82
2019-02-26T12:37:18.768Z,17.22
2019-02-26T12:39:18.763Z,16.80
2019-02-26T12:40:19.355Z,16.88
2019-02-26T12:41:20.505Z,17.13
2019-02-26T12:42:18.728Z,16.71
2019-02-26T12:43:19.277Z,16.42
2019-02-26T12:44:17.923Z,16.42
2019-02-26T12:45:17.815Z,16.58
2019-02-26T12:46:19.779Z,16.88
2019-02-26T12:47:21.503Z,17.18
2019-02-26T12:48:20.206Z,17.67
2019-02-26T12:49:18.456Z,18.06
2019-02-26T12:50:17.202Z,18.17
2019-02-26T12:51:19.217Z,18.15
2019-02-26T12:52:17.985Z,18.10
2019-02-26T12:53:18.111Z,18.42
2019-02-26T12:54:16.720Z,18.61
2019-02-26T12:55:16.601Z,19.05
2019-02-26T12:56:16.484Z,18.91
2019-02-26T12:57:19.079Z,18.46
2019-02-26T12:58:18.725Z,18.06
2019-02-26T12:59:16.123Z,17.50
2019-02-26T13:00:16.620Z,17.47
2019-02-26T13:01:15.880Z,17.04
2019-02-26T13:02:16.933Z,17.08
2019-02-26T13:03:19.165Z,16.88
2019-02-26T13:04:19.625Z,16.86
2019-02-26T13:05:18.938Z,16.89
2019-02-26T13:06:16.604Z,16.86
2019-02-26T13:07:15.290Z,16.85
2019-02-26T13:08:17.198Z,16.81
2019-02-26T13:09:14.917Z,17.03
2019-02-26T13:10:14.796Z,17.18
2019-02-26T13:11:17.652Z,17.57