createdAt,value
2017-08-29T00:00:27.148Z,7.90
2017-08-29T00:02:54.617Z,8.70
2017-08-29T00:05:22.214Z,6.73
2017-08-29T00:07:49.692Z,10.27
2017-08-29T00:10:17.150Z,7.27
2017-08-29T00:12:44.636Z,7.00
2017-08-29T00:15:12.106Z,12.63
2017-08-29T00:17:39.665Z,12.07
2017-08-29T00:20:07.116Z,11.53
2017-08-29T00:22:34.696Z,11.47
2017-08-29T00:25:02.184Z,9.67
2017-08-29T00:27:29.696Z,9.27
2017-08-29T00:29:57.185Z,9.27
2017-08-29T00:32:24.680Z,7.47
2017-08-29T00:34:52.151Z,8.37
2017-08-29T00:37:19.627Z,9.90
2017-08-29T00:39:52.989Z,10.17
2017-08-29T00:42:20.462Z,9.87
2017-08-29T00:44:48.032Z,9.10
2017-08-29T00:47:15.588Z,12.50
2017-08-29T00:49:43.067Z,10.43
2017-08-29T00:52:10.595Z,6.00
2017-08-29T00:54:38.070Z,15.30
2017-08-29T00:57:05.596Z,8.30
2017-08-29T00:59:33.320Z,8.77
2017-08-29T01:02:00.825Z,7.37
2017-08-29T01:04:28.387Z,6.77
2017-08-29T01:06:55.951Z,8.10
2017-08-29T01:09:23.424Z,8.00
2017-08-29T01:11:50.879Z,8.70
2017-08-29T01:14:18.405Z,8.00
2017-08-29T01:16:45.964Z,8.30
2017-08-29T01:19:13.442Z,11.40
2017-08-29T01:21:41.036Z,9.50
2017-08-29T01:24:08.515Z,9.33
2017-08-29T01:26:36.016Z,7.60
2017-08-29T01:29:03.553Z,7.97
2017-08-29T01:31:31.124Z,8.87
2017-08-29T01:33:58.737Z,7.00
2017-08-29T01:36:26.238Z,6.80
2017-08-29T01:38:53.796Z,6.70
2017-08-29T01:41:21.256Z,8.70
2017-08-29T01:43:48.713Z,8.57
2017-08-29T01:46:16.184Z,8.57
2017-08-29T01:48:43.715Z,9.93
2017-08-29T01:51:11.281Z,5.60
2017-08-29T01:53:38.854Z,7.83
2017-08-29T01:56:06.322Z,6.80
2017-08-29T01:58:33.797Z,9.27
2017-08-29T02:01:01.259Z,7.57
2017-08-29T02:03:28.771Z,8.80
2017-08-29T02:05:56.339Z,9.67
2017-08-29T02:08:23.877Z,6.43
2017-08-29T02:10:51.456Z,8.47
2017-08-29T02:13:19.010Z,8.30
2017-08-29T02:15:46.499Z,7.27
2017-08-29T02:18:14.026Z,10.93
2017-08-29T02:20:41.580Z,7.30
2017-08-29T02:23:09.127Z,12.97
2017-08-29T02:25:36.616Z,8.40
2017-08-29T02:28:04.173Z,10.67
2017-08-29T02:30:31.661Z,7.50
2017-08-29T02:32:59.171Z,7.10
2017-08-29T02:35:26.731Z,9.13
2017-08-29T02:37:54.281Z,9.13
2017-08-29T02:40:21.854Z,9.07
2017-08-29T02:42:49.328Z,8.03
2017-08-29T02:45:16.872Z,12.77
2017-08-29T02:47:44.442Z,10.13
2017-08-29T02:50:12.065Z,11.33
2017-08-29T02:52:39.548Z,9.90
2017-08-29T02:55:07.085Z,9.87
2017-08-29T02:57:34.705Z,9.10
2017-08-29T03:00:02.179Z,8.90
2017-08-29T03:02:30.422Z,8.90
2017-08-29T03:04:57.947Z,6.17
2017-08-29T03:07:25.508Z,6.23
2017-08-29T03:09:53.066Z,12.83
2017-08-29T03:12:20.535Z,7.80
2017-08-29T03:14:48.072Z,9.07
2017-08-29T03:17:15.627Z,6.63
2017-08-29T03:19:43.194Z,7.13
2017-08-29T03:22:10.653Z,6.43
2017-08-29T03:24:38.118Z,6.70
2017-08-29T03:27:06.354Z,7.20
2017-08-29T03:29:33.834Z,8.43
2017-08-29T03:32:01.298Z,7.40
2017-08-29T03:34:28.952Z,7.73
2017-08-29T03:36:56.412Z,6.60
2017-08-29T03:39:23.974Z,7.10
2017-08-29T03:41:51.540Z,7.03
2017-08-29T03:44:18.993Z,6.03
2017-08-29T03:46:46.469Z,9.30
2017-08-29T03:49:13.998Z,5.20
2017-08-29T03:51:41.512Z,7.60
2017-08-29T03:54:08.987Z,7.43
2017-08-29T03:56:36.459Z,7.97
2017-08-29T03:59:03.928Z,8.47
2017-08-29T04:01:31.409Z,9.33
2017-08-29T04:03:58.950Z,7.60
2017-08-29T04:06:26.493Z,8.40
2017-08-29T04:08:54.058Z,7.10
2017-08-29T04:11:21.699Z,5.97
2017-08-29T04:13:55.214Z,8.80
2017-08-29T04:16:22.698Z,6.17
2017-08-29T04:18:50.249Z,13.23
2017-08-29T04:21:17.905Z,7.70
2017-08-29T04:23:45.378Z,9.10
2017-08-29T04:26:13.689Z,7.30
2017-08-29T04:28:41.156Z,8.97
2017-08-29T04:31:08.653Z,12.93
2017-08-29T04:33:36.123Z,9.30
2017-08-29T04:36:03.666Z,9.03
2017-08-29T04:38:31.228Z,11.67
2017-08-29T04:40:58.684Z,7.73
2017-08-29T04:43:26.180Z,6.83
2017-08-29T04:45:53.781Z,12.47
2017-08-29T04:48:21.251Z,12.03
2017-08-29T04:50:48.814Z,8.27
2017-08-29T04:53:16.372Z,12.03
2017-08-29T04:55:43.846Z,9.00
2017-08-29T04:58:11.318Z,7.53
2017-08-29T05:00:38.791Z,12.47
2017-08-29T05:03:06.252Z,7.47
2017-08-29T05:05:33.755Z,9.00
2017-08-29T05:08:01.230Z,7.50
2017-08-29T05:10:28.714Z,7.97
2017-08-29T05:12:56.182Z,7.57
2017-08-29T05:15:23.668Z,10.20
2017-08-29T05:17:51.242Z,9.83
2017-08-29T05:20:18.795Z,11.17
2017-08-29T05:22:46.276Z,6.80
2017-08-29T05:25:13.823Z,13.60
2017-08-29T05:27:41.291Z,8.37
2017-08-29T05:30:08.823Z,10.37
2017-08-29T05:32:36.307Z,10.33
2017-08-29T05:35:03.770Z,10.63
2017-08-29T05:37:31.261Z,10.63
2017-08-29T05:39:58.763Z,12.30
2017-08-29T05:42:26.221Z,9.10
2017-08-29T05:44:53.694Z,13.27
2017-08-29T05:47:21.167Z,10.67
2017-08-29T05:49:48.790Z,10.37
2017-08-29T05:52:16.349Z,7.67
2017-08-29T05:54:43.828Z,9.00
2017-08-29T05:57:11.293Z,8.20
2017-08-29T05:59:38.763Z,10.70
2017-08-29T06:02:06.261Z,9.20
2017-08-29T06:04:33.727Z,9.27
2017-08-29T06:07:01.287Z,8.00
2017-08-29T06:09:28.769Z,10.03
2017-08-29T06:11:57.004Z,9.50
2017-08-29T06:14:24.629Z,9.70
2017-08-29T06:16:52.087Z,10.23
2017-08-29T06:19:19.679Z,14.80
2017-08-29T06:21:47.271Z,10.50
2017-08-29T06:24:14.864Z,9.80
2017-08-29T06:26:43.306Z,9.83
2017-08-29T06:29:10.842Z,9.63
2017-08-29T06:31:38.308Z,9.40
2017-08-29T06:34:05.787Z,12.37
2017-08-29T06:36:34.005Z,8.97
2017-08-29T06:39:01.502Z,6.50
2017-08-29T06:41:28.957Z,9.43
2017-08-29T06:43:56.421Z,8.70
2017-08-29T06:46:23.975Z,10.67
2017-08-29T06:48:51.446Z,6.80
2017-08-29T06:51:18.922Z,11.77
2017-08-29T06:53:46.443Z,9.93
2017-08-29T06:56:13.986Z,11.70
2017-08-29T06:58:41.546Z,6.40
2017-08-29T07:01:09.026Z,7.73
2017-08-29T07:03:36.564Z,7.40
2017-08-29T07:06:04.033Z,8.70
2017-08-29T07:08:31.592Z,9.33
2017-08-29T07:10:59.144Z,11.57
2017-08-29T07:13:26.605Z,4.63
2017-08-29T07:15:54.213Z,6.50
2017-08-29T07:18:21.718Z,5.63
2017-08-29T07:20:49.275Z,8.50
2017-08-29T07:23:16.854Z,7.07
2017-08-29T07:25:44.345Z,4.33
2017-08-29T07:28:11.817Z,4.73
2017-08-29T07:30:39.319Z,6.30
2017-08-29T07:33:06.861Z,8.43
2017-08-29T07:35:34.459Z,6.90
2017-08-29T07:38:02.125Z,9.80
2017-08-29T07:40:29.633Z,7.20
2017-08-29T07:42:57.102Z,4.30
2017-08-29T07:45:24.566Z,7.20
2017-08-29T07:47:52.118Z,8.03
2017-08-29T07:50:19.597Z,2.97
2017-08-29T07:52:47.144Z,7.63
2017-08-29T07:55:14.621Z,5.10
2017-08-29T07:57:42.080Z,7.03
2017-08-29T08:00:09.607Z,5.33
2017-08-29T08:02:37.106Z,4.70
2017-08-29T08:05:04.558Z,6.10
2017-08-29T08:07:32.013Z,4.63
2017-08-29T08:09:59.479Z,11.07
2017-08-29T08:12:26.972Z,4.40
2017-08-29T08:14:54.437Z,7.80
2017-08-29T08:17:21.901Z,8.40
2017-08-29T08:19:49.459Z,6.47
2017-08-29T08:22:17.009Z,4.13
2017-08-29T08:24:44.577Z,8.80
2017-08-29T08:27:12.045Z,3.40
2017-08-29T08:29:39.516Z,4.10
2017-08-29T08:32:06.988Z,5.23
2017-08-29T08:34:34.433Z,3.10
2017-08-29T08:37:01.908Z,4.03
2017-08-29T08:39:29.372Z,4.17
2017-08-29T08:41:56.878Z,8.27
2017-08-29T08:44:24.423Z,3.03
2017-08-29T08:46:51.940Z,8.20
2017-08-29T08:49:19.442Z,5.70
2017-08-29T08:51:46.907Z,2.93
2017-08-29T08:54:14.465Z,4.23
2017-08-29T08:56:41.929Z,2.50
2017-08-29T08:59:09.385Z,4.07
2017-08-29T09:01:36.957Z,3.37
2017-08-29T09:04:04.505Z,4.20
2017-08-29T09:06:32.133Z,2.73
2017-08-29T09:08:59.592Z,3.30
2017-08-29T09:11:27.053Z,3.50
2017-08-29T09:13:54.583Z,5.10
2017-08-29T09:16:22.065Z,5.33
2017-08-29T09:18:49.645Z,2.50
2017-08-29T09:21:17.092Z,7.17
2017-08-29T09:23:44.570Z,4.27
2017-08-29T09:26:12.025Z,6.50
2017-08-29T09:28:39.561Z,4.93
2017-08-29T09:31:07.050Z,3.17
2017-08-29T09:33:34.507Z,3.27
2017-08-29T09:36:02.062Z,6.70
2017-08-29T09:38:29.551Z,9.53
2017-08-29T09:40:57.014Z,2.60
2017-08-29T09:43:24.483Z,3.30
2017-08-29T09:45:51.977Z,4.27
2017-08-29T09:48:19.535Z,5.70
2017-08-29T09:50:47.008Z,5.37
2017-08-29T09:53:14.544Z,4.97
2017-08-29T09:55:42.018Z,8.20
2017-08-29T09:58:09.549Z,4.87
2017-08-29T10:00:37.101Z,6.43
2017-08-29T10:03:04.557Z,7.53
2017-08-29T10:05:32.125Z,1.93
2017-08-29T10:07:59.591Z,5.90
2017-08-29T10:10:27.054Z,6.40
2017-08-29T10:12:54.509Z,4.80
2017-08-29T10:15:21.999Z,3.43
2017-08-29T10:17:49.565Z,4.37
2017-08-29T10:20:17.075Z,4.10
2017-08-29T10:22:44.638Z,4.00
2017-08-29T10:25:12.199Z,4.27
2017-08-29T10:27:39.672Z,5.37
2017-08-29T10:30:07.211Z,4.97
2017-08-29T10:32:34.666Z,4.70
2017-08-29T10:35:02.136Z,3.27
2017-08-29T10:37:29.593Z,3.30
2017-08-29T10:39:57.108Z,3.63
2017-08-29T10:42:24.566Z,2.83
2017-08-29T10:44:52.027Z,3.70
2017-08-29T10:47:19.494Z,5.43
2017-08-29T10:49:46.951Z,7.30
2017-08-29T10:52:14.409Z,5.67
2017-08-29T10:54:41.888Z,6.53
2017-08-29T10:57:09.430Z,5.47
2017-08-29T10:59:36.899Z,6.00
2017-08-29T11:02:04.429Z,6.77
2017-08-29T11:04:32.012Z,3.60
2017-08-29T11:06:59.577Z,6.47
2017-08-29T11:09:27.028Z,3.67
2017-08-29T11:11:54.492Z,4.10
2017-08-29T11:14:21.953Z,2.77
2017-08-29T11:16:49.536Z,3.47
2017-08-29T11:19:17.014Z,3.17
2017-08-29T11:21:44.496Z,7.17
2017-08-29T11:24:11.963Z,4.23
2017-08-29T11:26:39.449Z,7.17
2017-08-29T11:29:06.973Z,6.13
2017-08-29T11:31:34.438Z,5.83
2017-08-29T11:34:01.919Z,5.47
2017-08-29T11:36:29.398Z,8.50
2017-08-29T11:38:56.874Z,7.87
2017-08-29T11:41:24.333Z,5.23
2017-08-29T11:43:51.807Z,4.00
2017-08-29T11:46:19.298Z,5.30
2017-08-29T11:48:46.759Z,7.20
2017-08-29T11:51:14.238Z,3.83
2017-08-29T11:53:41.720Z,4.10
2017-08-29T11:56:09.193Z,3.60
2017-08-29T11:58:36.666Z,5.17
2017-08-29T12:01:04.121Z,3.67
2017-08-29T12:03:31.599Z,5.60
2017-08-29T12:05:59.064Z,11.70
2017-08-29T12:08:26.538Z,7.10
2017-08-29T12:10:54.024Z,4.30
2017-08-29T12:13:21.612Z,3.43
2017-08-29T12:15:49.107Z,5.63
2017-08-29T12:18:16.618Z,3.57
2017-08-29T12:20:44.169Z,6.30
2017-08-29T12:23:11.791Z,6.33
2017-08-29T12:25:39.254Z,6.07
2017-08-29T12:28:06.833Z,3.00
2017-08-29T12:30:34.306Z,5.43
2017-08-29T12:33:01.881Z,4.53
2017-08-29T12:35:29.437Z,2.90
2017-08-29T12:37:56.982Z,7.33
2017-08-29T12:40:24.551Z,3.27
2017-08-29T12:42:52.019Z,5.60
2017-08-29T12:45:19.486Z,3.10
2017-08-29T12:47:46.964Z,5.20
2017-08-29T12:50:14.490Z,3.00
2017-08-29T12:52:42.763Z,5.27
2017-08-29T12:55:10.259Z,5.30
2017-08-29T12:57:37.719Z,7.40
2017-08-29T13:00:05.204Z,4.10
2017-08-29T13:02:32.762Z,3.60
2017-08-29T13:05:00.220Z,3.90
2017-08-29T13:07:27.703Z,4.80
2017-08-29T13:09:55.170Z,3.30
2017-08-29T13:12:24.404Z,3.37
2017-08-29T13:14:51.863Z,2.20
2017-08-29T13:17:19.337Z,2.50
2017-08-29T13:19:46.923Z,3.50
2017-08-29T13:22:14.397Z,2.80
2017-08-29T13:24:41.871Z,3.03
2017-08-29T13:27:09.340Z,3.73
2017-08-29T13:29:36.831Z,6.40
2017-08-29T13:32:04.288Z,2.90
2017-08-29T13:34:31.786Z,4.63
2017-08-29T13:36:59.237Z,2.60
2017-08-29T13:39:26.707Z,4.10
2017-08-29T13:41:54.170Z,2.53
2017-08-29T13:44:21.794Z,3.80
2017-08-29T13:46:49.266Z,4.67
2017-08-29T13:49:16.732Z,5.93
2017-08-29T13:51:44.197Z,6.50
2017-08-29T13:54:11.736Z,5.67
2017-08-29T13:56:39.206Z,3.00
2017-08-29T13:59:06.676Z,4.30
2017-08-29T14:01:34.160Z,5.80
2017-08-29T14:04:01.647Z,2.57
2017-08-29T14:06:29.212Z,4.23
2017-08-29T14:08:56.778Z,4.33
2017-08-29T14:11:24.325Z,3.60
2017-08-29T14:13:51.848Z,5.90
2017-08-29T14:16:19.315Z,2.70
2017-08-29T14:18:46.791Z,6.33
2017-08-29T14:21:14.358Z,3.17
2017-08-29T14:23:41.905Z,3.10
2017-08-29T14:26:09.485Z,3.10
2017-08-29T14:28:37.004Z,2.50
2017-08-29T14:31:04.590Z,3.10
2017-08-29T14:33:32.054Z,4.50
2017-08-29T14:35:59.511Z,5.60
2017-08-29T14:38:27.063Z,2.50
2017-08-29T14:40:54.518Z,4.97
2017-08-29T14:43:22.085Z,5.00
2017-08-29T14:45:49.635Z,4.60
2017-08-29T14:48:29.080Z,2.50
2017-08-29T14:50:56.649Z,4.73
2017-08-29T14:53:24.190Z,2.43
2017-08-29T14:55:51.645Z,2.30
2017-08-29T14:58:19.158Z,7.50
2017-08-29T15:00:46.609Z,3.40
2017-08-29T15:03:14.113Z,4.07
2017-08-29T15:05:41.578Z,3.40
2017-08-29T15:08:09.127Z,2.33
2017-08-29T15:10:36.683Z,5.77
2017-08-29T15:13:04.239Z,2.53
2017-08-29T15:15:31.798Z,3.80
2017-08-29T15:17:59.270Z,2.80
2017-08-29T15:20:26.829Z,4.37
2017-08-29T15:22:54.369Z,2.80
2017-08-29T15:25:21.846Z,4.80
2017-08-29T15:27:49.403Z,2.97
2017-08-29T15:30:16.899Z,5.70
2017-08-29T15:32:44.360Z,2.10
2017-08-29T15:35:11.826Z,3.30
2017-08-29T15:37:39.309Z,3.13
2017-08-29T15:40:06.884Z,2.60
2017-08-29T15:42:34.400Z,4.67
2017-08-29T15:45:01.893Z,3.73
2017-08-29T15:47:29.462Z,3.20
2017-08-29T15:49:57.031Z,5.03
2017-08-29T15:52:24.512Z,3.00
2017-08-29T15:54:51.979Z,3.00
2017-08-29T15:57:19.535Z,6.00
2017-08-29T15:59:46.997Z,4.27
2017-08-29T16:02:14.496Z,4.90
2017-08-29T16:04:42.060Z,3.43
2017-08-29T16:07:09.516Z,4.83
2017-08-29T16:09:37.079Z,5.17
2017-08-29T16:12:04.639Z,3.20
2017-08-29T16:14:32.177Z,3.03
2017-08-29T16:16:59.766Z,7.10
2017-08-29T16:19:27.221Z,5.60
2017-08-29T16:21:55.461Z,8.87
2017-08-29T16:24:22.938Z,3.30
2017-08-29T16:26:50.493Z,9.30
2017-08-29T16:29:18.050Z,7.50
2017-08-29T16:31:45.538Z,3.53
2017-08-29T16:34:13.012Z,4.63
2017-08-29T16:36:40.472Z,5.40
2017-08-29T16:39:07.939Z,8.00
2017-08-29T16:41:35.490Z,5.23
2017-08-29T16:44:02.988Z,3.13
2017-08-29T16:46:30.526Z,4.07
2017-08-29T16:48:58.049Z,5.33
2017-08-29T16:51:25.576Z,7.90
2017-08-29T16:53:53.133Z,5.90
2017-08-29T16:56:20.603Z,8.70
2017-08-29T16:58:48.070Z,2.87
2017-08-29T17:01:15.599Z,3.13
2017-08-29T17:03:43.149Z,4.80
2017-08-29T17:06:10.605Z,8.50
2017-08-29T17:08:38.182Z,3.50
2017-08-29T17:11:05.737Z,4.17
2017-08-29T17:13:33.240Z,4.77
2017-08-29T17:16:00.759Z,6.90
2017-08-29T17:18:28.307Z,3.27
2017-08-29T17:20:55.782Z,13.00
2017-08-29T17:23:23.334Z,5.13
2017-08-29T17:25:50.830Z,7.13
2017-08-29T17:28:18.342Z,4.50
2017-08-29T17:30:45.910Z,5.40
2017-08-29T17:33:13.364Z,5.33
2017-08-29T17:35:40.834Z,4.80
2017-08-29T17:38:08.289Z,3.80
2017-08-29T17:40:35.765Z,5.90
2017-08-29T17:43:03.281Z,4.67
2017-08-29T17:45:30.849Z,4.43
2017-08-29T17:47:58.331Z,6.03
2017-08-29T17:50:25.832Z,5.53
2017-08-29T17:52:53.322Z,5.70
2017-08-29T17:55:21.380Z,5.00
2017-08-29T17:57:48.850Z,5.30
2017-08-29T18:00:17.175Z,8.07
2017-08-29T18:02:45.712Z,4.93
2017-08-29T18:05:13.484Z,4.53
2017-08-29T18:07:40.966Z,8.17
2017-08-29T18:10:08.459Z,4.80
2017-08-29T18:12:36.025Z,10.30
2017-08-29T18:15:03.726Z,5.00
2017-08-29T18:17:31.265Z,10.10
2017-08-29T18:19:58.779Z,16.57
2017-08-29T18:22:26.262Z,8.90
2017-08-29T18:24:53.841Z,8.13
2017-08-29T18:27:21.314Z,11.10
2017-08-29T18:29:48.765Z,5.50
2017-08-29T18:32:17.006Z,5.47
2017-08-29T18:34:44.488Z,5.47
2017-08-29T18:37:12.020Z,8.00
2017-08-29T18:39:39.588Z,6.57
2017-08-29T18:42:07.198Z,10.33
2017-08-29T18:44:34.667Z,7.03
2017-08-29T18:47:02.152Z,13.97
2017-08-29T18:49:29.714Z,8.63
2017-08-29T18:51:57.165Z,8.80
2017-08-29T18:54:24.735Z,7.80
2017-08-29T18:56:52.294Z,8.60
2017-08-29T18:59:19.749Z,9.50
2017-08-29T19:01:47.315Z,10.17
2017-08-29T19:04:14.871Z,9.87
2017-08-29T19:06:42.425Z,10.10
2017-08-29T19:09:09.983Z,11.20
2017-08-29T19:11:37.543Z,10.13
2017-08-29T19:14:05.092Z,10.40
2017-08-29T19:16:32.666Z,9.37
2017-08-29T19:19:00.168Z,10.50
2017-08-29T19:21:27.643Z,10.83
2017-08-29T19:23:55.127Z,8.07
2017-08-29T19:26:22.590Z,11.03
2017-08-29T19:28:50.100Z,8.70
2017-08-29T19:31:17.557Z,10.73
2017-08-29T19:33:45.170Z,12.50
2017-08-29T19:36:12.728Z,11.40
2017-08-29T19:38:40.265Z,9.90
2017-08-29T19:41:07.996Z,12.17
2017-08-29T19:43:35.505Z,13.17
2017-08-29T19:46:02.975Z,14.70
2017-08-29T19:48:31.205Z,8.90
2017-08-29T19:50:58.689Z,11.00
2017-08-29T19:53:26.153Z,10.00
2017-08-29T19:55:53.621Z,11.90
2017-08-29T19:58:21.113Z,13.30
2017-08-29T20:00:48.574Z,9.30
2017-08-29T20:03:16.051Z,11.20
2017-08-29T20:05:43.569Z,10.23
2017-08-29T20:08:11.099Z,16.50
2017-08-29T20:10:38.577Z,10.87
2017-08-29T20:13:06.049Z,12.60
2017-08-29T20:15:33.516Z,11.00
2017-08-29T20:18:01.010Z,12.83
2017-08-29T20:20:28.574Z,14.60
2017-08-29T20:22:56.037Z,13.60
2017-08-29T20:25:23.639Z,13.33
2017-08-29T20:27:51.128Z,10.57
2017-08-29T20:30:18.707Z,13.97
2017-08-29T20:32:46.255Z,11.07
2017-08-29T20:35:13.733Z,10.63
2017-08-29T20:37:46.861Z,11.70
2017-08-29T20:40:14.374Z,9.80
2017-08-29T20:42:41.851Z,10.90
2017-08-29T20:45:09.377Z,10.13
2017-08-29T20:47:36.833Z,16.30
2017-08-29T20:50:04.385Z,13.03
2017-08-29T20:52:31.862Z,9.90
2017-08-29T20:54:59.309Z,14.73
2017-08-29T20:57:26.791Z,9.47
2017-08-29T20:59:54.268Z,12.20
2017-08-29T21:02:21.801Z,11.83
2017-08-29T21:04:49.393Z,12.50
2017-08-29T21:07:16.910Z,15.10
2017-08-29T21:09:44.446Z,12.20
2017-08-29T21:12:12.001Z,9.33
2017-08-29T21:14:39.568Z,10.03
2017-08-29T21:17:07.026Z,9.40
2017-08-29T21:19:34.483Z,10.27
2017-08-29T21:22:02.047Z,11.00
2017-08-29T21:24:29.603Z,11.70
2017-08-29T21:26:57.216Z,10.57
2017-08-29T21:29:24.698Z,11.07
2017-08-29T21:31:52.189Z,8.60
2017-08-29T21:34:19.748Z,9.97
2017-08-29T21:36:47.207Z,8.93
2017-08-29T21:39:14.683Z,11.83
2017-08-29T21:41:42.211Z,8.90
2017-08-29T21:44:09.685Z,14.10
2017-08-29T21:46:37.151Z,10.50
2017-08-29T21:49:04.673Z,10.23
2017-08-29T21:51:32.152Z,11.20
2017-08-29T21:53:59.724Z,9.73
2017-08-29T21:56:27.191Z,10.37
2017-08-29T21:58:54.661Z,12.40
2017-08-29T22:01:22.134Z,10.67
2017-08-29T22:03:49.676Z,12.43
2017-08-29T22:06:17.191Z,14.57
2017-08-29T22:08:44.794Z,9.93
2017-08-29T22:11:12.294Z,13.80
2017-08-29T22:13:39.913Z,14.50
2017-08-29T22:16:07.371Z,11.50
2017-08-29T22:18:34.928Z,10.90
2017-08-29T22:21:02.402Z,11.33
2017-08-29T22:23:29.886Z,10.07
2017-08-29T22:25:57.455Z,9.43
2017-08-29T22:28:24.999Z,8.77
2017-08-29T22:30:52.574Z,11.70
2017-08-29T22:33:20.177Z,9.80
2017-08-29T22:35:47.641Z,8.80
2017-08-29T22:38:15.096Z,9.27
2017-08-29T22:40:42.603Z,12.77
2017-08-29T22:43:10.162Z,9.60
2017-08-29T22:45:37.765Z,10.80
2017-08-29T22:48:05.257Z,10.20
2017-08-29T22:50:32.843Z,12.63
2017-08-29T22:53:00.300Z,14.13
2017-08-29T22:55:27.783Z,11.07
2017-08-29T22:57:55.306Z,12.03
2017-08-29T23:00:22.857Z,12.30
2017-08-29T23:02:51.096Z,11.47
2017-08-29T23:05:18.583Z,10.40
2017-08-29T23:07:46.050Z,13.30
2017-08-29T23:10:13.620Z,11.50
2017-08-29T23:12:41.091Z,13.40
2017-08-29T23:15:09.339Z,11.80
2017-08-29T23:17:36.949Z,9.33
2017-08-29T23:20:04.508Z,12.77
2017-08-29T23:22:31.971Z,9.77
2017-08-29T23:24:59.473Z,12.90
2017-08-29T23:27:26.948Z,12.47
2017-08-29T23:29:54.432Z,11.50
2017-08-29T23:32:21.903Z,11.10
2017-08-29T23:34:49.357Z,9.33
2017-08-29T23:37:16.863Z,10.13
2017-08-29T23:39:44.415Z,16.47
2017-08-29T23:42:11.883Z,13.30
2017-08-29T23:44:39.433Z,11.33
2017-08-29T23:47:06.907Z,10.57
2017-08-29T23:49:34.441Z,11.80
2017-08-29T23:52:02.007Z,9.90
2017-08-29T23:54:29.557Z,10.80
2017-08-29T23:56:57.031Z,9.77
2017-08-29T23:59:24.631Z,9.70
