createdAt,value
2022-08-31T02:48:06.271Z,16.50
2022-08-31T02:51:08.856Z,16.40
2022-08-31T02:57:24.035Z,16.10
2022-08-31T03:00:19.612Z,16.00
2022-08-31T03:10:05.500Z,15.80
2022-08-31T03:12:54.869Z,15.70
2022-08-31T03:15:28.978Z,15.70
2022-08-31T03:18:23.356Z,15.80
2022-08-31T03:21:44.032Z,15.70
2022-08-31T03:25:06.456Z,15.70
2022-08-31T03:27:40.720Z,15.70
2022-08-31T03:41:22.445Z,15.50
2022-08-31T03:44:11.260Z,15.50
2022-08-31T03:46:52.878Z,15.50
2022-08-31T03:49:38.465Z,15.50
2022-08-31T03:52:10.995Z,15.60
2022-08-31T03:57:53.018Z,15.60
2022-08-31T04:00:40.797Z,15.60
2022-08-31T04:03:33.310Z,15.60
2022-08-31T04:06:13.763Z,15.50
2022-08-31T04:08:44.728Z,15.50
2022-08-31T04:11:32.825Z,15.50
2022-08-31T04:17:57.214Z,15.50
2022-08-31T04:20:45.402Z,15.60
2022-08-31T04:23:46.627Z,15.60
2022-08-31T04:26:56.557Z,15.60
2022-08-31T04:29:49.047Z,15.60
2022-08-31T04:32:24.776Z,15.70
2022-08-31T04:35:07.979Z,15.70
2022-08-31T04:37:40.511Z,15.60
2022-08-31T04:40:19.941Z,15.50
2022-08-31T04:42:49.753Z,15.50
2022-08-31T04:45:19.476Z,15.50
2022-08-31T04:47:47.544Z,15.60
2022-08-31T04:50:16.651Z,15.70
2022-08-31T04:52:45.074Z,15.60
2022-08-31T04:55:50.663Z,15.60
2022-08-31T04:59:01.180Z,15.60
2022-08-31T05:02:04.339Z,15.60
2022-08-31T05:04:41.152Z,15.60
2022-08-31T05:07:16.688Z,15.60
2022-08-31T05:09:53.175Z,15.60
2022-08-31T05:12:26.143Z,15.50
2022-08-31T05:15:03.972Z,15.50
2022-08-31T05:17:33.646Z,15.40
2022-08-31T05:20:01.876Z,15.40
2022-08-31T05:22:36.878Z,15.40
2022-08-31T05:25:07.108Z,15.40
2022-08-31T05:27:36.307Z,15.50
2022-08-31T05:30:14.788Z,15.40
2022-08-31T05:32:49.871Z,15.40
2022-08-31T05:35:18.546Z,15.50
2022-08-31T05:37:51.003Z,15.50
2022-08-31T05:40:20.796Z,15.60
2022-08-31T05:42:51.015Z,15.60
2022-08-31T05:45:19.365Z,15.60
2022-08-31T05:48:01.314Z,15.60
2022-08-31T05:50:32.249Z,15.60
2022-08-31T05:53:00.466Z,15.60
2022-08-31T05:55:37.222Z,15.70
2022-08-31T05:58:05.318Z,15.70
2022-08-31T06:00:42.217Z,15.60
2022-08-31T06:03:14.545Z,15.60
2022-08-31T06:05:42.825Z,15.60
2022-08-31T06:08:16.315Z,15.70
2022-08-31T06:10:52.199Z,15.60
2022-08-31T06:13:22.208Z,15.70
2022-08-31T06:16:04.334Z,15.60
2022-08-31T06:22:11.498Z,15.50
2022-08-31T06:24:43.107Z,15.40
2022-08-31T06:30:32.735Z,15.30
2022-08-31T06:33:04.113Z,15.30
2022-08-31T06:35:34.566Z,15.30
2022-08-31T06:38:04.468Z,15.20
2022-08-31T06:40:32.866Z,15.30
2022-08-31T06:43:01.020Z,15.20
2022-08-31T06:49:46.059Z,15.20
2022-08-31T06:52:40.361Z,15.20
2022-08-31T06:55:30.703Z,15.20
2022-08-31T06:58:01.858Z,15.10
2022-08-31T07:00:33.770Z,15.10
2022-08-31T07:03:24.343Z,15.20
2022-08-31T07:06:29.612Z,15.20
2022-08-31T07:09:16.042Z,15.10
2022-08-31T07:11:51.271Z,15.10
2022-08-31T07:14:42.450Z,15.20
2022-08-31T07:17:21.091Z,15.20
2022-08-31T07:19:58.665Z,15.30
2022-08-31T07:22:26.730Z,15.50
2022-08-31T07:24:54.819Z,15.60
2022-08-31T07:27:26.001Z,15.60
2022-08-31T07:29:53.992Z,15.60
2022-08-31T07:32:22.826Z,15.50
2022-08-31T07:34:58.638Z,15.50
2022-08-31T07:37:58.393Z,15.40
2022-08-31T07:40:43.898Z,15.40
2022-08-31T07:43:17.703Z,15.30
2022-08-31T07:45:46.137Z,15.30
2022-08-31T07:48:14.184Z,15.40
2022-08-31T07:50:46.808Z,15.30
2022-08-31T07:53:15.185Z,15.30
2022-08-31T07:55:53.979Z,15.40
2022-08-31T07:58:24.136Z,15.50
2022-08-31T08:00:53.424Z,15.50
2022-08-31T08:03:22.100Z,15.60
2022-08-31T08:05:51.930Z,15.50
2022-08-31T08:08:28.047Z,15.50
2022-08-31T08:10:59.965Z,15.50
2022-08-31T08:13:33.137Z,15.40
2022-08-31T08:16:01.266Z,15.40
2022-08-31T08:18:31.551Z,15.50
2022-08-31T08:20:59.827Z,15.40
2022-08-31T08:23:29.075Z,15.50
2022-08-31T08:26:01.537Z,15.40
2022-08-31T08:28:40.913Z,15.30
2022-08-31T08:31:14.019Z,15.40
2022-08-31T08:33:42.241Z,15.50
2022-08-31T08:36:10.594Z,15.60
2022-08-31T08:38:43.683Z,15.70
2022-08-31T08:41:15.350Z,15.80
2022-08-31T08:43:52.853Z,15.80
2022-08-31T08:46:35.197Z,15.80
2022-08-31T08:49:15.689Z,15.80
2022-08-31T08:51:44.755Z,15.90
2022-08-31T08:54:22.884Z,16.00
2022-08-31T08:56:51.435Z,16.00
2022-08-31T08:59:23.141Z,16.10
2022-08-31T09:02:08.283Z,16.10
2022-08-31T09:05:12.178Z,16.30
2022-08-31T09:08:00.793Z,16.30
2022-08-31T09:10:35.697Z,16.40
2022-08-31T09:13:15.864Z,16.60
2022-08-31T09:15:57.039Z,16.60
2022-08-31T09:18:38.531Z,16.80
2022-08-31T09:21:17.267Z,16.90
2022-08-31T09:23:48.816Z,17.10
2022-08-31T09:26:18.439Z,17.40
2022-08-31T09:28:49.203Z,17.60
2022-08-31T09:31:35.246Z,17.70
2022-08-31T09:34:04.659Z,17.90
2022-08-31T09:36:41.231Z,18.10
2022-08-31T09:39:21.348Z,18.20
2022-08-31T09:41:50.974Z,18.30
2022-08-31T09:44:30.547Z,18.50
2022-08-31T09:47:04.493Z,18.50
2022-08-31T09:49:36.873Z,18.70
2022-08-31T09:52:48.100Z,19.00
2022-08-31T09:55:24.832Z,19.20
2022-08-31T09:57:59.152Z,19.30
2022-08-31T10:00:33.146Z,19.50
2022-08-31T10:03:09.775Z,19.70
2022-08-31T10:05:42.505Z,19.90
2022-08-31T10:08:22.764Z,20.00
2022-08-31T10:10:52.652Z,20.00
2022-08-31T10:13:34.447Z,20.00
2022-08-31T10:16:14.440Z,20.00
2022-08-31T10:18:55.646Z,20.00
2022-08-31T10:21:33.612Z,19.90
2022-08-31T10:24:21.215Z,19.70
2022-08-31T10:26:57.222Z,19.50
2022-08-31T10:29:39.909Z,19.40
2022-08-31T10:32:19.461Z,19.50
2022-08-31T10:35:10.914Z,19.70
2022-08-31T10:37:50.405Z,19.70
2022-08-31T10:40:23.613Z,19.80
2022-08-31T10:43:06.312Z,19.70
2022-08-31T10:45:39.311Z,19.50
2022-08-31T10:48:10.347Z,19.30
2022-08-31T10:50:46.230Z,19.30
2022-08-31T10:53:27.233Z,19.30
2022-08-31T10:56:15.346Z,19.40
2022-08-31T10:59:04.323Z,19.40
2022-08-31T11:01:41.121Z,19.60
2022-08-31T11:04:35.632Z,19.90
2022-08-31T11:07:13.355Z,20.00
2022-08-31T11:09:56.345Z,20.70
2022-08-31T11:12:33.345Z,20.90
2022-08-31T11:15:41.572Z,21.30
2022-08-31T11:18:51.947Z,21.50
2022-08-31T11:22:03.072Z,21.30
2022-08-31T11:25:00.410Z,20.90
2022-08-31T11:27:36.533Z,20.80
2022-08-31T11:35:44.787Z,21.10
2022-08-31T11:38:54.998Z,21.40
2022-08-31T11:42:06.643Z,21.80
2022-08-31T11:45:14.815Z,22.10
2022-08-31T11:47:44.502Z,22.20
2022-08-31T11:50:29.152Z,22.20
2022-08-31T11:53:00.211Z,22.00
2022-08-31T11:55:32.426Z,22.10
2022-08-31T11:58:33.702Z,22.30
2022-08-31T12:01:09.662Z,22.60
2022-08-31T12:04:03.413Z,23.30
2022-08-31T12:07:00.644Z,23.40
2022-08-31T12:09:58.127Z,23.30
2022-08-31T12:12:44.081Z,23.00
2022-08-31T12:15:21.364Z,22.90
2022-08-31T12:18:04.856Z,22.60
2022-08-31T12:21:13.189Z,22.50
2022-08-31T12:24:01.220Z,22.00
2022-08-31T12:27:17.486Z,22.20
2022-08-31T12:33:30.661Z,22.20
2022-08-31T12:36:15.534Z,22.10
2022-08-31T12:39:08.975Z,21.90
2022-08-31T12:42:37.378Z,22.00
2022-08-31T12:45:17.676Z,22.00
2022-08-31T12:48:24.969Z,22.00
2022-08-31T12:51:18.865Z,22.00
2022-08-31T12:54:10.154Z,21.50
2022-08-31T12:56:52.831Z,21.60
2022-08-31T12:59:59.795Z,21.60
2022-08-31T13:02:37.317Z,21.50
2022-08-31T13:10:01.414Z,21.80
2022-08-31T13:12:59.697Z,21.90
2022-08-31T13:18:41.487Z,22.00
2022-08-31T13:25:40.369Z,21.80
2022-08-31T13:28:34.365Z,21.70
2022-08-31T13:55:06.556Z,20.90
2022-08-31T14:05:00.617Z,20.20
2022-08-31T14:07:50.679Z,20.10
2022-08-31T14:11:02.102Z,20.00
2022-08-31T14:13:32.278Z,19.90
2022-08-31T14:16:37.594Z,20.00
2022-08-31T14:27:04.042Z,20.70
2022-08-31T14:29:42.021Z,21.20
2022-08-31T14:47:49.443Z,21.30
2022-08-31T14:50:21.568Z,21.30
2022-08-31T14:52:55.305Z,21.10
2022-08-31T14:59:27.788Z,20.90
2022-08-31T15:05:53.680Z,20.80
2022-08-31T15:09:10.435Z,20.90
2022-08-31T15:12:16.928Z,20.90
2022-08-31T15:14:49.877Z,20.80
2022-08-31T15:17:20.461Z,20.70
2022-08-31T15:19:52.139Z,20.90
2022-08-31T15:22:22.112Z,20.90
2022-08-31T15:24:50.585Z,21.00
2022-08-31T15:27:19.157Z,20.90
2022-08-31T15:29:52.230Z,21.00
2022-08-31T15:32:20.532Z,21.10
2022-08-31T15:34:57.800Z,21.20
2022-08-31T15:37:44.907Z,21.30
2022-08-31T15:40:13.504Z,21.40
2022-08-31T15:42:43.639Z,21.40
2022-08-31T15:45:12.199Z,21.40
2022-08-31T15:48:01.515Z,21.40
2022-08-31T15:50:32.535Z,21.50
2022-08-31T15:53:09.461Z,21.30
2022-08-31T15:55:38.934Z,21.10
2022-08-31T15:58:08.597Z,21.00
2022-08-31T16:00:36.700Z,20.80
2022-08-31T16:03:06.153Z,20.60
2022-08-31T16:05:39.405Z,20.40
2022-08-31T16:08:10.781Z,20.40
2022-08-31T16:10:42.276Z,20.50
2022-08-31T16:13:21.399Z,20.50
2022-08-31T16:16:23.941Z,20.50
2022-08-31T16:19:35.602Z,20.50
2022-08-31T16:22:14.227Z,20.50
2022-08-31T16:24:49.035Z,20.50
2022-08-31T16:33:56.175Z,20.30
2022-08-31T16:48:16.927Z,19.80
2022-08-31T16:51:04.944Z,19.70
2022-08-31T16:53:44.633Z,19.60
2022-08-31T16:56:13.262Z,19.50
2022-08-31T16:58:52.287Z,19.40
2022-08-31T17:01:57.247Z,19.30
2022-08-31T17:04:51.099Z,19.20
2022-08-31T17:07:16.871Z,19.10
2022-08-31T17:09:45.646Z,18.90
2022-08-31T17:20:22.907Z,18.60
2022-08-31T17:22:51.103Z,18.50
2022-08-31T17:25:32.190Z,18.40
2022-08-31T17:28:06.855Z,18.30
2022-08-31T17:30:37.622Z,18.20
2022-08-31T17:33:40.225Z,18.20
2022-08-31T17:39:25.396Z,17.90
2022-08-31T17:41:54.777Z,17.70
2022-08-31T17:44:26.463Z,17.60
2022-08-31T17:47:03.829Z,17.50
2022-08-31T17:49:44.460Z,17.40
2022-08-31T18:00:19.756Z,16.90
2022-08-31T18:03:14.530Z,16.80
2022-08-31T18:05:52.778Z,16.70
2022-08-31T18:27:26.027Z,16.10
2022-08-31T18:30:02.005Z,16.10
2022-08-31T18:32:36.210Z,16.10
2022-08-31T18:35:14.876Z,16.10
2022-08-31T18:37:54.453Z,16.20
2022-08-31T18:53:50.809Z,16.50
2022-08-31T18:56:05.232Z,16.60
2022-08-31T19:09:30.379Z,16.60
2022-08-31T19:29:33.008Z,16.00
2022-08-31T19:32:48.073Z,16.00
2022-08-31T19:35:31.688Z,16.00
2022-08-31T19:38:11.500Z,16.00
2022-08-31T19:44:19.922Z,15.80
2022-08-31T19:47:03.014Z,15.60
2022-08-31T19:49:57.613Z,15.50
2022-08-31T19:53:49.879Z,15.40
2022-08-31T19:56:10.856Z,15.30
2022-08-31T20:09:19.661Z,15.10
2022-08-31T20:19:49.588Z,15.00
2022-08-31T21:12:53.236Z,15.30
2022-08-31T21:15:36.191Z,15.40
2022-08-31T21:40:17.213Z,16.10
2022-08-31T21:43:09.404Z,16.00
2022-08-31T21:45:57.468Z,15.70
2022-08-31T21:48:36.147Z,15.60
2022-08-31T21:51:13.062Z,15.50
2022-08-31T21:53:55.904Z,15.50
2022-08-31T21:56:36.392Z,15.40
2022-08-31T21:59:13.218Z,15.40
2022-08-31T22:01:44.815Z,15.30
2022-08-31T22:53:10.533Z,15.50
2022-08-31T23:00:32.426Z,15.40
2022-08-31T23:07:49.242Z,15.30
