createdAt,value
2023-03-24T00:00:43.544Z,11.57
2023-03-24T00:03:13.215Z,12.95
2023-03-24T00:05:43.766Z,15.48
2023-03-24T00:08:13.169Z,10.98
2023-03-24T00:10:42.922Z,14.23
2023-03-24T00:13:16.171Z,10.48
2023-03-24T00:15:48.479Z,12.52
2023-03-24T00:18:25.784Z,11.25
2023-03-24T00:20:58.382Z,13.18
2023-03-24T00:23:32.086Z,13.05
2023-03-24T00:26:03.966Z,12.88
2023-03-24T00:28:42.502Z,10.98
2023-03-24T00:31:14.347Z,12.80
2023-03-24T00:36:19.242Z,12.65
2023-03-24T00:39:00.119Z,14.77
2023-03-24T00:41:30.111Z,11.40
2023-03-24T00:44:03.450Z,12.90
2023-03-24T00:46:33.731Z,11.13
2023-03-24T00:49:11.965Z,11.98
2023-03-24T00:51:43.428Z,13.55
2023-03-24T00:54:16.010Z,14.70
2023-03-24T00:56:49.251Z,12.73
2023-03-24T00:59:21.087Z,13.05
2023-03-24T01:01:50.529Z,12.88
2023-03-24T01:04:20.330Z,14.35
2023-03-24T01:06:57.953Z,11.80
2023-03-24T01:09:27.645Z,12.18
2023-03-24T01:12:02.084Z,12.43
2023-03-24T01:14:34.685Z,12.75
2023-03-24T01:17:06.160Z,11.13
2023-03-24T01:19:36.036Z,10.63
2023-03-24T01:22:05.422Z,11.98
2023-03-24T01:24:34.929Z,13.30
2023-03-24T01:27:04.281Z,14.00
2023-03-24T01:29:35.682Z,12.93
2023-03-24T01:32:05.272Z,13.20
2023-03-24T01:34:34.668Z,15.93
2023-03-24T01:37:04.644Z,11.63
2023-03-24T01:39:39.038Z,12.70
2023-03-24T01:42:19.694Z,12.52
2023-03-24T01:44:53.004Z,13.43
2023-03-24T01:47:35.105Z,11.50
2023-03-24T01:50:06.353Z,11.60
2023-03-24T01:52:38.867Z,11.90
2023-03-24T01:55:13.779Z,11.55
2023-03-24T01:57:46.383Z,12.73
2023-03-24T02:00:24.807Z,12.93
2023-03-24T02:03:20.630Z,12.48
2023-03-24T02:05:57.485Z,11.93
2023-03-24T02:08:33.627Z,14.27
2023-03-24T02:11:09.141Z,14.52
2023-03-24T02:13:53.320Z,12.57
2023-03-24T02:16:40.733Z,12.73
2023-03-24T02:19:40.458Z,11.68
2023-03-24T02:22:49.731Z,11.95
2023-03-24T02:28:45.738Z,11.63
2023-03-24T02:31:35.623Z,13.63
2023-03-24T02:34:40.717Z,13.80
2023-03-24T02:37:34.468Z,13.82
2023-03-24T02:40:28.590Z,11.90
2023-03-24T02:43:25.693Z,14.40
2023-03-24T02:46:13.122Z,13.98
2023-03-24T02:49:11.538Z,15.00
2023-03-24T02:51:49.485Z,14.32
2023-03-24T02:54:28.306Z,13.98
2023-03-24T02:57:06.802Z,14.13
2023-03-24T03:00:02.507Z,12.85
2023-03-24T03:03:08.576Z,13.80
2023-03-24T03:05:43.315Z,15.63
2023-03-24T03:08:16.974Z,16.27
2023-03-24T03:10:55.490Z,14.35
2023-03-24T03:13:32.288Z,16.92
2023-03-24T03:16:07.907Z,15.55
2023-03-24T03:18:43.720Z,13.63
2023-03-24T03:23:56.196Z,14.55
2023-03-24T03:26:32.290Z,17.83
2023-03-24T03:29:08.937Z,16.23
2023-03-24T03:31:42.339Z,14.88
2023-03-24T03:34:19.843Z,15.25
2023-03-24T03:36:52.842Z,16.35
2023-03-24T03:39:29.674Z,15.95
2023-03-24T03:44:44.544Z,18.48
2023-03-24T03:47:14.864Z,17.50
2023-03-24T03:49:48.024Z,16.98
2023-03-24T03:52:18.618Z,18.27
2023-03-24T03:54:51.631Z,17.40
2023-03-24T03:57:22.401Z,18.67
2023-03-24T04:00:23.503Z,17.33
2023-03-24T04:03:30.059Z,14.77
2023-03-24T04:06:03.841Z,15.88
2023-03-24T04:08:52.670Z,16.70
2023-03-24T04:11:38.156Z,16.40
2023-03-24T04:14:56.218Z,17.35
2023-03-24T04:17:46.393Z,16.02
2023-03-24T04:20:28.702Z,15.70
2023-03-24T04:23:16.226Z,16.23
2023-03-24T04:25:56.386Z,15.82
2023-03-24T04:28:31.467Z,16.08
2023-03-24T04:33:58.200Z,15.23
2023-03-24T04:36:34.512Z,18.17
2023-03-24T04:39:31.468Z,15.80
2023-03-24T04:42:07.992Z,17.30
2023-03-24T04:44:37.992Z,16.77
2023-03-24T04:47:50.563Z,16.95
2023-03-24T04:50:43.254Z,17.80
2023-03-24T04:53:22.559Z,18.00
2023-03-24T04:56:10.098Z,16.42
2023-03-24T04:59:00.904Z,19.27
2023-03-24T05:01:31.282Z,16.63
2023-03-24T05:04:30.596Z,16.77
2023-03-24T05:07:13.348Z,14.93
2023-03-24T05:09:42.641Z,20.17
2023-03-24T05:12:12.645Z,19.05
2023-03-24T05:14:48.409Z,19.05
2023-03-24T05:17:18.645Z,18.92
2023-03-24T05:19:48.141Z,20.60
2023-03-24T05:22:19.251Z,22.23
2023-03-24T05:24:48.649Z,21.13
2023-03-24T05:27:18.017Z,19.02
2023-03-24T05:29:52.787Z,18.55
2023-03-24T05:32:27.041Z,21.60
2023-03-24T05:35:06.440Z,21.75
2023-03-24T05:37:38.295Z,21.33
2023-03-24T05:40:14.621Z,23.73
2023-03-24T05:42:59.416Z,18.10
2023-03-24T05:45:33.482Z,20.08
2023-03-24T05:48:05.620Z,22.45
2023-03-24T05:51:00.313Z,19.90
2023-03-24T05:53:32.892Z,22.20
2023-03-24T05:56:27.671Z,22.75
2023-03-24T05:59:19.668Z,22.23
2023-03-24T06:02:01.559Z,20.92
2023-03-24T06:04:53.615Z,22.02
2023-03-24T06:07:30.475Z,19.58
2023-03-24T06:10:09.994Z,20.83
2023-03-24T06:12:46.808Z,20.85
2023-03-24T06:15:28.280Z,19.20
2023-03-24T06:18:12.576Z,19.80
2023-03-24T06:20:42.061Z,21.48
2023-03-24T06:23:15.126Z,19.52
2023-03-24T06:28:51.590Z,20.77
2023-03-24T06:31:21.213Z,20.90
2023-03-24T06:33:58.611Z,19.17
2023-03-24T06:36:28.033Z,20.60
2023-03-24T06:39:05.473Z,22.88
2023-03-24T06:41:37.234Z,22.10
2023-03-24T06:44:07.213Z,21.00
2023-03-24T06:46:42.303Z,20.33
2023-03-24T06:49:12.199Z,18.90
2023-03-24T06:51:41.540Z,19.13
2023-03-24T06:54:18.453Z,17.58
2023-03-24T06:56:49.943Z,18.05
2023-03-24T06:59:23.526Z,18.58
2023-03-24T07:01:59.445Z,18.77
2023-03-24T07:08:10.258Z,15.93
2023-03-24T07:10:51.304Z,18.50
2023-03-24T07:13:22.596Z,16.65
2023-03-24T07:15:59.375Z,17.55
2023-03-24T07:18:28.796Z,13.10
2023-03-24T07:21:02.762Z,15.60
2023-03-24T07:23:37.824Z,14.95
2023-03-24T07:26:35.484Z,12.45
2023-03-24T07:29:16.696Z,14.55
2023-03-24T07:32:15.220Z,14.95
2023-03-24T07:34:51.002Z,13.23
2023-03-24T07:37:20.363Z,15.00
2023-03-24T07:39:49.603Z,13.80
2023-03-24T07:42:19.020Z,14.93
2023-03-24T07:45:11.454Z,17.80
2023-03-24T07:47:41.652Z,17.52
2023-03-24T07:50:17.476Z,13.27
2023-03-24T07:52:50.594Z,12.63
2023-03-24T07:55:25.846Z,15.82
2023-03-24T07:58:11.270Z,11.07
2023-03-24T08:00:47.795Z,12.40
2023-03-24T08:06:20.028Z,12.82
2023-03-24T08:09:00.474Z,11.90
2023-03-24T08:11:30.197Z,13.88
2023-03-24T08:13:59.765Z,12.77
2023-03-24T08:16:31.417Z,12.82
2023-03-24T08:19:07.330Z,12.43
2023-03-24T08:21:36.790Z,10.88
2023-03-24T08:24:06.491Z,13.00
2023-03-24T08:26:36.061Z,11.02
2023-03-24T08:29:05.718Z,13.50
2023-03-24T08:31:38.041Z,13.70
2023-03-24T08:34:13.484Z,11.30
2023-03-24T08:36:47.824Z,13.02
2023-03-24T08:39:17.401Z,10.88
2023-03-24T08:41:47.060Z,11.18
2023-03-24T08:44:16.366Z,10.43
2023-03-24T08:46:47.878Z,11.27
2023-03-24T08:49:17.374Z,9.63
2023-03-24T08:51:46.753Z,10.32
2023-03-24T08:54:23.254Z,11.10
2023-03-24T08:56:52.733Z,7.68
2023-03-24T08:59:21.921Z,11.05
2023-03-24T09:01:53.079Z,8.27
2023-03-24T09:04:22.384Z,6.53
2023-03-24T09:06:53.327Z,8.15
2023-03-24T09:09:22.668Z,7.78
2023-03-24T09:11:51.865Z,6.93
2023-03-24T09:14:27.695Z,7.28
2023-03-24T09:16:58.997Z,7.13
2023-03-24T09:19:33.860Z,6.32
2023-03-24T09:22:03.027Z,7.30
2023-03-24T09:24:32.270Z,6.10
2023-03-24T09:27:01.526Z,6.50
2023-03-24T09:29:37.170Z,6.03
2023-03-24T09:34:43.602Z,6.00
2023-03-24T09:37:12.876Z,5.55
2023-03-24T09:39:42.224Z,6.32
2023-03-24T09:42:22.113Z,6.22
2023-03-24T09:44:56.803Z,6.53
2023-03-24T09:47:39.574Z,7.93
2023-03-24T09:50:27.469Z,5.15
2023-03-24T09:53:00.211Z,6.93
2023-03-24T09:55:31.231Z,7.60
2023-03-24T09:58:05.077Z,6.70
2023-03-24T10:03:22.408Z,5.05
2023-03-24T10:06:03.684Z,4.75
2023-03-24T10:08:37.624Z,6.35
2023-03-24T10:11:20.169Z,4.53
2023-03-24T10:14:07.589Z,4.28
2023-03-24T10:16:44.352Z,4.55
2023-03-24T10:19:30.591Z,6.18
2023-03-24T10:22:06.257Z,3.95
2023-03-24T10:24:44.488Z,5.95
2023-03-24T10:27:22.825Z,6.22
2023-03-24T10:29:56.604Z,5.45
2023-03-24T10:32:30.724Z,4.63
2023-03-24T10:35:09.295Z,4.93
2023-03-24T10:37:44.514Z,4.38
2023-03-24T10:40:20.277Z,7.13
2023-03-24T10:43:07.431Z,4.55
2023-03-24T10:45:47.823Z,4.47
2023-03-24T10:48:36.415Z,3.42
2023-03-24T10:51:09.382Z,4.35
2023-03-24T10:53:51.806Z,4.57
2023-03-24T10:56:39.147Z,3.63
2023-03-24T10:59:20.352Z,4.63
2023-03-24T11:01:52.058Z,3.40
2023-03-24T11:04:22.782Z,5.43
2023-03-24T11:07:13.068Z,5.05
2023-03-24T11:09:44.499Z,5.95
2023-03-24T11:12:25.329Z,6.60
2023-03-24T11:15:19.671Z,5.28
2023-03-24T11:17:58.124Z,4.32
2023-03-24T11:20:32.342Z,5.47
2023-03-24T11:23:06.287Z,3.63
2023-03-24T11:25:38.720Z,3.95
2023-03-24T11:28:11.037Z,5.13
2023-03-24T11:30:53.060Z,4.03
2023-03-24T11:33:35.939Z,4.78
2023-03-24T11:36:14.634Z,4.72
2023-03-24T11:38:48.250Z,4.72
2023-03-24T11:41:23.730Z,3.95
2023-03-24T11:43:52.980Z,3.90
2023-03-24T11:46:23.108Z,4.65
2023-03-24T11:48:55.320Z,6.50
2023-03-24T11:51:30.486Z,4.03
2023-03-24T11:56:47.122Z,5.15
2023-03-24T11:59:23.544Z,4.93
2023-03-24T12:02:00.181Z,5.47
2023-03-24T12:07:56.126Z,4.97
2023-03-24T12:10:38.902Z,3.90
2023-03-24T12:13:22.008Z,4.65
2023-03-24T12:16:02.517Z,4.50
2023-03-24T12:18:57.533Z,5.43
2023-03-24T12:21:47.205Z,5.57
2023-03-24T12:24:29.315Z,4.28
2023-03-24T12:27:02.314Z,4.93
2023-03-24T12:29:47.289Z,5.10
2023-03-24T12:32:38.578Z,5.20
2023-03-24T12:35:53.108Z,6.55
2023-03-24T12:38:32.211Z,6.95
2023-03-24T12:41:15.662Z,5.22
2023-03-24T12:43:56.779Z,4.40
2023-03-24T12:53:08.722Z,5.57
2023-03-24T12:55:45.559Z,3.85
2023-03-24T12:58:25.130Z,6.43
2023-03-24T13:01:05.037Z,5.22
2023-03-24T13:03:41.058Z,3.65
2023-03-24T13:06:18.464Z,4.35
2023-03-24T13:09:08.597Z,3.75
2023-03-24T13:11:50.275Z,3.38
2023-03-24T13:14:30.928Z,4.43
2023-03-24T13:17:12.418Z,5.07
2023-03-24T13:19:43.548Z,4.00
2023-03-24T13:22:18.740Z,3.92
2023-03-24T13:24:50.857Z,4.65
2023-03-24T13:27:25.632Z,2.80
2023-03-24T13:30:13.833Z,2.30
2023-03-24T13:32:46.905Z,2.88
2023-03-24T13:35:23.852Z,3.70
2023-03-24T13:37:57.058Z,3.10
2023-03-24T13:40:32.280Z,6.13
2023-03-24T13:43:09.031Z,2.42
2023-03-24T13:45:51.231Z,4.25
2023-03-24T13:48:37.717Z,3.85
2023-03-24T13:51:18.131Z,6.50
2023-03-24T13:53:53.323Z,4.18
2023-03-24T13:56:34.404Z,4.78
2023-03-24T13:59:29.193Z,5.57
2023-03-24T14:05:08.726Z,3.10
2023-03-24T14:07:48.134Z,2.88
2023-03-24T14:10:40.007Z,3.60
2023-03-24T14:13:37.692Z,3.55
2023-03-24T14:16:30.264Z,2.60
2023-03-24T14:19:17.273Z,3.72
2023-03-24T14:21:47.319Z,5.82
2023-03-24T14:24:25.623Z,3.88
2023-03-24T14:27:22.397Z,3.97
2023-03-24T14:29:54.184Z,4.05
2023-03-24T14:35:04.279Z,4.70
2023-03-24T14:37:39.380Z,4.55
2023-03-24T14:40:29.547Z,4.40
2023-03-24T14:43:06.806Z,4.43
2023-03-24T14:46:03.407Z,5.82
2023-03-24T14:48:40.381Z,5.43
2023-03-24T14:51:25.383Z,6.25
2023-03-24T14:54:06.955Z,2.85
2023-03-24T14:56:44.280Z,3.97
2023-03-24T14:59:24.529Z,4.03
2023-03-24T15:02:04.882Z,5.72
2023-03-24T15:04:38.976Z,2.83
2023-03-24T15:07:08.362Z,5.75
2023-03-24T15:09:39.552Z,3.42
2023-03-24T15:12:08.880Z,2.42
2023-03-24T15:17:27.112Z,3.03
2023-03-24T15:19:57.558Z,2.40
2023-03-24T15:22:26.922Z,3.53
2023-03-24T15:25:00.316Z,3.50
2023-03-24T15:27:33.348Z,2.78
2023-03-24T15:30:02.981Z,1.92
2023-03-24T15:32:38.650Z,3.70
2023-03-24T15:35:19.562Z,2.08
2023-03-24T15:37:53.628Z,3.92
2023-03-24T15:40:41.360Z,1.90
2023-03-24T15:43:21.226Z,3.20
2023-03-24T15:46:04.767Z,2.60
2023-03-24T15:48:46.081Z,1.38
2023-03-24T15:51:15.730Z,2.03
2023-03-24T15:53:48.851Z,2.97
2023-03-24T15:56:22.458Z,2.50
2023-03-24T15:58:55.101Z,2.40
2023-03-24T16:01:35.608Z,5.85
2023-03-24T16:04:09.886Z,3.25
2023-03-24T16:09:21.343Z,2.58
2023-03-24T16:11:51.319Z,4.35
2023-03-24T16:14:29.679Z,2.90
2023-03-24T16:17:01.905Z,2.80
2023-03-24T16:19:38.298Z,3.03
2023-03-24T16:22:21.983Z,3.08
2023-03-24T16:24:51.430Z,4.57
2023-03-24T16:27:20.836Z,3.05
2023-03-24T16:32:27.822Z,6.20
2023-03-24T16:35:04.121Z,4.30
2023-03-24T16:37:38.923Z,3.50
2023-03-24T16:40:21.160Z,2.65
2023-03-24T16:42:50.622Z,3.55
2023-03-24T16:45:19.794Z,2.45
2023-03-24T16:47:54.296Z,3.42
2023-03-24T16:50:30.787Z,3.83
2023-03-24T16:53:00.402Z,4.25
2023-03-24T16:55:29.692Z,3.47
2023-03-24T16:58:00.318Z,3.75
2023-03-24T17:00:37.074Z,2.70
2023-03-24T17:03:07.735Z,2.83
2023-03-24T17:05:48.655Z,3.55
2023-03-24T17:08:20.516Z,4.35
2023-03-24T17:11:01.279Z,2.83
2023-03-24T17:13:30.631Z,3.15
2023-03-24T17:15:59.882Z,4.40
2023-03-24T17:18:29.294Z,3.70
2023-03-24T17:21:04.964Z,2.67
2023-03-24T17:23:34.469Z,2.55
2023-03-24T17:26:03.870Z,2.90
2023-03-24T17:28:33.050Z,1.90
2023-03-24T17:31:07.427Z,2.33
2023-03-24T17:33:42.139Z,2.03
2023-03-24T17:36:17.607Z,4.95
2023-03-24T17:38:47.657Z,3.08
2023-03-24T17:41:16.924Z,2.67
2023-03-24T17:43:48.119Z,1.85
2023-03-24T17:46:17.543Z,2.97
2023-03-24T17:48:49.779Z,2.08
2023-03-24T17:51:21.229Z,3.47
2023-03-24T17:53:50.545Z,1.85
2023-03-24T17:56:19.840Z,3.08
2023-03-24T17:59:01.901Z,1.65
2023-03-24T18:01:34.860Z,3.33
2023-03-24T18:04:04.361Z,2.13
2023-03-24T18:06:35.581Z,3.17
2023-03-24T18:09:11.362Z,5.47
2023-03-24T18:11:41.107Z,5.80
2023-03-24T18:14:10.863Z,4.35
2023-03-24T18:16:50.504Z,4.97
2023-03-24T18:19:22.783Z,4.47
2023-03-24T18:21:54.011Z,4.07
2023-03-24T18:24:25.035Z,4.85
2023-03-24T18:26:59.400Z,7.18
2023-03-24T18:29:28.855Z,4.60
2023-03-24T18:31:58.340Z,3.92
2023-03-24T18:34:27.730Z,4.93
2023-03-24T18:36:59.221Z,3.40
2023-03-24T18:39:28.762Z,3.58
2023-03-24T18:41:57.999Z,4.53
2023-03-24T18:44:28.187Z,7.53
2023-03-24T18:46:57.548Z,3.65
2023-03-24T18:49:26.956Z,3.88
2023-03-24T18:52:06.696Z,4.22
2023-03-24T18:54:40.809Z,7.00
2023-03-24T18:57:11.155Z,6.60
2023-03-24T18:59:45.673Z,4.53
2023-03-24T19:02:15.247Z,4.93
2023-03-24T19:04:45.947Z,5.25
2023-03-24T19:07:29.091Z,5.70
2023-03-24T19:09:59.573Z,5.50
2023-03-24T19:12:28.847Z,10.95
2023-03-24T19:15:04.592Z,6.32
2023-03-24T19:17:39.148Z,6.57
2023-03-24T19:20:09.991Z,4.90
2023-03-24T19:22:41.876Z,4.78
2023-03-24T19:27:57.930Z,4.35
2023-03-24T19:30:32.637Z,5.28
2023-03-24T19:33:02.441Z,6.03
2023-03-24T19:35:31.958Z,6.97
2023-03-24T19:38:08.499Z,10.68
2023-03-24T19:40:37.852Z,14.77
2023-03-24T19:43:07.185Z,10.32
2023-03-24T19:45:42.657Z,10.48
2023-03-24T19:48:12.439Z,7.95
2023-03-24T19:50:41.767Z,11.45
2023-03-24T19:53:13.325Z,11.15
2023-03-24T19:55:42.708Z,8.18
2023-03-24T19:58:12.015Z,9.95
2023-03-24T20:00:41.918Z,13.43
2023-03-24T20:03:11.417Z,15.15
2023-03-24T20:05:46.071Z,14.10
2023-03-24T20:08:18.762Z,10.68
2023-03-24T20:10:59.340Z,12.43
2023-03-24T20:13:28.633Z,10.27
2023-03-24T20:15:57.932Z,15.18
2023-03-24T20:18:27.479Z,17.13
2023-03-24T20:21:01.784Z,14.60
2023-03-24T20:23:38.103Z,10.77
2023-03-24T20:26:07.623Z,10.95
2023-03-24T20:28:42.915Z,14.07
2023-03-24T20:31:13.336Z,13.57
2023-03-24T20:33:42.703Z,10.68
2023-03-24T20:41:24.270Z,14.43
2023-03-24T20:43:53.701Z,12.82
2023-03-24T20:46:30.036Z,14.88
2023-03-24T20:48:59.322Z,19.35
2023-03-24T20:51:28.903Z,16.65
2023-03-24T20:54:07.556Z,15.13
2023-03-24T20:56:37.013Z,18.92
2023-03-24T20:59:13.489Z,18.77
2023-03-24T21:01:42.790Z,14.68
2023-03-24T21:04:12.646Z,18.02
2023-03-24T21:06:47.619Z,15.02
2023-03-24T21:09:21.925Z,14.55
2023-03-24T21:11:56.511Z,15.82
2023-03-24T21:14:26.944Z,14.82
2023-03-24T21:16:56.307Z,13.95
2023-03-24T21:19:25.674Z,15.93
2023-03-24T21:21:58.889Z,15.48
2023-03-24T21:24:30.148Z,14.48
2023-03-24T21:27:04.406Z,17.15
2023-03-24T21:29:33.667Z,13.80
2023-03-24T21:32:03.040Z,15.73
2023-03-24T21:34:32.212Z,17.35
2023-03-24T21:37:07.629Z,12.88
2023-03-24T21:39:38.875Z,10.43
2023-03-24T21:42:13.342Z,14.38
2023-03-24T21:44:53.778Z,8.90
2023-03-24T21:47:24.657Z,8.98
2023-03-24T21:49:58.623Z,11.23
2023-03-24T21:52:36.048Z,10.88
2023-03-24T21:55:08.250Z,11.13
2023-03-24T21:57:37.904Z,9.18
2023-03-24T22:00:14.078Z,11.65
2023-03-24T22:02:50.871Z,8.43
2023-03-24T22:10:34.442Z,12.75
2023-03-24T22:13:05.467Z,11.73
2023-03-24T22:15:37.817Z,12.63
2023-03-24T22:18:07.451Z,12.75
2023-03-24T22:20:37.588Z,15.27
2023-03-24T22:23:12.824Z,11.27
2023-03-24T22:25:44.100Z,12.43
2023-03-24T22:28:13.344Z,11.23
2023-03-24T22:30:43.113Z,13.98
2023-03-24T22:33:23.052Z,12.52
2023-03-24T22:35:56.470Z,11.63
2023-03-24T22:38:27.518Z,11.40
2023-03-24T22:41:00.946Z,9.60
2023-03-24T22:43:38.964Z,14.88
2023-03-24T22:46:11.790Z,13.48
2023-03-24T22:48:41.692Z,12.98
2023-03-24T22:51:18.769Z,13.32
2023-03-24T22:53:53.343Z,15.13
2023-03-24T22:56:25.448Z,17.48
2023-03-24T22:58:55.360Z,16.17
2023-03-24T23:01:30.145Z,20.35
2023-03-24T23:04:00.355Z,20.27
2023-03-24T23:06:29.673Z,20.95
2023-03-24T23:08:59.174Z,23.88
2023-03-24T23:11:30.660Z,19.80
2023-03-24T23:14:04.838Z,21.67
2023-03-24T23:16:43.114Z,22.10
2023-03-24T23:19:13.576Z,19.55
2023-03-24T23:21:42.808Z,20.83
2023-03-24T23:24:17.032Z,20.17
2023-03-24T23:26:50.661Z,15.30
2023-03-24T23:29:30.032Z,15.95
2023-03-24T23:31:59.346Z,16.73
2023-03-24T23:34:28.939Z,13.80
2023-03-24T23:36:58.444Z,14.60
2023-03-24T23:39:27.937Z,14.85
2023-03-24T23:41:59.289Z,15.35
2023-03-24T23:44:28.511Z,12.88
2023-03-24T23:46:58.006Z,20.40
2023-03-24T23:49:27.660Z,14.35
2023-03-24T23:52:00.901Z,16.10
2023-03-24T23:54:31.926Z,13.52
2023-03-24T23:57:04.338Z,14.98
2023-03-24T23:59:46.289Z,13.75
