createdAt,value
2023-01-17T00:00:23.256Z,0.00
2023-01-17T00:01:23.221Z,0.00
2023-01-17T00:02:23.253Z,0.00
2023-01-17T00:03:23.181Z,0.00
2023-01-17T00:04:30.702Z,0.00
2023-01-17T00:05:30.693Z,0.00
2023-01-17T00:06:23.156Z,0.00
2023-01-17T00:07:23.136Z,0.00
2023-01-17T00:08:23.127Z,0.00
2023-01-17T00:09:23.114Z,0.00
2023-01-17T00:10:23.130Z,0.00
2023-01-17T00:11:23.101Z,0.00
2023-01-17T00:12:23.096Z,0.00
2023-01-17T00:13:23.087Z,0.00
2023-01-17T00:14:23.065Z,0.00
2023-01-17T00:15:23.053Z,0.00
2023-01-17T00:16:23.167Z,0.00
2023-01-17T00:17:23.060Z,0.00
2023-01-17T00:18:23.044Z,0.00
2023-01-17T00:19:23.009Z,0.00
2023-01-17T00:20:23.006Z,0.00
2023-01-17T00:21:23.000Z,0.00
2023-01-17T00:22:22.999Z,0.00
2023-01-17T00:23:23.079Z,0.00
2023-01-17T00:24:22.977Z,0.00
2023-01-17T00:25:22.954Z,0.00
2023-01-17T00:26:22.938Z,0.00
2023-01-17T00:27:22.922Z,0.00
2023-01-17T00:28:22.926Z,0.00
2023-01-17T00:29:23.023Z,0.00
2023-01-17T00:30:22.908Z,0.00
2023-01-17T00:31:22.949Z,0.00
2023-01-17T00:32:22.878Z,0.00
2023-01-17T00:33:22.893Z,0.00
2023-01-17T00:34:22.853Z,0.00
2023-01-17T00:35:22.856Z,0.00
2023-01-17T00:36:22.845Z,0.00
2023-01-17T00:37:22.832Z,0.00
2023-01-17T00:38:22.826Z,0.00
2023-01-17T00:39:22.803Z,0.00
2023-01-17T00:40:22.802Z,0.00
2023-01-17T00:41:22.800Z,0.00
2023-01-17T00:42:22.796Z,0.00
2023-01-17T00:43:22.779Z,0.00
2023-01-17T00:44:22.852Z,0.00
2023-01-17T00:45:22.739Z,0.00
2023-01-17T00:46:22.775Z,0.00
2023-01-17T00:47:22.716Z,0.00
2023-01-17T00:48:22.717Z,0.00
2023-01-17T00:49:22.725Z,0.00
2023-01-17T00:50:22.699Z,0.00
2023-01-17T00:51:22.680Z,0.00
2023-01-17T00:52:22.667Z,0.00
2023-01-17T00:53:22.662Z,0.00
2023-01-17T00:54:22.648Z,0.00
2023-01-17T00:55:22.656Z,0.00
2023-01-17T00:56:22.629Z,0.00
2023-01-17T00:57:22.613Z,0.00
2023-01-17T00:58:22.608Z,0.00
2023-01-17T00:59:22.603Z,0.00
2023-01-17T01:00:22.584Z,0.00
2023-01-17T01:01:22.736Z,0.00
2023-01-17T01:02:22.672Z,0.00
2023-01-17T01:03:22.569Z,0.00
2023-01-17T01:04:22.547Z,0.00
2023-01-17T01:05:22.561Z,0.00
2023-01-17T01:06:22.522Z,0.00
2023-01-17T01:07:22.528Z,0.00
2023-01-17T01:08:22.509Z,0.00
2023-01-17T01:09:22.486Z,0.00
2023-01-17T01:10:22.479Z,0.00
2023-01-17T01:11:22.469Z,0.00
2023-01-17T01:12:22.463Z,0.00
2023-01-17T01:13:22.464Z,0.00
2023-01-17T01:14:22.438Z,0.00
2023-01-17T01:15:22.437Z,0.00
2023-01-17T01:16:22.445Z,0.00
2023-01-17T01:17:22.405Z,0.00
2023-01-17T01:18:22.391Z,0.00
2023-01-17T01:19:22.398Z,0.00
2023-01-17T01:20:22.378Z,0.00
2023-01-17T01:22:32.763Z,0.00
2023-01-17T01:23:32.719Z,0.00
2023-01-17T01:24:32.687Z,0.00
2023-01-17T01:25:32.701Z,0.00
2023-01-17T01:26:32.666Z,0.00
2023-01-17T01:27:32.669Z,0.00
2023-01-17T01:28:32.650Z,0.00
2023-01-17T01:29:32.650Z,0.00
2023-01-17T01:30:32.634Z,0.00
2023-01-17T01:31:32.644Z,0.00
2023-01-17T01:32:32.601Z,0.00
2023-01-17T01:33:32.596Z,0.00
2023-01-17T01:34:32.580Z,0.00
2023-01-17T01:35:32.598Z,0.00
2023-01-17T01:36:32.572Z,0.00
2023-01-17T01:37:32.557Z,0.00
2023-01-17T01:38:32.557Z,0.00
2023-01-17T01:39:32.536Z,0.00
2023-01-17T01:40:32.520Z,0.00
2023-01-17T01:41:32.537Z,0.00
2023-01-17T01:42:32.496Z,0.00
2023-01-17T01:43:32.492Z,0.00
2023-01-17T01:44:32.479Z,0.00
2023-01-17T01:45:32.545Z,0.00
2023-01-17T01:46:32.464Z,0.00
2023-01-17T01:47:32.470Z,0.00
2023-01-17T01:48:32.447Z,0.00
2023-01-17T01:49:32.440Z,0.00
2023-01-17T01:50:32.417Z,0.00
2023-01-17T01:51:32.404Z,0.00
2023-01-17T01:52:32.403Z,0.00
2023-01-17T01:53:32.396Z,0.00
2023-01-17T01:54:32.399Z,0.00
2023-01-17T01:55:32.369Z,0.00
2023-01-17T01:56:32.351Z,0.00
2023-01-17T01:57:32.339Z,0.00
2023-01-17T01:58:32.329Z,0.00
2023-01-17T01:59:32.339Z,0.00
2023-01-17T02:00:32.305Z,0.00
2023-01-17T02:01:32.527Z,0.00
2023-01-17T02:02:32.288Z,0.00
2023-01-17T02:03:32.311Z,0.00
2023-01-17T02:04:32.293Z,0.00
2023-01-17T02:05:32.292Z,0.00
2023-01-17T02:06:32.242Z,0.00
2023-01-17T02:07:32.234Z,0.00
2023-01-17T02:08:32.225Z,0.00
2023-01-17T02:09:32.213Z,0.00
2023-01-17T02:10:32.248Z,0.00
2023-01-17T02:11:32.191Z,0.00
2023-01-17T02:12:32.179Z,0.00
2023-01-17T02:13:32.172Z,0.00
2023-01-17T02:14:32.181Z,0.00
2023-01-17T02:15:32.149Z,0.00
2023-01-17T02:16:32.218Z,0.00
2023-01-17T02:17:32.128Z,0.00
2023-01-17T02:18:32.114Z,0.00
2023-01-17T02:19:32.118Z,0.00
2023-01-17T02:20:32.093Z,0.00
2023-01-17T02:21:32.090Z,0.00
2023-01-17T02:22:32.094Z,0.00
2023-01-17T02:23:32.065Z,0.00
2023-01-17T02:24:32.052Z,0.00
2023-01-17T02:25:32.046Z,0.00
2023-01-17T02:26:32.074Z,0.00
2023-01-17T02:27:32.028Z,0.00
2023-01-17T02:28:32.043Z,0.00
2023-01-17T02:29:32.006Z,0.00
2023-01-17T02:30:31.989Z,0.00
2023-01-17T02:31:32.014Z,0.00
2023-01-17T02:32:32.077Z,0.00
2023-01-17T02:33:31.955Z,0.00
2023-01-17T02:34:31.957Z,0.00
2023-01-17T02:35:31.936Z,0.00
2023-01-17T02:36:31.927Z,0.00
2023-01-17T02:37:31.913Z,0.00
2023-01-17T02:38:31.921Z,0.00
2023-01-17T02:39:31.893Z,0.00
2023-01-17T02:40:31.891Z,0.00
2023-01-17T02:41:31.871Z,0.00
2023-01-17T02:42:31.888Z,0.00
2023-01-17T02:43:31.857Z,0.00
2023-01-17T02:44:31.855Z,0.00
2023-01-17T02:45:31.842Z,0.00
2023-01-17T02:46:31.848Z,0.00
2023-01-17T02:47:31.808Z,0.00
2023-01-17T02:48:31.798Z,0.00
2023-01-17T02:49:31.785Z,0.00
2023-01-17T02:50:31.777Z,0.00
2023-01-17T02:51:31.763Z,0.00
2023-01-17T02:52:31.787Z,0.00
2023-01-17T02:53:31.756Z,0.00
2023-01-17T02:54:31.739Z,0.00
2023-01-17T02:55:31.722Z,0.00
2023-01-17T02:56:32.706Z,0.00
2023-01-17T02:57:31.713Z,0.00
2023-01-17T02:58:31.713Z,0.00
2023-01-17T02:59:31.683Z,0.00
2023-01-17T03:00:31.669Z,0.00
2023-01-17T03:01:31.791Z,0.00
2023-01-17T03:02:31.725Z,0.00
2023-01-17T03:03:31.643Z,0.00
2023-01-17T03:04:31.636Z,0.00
2023-01-17T03:05:31.622Z,0.00
2023-01-17T03:06:31.606Z,0.00
2023-01-17T03:07:31.613Z,0.00
2023-01-17T03:08:31.594Z,0.00
2023-01-17T03:09:31.571Z,0.00
2023-01-17T03:10:31.578Z,0.00
2023-01-17T03:11:31.553Z,0.00
2023-01-17T03:12:31.552Z,0.00
2023-01-17T03:13:31.533Z,0.00
2023-01-17T03:14:31.570Z,0.00
2023-01-17T03:15:31.506Z,0.00
2023-01-17T03:16:31.585Z,0.00
2023-01-17T03:17:31.495Z,0.00
2023-01-17T03:18:31.477Z,0.00
2023-01-17T03:19:31.495Z,0.00
2023-01-17T03:20:31.472Z,0.00
2023-01-17T03:21:31.444Z,0.00
2023-01-17T03:22:31.458Z,0.00
2023-01-17T03:23:31.428Z,0.00
2023-01-17T03:24:31.417Z,0.00
2023-01-17T03:25:31.397Z,0.00
2023-01-17T03:26:31.391Z,0.00
2023-01-17T03:27:31.377Z,0.00
2023-01-17T03:28:31.392Z,0.00
2023-01-17T03:29:31.356Z,0.00
2023-01-17T03:30:31.441Z,0.00
2023-01-17T03:31:31.333Z,0.00
2023-01-17T03:32:31.329Z,0.00
2023-01-17T03:33:31.315Z,0.00
2023-01-17T03:34:31.331Z,0.00
2023-01-17T03:35:31.293Z,0.00
2023-01-17T03:36:31.299Z,0.00
2023-01-17T03:37:31.273Z,0.00
2023-01-17T03:38:31.263Z,0.00
2023-01-17T03:39:31.261Z,0.00
2023-01-17T03:40:31.252Z,0.00
2023-01-17T03:41:31.246Z,0.00
2023-01-17T03:42:31.219Z,0.00
2023-01-17T03:43:31.204Z,0.00
2023-01-17T03:44:31.210Z,0.00
2023-01-17T03:45:31.261Z,0.00
2023-01-17T03:46:31.204Z,0.00
2023-01-17T03:47:31.173Z,0.00
2023-01-17T03:48:31.161Z,0.00
2023-01-17T03:49:31.141Z,0.00
2023-01-17T03:50:31.140Z,0.00
2023-01-17T03:51:31.122Z,0.00
2023-01-17T03:52:31.149Z,0.00
2023-01-17T03:53:31.103Z,0.00
2023-01-17T03:54:31.091Z,0.00
2023-01-17T03:55:31.082Z,0.00
2023-01-17T03:56:31.077Z,0.00
2023-01-17T03:57:31.055Z,0.00
2023-01-17T03:58:31.073Z,0.00
2023-01-17T03:59:31.035Z,0.00
2023-01-17T04:00:31.027Z,0.00
2023-01-17T04:01:31.165Z,0.00
2023-01-17T04:02:31.071Z,0.00
2023-01-17T04:03:31.001Z,0.00
2023-01-17T04:04:30.998Z,0.00
2023-01-17T04:05:30.971Z,0.00
2023-01-17T04:06:30.976Z,0.00
2023-01-17T04:07:30.960Z,0.00
2023-01-17T04:08:30.947Z,0.00
2023-01-17T04:09:30.928Z,0.00
2023-01-17T04:10:30.936Z,0.00
2023-01-17T04:11:30.927Z,0.00
2023-01-17T04:12:30.922Z,0.00
2023-01-17T04:13:30.888Z,0.00
2023-01-17T04:14:30.884Z,0.00
2023-01-17T04:15:30.876Z,0.00
2023-01-17T04:16:30.914Z,0.00
2023-01-17T04:17:30.847Z,0.00
2023-01-17T04:18:30.883Z,0.00
2023-01-17T04:19:30.824Z,0.00
2023-01-17T04:20:30.816Z,0.00
2023-01-17T04:21:30.805Z,0.00
2023-01-17T04:22:30.807Z,0.00
2023-01-17T04:23:30.782Z,0.00
2023-01-17T04:24:30.783Z,0.00
2023-01-17T04:25:30.812Z,0.00
2023-01-17T04:26:30.756Z,0.00
2023-01-17T04:27:30.739Z,0.00
2023-01-17T04:28:30.747Z,0.00
2023-01-17T04:29:30.733Z,0.00
2023-01-17T04:30:30.718Z,0.00
2023-01-17T04:31:30.775Z,0.00
2023-01-17T04:32:30.692Z,0.00
2023-01-17T04:33:30.679Z,0.00
2023-01-17T04:34:30.697Z,0.00
2023-01-17T04:35:30.680Z,0.00
2023-01-17T04:36:30.651Z,0.00
2023-01-17T04:37:30.636Z,0.00
2023-01-17T04:38:30.633Z,0.00
2023-01-17T04:39:30.619Z,0.00
2023-01-17T04:40:30.626Z,0.00
2023-01-17T04:41:30.611Z,0.00
2023-01-17T04:42:30.591Z,0.00
2023-01-17T04:43:30.596Z,0.00
2023-01-17T04:44:30.565Z,0.00
2023-01-17T04:45:30.553Z,0.00
2023-01-17T04:46:30.569Z,0.00
2023-01-17T04:47:30.544Z,0.00
2023-01-17T04:48:30.530Z,0.00
2023-01-17T04:49:30.513Z,0.00
2023-01-17T04:50:30.532Z,0.00
2023-01-17T04:51:30.491Z,0.00
2023-01-17T04:52:30.497Z,0.00
2023-01-17T04:53:30.487Z,0.00
2023-01-17T04:54:30.469Z,0.00
2023-01-17T04:55:30.450Z,0.00
2023-01-17T04:56:30.450Z,0.00
2023-01-17T04:57:30.429Z,0.00
2023-01-17T04:58:30.445Z,0.00
2023-01-17T04:59:30.420Z,0.00
2023-01-17T05:00:30.402Z,0.00
2023-01-17T05:01:30.572Z,0.00
2023-01-17T05:02:30.387Z,0.00
2023-01-17T05:03:30.378Z,0.00
2023-01-17T05:04:30.372Z,0.00
2023-01-17T05:05:30.345Z,0.00
2023-01-17T05:06:30.368Z,0.00
2023-01-17T05:07:30.327Z,0.00
2023-01-17T05:08:30.334Z,0.00
2023-01-17T05:09:30.413Z,0.00
2023-01-17T05:10:30.315Z,0.00
2023-01-17T05:11:30.289Z,0.00
2023-01-17T05:12:30.279Z,0.00
2023-01-17T05:13:30.262Z,0.00
2023-01-17T05:14:30.257Z,0.00
2023-01-17T05:15:30.274Z,0.00
2023-01-17T05:16:30.250Z,0.00
2023-01-17T05:17:30.223Z,0.00
2023-01-17T05:18:30.220Z,0.00
2023-01-17T05:19:30.203Z,0.00
2023-01-17T05:20:30.190Z,0.00
2023-01-17T05:21:30.191Z,0.00
2023-01-17T05:22:30.202Z,0.00
2023-01-17T05:23:30.157Z,0.00
2023-01-17T05:24:30.163Z,0.00
2023-01-17T05:25:30.152Z,0.00
2023-01-17T05:26:30.144Z,0.00
2023-01-17T05:27:30.117Z,0.00
2023-01-17T05:28:30.121Z,0.00
2023-01-17T05:29:30.097Z,0.00
2023-01-17T05:30:30.096Z,0.00
2023-01-17T05:31:30.074Z,0.00
2023-01-17T05:32:30.082Z,0.00
2023-01-17T05:33:30.058Z,0.00
2023-01-17T05:34:30.061Z,0.00
2023-01-17T05:35:30.037Z,0.00
2023-01-17T05:36:30.032Z,0.00
2023-01-17T05:37:30.031Z,0.00
2023-01-17T05:38:30.031Z,0.00
2023-01-17T05:39:29.993Z,0.00
2023-01-17T05:40:30.010Z,0.00
2023-01-17T05:41:29.977Z,0.00
2023-01-17T05:42:29.971Z,0.00
2023-01-17T05:43:29.967Z,0.00
2023-01-17T05:44:29.944Z,0.00
2023-01-17T05:45:29.926Z,0.00
2023-01-17T05:46:29.961Z,0.00
2023-01-17T05:47:29.911Z,0.00
2023-01-17T05:48:29.918Z,0.00
2023-01-17T05:49:29.888Z,0.00
2023-01-17T05:50:29.898Z,0.00
2023-01-17T05:51:29.869Z,0.00
2023-01-17T05:52:29.977Z,0.00
2023-01-17T05:53:29.847Z,0.00
2023-01-17T05:54:29.862Z,0.00
2023-01-17T05:55:29.824Z,0.00
2023-01-17T05:56:29.820Z,0.00
2023-01-17T05:57:29.805Z,0.00
2023-01-17T05:58:29.818Z,0.00
2023-01-17T05:59:37.066Z,0.00
2023-01-17T06:00:30.788Z,0.00
2023-01-17T06:01:29.764Z,0.00
2023-01-17T06:02:29.832Z,0.00
2023-01-17T06:03:29.768Z,0.00
2023-01-17T06:04:29.765Z,0.00
2023-01-17T06:05:29.735Z,0.00
2023-01-17T06:06:29.718Z,0.00
2023-01-17T06:07:29.702Z,0.00
2023-01-17T06:08:29.697Z,0.00
2023-01-17T06:09:29.784Z,0.00
2023-01-17T06:10:29.700Z,0.00
2023-01-17T06:11:29.661Z,0.00
2023-01-17T06:12:29.653Z,0.00
2023-01-17T06:13:29.654Z,0.00
2023-01-17T06:14:29.629Z,0.00
2023-01-17T06:15:29.630Z,0.00
2023-01-17T06:16:29.632Z,0.00
2023-01-17T06:17:29.595Z,0.00
2023-01-17T06:18:29.605Z,0.00
2023-01-17T06:19:29.584Z,0.00
2023-01-17T06:20:29.568Z,0.00
2023-01-17T06:21:29.573Z,0.00
2023-01-17T06:22:37.597Z,0.00
2023-01-17T06:23:37.085Z,0.00
2023-01-17T06:24:37.498Z,0.00
2023-01-17T06:25:37.065Z,0.00
2023-01-17T06:26:37.058Z,0.00
2023-01-17T06:27:37.025Z,4.00
2023-01-17T06:28:37.016Z,4.00
2023-01-17T06:29:36.998Z,4.00
2023-01-17T06:30:29.568Z,4.00
2023-01-17T06:31:29.491Z,4.00
2023-01-17T06:32:29.446Z,4.00
2023-01-17T06:33:29.445Z,4.00
2023-01-17T06:34:29.437Z,8.00
2023-01-17T06:35:29.415Z,4.00
2023-01-17T06:36:29.421Z,8.00
2023-01-17T06:37:29.404Z,12.00
2023-01-17T06:38:29.375Z,12.00
2023-01-17T06:39:29.384Z,16.00
2023-01-17T06:40:29.357Z,16.00
2023-01-17T06:41:29.365Z,16.00
2023-01-17T06:42:29.344Z,20.00
2023-01-17T06:43:29.333Z,28.00
2023-01-17T06:44:29.321Z,32.00
2023-01-17T06:45:29.411Z,36.00
2023-01-17T06:46:29.383Z,40.00
2023-01-17T06:47:29.282Z,48.00
2023-01-17T06:48:29.290Z,56.00
2023-01-17T06:49:29.262Z,64.00
2023-01-17T06:50:29.251Z,72.00
2023-01-17T06:51:29.257Z,84.00
2023-01-17T06:52:29.233Z,96.00
2023-01-17T06:53:29.225Z,108.00
2023-01-17T06:54:29.225Z,128.00
2023-01-17T06:55:29.207Z,144.00
2023-01-17T06:56:29.185Z,164.00
2023-01-17T06:57:29.218Z,188.00
2023-01-17T06:58:29.166Z,216.00
2023-01-17T06:59:29.176Z,240.00
2023-01-17T07:00:29.422Z,264.00
2023-01-17T07:01:29.332Z,288.00
2023-01-17T07:02:29.124Z,312.00
2023-01-17T07:03:29.243Z,332.00
2023-01-17T07:04:29.103Z,356.00
2023-01-17T07:05:29.106Z,380.00
2023-01-17T07:06:29.086Z,412.00
2023-01-17T07:07:29.083Z,436.00
2023-01-17T07:08:29.061Z,468.00
2023-01-17T07:09:29.058Z,500.00
2023-01-17T07:10:29.123Z,536.00
2023-01-17T07:11:29.056Z,560.00
2023-01-17T07:12:29.037Z,572.00
2023-01-17T07:13:29.035Z,588.00
2023-01-17T07:14:29.003Z,608.00
2023-01-17T07:15:28.993Z,644.00
2023-01-17T07:16:29.050Z,712.00
2023-01-17T07:17:28.984Z,792.00
2023-01-17T07:18:28.967Z,864.00
2023-01-17T07:19:28.951Z,928.00
2023-01-17T07:20:28.958Z,976.00
2023-01-17T07:21:28.933Z,996.00
2023-01-17T07:22:28.923Z,1000.00
2023-01-17T07:23:28.917Z,1020.00
2023-01-17T07:24:28.907Z,1032.00
2023-01-17T07:25:28.903Z,1028.00
2023-01-17T07:26:28.873Z,1032.00
2023-01-17T07:27:28.885Z,1056.00
2023-01-17T07:28:28.868Z,1112.00
2023-01-17T07:29:28.869Z,1172.00
2023-01-17T07:30:28.840Z,1212.00
2023-01-17T07:31:28.858Z,1252.00
2023-01-17T07:32:28.814Z,1292.00
2023-01-17T07:33:28.818Z,1348.00
2023-01-17T07:34:28.808Z,1444.00
2023-01-17T07:35:28.794Z,1564.00
2023-01-17T07:36:28.781Z,1732.00
2023-01-17T07:37:28.762Z,1912.00
2023-01-17T07:38:28.778Z,2068.00
2023-01-17T07:39:28.843Z,2160.00
2023-01-17T07:40:28.728Z,2236.00
2023-01-17T07:41:28.720Z,2308.00
2023-01-17T07:42:28.721Z,2372.00
2023-01-17T07:43:28.698Z,2416.00
2023-01-17T07:44:28.684Z,2480.00
2023-01-17T07:45:28.708Z,2576.00
2023-01-17T07:46:28.712Z,2728.00
2023-01-17T07:47:28.658Z,2920.00
2023-01-17T07:48:28.661Z,3060.00
2023-01-17T07:49:28.634Z,3136.00
2023-01-17T07:50:28.620Z,3124.00
2023-01-17T07:51:28.615Z,3052.00
2023-01-17T07:52:28.611Z,2992.00
2023-01-17T07:53:28.597Z,2988.00
2023-01-17T07:54:28.593Z,3044.00
2023-01-17T07:55:28.586Z,3120.00
2023-01-17T07:56:28.568Z,3232.00
2023-01-17T07:57:28.562Z,3284.00
2023-01-17T07:58:28.534Z,3240.00
2023-01-17T07:59:28.550Z,3148.00
2023-01-17T08:00:28.526Z,3040.00
2023-01-17T08:01:28.680Z,2996.00
2023-01-17T08:02:28.493Z,3064.00
2023-01-17T08:03:28.510Z,3212.00
2023-01-17T08:04:28.470Z,3364.00
2023-01-17T08:05:28.463Z,3508.00
2023-01-17T08:06:28.464Z,3628.00
2023-01-17T08:07:28.547Z,3760.00
2023-01-17T08:08:28.426Z,3996.00
2023-01-17T08:09:28.428Z,4284.00
2023-01-17T08:10:28.404Z,4680.00
2023-01-17T08:11:28.400Z,5172.00
2023-01-17T08:12:28.399Z,5652.00
2023-01-17T08:13:29.860Z,5904.00
2023-01-17T08:14:28.364Z,5964.00
2023-01-17T08:15:28.356Z,5676.00
2023-01-17T08:16:28.369Z,5204.00
2023-01-17T08:17:28.370Z,4828.00
2023-01-17T08:18:28.333Z,4528.00
2023-01-17T08:19:28.318Z,4572.00
2023-01-17T08:20:28.412Z,4888.00
2023-01-17T08:21:28.293Z,5308.00
2023-01-17T08:22:28.290Z,5656.00
2023-01-17T08:23:28.282Z,5988.00
2023-01-17T08:24:28.271Z,6088.00
2023-01-17T08:25:28.281Z,5908.00
2023-01-17T08:26:28.238Z,5688.00
2023-01-17T08:27:28.229Z,5320.00
2023-01-17T08:28:28.222Z,5324.00
2023-01-17T08:29:28.207Z,5588.00
2023-01-17T08:30:28.194Z,5640.00
2023-01-17T08:31:28.285Z,5748.00
2023-01-17T08:32:28.169Z,6060.00
2023-01-17T08:33:28.204Z,6432.00
2023-01-17T08:34:28.161Z,6728.00
2023-01-17T08:35:28.149Z,6884.00
2023-01-17T08:36:28.128Z,6920.00
2023-01-17T08:37:28.140Z,6924.00
2023-01-17T08:38:28.104Z,6916.00
2023-01-17T08:39:28.116Z,6960.00
2023-01-17T08:40:28.083Z,6980.00
2023-01-17T08:41:28.078Z,6948.00
2023-01-17T08:42:28.080Z,6952.00
2023-01-17T08:43:28.079Z,6936.00
2023-01-17T08:44:28.042Z,6956.00
2023-01-17T08:45:28.110Z,7072.00
2023-01-17T08:46:28.039Z,7260.00
2023-01-17T08:47:28.009Z,7508.00
2023-01-17T08:48:27.997Z,7776.00
2023-01-17T08:49:28.043Z,8076.00
2023-01-17T08:50:27.978Z,8484.00
2023-01-17T08:51:27.978Z,8928.00
2023-01-17T08:52:27.954Z,9392.00
2023-01-17T08:53:27.957Z,10024.00
2023-01-17T08:54:27.941Z,10588.00
2023-01-17T08:55:27.972Z,10984.00
2023-01-17T08:56:27.971Z,11032.00
2023-01-17T08:57:27.902Z,10632.00
2023-01-17T08:58:29.774Z,10704.00
2023-01-17T08:59:27.893Z,11124.00
2023-01-17T09:00:27.872Z,11124.00
2023-01-17T09:01:28.134Z,10388.00
2023-01-17T09:02:27.860Z,9460.00
2023-01-17T09:03:27.841Z,8516.00
2023-01-17T09:04:27.915Z,7888.00
2023-01-17T09:05:27.940Z,7644.00
2023-01-17T09:06:27.808Z,7548.00
2023-01-17T09:07:27.820Z,7524.00
2023-01-17T09:08:27.784Z,7456.00
2023-01-17T09:09:27.778Z,7304.00
2023-01-17T09:10:27.764Z,7088.00
2023-01-17T09:11:27.767Z,6836.00
2023-01-17T09:12:27.762Z,6564.00
2023-01-17T09:13:27.836Z,6320.00
2023-01-17T09:14:27.734Z,6132.00
2023-01-17T09:15:27.720Z,6028.00
2023-01-17T09:16:27.774Z,6004.00
2023-01-17T09:17:27.693Z,6040.00
2023-01-17T09:18:27.693Z,6088.00
2023-01-17T09:19:27.691Z,6160.00
2023-01-17T09:20:27.669Z,6308.00
2023-01-17T09:21:27.685Z,6520.00
2023-01-17T09:22:27.640Z,6752.00
2023-01-17T09:23:27.643Z,6988.00
2023-01-17T09:24:27.613Z,7192.00
2023-01-17T09:25:27.624Z,7364.00
2023-01-17T09:26:27.633Z,7540.00
2023-01-17T09:27:27.587Z,7776.00
2023-01-17T09:28:27.572Z,8080.00
2023-01-17T09:29:27.576Z,8388.00
2023-01-17T09:30:27.605Z,8636.00
2023-01-17T09:31:27.545Z,8784.00
2023-01-17T09:32:27.543Z,8792.00
2023-01-17T09:33:27.521Z,8688.00
2023-01-17T09:34:27.511Z,8572.00
2023-01-17T09:35:27.502Z,8524.00
2023-01-17T09:36:27.505Z,8552.00
2023-01-17T09:37:27.516Z,8524.00
2023-01-17T09:38:27.478Z,8388.00
2023-01-17T09:39:27.458Z,8256.00
2023-01-17T09:40:27.456Z,8024.00
2023-01-17T09:41:27.438Z,7672.00
2023-01-17T09:42:27.435Z,7372.00
2023-01-17T09:43:27.417Z,7260.00
2023-01-17T09:44:27.413Z,7196.00
2023-01-17T09:45:27.404Z,7188.00
2023-01-17T09:46:27.382Z,7276.00
2023-01-17T09:47:27.468Z,7428.00
2023-01-17T09:48:27.370Z,7612.00
2023-01-17T09:49:27.357Z,7792.00
2023-01-17T09:50:27.342Z,7976.00
2023-01-17T09:51:27.343Z,8160.00
2023-01-17T09:52:27.316Z,8332.00
2023-01-17T09:53:27.329Z,8544.00
2023-01-17T09:54:27.316Z,8768.00
2023-01-17T09:55:27.305Z,8964.00
2023-01-17T09:56:27.276Z,9140.00
2023-01-17T09:57:27.280Z,9280.00
2023-01-17T09:58:27.255Z,9360.00
2023-01-17T09:59:33.049Z,9384.00
2023-01-17T10:00:28.245Z,9416.00
2023-01-17T10:01:27.404Z,9448.00
2023-01-17T10:02:27.406Z,9508.00
2023-01-17T10:03:27.314Z,9568.00
2023-01-17T10:04:27.193Z,9556.00
2023-01-17T10:05:27.182Z,9496.00
2023-01-17T10:06:27.179Z,9472.00
2023-01-17T10:07:27.166Z,9388.00
2023-01-17T10:08:27.150Z,9316.00
2023-01-17T10:09:27.163Z,9300.00
2023-01-17T10:10:27.126Z,9368.00
2023-01-17T10:11:27.116Z,9596.00
2023-01-17T10:12:27.113Z,9956.00
2023-01-17T10:13:27.102Z,10384.00
2023-01-17T10:14:27.097Z,10928.00
2023-01-17T10:15:27.086Z,11288.00
2023-01-17T10:16:27.121Z,11348.00
2023-01-17T10:17:27.070Z,11136.00
2023-01-17T10:18:30.410Z,10864.00
2023-01-17T10:19:27.047Z,10672.00
2023-01-17T10:20:27.019Z,10692.00
2023-01-17T10:21:27.033Z,10940.00
2023-01-17T10:22:27.008Z,11408.00
2023-01-17T10:23:26.990Z,12196.00
2023-01-17T10:24:26.976Z,13360.00
2023-01-17T10:25:27.006Z,14496.00
2023-01-17T10:26:26.971Z,15360.00
2023-01-17T10:27:26.958Z,16320.00
2023-01-17T10:28:26.935Z,17024.00
2023-01-17T10:29:26.939Z,17824.00
2023-01-17T10:30:26.912Z,18368.00
2023-01-17T10:31:26.907Z,18688.00
2023-01-17T10:32:26.892Z,19040.00
2023-01-17T10:33:26.897Z,19200.00
2023-01-17T10:34:26.871Z,19584.00
2023-01-17T10:35:26.881Z,21088.00
2023-01-17T10:36:26.847Z,22624.00
2023-01-17T10:37:26.840Z,24032.00
2023-01-17T10:38:26.827Z,24256.00
2023-01-17T10:39:26.834Z,26176.00
2023-01-17T10:40:26.807Z,24896.00
2023-01-17T10:41:26.844Z,23552.00
2023-01-17T10:42:26.783Z,20800.00
2023-01-17T10:43:26.781Z,20640.00
2023-01-17T10:44:26.765Z,18592.00
2023-01-17T10:45:26.759Z,15540.00
2023-01-17T10:46:26.803Z,14064.00
2023-01-17T10:47:26.839Z,14356.00
2023-01-17T10:48:26.721Z,14400.00
2023-01-17T10:49:26.709Z,14704.00
2023-01-17T10:50:26.701Z,15112.00
2023-01-17T10:51:26.710Z,14232.00
2023-01-17T10:52:26.680Z,13448.00
2023-01-17T10:53:26.679Z,13220.00
2023-01-17T10:54:26.671Z,13196.00
2023-01-17T10:55:26.646Z,13496.00
2023-01-17T10:56:26.638Z,14528.00
2023-01-17T10:57:26.645Z,15260.00
2023-01-17T10:58:26.616Z,15664.00
2023-01-17T10:59:26.614Z,15212.00
2023-01-17T11:00:26.594Z,15052.00
2023-01-17T11:01:26.688Z,14868.00
2023-01-17T11:02:26.677Z,15364.00
2023-01-17T11:03:26.571Z,15468.00
2023-01-17T11:04:26.564Z,15624.00
2023-01-17T11:05:26.560Z,15956.00
2023-01-17T11:06:26.529Z,16672.00
2023-01-17T11:07:26.516Z,17280.00
2023-01-17T11:08:26.782Z,18592.00
2023-01-17T11:09:26.494Z,19680.00
2023-01-17T11:10:26.877Z,20032.00
2023-01-17T11:11:26.473Z,20928.00
2023-01-17T11:12:26.467Z,22464.00
2023-01-17T11:13:26.491Z,24384.00
2023-01-17T11:14:26.451Z,25024.00
2023-01-17T11:15:26.484Z,23232.00
2023-01-17T11:16:27.617Z,21984.00
2023-01-17T11:17:26.413Z,22688.00
2023-01-17T11:18:26.405Z,22848.00
2023-01-17T11:19:26.386Z,24800.00
2023-01-17T11:20:26.474Z,25376.00
2023-01-17T11:21:26.369Z,25120.00
2023-01-17T11:22:26.360Z,25248.00
2023-01-17T11:23:26.348Z,24256.00
2023-01-17T11:24:26.342Z,23040.00
2023-01-17T11:25:26.323Z,21792.00
2023-01-17T11:26:26.333Z,21664.00
2023-01-17T11:27:26.301Z,21088.00
2023-01-17T11:28:26.323Z,21312.00
2023-01-17T11:29:26.325Z,22464.00
2023-01-17T11:30:26.270Z,24256.00
2023-01-17T11:31:26.406Z,25344.00
2023-01-17T11:32:26.266Z,23136.00
2023-01-17T11:33:26.235Z,26496.00
2023-01-17T11:34:26.240Z,27456.00
2023-01-17T11:35:26.215Z,26304.00
2023-01-17T11:36:26.206Z,23840.00
2023-01-17T11:37:26.211Z,24288.00
2023-01-17T11:38:26.201Z,26720.00
2023-01-17T11:39:26.168Z,28992.00
2023-01-17T11:40:26.171Z,28288.00
2023-01-17T11:41:26.149Z,25920.00
2023-01-17T11:42:26.140Z,26144.00
2023-01-17T11:43:26.137Z,25600.00
2023-01-17T11:44:26.132Z,32096.00
2023-01-17T11:45:26.130Z,29920.00
2023-01-17T11:46:26.196Z,29952.00
2023-01-17T11:47:26.083Z,27616.00
2023-01-17T11:48:26.073Z,23200.00
2023-01-17T11:49:26.063Z,22336.00
2023-01-17T11:50:26.077Z,23360.00
2023-01-17T11:51:26.040Z,25024.00
2023-01-17T11:52:26.043Z,23296.00
2023-01-17T11:53:26.031Z,19936.00
2023-01-17T11:54:26.010Z,20352.00
2023-01-17T11:55:26.018Z,21984.00
2023-01-17T11:56:25.998Z,34464.00
2023-01-17T11:57:25.973Z,21440.00
2023-01-17T11:58:25.975Z,17536.00
2023-01-17T11:59:25.956Z,29024.00
2023-01-17T12:00:25.957Z,23776.00
2023-01-17T12:01:25.966Z,25664.00
2023-01-17T12:02:25.923Z,20480.00
2023-01-17T12:03:25.949Z,18656.00
2023-01-17T12:04:25.942Z,26432.00
2023-01-17T12:05:25.908Z,31776.00
2023-01-17T12:06:25.881Z,44064.00
2023-01-17T12:07:25.867Z,41440.00
2023-01-17T12:08:25.863Z,50112.00
2023-01-17T12:09:25.854Z,53568.00
2023-01-17T12:10:25.863Z,54336.00
2023-01-17T12:11:25.831Z,53024.00
2023-01-17T12:12:25.833Z,49728.00
2023-01-17T12:13:25.806Z,44864.00
2023-01-17T12:14:25.809Z,45088.00
2023-01-17T12:15:25.780Z,45696.00
2023-01-17T12:16:25.783Z,43968.00
2023-01-17T12:17:25.836Z,44160.00
2023-01-17T12:18:25.868Z,42752.00
2023-01-17T12:19:25.740Z,41344.00
2023-01-17T12:20:25.735Z,42560.00
2023-01-17T12:21:25.723Z,40768.00
2023-01-17T12:22:25.710Z,38880.00
2023-01-17T12:23:25.702Z,37440.00
2023-01-17T12:24:25.710Z,39936.00
2023-01-17T12:25:25.787Z,41888.00
2023-01-17T12:26:25.670Z,43168.00
2023-01-17T12:27:25.708Z,49856.00
2023-01-17T12:28:25.646Z,53056.00
2023-01-17T12:29:25.678Z,52416.00
2023-01-17T12:30:25.675Z,49408.00
2023-01-17T12:31:25.670Z,48288.00
2023-01-17T12:32:25.607Z,47488.00
2023-01-17T12:33:25.619Z,44640.00
2023-01-17T12:34:25.582Z,51616.00
2023-01-17T12:35:25.572Z,44000.00
2023-01-17T12:36:25.560Z,52224.00
2023-01-17T12:37:25.567Z,46496.00
2023-01-17T12:38:32.455Z,47680.00
2023-01-17T12:39:26.544Z,46880.00