createdAt,value
2018-01-10T00:00:09.472Z,18.40
2018-01-10T00:02:37.066Z,18.40
2018-01-10T00:05:05.404Z,18.40
2018-01-10T00:07:32.995Z,18.40
2018-01-10T00:10:00.606Z,18.40
2018-01-10T00:12:28.206Z,18.40
2018-01-10T00:14:56.577Z,18.30
2018-01-10T00:17:24.182Z,18.30
2018-01-10T00:19:52.517Z,18.30
2018-01-10T00:22:20.101Z,18.30
2018-01-10T00:24:47.686Z,18.40
2018-01-10T00:27:16.034Z,18.30
2018-01-10T00:29:43.645Z,18.30
2018-01-10T00:32:11.213Z,18.30
2018-01-10T00:34:38.835Z,18.40
2018-01-10T00:37:07.178Z,18.30
2018-01-10T00:39:34.762Z,18.30
2018-01-10T00:42:02.351Z,18.30
2018-01-10T00:44:29.917Z,18.40
2018-01-10T00:46:57.522Z,18.30
2018-01-10T00:49:25.102Z,18.30
2018-01-10T00:51:52.705Z,18.30
2018-01-10T00:54:20.278Z,18.30
2018-01-10T00:56:47.862Z,18.30
2018-01-10T00:59:15.438Z,18.20
2018-01-10T01:01:43.027Z,18.20
2018-01-10T01:04:11.393Z,18.30
2018-01-10T01:06:39.733Z,18.30
2018-01-10T01:09:07.338Z,18.30
2018-01-10T01:11:35.673Z,18.30
2018-01-10T01:14:03.236Z,18.30
2018-01-10T01:16:30.801Z,18.30
2018-01-10T01:18:58.390Z,18.30
2018-01-10T01:21:26.758Z,18.30
2018-01-10T01:23:54.363Z,18.30
2018-01-10T01:26:21.974Z,18.20
2018-01-10T01:28:49.557Z,18.30
2018-01-10T01:31:17.914Z,18.20
2018-01-10T01:33:45.484Z,18.20
2018-01-10T01:36:13.083Z,18.20
2018-01-10T01:38:40.689Z,18.20
2018-01-10T01:41:08.265Z,18.20
2018-01-10T01:43:35.857Z,18.20
2018-01-10T01:46:04.202Z,18.20
2018-01-10T01:48:31.797Z,18.20
2018-01-10T01:51:00.125Z,18.20
2018-01-10T01:53:27.703Z,18.20
2018-01-10T01:55:55.307Z,18.20
2018-01-10T01:58:22.881Z,18.20
2018-01-10T02:00:50.472Z,18.20
2018-01-10T02:03:19.378Z,18.20
2018-01-10T02:05:46.955Z,18.20
2018-01-10T02:08:15.297Z,18.20
2018-01-10T02:10:42.875Z,18.20
2018-01-10T02:13:10.478Z,18.20
2018-01-10T02:15:38.056Z,18.20
2018-01-10T02:18:05.643Z,18.20
2018-01-10T02:20:33.210Z,18.20
2018-01-10T02:23:00.789Z,18.20
2018-01-10T02:25:28.360Z,18.20
2018-01-10T02:28:01.683Z,18.10
2018-01-10T02:30:29.268Z,18.10
2018-01-10T02:32:56.836Z,18.10
2018-01-10T02:35:24.424Z,18.10
2018-01-10T02:37:52.000Z,18.20
2018-01-10T02:40:20.336Z,18.20
2018-01-10T02:42:47.899Z,18.20
2018-01-10T02:45:15.475Z,18.20
2018-01-10T02:47:43.081Z,18.20
2018-01-10T02:50:10.650Z,18.10
2018-01-10T02:52:38.250Z,18.10
2018-01-10T02:55:05.833Z,18.20
2018-01-10T02:57:34.164Z,18.20
2018-01-10T03:00:01.733Z,18.20
2018-01-10T03:02:29.303Z,18.20
2018-01-10T03:04:56.901Z,18.20
2018-01-10T03:07:25.248Z,18.20
2018-01-10T03:09:52.842Z,18.20
2018-01-10T03:12:21.177Z,18.10
2018-01-10T03:14:49.523Z,18.20
2018-01-10T03:17:17.093Z,18.10
2018-01-10T03:19:44.658Z,18.20
2018-01-10T03:22:12.253Z,18.20
2018-01-10T03:24:40.627Z,18.20
2018-01-10T03:27:08.235Z,18.20
2018-01-10T03:29:35.811Z,18.20
2018-01-10T03:32:03.394Z,18.20
2018-01-10T03:34:30.962Z,18.20
2018-01-10T03:36:58.529Z,18.20
2018-01-10T03:39:26.135Z,18.20
2018-01-10T03:41:53.705Z,18.10
2018-01-10T03:44:21.311Z,18.10
2018-01-10T03:46:48.886Z,18.10
2018-01-10T03:49:16.451Z,18.10
2018-01-10T03:51:44.035Z,18.10
2018-01-10T03:54:12.382Z,18.10
2018-01-10T03:56:39.970Z,18.10
2018-01-10T03:59:08.312Z,18.20
2018-01-10T04:01:35.907Z,18.20
2018-01-10T04:04:04.258Z,18.10
2018-01-10T04:06:31.831Z,18.10
2018-01-10T04:09:01.001Z,18.10
2018-01-10T04:11:28.573Z,18.10
2018-01-10T04:13:56.164Z,18.20
2018-01-10T04:16:24.492Z,18.20
2018-01-10T04:18:52.104Z,18.20
2018-01-10T04:21:20.459Z,18.20
2018-01-10T04:23:48.029Z,18.20
2018-01-10T04:26:15.613Z,18.30
2018-01-10T04:28:43.961Z,18.30
2018-01-10T04:31:12.369Z,18.20
2018-01-10T04:33:40.704Z,18.20
2018-01-10T04:36:08.292Z,18.20
2018-01-10T04:38:36.627Z,18.20
2018-01-10T04:41:05.220Z,18.20
2018-01-10T04:43:32.791Z,18.20
2018-01-10T04:46:00.358Z,18.20
2018-01-10T04:48:27.966Z,18.30
2018-01-10T04:50:55.532Z,18.30
2018-01-10T04:53:23.139Z,18.30
2018-01-10T04:55:50.708Z,18.30
2018-01-10T04:58:18.273Z,18.30
2018-01-10T05:00:45.836Z,18.40
2018-01-10T05:03:13.399Z,18.40
2018-01-10T05:05:41.775Z,18.40
2018-01-10T05:08:09.343Z,18.40
2018-01-10T05:10:37.718Z,18.50
2018-01-10T05:13:06.056Z,18.50
2018-01-10T05:15:33.623Z,18.50
2018-01-10T05:18:01.204Z,18.40
2018-01-10T05:20:28.786Z,18.50
2018-01-10T05:22:58.192Z,18.50
2018-01-10T05:25:26.529Z,18.50
2018-01-10T05:27:54.129Z,18.50
2018-01-10T05:30:22.482Z,18.50
2018-01-10T05:32:50.066Z,18.50
2018-01-10T05:35:18.392Z,18.50
2018-01-10T05:37:45.975Z,18.50
2018-01-10T05:40:13.591Z,18.50
2018-01-10T05:42:41.179Z,18.60
2018-01-10T05:45:09.784Z,18.50
2018-01-10T05:47:37.359Z,18.60
2018-01-10T05:50:04.948Z,18.60
2018-01-10T05:52:33.285Z,18.60
2018-01-10T05:55:00.888Z,18.50
2018-01-10T05:57:28.479Z,18.60
2018-01-10T05:59:56.258Z,18.50
2018-01-10T06:02:24.656Z,18.50
2018-01-10T06:04:52.295Z,18.50
2018-01-10T06:07:19.908Z,18.50
2018-01-10T06:09:48.230Z,18.40
2018-01-10T06:12:15.814Z,18.40
2018-01-10T06:14:43.517Z,18.40
2018-01-10T06:17:11.869Z,18.40
2018-01-10T06:19:39.459Z,18.40
2018-01-10T06:22:07.801Z,18.50
2018-01-10T06:24:35.410Z,18.40
2018-01-10T06:27:02.972Z,18.60
2018-01-10T06:29:30.553Z,18.50
2018-01-10T06:31:58.121Z,18.50
2018-01-10T06:34:25.692Z,18.60
2018-01-10T06:36:53.301Z,18.60
2018-01-10T06:39:20.881Z,18.70
2018-01-10T06:41:48.485Z,18.70
2018-01-10T06:44:16.064Z,18.70
2018-01-10T06:46:43.656Z,18.70
2018-01-10T06:49:11.238Z,18.60
2018-01-10T06:51:38.824Z,18.60
2018-01-10T06:54:06.434Z,18.60
2018-01-10T06:56:34.012Z,18.50
2018-01-10T06:59:01.608Z,18.50
2018-01-10T07:01:29.195Z,18.50
2018-01-10T07:03:57.543Z,18.50
2018-01-10T07:06:25.117Z,18.50
2018-01-10T07:08:52.698Z,18.50
2018-01-10T07:11:21.068Z,18.40
2018-01-10T07:13:48.636Z,18.50
2018-01-10T07:16:17.047Z,18.50
2018-01-10T07:18:44.631Z,18.50
2018-01-10T07:21:12.200Z,18.50
2018-01-10T07:23:39.771Z,18.40
2018-01-10T07:26:07.340Z,18.40
2018-01-10T07:28:35.075Z,18.40
2018-01-10T07:31:02.647Z,18.50
2018-01-10T07:33:30.240Z,18.40
2018-01-10T07:35:58.590Z,18.40
2018-01-10T07:38:26.157Z,18.40
2018-01-10T07:40:53.736Z,18.40
2018-01-10T07:43:22.087Z,18.40
2018-01-10T07:45:49.691Z,18.30
2018-01-10T07:48:18.016Z,18.40
2018-01-10T07:50:45.622Z,18.40
2018-01-10T07:53:22.424Z,18.40
2018-01-10T07:55:50.022Z,18.40
2018-01-10T07:58:17.603Z,18.40
2018-01-10T08:00:45.183Z,18.40
2018-01-10T08:03:13.534Z,18.40
2018-01-10T08:05:41.110Z,18.40
2018-01-10T08:08:08.715Z,18.40
2018-01-10T08:10:36.300Z,18.40
2018-01-10T08:13:03.913Z,18.50
2018-01-10T08:15:32.253Z,18.50
2018-01-10T08:17:59.821Z,18.50
2018-01-10T08:20:27.417Z,18.50
2018-01-10T08:22:55.748Z,18.60
2018-01-10T08:25:23.365Z,18.60
2018-01-10T08:27:51.019Z,18.60
2018-01-10T08:30:19.384Z,18.70
2018-01-10T08:32:48.799Z,18.80
2018-01-10T08:35:16.352Z,18.80
2018-01-10T08:37:44.681Z,18.90
2018-01-10T08:40:12.248Z,18.90
2018-01-10T08:42:39.840Z,19.00
2018-01-10T08:45:07.424Z,19.10
2018-01-10T08:47:35.779Z,19.10
2018-01-10T08:50:04.151Z,19.10
2018-01-10T08:52:31.734Z,19.10
2018-01-10T08:55:00.078Z,19.30
2018-01-10T08:57:27.658Z,19.20
2018-01-10T08:59:55.252Z,19.30
2018-01-10T09:02:22.841Z,19.40
2018-01-10T09:04:51.461Z,19.40
2018-01-10T09:07:19.051Z,19.50
2018-01-10T09:09:47.384Z,19.50
2018-01-10T09:12:15.041Z,19.50
2018-01-10T09:14:43.330Z,19.50
2018-01-10T09:17:10.930Z,19.50
2018-01-10T09:19:39.275Z,19.80
2018-01-10T09:22:06.890Z,19.80
2018-01-10T09:24:34.490Z,19.90
2018-01-10T09:27:02.051Z,20.00
2018-01-10T09:29:29.620Z,20.10
2018-01-10T09:31:57.193Z,20.20
2018-01-10T09:34:25.567Z,20.40
2018-01-10T09:36:53.128Z,20.40
2018-01-10T09:39:21.501Z,20.50
2018-01-10T09:41:49.087Z,20.50
2018-01-10T09:44:17.430Z,20.70
2018-01-10T09:46:45.021Z,20.70
2018-01-10T09:49:13.360Z,20.90
2018-01-10T09:51:40.974Z,20.90
2018-01-10T09:54:08.574Z,21.00
2018-01-10T09:56:36.179Z,21.10
2018-01-10T09:59:04.542Z,21.10
2018-01-10T10:01:32.128Z,21.10
2018-01-10T10:04:00.482Z,21.20
2018-01-10T10:06:28.048Z,21.20
2018-01-10T10:08:56.409Z,21.40
2018-01-10T10:11:23.982Z,21.40
2018-01-10T10:13:51.589Z,21.50
2018-01-10T10:16:19.155Z,21.50
2018-01-10T10:18:46.744Z,21.50
2018-01-10T10:21:14.313Z,21.50
2018-01-10T10:23:41.894Z,21.50
2018-01-10T10:26:10.252Z,21.60
2018-01-10T10:28:37.824Z,21.60
2018-01-10T10:31:05.440Z,21.70
2018-01-10T10:33:33.822Z,21.70
2018-01-10T10:36:01.404Z,21.70
2018-01-10T10:38:28.979Z,21.70
2018-01-10T10:40:56.611Z,21.60
2018-01-10T10:43:24.206Z,21.60
2018-01-10T10:45:51.780Z,21.60
2018-01-10T10:48:20.155Z,21.50
2018-01-10T10:50:47.733Z,21.50
2018-01-10T10:53:16.082Z,21.50
2018-01-10T10:55:43.665Z,21.50
2018-01-10T10:58:12.011Z,21.40
2018-01-10T11:00:39.629Z,21.40
2018-01-10T11:03:07.210Z,21.50
2018-01-10T11:05:34.804Z,21.40
2018-01-10T11:08:02.376Z,21.40
2018-01-10T11:10:30.055Z,21.30
2018-01-10T11:12:58.402Z,21.30
2018-01-10T11:15:25.964Z,21.30
2018-01-10T11:17:53.547Z,21.20
2018-01-10T11:20:21.898Z,21.10
2018-01-10T11:22:49.554Z,21.10
2018-01-10T11:25:17.142Z,21.10
2018-01-10T11:27:44.724Z,21.10
2018-01-10T11:30:13.069Z,21.00
2018-01-10T11:32:40.654Z,21.00
2018-01-10T11:35:09.009Z,21.10
2018-01-10T11:37:36.572Z,21.00
2018-01-10T11:40:04.192Z,21.00
2018-01-10T11:42:31.757Z,21.00
2018-01-10T11:44:59.328Z,20.90
2018-01-10T11:47:26.915Z,21.00
2018-01-10T11:49:56.331Z,21.00
2018-01-10T11:52:24.689Z,20.90
2018-01-10T11:54:52.265Z,20.90
2018-01-10T11:57:19.865Z,20.90
2018-01-10T11:59:47.447Z,20.90
2018-01-10T12:02:15.879Z,20.90
2018-01-10T12:04:44.236Z,20.80
2018-01-10T12:07:11.817Z,20.80
2018-01-10T12:09:40.174Z,20.90
2018-01-10T12:12:07.745Z,20.80
2018-01-10T12:14:35.356Z,20.90
2018-01-10T12:17:02.944Z,20.90
2018-01-10T12:22:04.585Z,21.00
2018-01-10T12:24:32.161Z,21.00
2018-01-10T12:26:59.758Z,21.00
2018-01-10T12:29:29.092Z,21.00
2018-01-10T12:31:56.680Z,21.00
2018-01-10T12:34:24.250Z,20.90
2018-01-10T12:36:52.551Z,21.00
2018-01-10T12:39:20.142Z,21.10
2018-01-10T12:41:48.508Z,21.20
2018-01-10T12:44:16.908Z,21.20
2018-01-10T12:46:45.273Z,21.20
2018-01-10T12:49:13.636Z,21.10
2018-01-10T12:51:41.218Z,21.10
2018-01-10T12:54:09.571Z,21.10
2018-01-10T12:56:37.148Z,21.10
2018-01-10T12:59:05.509Z,21.00
2018-01-10T13:01:33.113Z,21.00
2018-01-10T13:04:00.697Z,21.00
2018-01-10T13:06:28.305Z,21.00
2018-01-10T13:08:55.884Z,20.90
2018-01-10T13:11:23.453Z,20.90
2018-01-10T13:13:51.026Z,20.80
2018-01-10T13:16:18.634Z,20.80
2018-01-10T13:18:46.238Z,20.80
2018-01-10T13:21:14.763Z,20.80
2018-01-10T13:23:42.373Z,20.80
2018-01-10T13:26:12.644Z,20.80
2018-01-10T13:28:40.319Z,20.80
2018-01-10T13:31:08.064Z,20.70
2018-01-10T13:33:35.658Z,20.70
2018-01-10T13:36:03.336Z,20.70
2018-01-10T13:38:30.992Z,20.60
2018-01-10T13:41:00.067Z,20.50
2018-01-10T13:43:27.701Z,20.50
2018-01-10T13:45:57.023Z,20.40
2018-01-10T13:48:24.625Z,20.40
2018-01-10T13:50:53.867Z,20.30
2018-01-10T13:53:21.427Z,20.30
2018-01-10T13:55:49.979Z,20.30
2018-01-10T13:58:17.586Z,20.30
2018-01-10T14:00:45.146Z,20.20
2018-01-10T14:03:13.585Z,20.20
2018-01-10T14:05:41.161Z,20.20
2018-01-10T14:08:08.752Z,20.20
2018-01-10T14:10:36.331Z,20.20
2018-01-10T14:13:03.892Z,20.10
2018-01-10T14:15:31.457Z,20.10
2018-01-10T14:17:59.040Z,20.10
2018-01-10T14:20:27.400Z,20.10
2018-01-10T14:22:55.739Z,20.10
2018-01-10T14:25:23.327Z,20.10
2018-01-10T14:27:50.895Z,20.10
2018-01-10T14:30:18.466Z,20.00
2018-01-10T14:32:46.799Z,20.00
2018-01-10T14:35:14.387Z,20.00
2018-01-10T14:37:42.037Z,20.00
2018-01-10T14:40:10.496Z,20.00
2018-01-10T14:42:38.103Z,20.00
2018-01-10T14:45:05.676Z,20.00
2018-01-10T14:47:34.021Z,20.00
2018-01-10T14:50:02.933Z,19.90
2018-01-10T14:52:31.282Z,20.00
2018-01-10T14:54:58.877Z,20.00
2018-01-10T14:57:27.207Z,20.00
2018-01-10T14:59:54.795Z,19.90
2018-01-10T15:02:22.392Z,19.90
2018-01-10T15:04:50.739Z,19.90
2018-01-10T15:07:18.308Z,19.90
2018-01-10T15:09:46.652Z,19.90
2018-01-10T15:12:14.258Z,19.90
2018-01-10T15:14:42.606Z,19.90
2018-01-10T15:17:10.214Z,19.90
2018-01-10T15:19:38.544Z,19.80
2018-01-10T15:22:06.126Z,19.80
2018-01-10T15:24:33.711Z,19.80
2018-01-10T15:27:02.040Z,19.80
2018-01-10T15:29:29.640Z,19.70
2018-01-10T15:31:57.968Z,19.70
2018-01-10T15:34:25.556Z,19.70
2018-01-10T15:36:53.138Z,19.70
2018-01-10T15:39:21.489Z,19.60
2018-01-10T15:41:49.079Z,19.60
2018-01-10T15:44:17.426Z,19.60
2018-01-10T15:46:45.078Z,19.60
2018-01-10T15:49:12.666Z,19.60
2018-01-10T15:51:40.259Z,19.60
2018-01-10T15:54:07.861Z,19.60
2018-01-10T15:56:35.448Z,19.60
2018-01-10T15:59:05.773Z,19.60
2018-01-10T16:01:33.399Z,19.60
2018-01-10T16:04:01.005Z,19.60
2018-01-10T16:06:30.384Z,19.60
2018-01-10T16:08:57.952Z,19.60
2018-01-10T16:11:25.513Z,19.60
2018-01-10T16:13:53.100Z,19.50
2018-01-10T16:16:21.460Z,19.50
2018-01-10T16:18:49.037Z,19.50
2018-01-10T16:21:17.370Z,19.60
2018-01-10T16:23:44.943Z,19.60
2018-01-10T16:26:13.518Z,19.50
2018-01-10T16:28:41.084Z,19.50
2018-01-10T16:31:08.659Z,19.50
2018-01-10T16:33:36.260Z,19.50
2018-01-10T16:36:03.832Z,19.50
2018-01-10T16:38:31.392Z,19.50
2018-01-10T16:40:58.977Z,19.50
2018-01-10T16:43:26.544Z,19.50
2018-01-10T16:45:54.142Z,19.50
2018-01-10T16:48:22.471Z,19.50
2018-01-10T16:50:50.062Z,19.50
2018-01-10T16:53:17.624Z,19.50
2018-01-10T16:55:46.051Z,19.50
2018-01-10T16:58:13.617Z,19.50
2018-01-10T17:00:41.186Z,19.40
2018-01-10T17:03:08.770Z,19.40
2018-01-10T17:05:36.349Z,19.30
2018-01-10T17:08:04.872Z,19.30
2018-01-10T17:10:33.549Z,19.20
2018-01-10T17:13:01.141Z,19.20
2018-01-10T17:15:28.708Z,19.10
2018-01-10T17:17:56.291Z,19.10
2018-01-10T17:20:24.890Z,19.20
2018-01-10T17:22:52.502Z,19.20
2018-01-10T17:25:20.095Z,19.20
2018-01-10T17:27:47.689Z,19.20
2018-01-10T17:30:18.203Z,19.30
2018-01-10T17:32:45.781Z,19.30
2018-01-10T17:35:14.122Z,19.30
2018-01-10T17:37:41.873Z,19.30
2018-01-10T17:40:09.436Z,19.30
2018-01-10T17:42:37.038Z,19.30
2018-01-10T17:45:05.391Z,19.40
2018-01-10T17:47:32.952Z,19.40
2018-01-10T17:50:01.256Z,19.40
2018-01-10T17:52:29.794Z,19.40
2018-01-10T17:54:57.422Z,19.40
2018-01-10T17:57:25.004Z,19.40
2018-01-10T17:59:52.593Z,19.40
2018-01-10T18:02:20.173Z,19.40
2018-01-10T18:04:47.744Z,19.40
2018-01-10T18:07:15.325Z,19.40
2018-01-10T18:09:42.894Z,19.40
2018-01-10T18:12:11.472Z,19.40
2018-01-10T18:14:39.691Z,19.40
2018-01-10T18:17:07.331Z,19.40
2018-01-10T18:19:35.487Z,19.40
2018-01-10T18:22:03.066Z,19.50
2018-01-10T18:24:30.635Z,19.40
2018-01-10T18:26:58.223Z,19.40
2018-01-10T18:29:25.816Z,19.40
2018-01-10T18:31:54.143Z,19.40
2018-01-10T18:34:22.280Z,19.40
2018-01-10T18:36:49.950Z,19.40
2018-01-10T18:39:17.524Z,19.40
2018-01-10T18:41:45.114Z,19.40
2018-01-10T18:44:12.698Z,19.50
2018-01-10T18:46:41.121Z,19.50
2018-01-10T18:49:08.700Z,19.50
2018-01-10T18:51:36.423Z,19.40
2018-01-10T18:54:04.046Z,19.40
2018-01-10T18:56:31.673Z,19.50
2018-01-10T18:58:59.252Z,19.40
2018-01-10T19:01:26.820Z,19.40
2018-01-10T19:03:54.765Z,19.40
2018-01-10T19:06:22.360Z,19.30
2018-01-10T19:08:49.982Z,19.30
2018-01-10T19:11:17.565Z,19.30
2018-01-10T19:13:45.138Z,19.30
2018-01-10T19:16:12.713Z,19.30
2018-01-10T19:18:40.272Z,19.30
2018-01-10T19:21:07.890Z,19.30
2018-01-10T19:23:35.512Z,19.30
2018-01-10T19:26:03.906Z,19.40
2018-01-10T19:28:31.521Z,19.40
2018-01-10T19:30:59.099Z,19.40
2018-01-10T19:33:27.480Z,19.40
2018-01-10T19:35:55.055Z,19.40
2018-01-10T19:38:22.691Z,19.40
2018-01-10T19:40:50.264Z,19.40
2018-01-10T19:43:17.904Z,19.40
2018-01-10T19:45:45.511Z,19.40
2018-01-10T19:48:13.092Z,19.40
2018-01-10T19:50:40.669Z,19.40
2018-01-10T19:53:08.244Z,19.30
2018-01-10T19:55:35.848Z,19.40
2018-01-10T19:58:03.451Z,19.40
2018-01-10T20:00:31.069Z,19.40
2018-01-10T20:02:59.420Z,19.40
2018-01-10T20:05:27.022Z,19.40
2018-01-10T20:07:54.605Z,19.40
2018-01-10T20:10:22.165Z,19.40
2018-01-10T20:12:49.771Z,19.30
2018-01-10T20:15:17.368Z,19.30
2018-01-10T20:17:44.973Z,19.30
2018-01-10T20:20:12.561Z,19.30
2018-01-10T20:22:40.947Z,19.20
2018-01-10T20:25:09.309Z,19.20
2018-01-10T20:27:36.911Z,19.20
2018-01-10T20:30:04.525Z,19.30
2018-01-10T20:32:34.067Z,19.20
2018-01-10T20:35:02.450Z,19.20
2018-01-10T20:37:30.853Z,19.30
2018-01-10T20:40:02.166Z,19.30
2018-01-10T20:42:30.516Z,19.30
2018-01-10T20:44:58.088Z,19.20
2018-01-10T20:47:25.698Z,19.30
2018-01-10T20:49:54.195Z,19.20
2018-01-10T20:52:21.799Z,19.20
2018-01-10T20:54:49.376Z,19.20
2018-01-10T20:57:17.752Z,19.20
2018-01-10T20:59:46.123Z,19.20
2018-01-10T21:02:14.610Z,19.20
2018-01-10T21:04:42.180Z,19.20
2018-01-10T21:07:10.567Z,19.20
2018-01-10T21:09:38.161Z,19.20
2018-01-10T21:12:05.753Z,19.20
2018-01-10T21:14:34.151Z,19.20
2018-01-10T21:17:03.231Z,19.10
2018-01-10T21:19:31.036Z,19.10
2018-01-10T21:21:58.601Z,19.10
2018-01-10T21:24:26.183Z,19.10
2018-01-10T21:26:53.771Z,19.20
2018-01-10T21:29:21.351Z,19.20
2018-01-10T21:31:49.735Z,19.10
2018-01-10T21:34:18.064Z,19.10
2018-01-10T21:36:45.661Z,19.10
2018-01-10T21:39:13.760Z,19.10
2018-01-10T21:41:42.128Z,19.10
2018-01-10T21:44:09.780Z,19.10
2018-01-10T21:46:37.418Z,19.10
2018-01-10T21:49:05.610Z,19.10
2018-01-10T21:51:33.173Z,19.10
2018-01-10T21:54:00.785Z,19.10
2018-01-10T21:56:28.365Z,19.10
2018-01-10T21:58:55.948Z,19.10
2018-01-10T22:01:23.521Z,19.10
2018-01-10T22:03:52.363Z,19.10
2018-01-10T22:06:19.969Z,19.10
2018-01-10T22:08:47.556Z,19.10
2018-01-10T22:11:15.166Z,19.10
2018-01-10T22:13:42.742Z,19.10
2018-01-10T22:16:10.332Z,19.10
2018-01-10T22:18:38.710Z,19.10
2018-01-10T22:21:06.314Z,19.10
2018-01-10T22:23:33.930Z,19.10
2018-01-10T22:26:02.270Z,19.00
2018-01-10T22:28:29.861Z,19.00
2018-01-10T22:30:58.249Z,19.00
2018-01-10T22:33:26.576Z,19.10
2018-01-10T22:35:54.159Z,19.00
2018-01-10T22:38:21.736Z,19.10
2018-01-10T22:40:49.323Z,19.00
2018-01-10T22:43:16.923Z,19.00
2018-01-10T22:45:44.515Z,19.00
2018-01-10T22:48:12.146Z,19.00
2018-01-10T22:50:39.725Z,19.00
2018-01-10T22:53:07.310Z,19.00
2018-01-10T22:55:35.686Z,18.90
2018-01-10T22:58:04.030Z,19.00
2018-01-10T23:00:31.613Z,18.90
2018-01-10T23:02:59.966Z,18.90
2018-01-10T23:05:27.540Z,18.90
2018-01-10T23:07:55.147Z,18.90
2018-01-10T23:10:22.726Z,18.90
2018-01-10T23:12:50.308Z,18.90
2018-01-10T23:15:17.875Z,18.90
2018-01-10T23:17:45.443Z,18.90
2018-01-10T23:20:13.814Z,18.90
2018-01-10T23:22:41.394Z,18.80
2018-01-10T23:25:09.018Z,18.90
2018-01-10T23:27:36.602Z,18.90
2018-01-10T23:30:04.186Z,18.80
2018-01-10T23:32:31.790Z,18.80
2018-01-10T23:34:59.371Z,18.80
2018-01-10T23:37:26.927Z,18.80
2018-01-10T23:39:54.493Z,18.80
2018-01-10T23:42:22.433Z,18.80
2018-01-10T23:44:50.047Z,18.80
2018-01-10T23:47:17.612Z,18.80
2018-01-10T23:49:45.194Z,18.80
2018-01-10T23:52:13.538Z,18.70
2018-01-10T23:54:41.137Z,18.70
2018-01-10T23:57:09.505Z,18.80
2018-01-10T23:59:37.848Z,18.70
