createdAt,value
2023-09-16T00:15:25.256Z,5.80
2023-09-16T00:35:24.953Z,6.40
2023-09-16T00:55:24.665Z,7.50
2023-09-16T01:15:24.363Z,5.30
2023-09-16T01:35:24.092Z,8.00
2023-09-16T01:55:23.840Z,6.90
2023-09-16T02:15:23.589Z,6.90
2023-09-16T02:35:23.286Z,7.00
2023-09-16T02:55:23.000Z,9.40
2023-09-16T03:15:22.768Z,8.40
2023-09-16T03:35:22.497Z,10.10
2023-09-16T03:55:22.213Z,9.40
2023-09-16T04:15:21.982Z,11.40
2023-09-16T04:35:21.676Z,8.60
2023-09-16T04:55:21.414Z,10.80
2023-09-16T05:15:21.095Z,14.40
2023-09-16T05:35:20.846Z,9.50
2023-09-16T05:55:20.551Z,10.20
2023-09-16T06:15:20.319Z,8.60
2023-09-16T06:35:20.075Z,11.10
2023-09-16T06:55:19.760Z,9.80
2023-09-16T07:15:19.540Z,12.70
2023-09-16T07:35:19.239Z,12.10
2023-09-16T07:55:18.990Z,11.40
2023-09-16T08:15:18.633Z,12.10
2023-09-16T08:35:18.364Z,12.00
2023-09-16T08:55:18.116Z,10.50
2023-09-16T09:15:17.935Z,9.80
2023-09-16T09:35:17.598Z,7.80
2023-09-16T09:55:17.304Z,9.40
2023-09-16T10:15:17.002Z,7.70
2023-09-16T10:35:16.743Z,6.70
2023-09-16T10:55:16.523Z,5.80
2023-09-16T11:15:16.188Z,6.50
2023-09-16T11:35:15.962Z,3.80
2023-09-16T11:55:15.738Z,3.50
2023-09-16T12:15:15.480Z,5.10
2023-09-16T12:35:15.165Z,4.30
2023-09-16T12:55:14.926Z,4.10
2023-09-16T13:15:14.578Z,3.10
2023-09-16T13:35:14.301Z,3.30
2023-09-16T13:55:14.076Z,3.10
2023-09-16T14:15:13.871Z,3.30
2023-09-16T14:35:13.505Z,3.20
2023-09-16T14:55:13.274Z,3.70
2023-09-16T15:15:12.972Z,2.30
2023-09-16T15:35:12.716Z,2.40
2023-09-16T15:55:12.462Z,2.50
2023-09-16T16:15:12.277Z,3.60
2023-09-16T16:35:11.945Z,4.40
2023-09-16T16:55:11.742Z,3.90
2023-09-16T17:15:11.404Z,4.90
2023-09-16T17:35:11.161Z,4.20
2023-09-16T17:55:10.889Z,4.30
2023-09-16T18:15:10.591Z,4.30
2023-09-16T18:35:10.295Z,6.70
2023-09-16T18:55:10.122Z,8.30
2023-09-16T19:15:09.774Z,7.90
2023-09-16T19:35:09.480Z,8.40
2023-09-16T19:55:09.302Z,9.60
2023-09-16T20:15:08.988Z,8.90
2023-09-16T20:35:08.697Z,9.70
2023-09-16T20:55:08.455Z,7.10
2023-09-16T21:15:08.143Z,12.80
2023-09-16T21:35:07.868Z,12.60
2023-09-16T21:55:07.726Z,13.40
2023-09-16T22:15:07.320Z,12.50
2023-09-16T22:35:09.229Z,20.10
2023-09-16T22:55:06.752Z,23.50
2023-09-16T23:15:06.534Z,25.40
2023-09-16T23:35:06.219Z,28.60
2023-09-16T23:55:06.013Z,26.90
