createdAt,value
2019-05-30T00:00:16.942Z,7.10
2019-05-30T00:02:40.641Z,7.10
2019-05-30T00:05:09.614Z,7.10
2019-05-30T00:07:38.320Z,7.00
2019-05-30T00:10:07.933Z,7.10
2019-05-30T00:12:36.644Z,7.00
2019-05-30T00:15:07.722Z,6.90
2019-05-30T00:17:36.440Z,6.80
2019-05-30T00:20:06.400Z,6.80
2019-05-30T00:22:35.056Z,6.90
2019-05-30T00:25:06.356Z,6.90
2019-05-30T00:27:35.244Z,6.90
2019-05-30T00:30:05.359Z,6.80
2019-05-30T00:32:34.054Z,6.60
2019-05-30T00:35:03.807Z,6.60
2019-05-30T00:37:32.669Z,6.70
2019-05-30T00:40:02.173Z,6.60
2019-05-30T00:42:31.073Z,6.50
2019-05-30T00:45:00.010Z,6.50
2019-05-30T00:47:28.793Z,6.60
2019-05-30T00:49:58.155Z,6.60
2019-05-30T00:52:26.878Z,6.70
2019-05-30T00:54:56.430Z,6.70
2019-05-30T00:57:25.201Z,6.60
2019-05-30T00:59:53.909Z,6.80
2019-05-30T01:02:22.613Z,6.90
2019-05-30T01:04:51.313Z,7.00
2019-05-30T01:07:20.005Z,7.20
2019-05-30T01:09:48.712Z,7.30
2019-05-30T01:12:17.408Z,7.30
2019-05-30T01:14:46.134Z,7.40
2019-05-30T01:17:14.825Z,7.40
2019-05-30T01:19:43.524Z,7.50
2019-05-30T01:22:12.237Z,7.50
2019-05-30T01:24:40.930Z,7.50
2019-05-30T01:27:09.717Z,7.50
2019-05-30T01:29:38.421Z,7.40
2019-05-30T01:32:25.027Z,7.40
2019-05-30T01:34:53.741Z,7.40
2019-05-30T01:37:22.413Z,7.40
2019-05-30T01:39:51.122Z,7.50
2019-05-30T01:42:19.816Z,7.60
2019-05-30T01:44:48.524Z,7.50
2019-05-30T01:47:17.225Z,7.60
2019-05-30T01:49:45.932Z,7.70
2019-05-30T01:52:14.639Z,7.80
2019-05-30T01:54:43.345Z,7.80
2019-05-30T01:57:12.040Z,7.70
2019-05-30T01:59:40.751Z,7.70
2019-05-30T02:02:09.469Z,7.80
2019-05-30T02:04:38.199Z,7.70
2019-05-30T02:07:07.342Z,7.70
2019-05-30T02:09:36.229Z,7.70
2019-05-30T02:12:05.575Z,7.70
2019-05-30T02:14:34.337Z,7.70
2019-05-30T02:17:03.661Z,7.80
2019-05-30T02:19:32.374Z,7.70
2019-05-30T02:22:01.682Z,7.70
2019-05-30T02:24:30.543Z,7.60
2019-05-30T02:27:00.031Z,7.60
2019-05-30T02:29:28.746Z,7.60
2019-05-30T02:31:57.463Z,7.60
2019-05-30T02:34:26.163Z,7.60
2019-05-30T02:36:54.866Z,7.60
2019-05-30T02:39:23.560Z,7.60
2019-05-30T02:41:52.270Z,7.60
2019-05-30T02:44:20.965Z,7.60
2019-05-30T02:46:49.762Z,7.60
2019-05-30T02:49:18.457Z,7.60
2019-05-30T02:51:47.148Z,7.70
2019-05-30T02:54:15.853Z,7.70
2019-05-30T02:56:44.649Z,7.70
2019-05-30T02:59:13.875Z,7.80
2019-05-30T03:01:58.956Z,7.90
2019-05-30T03:04:13.173Z,8.00
2019-05-30T03:06:42.090Z,8.10
2019-05-30T03:09:12.631Z,8.10
2019-05-30T03:11:41.150Z,8.20
2019-05-30T03:14:16.672Z,8.20
2019-05-30T03:16:41.397Z,8.30
2019-05-30T03:19:11.055Z,8.30
2019-05-30T03:21:40.566Z,8.30
2019-05-30T03:24:10.117Z,8.30
2019-05-30T03:26:39.622Z,8.20
2019-05-30T03:29:09.994Z,8.20
2019-05-30T03:31:40.297Z,8.20
2019-05-30T03:34:18.265Z,8.20
2019-05-30T03:36:39.863Z,8.30
2019-05-30T03:39:10.781Z,8.40
2019-05-30T03:41:39.103Z,8.40
2019-05-30T03:44:08.917Z,8.50
2019-05-30T03:46:41.089Z,8.60
2019-05-30T03:49:13.242Z,8.70
2019-05-30T03:51:44.585Z,8.80
2019-05-30T03:54:14.205Z,8.90
2019-05-30T03:56:47.309Z,9.00
2019-05-30T03:59:21.482Z,9.10
2019-05-30T04:01:56.059Z,9.20
2019-05-30T04:04:30.644Z,9.20
2019-05-30T04:07:19.450Z,9.30
2019-05-30T04:09:50.343Z,9.40
2019-05-30T04:12:34.102Z,9.50
2019-05-30T04:15:18.771Z,9.50
2019-05-30T04:17:47.673Z,9.60
2019-05-30T04:20:20.515Z,9.60
2019-05-30T04:23:06.008Z,9.60
2019-05-30T04:25:34.713Z,9.50
2019-05-30T04:28:03.430Z,9.50
2019-05-30T04:30:32.232Z,9.50
2019-05-30T04:33:17.055Z,9.60
2019-05-30T04:35:31.292Z,9.80
2019-05-30T04:38:00.004Z,9.80
2019-05-30T04:40:28.698Z,9.80
2019-05-30T04:42:57.419Z,9.80
2019-05-30T04:45:28.060Z,9.90
2019-05-30T04:47:56.456Z,9.90
2019-05-30T04:50:25.169Z,9.90
2019-05-30T04:52:53.874Z,10.10
2019-05-30T04:55:23.206Z,10.20
2019-05-30T04:57:51.991Z,10.40
2019-05-30T05:00:21.491Z,10.50
2019-05-30T05:02:50.393Z,10.40
2019-05-30T05:05:25.984Z,10.30
2019-05-30T05:07:49.458Z,10.40
2019-05-30T05:10:18.307Z,10.50
2019-05-30T05:12:47.067Z,10.80
2019-05-30T05:15:16.399Z,10.90
2019-05-30T05:17:45.193Z,10.90
2019-05-30T05:20:15.205Z,11.00
2019-05-30T05:22:44.009Z,11.10
2019-05-30T05:25:13.318Z,11.00
2019-05-30T05:27:42.151Z,11.10
2019-05-30T05:30:11.265Z,11.30
2019-05-30T05:32:39.972Z,11.40
2019-05-30T05:35:09.885Z,11.80
2019-05-30T05:37:38.597Z,11.80
2019-05-30T05:40:07.383Z,11.80
2019-05-30T05:42:36.098Z,11.60
2019-05-30T05:45:09.412Z,11.80
2019-05-30T05:47:38.130Z,11.80
2019-05-30T05:50:07.332Z,12.20
2019-05-30T05:52:36.045Z,12.30
2019-05-30T05:55:05.976Z,12.30
2019-05-30T05:57:34.678Z,12.30
2019-05-30T06:00:04.546Z,12.60
2019-05-30T06:02:33.260Z,12.80
2019-05-30T06:05:01.970Z,12.90
2019-05-30T06:07:30.746Z,13.00
2019-05-30T06:09:59.450Z,13.20
2019-05-30T06:12:28.173Z,12.40
2019-05-30T06:14:56.887Z,12.50
2019-05-30T06:17:25.576Z,13.00
2019-05-30T06:19:54.289Z,13.20
2019-05-30T06:22:23.576Z,13.20
2019-05-30T06:24:52.409Z,12.90
2019-05-30T06:27:21.896Z,13.00
2019-05-30T06:29:50.617Z,13.10
2019-05-30T06:32:20.823Z,13.20
2019-05-30T06:34:49.768Z,13.50
2019-05-30T06:37:19.234Z,13.80
2019-05-30T06:39:48.077Z,14.10
2019-05-30T06:42:16.788Z,13.80
2019-05-30T06:44:45.613Z,13.80
2019-05-30T06:47:14.344Z,14.00
2019-05-30T06:49:43.058Z,13.90
2019-05-30T06:52:11.899Z,14.10
2019-05-30T06:54:40.625Z,14.00
2019-05-30T06:57:09.325Z,14.40
2019-05-30T06:59:38.033Z,14.90
2019-05-30T07:02:06.738Z,14.50
2019-05-30T07:04:51.027Z,14.10
2019-05-30T07:07:06.298Z,13.70
2019-05-30T07:09:35.318Z,13.50
2019-05-30T07:12:04.218Z,13.50
2019-05-30T07:14:33.488Z,13.50
2019-05-30T07:17:02.338Z,13.90
2019-05-30T07:19:31.669Z,13.80
2019-05-30T07:22:00.558Z,13.80
2019-05-30T07:24:29.828Z,13.90
2019-05-30T07:26:58.580Z,14.10
2019-05-30T07:29:28.002Z,14.30
2019-05-30T07:31:56.782Z,14.60
2019-05-30T07:34:25.914Z,14.60
2019-05-30T07:36:54.696Z,14.20
2019-05-30T07:39:26.269Z,14.30
2019-05-30T07:42:05.685Z,14.40
2019-05-30T07:44:24.551Z,14.70
2019-05-30T07:46:53.363Z,14.50
2019-05-30T07:49:22.058Z,14.10
2019-05-30T07:51:50.777Z,13.90
2019-05-30T07:54:19.474Z,14.10
2019-05-30T07:56:48.209Z,14.00
2019-05-30T07:59:16.885Z,14.00
2019-05-30T08:01:45.607Z,14.00
2019-05-30T08:04:14.301Z,13.80
2019-05-30T08:06:43.013Z,13.80
2019-05-30T08:09:11.726Z,13.80
2019-05-30T08:11:40.432Z,13.70
2019-05-30T08:14:09.145Z,13.30
2019-05-30T08:16:37.870Z,13.20
2019-05-30T08:19:06.574Z,13.40
2019-05-30T08:21:36.311Z,13.30
2019-05-30T08:24:05.293Z,13.10
2019-05-30T08:26:34.304Z,13.10
2019-05-30T08:29:03.129Z,13.10
2019-05-30T08:31:32.493Z,13.00
2019-05-30T08:34:01.249Z,12.70
2019-05-30T08:36:30.821Z,12.70
2019-05-30T08:38:59.589Z,12.60
2019-05-30T08:41:29.103Z,12.40
2019-05-30T08:43:57.921Z,12.20
2019-05-30T08:46:26.626Z,12.10
2019-05-30T08:48:55.357Z,12.10
2019-05-30T08:51:24.067Z,12.40
2019-05-30T08:53:52.769Z,12.50
2019-05-30T08:56:22.073Z,12.40
2019-05-30T08:58:50.792Z,12.10
2019-05-30T09:01:19.501Z,12.00
2019-05-30T09:03:48.206Z,12.10
2019-05-30T09:06:16.913Z,12.10
2019-05-30T09:08:46.351Z,12.00
2019-05-30T09:11:34.405Z,11.90
2019-05-30T09:14:04.010Z,11.80
2019-05-30T09:16:32.709Z,11.80
2019-05-30T09:19:01.497Z,11.90
2019-05-30T09:21:30.209Z,12.00
2019-05-30T09:24:01.411Z,12.10
2019-05-30T09:26:29.269Z,12.10
2019-05-30T09:28:57.980Z,12.10
2019-05-30T09:31:26.681Z,12.10
2019-05-30T09:33:55.388Z,12.20
2019-05-30T09:36:24.093Z,12.20
2019-05-30T09:38:52.793Z,12.10
2019-05-30T09:41:21.522Z,11.90
2019-05-30T09:43:50.320Z,12.10
2019-05-30T09:46:19.098Z,11.90
2019-05-30T09:48:48.688Z,12.00
2019-05-30T09:51:17.416Z,12.20
2019-05-30T09:53:46.136Z,12.30
2019-05-30T09:56:14.839Z,12.20
2019-05-30T09:58:43.986Z,12.20
2019-05-30T10:01:12.853Z,12.30
2019-05-30T10:03:41.960Z,12.10
2019-05-30T10:06:26.545Z,12.10
2019-05-30T10:08:42.500Z,12.00
2019-05-30T10:11:16.000Z,11.90
2019-05-30T10:13:44.025Z,12.00
2019-05-30T10:16:13.346Z,12.00
2019-05-30T10:18:42.042Z,12.10
2019-05-30T10:21:10.788Z,12.10
2019-05-30T10:23:39.464Z,12.00
2019-05-30T10:26:08.191Z,11.90
2019-05-30T10:28:36.882Z,11.90
2019-05-30T10:31:05.594Z,11.90
2019-05-30T10:33:34.288Z,12.00
2019-05-30T10:36:03.001Z,11.90
2019-05-30T10:38:31.706Z,12.00
2019-05-30T10:41:00.436Z,11.90
2019-05-30T10:43:29.157Z,11.70
2019-05-30T10:45:57.867Z,11.60
2019-05-30T10:48:26.593Z,11.70
2019-05-30T10:50:56.372Z,11.70
2019-05-30T10:53:25.197Z,11.70
2019-05-30T10:55:54.830Z,11.80
2019-05-30T10:58:23.620Z,11.30
2019-05-30T11:00:55.781Z,11.10
2019-05-30T11:03:27.093Z,11.10
2019-05-30T11:06:07.599Z,11.10
2019-05-30T11:08:39.569Z,11.00
2019-05-30T11:11:08.284Z,10.90
2019-05-30T11:13:37.004Z,11.00
2019-05-30T11:16:05.733Z,11.00
2019-05-30T11:18:34.420Z,10.90
2019-05-30T11:21:03.158Z,11.10
2019-05-30T11:23:31.875Z,11.20
2019-05-30T11:26:00.574Z,11.40
2019-05-30T11:28:29.274Z,11.50
2019-05-30T11:30:58.922Z,11.40
2019-05-30T11:33:27.688Z,11.50
2019-05-30T11:35:57.150Z,11.60
2019-05-30T11:38:25.905Z,11.80
2019-05-30T11:40:55.496Z,11.80
2019-05-30T11:43:24.328Z,11.80
2019-05-30T11:45:53.573Z,11.40
2019-05-30T11:48:22.341Z,11.20
2019-05-30T11:50:52.025Z,11.00
2019-05-30T11:53:20.945Z,10.90
2019-05-30T11:55:50.146Z,10.70
2019-05-30T11:58:19.749Z,10.50
2019-05-30T12:00:50.120Z,10.40
2019-05-30T12:03:18.944Z,10.40
2019-05-30T12:05:47.664Z,10.20
2019-05-30T12:08:16.365Z,10.10
2019-05-30T12:10:45.081Z,9.80
2019-05-30T12:13:13.801Z,9.70
2019-05-30T12:15:42.501Z,9.70
2019-05-30T12:18:11.234Z,9.60
2019-05-30T12:20:40.228Z,9.60
2019-05-30T12:23:08.946Z,9.70
2019-05-30T12:25:37.647Z,9.70
2019-05-30T12:28:06.432Z,9.60
2019-05-30T12:30:35.147Z,9.80
2019-05-30T12:33:03.919Z,9.90
2019-05-30T12:35:32.648Z,10.00
2019-05-30T12:38:05.059Z,9.90
2019-05-30T12:40:31.717Z,9.90
2019-05-30T12:43:02.376Z,9.90
2019-05-30T12:45:30.785Z,9.90
2019-05-30T12:47:59.812Z,9.80
2019-05-30T12:50:28.504Z,9.90
2019-05-30T12:52:57.609Z,9.90
2019-05-30T12:55:26.425Z,9.80
2019-05-30T12:57:56.457Z,9.80
2019-05-30T13:00:27.798Z,9.80
2019-05-30T13:02:56.762Z,9.60
2019-05-30T13:05:25.616Z,9.60
2019-05-30T13:08:08.108Z,9.50
2019-05-30T13:10:25.685Z,9.40
2019-05-30T13:12:55.564Z,9.40
2019-05-30T13:15:24.425Z,9.50
2019-05-30T13:17:53.123Z,9.50
2019-05-30T13:20:22.731Z,9.50
2019-05-30T13:22:51.435Z,9.50
2019-05-30T13:25:20.645Z,9.40
2019-05-30T13:27:49.361Z,9.50
2019-05-30T13:30:19.673Z,9.50
2019-05-30T13:32:48.366Z,9.50
2019-05-30T13:35:17.061Z,9.50
2019-05-30T13:37:45.771Z,9.60
2019-05-30T13:40:24.827Z,9.70
2019-05-30T13:42:46.600Z,9.70
2019-05-30T13:45:15.769Z,9.80
2019-05-30T13:47:44.476Z,9.90
2019-05-30T13:50:14.921Z,9.90
2019-05-30T13:52:43.621Z,9.90
2019-05-30T13:55:12.617Z,9.90
2019-05-30T13:57:41.329Z,9.90
2019-05-30T14:00:12.215Z,9.80
2019-05-30T14:02:40.923Z,9.80
2019-05-30T14:05:10.712Z,9.70
2019-05-30T14:07:39.463Z,9.70
2019-05-30T14:10:08.803Z,9.80
2019-05-30T14:12:37.654Z,9.90
2019-05-30T14:15:10.461Z,9.90
2019-05-30T14:17:38.480Z,9.90
2019-05-30T14:20:08.955Z,9.90
2019-05-30T14:22:37.788Z,9.90
2019-05-30T14:25:09.489Z,9.80
2019-05-30T14:27:38.584Z,9.60
2019-05-30T14:30:08.997Z,9.60
2019-05-30T14:32:37.843Z,9.60
2019-05-30T14:35:08.461Z,9.50
2019-05-30T14:37:37.281Z,9.50
2019-05-30T14:40:08.794Z,9.40
2019-05-30T14:42:37.605Z,9.40
2019-05-30T14:45:08.406Z,9.30
2019-05-30T14:47:37.221Z,9.30
2019-05-30T14:50:08.583Z,9.30
2019-05-30T14:52:37.625Z,9.30
2019-05-30T14:55:09.058Z,9.30
2019-05-30T14:57:37.865Z,9.30
2019-05-30T15:00:09.268Z,9.20
2019-05-30T15:02:38.366Z,9.20
2019-05-30T15:05:07.481Z,9.20
2019-05-30T15:07:36.351Z,9.20
2019-05-30T15:10:08.767Z,9.10
2019-05-30T15:12:37.510Z,9.10
2019-05-30T15:15:09.047Z,9.10
2019-05-30T15:17:37.786Z,9.20
2019-05-30T15:20:10.289Z,9.10
2019-05-30T15:22:38.874Z,9.10
2019-05-30T15:25:08.180Z,9.10
2019-05-30T15:27:37.182Z,9.00
2019-05-30T15:30:12.482Z,8.90
2019-05-30T15:32:41.404Z,8.90
2019-05-30T15:35:10.958Z,8.90
2019-05-30T15:37:40.953Z,8.90
2019-05-30T15:40:11.040Z,8.90
2019-05-30T15:42:39.739Z,9.00
2019-05-30T15:45:12.084Z,9.00
2019-05-30T15:47:40.829Z,8.90
2019-05-30T15:50:11.420Z,8.90
2019-05-30T15:52:40.564Z,9.00
2019-05-30T15:55:09.566Z,8.90
2019-05-30T15:57:38.266Z,9.00
2019-05-30T16:00:09.946Z,9.00
2019-05-30T16:02:38.848Z,9.00
2019-05-30T16:05:08.057Z,9.00
2019-05-30T16:07:36.769Z,9.00
2019-05-30T16:10:07.750Z,9.00
2019-05-30T16:12:36.461Z,9.00
2019-05-30T16:15:08.670Z,9.00
2019-05-30T16:17:37.376Z,9.00
2019-05-30T16:20:06.881Z,9.10
2019-05-30T16:22:35.593Z,9.10
2019-05-30T16:25:05.995Z,9.10
2019-05-30T16:27:34.705Z,9.20
2019-05-30T16:30:04.633Z,9.20
2019-05-30T16:32:33.297Z,9.20
2019-05-30T16:35:02.006Z,9.20
2019-05-30T16:37:30.701Z,9.20
2019-05-30T16:40:06.096Z,9.20
2019-05-30T16:42:29.776Z,9.20
2019-05-30T16:44:58.493Z,9.20
2019-05-30T16:47:27.208Z,9.20
2019-05-30T16:49:55.917Z,9.20
2019-05-30T16:52:24.630Z,9.30
2019-05-30T16:54:53.328Z,9.30
2019-05-30T16:57:22.699Z,9.30
2019-05-30T16:59:51.482Z,9.30
2019-05-30T17:02:20.815Z,9.30
2019-05-30T17:04:49.597Z,9.30
2019-05-30T17:07:19.101Z,9.30
2019-05-30T17:09:47.900Z,9.30
2019-05-30T17:12:17.438Z,9.40
2019-05-30T17:14:46.225Z,9.40
2019-05-30T17:17:16.111Z,9.40
2019-05-30T17:19:45.041Z,9.40
2019-05-30T17:22:13.752Z,9.50
2019-05-30T17:24:42.463Z,9.50
2019-05-30T17:27:11.239Z,9.50
2019-05-30T17:29:39.904Z,9.50
2019-05-30T17:32:08.599Z,9.50
2019-05-30T17:34:37.317Z,9.50
2019-05-30T17:37:06.026Z,9.60
2019-05-30T17:39:34.720Z,9.60
2019-05-30T17:42:03.437Z,9.60
2019-05-30T17:44:32.138Z,9.60
2019-05-30T17:47:00.888Z,9.60
2019-05-30T17:49:30.021Z,9.60
2019-05-30T17:51:58.797Z,9.60
2019-05-30T17:54:28.059Z,9.60
2019-05-30T17:56:56.826Z,9.50
2019-05-30T17:59:26.415Z,9.50
2019-05-30T18:01:55.227Z,9.50
2019-05-30T18:04:24.449Z,9.50
2019-05-30T18:06:53.337Z,9.50
2019-05-30T18:09:23.053Z,9.50
2019-05-30T18:11:52.464Z,9.50
2019-05-30T18:14:21.303Z,9.50
2019-05-30T18:16:50.014Z,9.50
2019-05-30T18:19:18.758Z,9.60
2019-05-30T18:21:47.418Z,9.60
2019-05-30T18:24:16.122Z,9.60
2019-05-30T18:26:44.847Z,9.60
2019-05-30T18:29:13.541Z,9.60
2019-05-30T18:31:42.260Z,9.60
2019-05-30T18:34:10.974Z,9.60
2019-05-30T18:36:39.677Z,9.60
2019-05-30T18:39:08.967Z,9.60
2019-05-30T18:41:37.666Z,9.70
2019-05-30T18:44:06.450Z,9.70
2019-05-30T18:46:38.407Z,9.70
2019-05-30T18:49:05.509Z,9.70
2019-05-30T18:51:34.232Z,9.70
2019-05-30T18:54:02.929Z,9.70
2019-05-30T18:56:32.754Z,9.70
2019-05-30T18:59:01.549Z,9.70
2019-05-30T19:01:31.567Z,9.70
2019-05-30T19:04:00.606Z,9.70
2019-05-30T19:06:29.956Z,9.70
2019-05-30T19:08:58.814Z,9.80
2019-05-30T19:11:31.488Z,9.80
2019-05-30T19:13:57.902Z,9.70
2019-05-30T19:16:26.618Z,9.80
2019-05-30T19:18:55.331Z,9.80
2019-05-30T19:21:24.041Z,9.80
2019-05-30T19:23:52.754Z,9.90
2019-05-30T19:26:21.522Z,9.90
2019-05-30T19:28:50.221Z,9.90
2019-05-30T19:31:18.940Z,9.90
2019-05-30T19:33:47.637Z,9.90
2019-05-30T19:36:16.364Z,10.00
2019-05-30T19:38:45.091Z,10.00
2019-05-30T19:41:13.796Z,10.00
2019-05-30T19:43:42.514Z,10.00
2019-05-30T19:46:13.152Z,10.00
2019-05-30T19:48:41.621Z,10.00
2019-05-30T19:51:10.306Z,9.90
2019-05-30T19:53:39.195Z,10.00
2019-05-30T19:56:08.027Z,10.00
2019-05-30T19:58:37.682Z,10.00
2019-05-30T20:01:06.467Z,10.00
2019-05-30T20:03:41.608Z,10.00
2019-05-30T20:06:05.538Z,10.00
2019-05-30T20:08:47.031Z,10.00
2019-05-30T20:11:04.613Z,10.00
2019-05-30T20:13:33.331Z,10.10
2019-05-30T20:16:02.047Z,10.10
2019-05-30T20:18:31.555Z,10.10
2019-05-30T20:21:00.370Z,10.10
2019-05-30T20:23:29.068Z,10.10
2019-05-30T20:25:57.798Z,10.10
2019-05-30T20:28:26.505Z,10.10
2019-05-30T20:30:55.204Z,9.90
2019-05-30T20:33:23.904Z,9.60
2019-05-30T20:35:52.603Z,9.30
2019-05-30T20:38:21.320Z,9.00
2019-05-30T20:40:50.011Z,8.80
2019-05-30T20:43:18.752Z,8.70
2019-05-30T20:45:49.879Z,8.60
2019-05-30T20:48:17.792Z,8.50
2019-05-30T20:50:47.404Z,8.40
2019-05-30T20:53:16.105Z,8.50
2019-05-30T20:55:44.800Z,8.40
2019-05-30T20:58:13.512Z,8.40
2019-05-30T21:00:42.349Z,8.20
2019-05-30T21:03:11.123Z,8.00
2019-05-30T21:05:41.972Z,7.90
2019-05-30T21:08:10.725Z,7.70
2019-05-30T21:10:41.135Z,7.50
2019-05-30T21:13:09.947Z,7.40
2019-05-30T21:15:39.620Z,7.30
2019-05-30T21:18:08.352Z,7.30
2019-05-30T21:20:37.817Z,7.20
2019-05-30T21:23:06.549Z,7.10
2019-05-30T21:25:37.071Z,7.00
2019-05-30T21:28:06.293Z,7.00
2019-05-30T21:30:35.007Z,6.90
2019-05-30T21:33:04.529Z,6.90
2019-05-30T21:35:33.487Z,6.80
2019-05-30T21:38:02.171Z,6.80
2019-05-30T21:40:30.860Z,6.70
2019-05-30T21:43:06.530Z,6.70
2019-05-30T21:45:29.940Z,6.70
2019-05-30T21:47:58.648Z,6.80
2019-05-30T21:50:27.352Z,6.70
2019-05-30T21:52:56.077Z,6.70
2019-05-30T21:55:24.786Z,6.70
2019-05-30T21:57:53.481Z,6.60
2019-05-30T22:00:42.313Z,6.60
2019-05-30T22:03:11.137Z,6.60
2019-05-30T22:05:40.784Z,6.50
2019-05-30T22:08:09.549Z,6.50
2019-05-30T22:10:38.264Z,6.50
2019-05-30T22:13:09.505Z,6.40
2019-05-30T22:15:37.327Z,6.40
2019-05-30T22:18:06.018Z,6.30
2019-05-30T22:20:34.734Z,6.20
2019-05-30T22:23:03.444Z,6.10
2019-05-30T22:25:32.157Z,6.00
2019-05-30T22:28:00.868Z,6.00
2019-05-30T22:30:29.565Z,6.00
2019-05-30T22:32:58.313Z,5.90
2019-05-30T22:35:27.021Z,5.90
2019-05-30T22:37:55.724Z,5.80
2019-05-30T22:40:24.436Z,5.80
2019-05-30T22:42:53.135Z,5.70
2019-05-30T22:45:21.849Z,5.50
2019-05-30T22:47:50.552Z,5.30
2019-05-30T22:50:19.248Z,5.20
2019-05-30T22:52:48.802Z,5.10
2019-05-30T22:55:17.656Z,5.00
2019-05-30T22:57:46.456Z,5.00
2019-05-30T23:00:15.423Z,4.90
2019-05-30T23:02:44.129Z,4.80
2019-05-30T23:05:12.821Z,4.70
2019-05-30T23:07:41.547Z,4.70
2019-05-30T23:10:10.354Z,4.80
2019-05-30T23:12:39.058Z,4.70
2019-05-30T23:15:07.867Z,4.60
2019-05-30T23:17:36.562Z,4.50
2019-05-30T23:20:09.257Z,4.50
2019-05-30T23:22:37.953Z,4.40
2019-05-30T23:25:09.916Z,4.60
2019-05-30T23:27:38.630Z,4.60
2019-05-30T23:30:07.629Z,4.70
2019-05-30T23:32:36.340Z,4.70
2019-05-30T23:35:07.242Z,4.60
2019-05-30T23:37:35.950Z,4.50
2019-05-30T23:40:05.822Z,4.40
2019-05-30T23:42:34.543Z,4.40
2019-05-30T23:45:04.040Z,4.50
2019-05-30T23:47:32.931Z,4.60
2019-05-30T23:50:01.897Z,4.50
2019-05-30T23:52:30.604Z,4.40
2019-05-30T23:55:01.959Z,4.30
2019-05-30T23:57:29.680Z,4.20
2019-05-30T23:59:58.819Z,4.20
