createdAt,value
2022-10-17T00:07:53.284Z,85.6
2022-10-17T00:19:53.278Z,85.8
2022-10-17T00:43:53.232Z,85.7
2022-10-17T00:55:53.281Z,85.2
2022-10-17T01:07:53.163Z,84.8
2022-10-17T01:19:53.226Z,84.8
2022-10-17T01:31:53.271Z,84.4
2022-10-17T01:43:53.280Z,84.3
2022-10-17T01:55:53.328Z,84.0
2022-10-17T02:07:54.802Z,83.5
2022-10-17T02:19:53.280Z,83.0
2022-10-17T02:31:53.168Z,81.5
2022-10-17T02:43:53.170Z,82.0
2022-10-17T02:55:53.246Z,82.4
2022-10-17T03:07:53.275Z,82.4
2022-10-17T03:19:53.170Z,83.3
2022-10-17T03:31:53.285Z,84.4
2022-10-17T03:43:53.162Z,85.3
2022-10-17T03:55:53.285Z,86.3
2022-10-17T04:07:53.167Z,86.1
2022-10-17T04:19:53.284Z,86.0
2022-10-17T04:31:53.165Z,85.7
2022-10-17T04:43:53.167Z,85.8
2022-10-17T04:55:53.253Z,86.4
2022-10-17T05:07:53.162Z,86.6
2022-10-17T05:19:53.164Z,87.0
2022-10-17T05:31:53.202Z,86.8
2022-10-17T05:43:53.168Z,86.6
2022-10-17T05:55:53.253Z,86.0
2022-10-17T06:07:55.090Z,85.8
2022-10-17T06:19:53.300Z,85.3
2022-10-17T06:31:53.175Z,82.9
2022-10-17T06:43:53.174Z,82.1
2022-10-17T06:55:53.162Z,82.4
2022-10-17T07:07:53.255Z,80.4
2022-10-17T07:19:53.275Z,79.5
2022-10-17T07:31:53.234Z,77.5
2022-10-17T07:43:53.172Z,78.5
2022-10-17T07:55:53.284Z,78.6
2022-10-17T08:07:53.217Z,77.2
2022-10-17T08:19:53.171Z,76.1
2022-10-17T08:31:58.526Z,76.9
2022-10-17T08:43:53.256Z,77.3
2022-10-17T08:55:53.276Z,75.8
2022-10-17T09:07:53.246Z,75.9
2022-10-17T09:19:53.167Z,72.7
2022-10-17T09:31:53.196Z,72.7
2022-10-17T09:43:53.379Z,72.3
2022-10-17T09:55:53.252Z,71.8
2022-10-17T10:07:53.285Z,70.5
2022-10-17T10:19:53.176Z,70.5
2022-10-17T10:31:53.239Z,69.3
2022-10-17T10:43:53.167Z,69.3
2022-10-17T10:55:53.256Z,66.5
2022-10-17T11:07:53.276Z,66.1
2022-10-17T11:19:53.183Z,67.7
2022-10-17T11:31:53.169Z,65.8
2022-10-17T11:43:53.287Z,67.0
2022-10-17T11:55:53.259Z,69.4
2022-10-17T12:07:53.253Z,68.9
2022-10-17T12:19:53.286Z,67.8
2022-10-17T12:31:53.272Z,69.0
2022-10-17T12:43:53.315Z,69.2
2022-10-17T12:55:53.169Z,70.4
2022-10-17T13:07:53.288Z,70.8
2022-10-17T13:19:53.256Z,71.3
2022-10-17T13:31:53.362Z,70.9
2022-10-17T13:43:53.285Z,71.1
2022-10-17T13:56:09.362Z,71.0
2022-10-17T14:08:10.546Z,71.0
2022-10-17T14:20:05.860Z,70.5
2022-10-17T14:31:53.283Z,70.8
2022-10-17T14:43:53.277Z,71.0
2022-10-17T14:55:53.221Z,71.3
2022-10-17T15:07:53.234Z,72.0
2022-10-17T15:19:53.177Z,71.9
2022-10-17T15:31:53.235Z,71.6
2022-10-17T15:43:53.251Z,72.6
2022-10-17T15:55:53.245Z,73.7
2022-10-17T16:07:53.231Z,73.0
2022-10-17T16:19:53.167Z,73.1
2022-10-17T16:31:53.165Z,73.7
2022-10-17T16:43:53.274Z,74.0
2022-10-17T16:55:53.167Z,75.2
2022-10-17T17:07:53.170Z,75.5
2022-10-17T17:19:53.174Z,75.7
2022-10-17T17:31:53.166Z,77.1
2022-10-17T17:43:53.160Z,78.0
2022-10-17T17:55:53.249Z,78.6
2022-10-17T18:07:53.168Z,78.7
2022-10-17T18:19:53.166Z,78.7
2022-10-17T18:31:53.169Z,79.6
2022-10-17T18:43:53.168Z,80.5
2022-10-17T18:55:53.165Z,80.9
2022-10-17T19:07:53.161Z,80.8
2022-10-17T19:19:53.163Z,80.4
2022-10-17T19:31:53.222Z,80.7
2022-10-17T19:43:53.166Z,81.0
2022-10-17T19:55:53.164Z,82.3
2022-10-17T20:07:53.166Z,82.7
2022-10-17T20:19:53.162Z,82.9
2022-10-17T20:31:53.167Z,84.2
2022-10-17T20:43:53.168Z,85.6
2022-10-17T20:55:53.273Z,87.2
2022-10-17T21:07:53.326Z,86.7
2022-10-17T21:19:53.281Z,87.9
2022-10-17T21:31:53.177Z,90.0
2022-10-17T21:43:53.221Z,90.5
2022-10-17T21:55:53.252Z,90.9
2022-10-17T22:07:53.165Z,91.2
2022-10-17T22:19:53.411Z,91.4
2022-10-17T22:31:53.170Z,91.9
2022-10-17T22:43:53.160Z,92.1
2022-10-17T22:55:53.282Z,92.9
2022-10-17T23:07:53.258Z,93.6
2022-10-17T23:19:55.564Z,93.6
2022-10-17T23:31:53.165Z,93.9
2022-10-17T23:43:53.288Z,94.2
2022-10-17T23:55:53.247Z,94.2
