createdAt,value
2022-12-04T00:00:06.579Z,533.46
2022-12-04T00:00:17.565Z,533.50
2022-12-04T00:00:28.637Z,533.56
2022-12-04T00:00:40.562Z,533.54
2022-12-04T00:00:51.646Z,533.54
2022-12-04T00:01:03.592Z,533.53
2022-12-04T00:01:14.573Z,533.55
2022-12-04T00:01:25.622Z,533.50
2022-12-04T00:01:36.593Z,533.50
2022-12-04T00:01:47.592Z,533.45
2022-12-04T00:01:58.554Z,533.41
2022-12-04T00:02:09.622Z,533.37
2022-12-04T00:02:20.603Z,533.36
2022-12-04T00:02:31.585Z,533.33
2022-12-04T00:02:42.551Z,533.33
2022-12-04T00:02:53.609Z,533.29
2022-12-04T00:03:05.626Z,533.26
2022-12-04T00:03:16.606Z,533.28
2022-12-04T00:03:27.612Z,533.31
2022-12-04T00:03:38.634Z,533.34
2022-12-04T00:03:49.599Z,533.34
2022-12-04T00:04:00.614Z,533.36
2022-12-04T00:04:11.621Z,533.35
2022-12-04T00:04:22.636Z,533.32
2022-12-04T00:04:34.628Z,533.27
2022-12-04T00:04:45.567Z,533.24
2022-12-04T00:04:56.604Z,533.22
2022-12-04T00:05:07.657Z,533.25
2022-12-04T00:05:18.575Z,533.26
2022-12-04T00:05:29.637Z,533.25
2022-12-04T00:05:40.602Z,533.28
2022-12-04T00:05:51.567Z,533.27
2022-12-04T00:06:02.557Z,533.27
2022-12-04T00:06:13.631Z,533.27
2022-12-04T00:06:24.588Z,533.29
2022-12-04T00:06:35.546Z,533.28
2022-12-04T00:06:46.615Z,533.28
2022-12-04T00:06:59.106Z,533.25
2022-12-04T00:07:08.572Z,533.26
2022-12-04T00:07:19.576Z,533.21
2022-12-04T00:07:31.650Z,533.20
2022-12-04T00:07:43.627Z,533.21
2022-12-04T00:07:54.658Z,533.22
2022-12-04T00:08:05.661Z,533.27
2022-12-04T00:08:16.727Z,533.27
2022-12-04T00:08:28.621Z,533.33
2022-12-04T00:08:39.562Z,533.33
2022-12-04T00:08:51.595Z,533.34
2022-12-04T00:09:02.554Z,533.33
2022-12-04T00:09:13.655Z,533.27
2022-12-04T00:09:25.595Z,533.27
2022-12-04T00:09:36.591Z,533.24
2022-12-04T00:09:47.535Z,533.27
2022-12-04T00:09:58.617Z,533.31
2022-12-04T00:10:10.636Z,533.33
2022-12-04T00:10:22.569Z,533.30
2022-12-04T00:10:33.642Z,533.37
2022-12-04T00:10:44.597Z,533.39
2022-12-04T00:10:55.578Z,533.40
2022-12-04T00:11:07.590Z,533.41
2022-12-04T00:11:18.549Z,533.34
2022-12-04T00:11:29.608Z,533.30
2022-12-04T00:11:40.560Z,533.27
2022-12-04T00:11:52.598Z,533.19
2022-12-04T00:12:03.666Z,533.14
2022-12-04T00:12:15.608Z,533.12
2022-12-04T00:12:27.615Z,533.09
2022-12-04T00:12:38.579Z,533.07
2022-12-04T00:12:50.596Z,533.05
2022-12-04T00:13:01.571Z,533.04
2022-12-04T00:13:12.539Z,533.03
2022-12-04T00:13:23.614Z,532.98
2022-12-04T00:13:35.632Z,532.97
2022-12-04T00:13:46.608Z,532.95
2022-12-04T00:14:02.995Z,533.02
2022-12-04T00:14:09.571Z,533.06
2022-12-04T00:14:20.564Z,533.10
2022-12-04T00:14:31.629Z,533.13
2022-12-04T00:15:16.446Z,533.12
2022-12-04T00:15:27.143Z,533.06
2022-12-04T00:15:31.578Z,533.05
2022-12-04T00:15:41.578Z,533.03
2022-12-04T00:15:52.610Z,533.01
2022-12-04T00:16:03.642Z,532.99
2022-12-04T00:16:14.605Z,532.96
2022-12-04T00:16:25.674Z,532.98
2022-12-04T00:16:37.682Z,532.90
2022-12-04T00:16:48.623Z,532.88
2022-12-04T00:16:59.655Z,532.85
2022-12-04T00:17:11.592Z,532.83
2022-12-04T00:17:22.584Z,532.79
2022-12-04T00:17:33.602Z,532.74
2022-12-04T00:17:44.571Z,532.74
2022-12-04T00:17:55.548Z,532.74
2022-12-04T00:18:06.617Z,532.74
2022-12-04T00:18:18.637Z,532.74
2022-12-04T00:18:30.594Z,532.70
2022-12-04T00:18:41.565Z,532.69
2022-12-04T00:18:52.541Z,532.67
2022-12-04T00:19:03.624Z,532.68
2022-12-04T00:19:15.570Z,532.65
2022-12-04T00:19:26.546Z,532.65
2022-12-04T00:19:37.614Z,532.64
2022-12-04T00:19:48.578Z,532.60
2022-12-04T00:19:59.548Z,532.61
2022-12-04T00:20:10.590Z,532.59
2022-12-04T00:20:21.547Z,532.60
2022-12-04T00:20:32.618Z,532.57
2022-12-04T00:20:43.588Z,532.55
2022-12-04T00:20:54.551Z,532.53
2022-12-04T00:21:05.651Z,532.51
2022-12-04T00:21:17.574Z,532.46
2022-12-04T00:21:28.540Z,532.44
2022-12-04T00:21:39.548Z,532.41
2022-12-04T00:21:50.618Z,532.40
2022-12-04T00:22:01.593Z,532.39
2022-12-04T00:22:13.567Z,532.35
2022-12-04T00:22:24.630Z,532.35
2022-12-04T00:22:36.561Z,532.32
2022-12-04T00:22:47.540Z,532.31
2022-12-04T00:22:58.608Z,532.24
2022-12-04T00:23:09.590Z,532.21
2022-12-04T00:23:20.550Z,532.15
2022-12-04T00:23:31.634Z,532.12
2022-12-04T00:23:43.586Z,532.14
2022-12-04T00:23:54.547Z,532.12
2022-12-04T00:24:05.537Z,532.12
2022-12-04T00:24:16.619Z,532.11
2022-12-04T00:24:27.593Z,532.09
2022-12-04T00:24:38.553Z,532.13
2022-12-04T00:24:49.628Z,532.15
2022-12-04T00:25:00.598Z,532.15
2022-12-04T00:25:11.577Z,532.17
2022-12-04T00:25:22.567Z,532.18
2022-12-04T00:25:39.257Z,532.18
2022-12-04T00:25:45.555Z,532.18
2022-12-04T00:25:55.568Z,532.21
2022-12-04T00:26:06.559Z,532.24
2022-12-04T00:26:17.641Z,532.28
2022-12-04T00:26:29.585Z,532.31
2022-12-04T00:26:40.564Z,532.29
2022-12-04T00:26:51.577Z,532.28
2022-12-04T00:27:02.548Z,532.22
2022-12-04T00:27:13.622Z,532.24
2022-12-04T00:27:25.559Z,532.20
2022-12-04T00:27:36.625Z,532.21
2022-12-04T00:27:47.590Z,532.20
2022-12-04T00:27:58.556Z,532.19
2022-12-04T00:28:09.611Z,532.19
2022-12-04T00:28:21.566Z,532.16
2022-12-04T00:28:33.588Z,532.17
2022-12-04T00:28:44.572Z,532.16
2022-12-04T00:28:55.542Z,532.18
2022-12-04T00:29:06.604Z,532.21
2022-12-04T00:29:17.576Z,532.25
2022-12-04T00:29:28.554Z,532.30
2022-12-04T00:29:39.623Z,532.32
2022-12-04T00:29:51.654Z,532.35
2022-12-04T00:30:03.571Z,532.37
2022-12-04T00:30:14.536Z,532.37
2022-12-04T00:30:25.595Z,532.38
2022-12-04T00:30:36.556Z,532.38
2022-12-04T00:30:47.539Z,532.38
2022-12-04T00:30:58.581Z,532.39
2022-12-04T00:31:09.590Z,532.37
2022-12-04T00:31:20.600Z,532.41
2022-12-04T00:31:31.757Z,532.40
2022-12-04T00:31:43.687Z,532.42
2022-12-04T00:31:55.737Z,532.43
2022-12-04T00:32:07.656Z,532.44
2022-12-04T00:32:18.552Z,532.38
2022-12-04T00:32:29.553Z,532.38
2022-12-04T00:32:40.617Z,532.32
2022-12-04T00:32:51.579Z,532.30
2022-12-04T00:33:03.604Z,532.25
2022-12-04T00:33:15.547Z,532.24
2022-12-04T00:33:26.632Z,532.26
2022-12-04T00:33:38.584Z,532.23
2022-12-04T00:33:49.568Z,532.19
2022-12-04T00:34:00.825Z,532.17
2022-12-04T00:34:11.537Z,532.17
2022-12-04T00:34:22.541Z,532.14
2022-12-04T00:34:33.594Z,532.14
2022-12-04T00:34:44.599Z,532.12
2022-12-04T00:34:55.566Z,532.11
2022-12-04T00:35:06.555Z,532.07
2022-12-04T00:35:17.621Z,532.04
2022-12-04T00:35:28.597Z,532.01
2022-12-04T00:35:39.595Z,531.98
2022-12-04T00:35:50.582Z,531.99
2022-12-04T00:36:01.556Z,531.96
2022-12-04T00:36:12.623Z,531.94
2022-12-04T00:36:24.542Z,531.98
2022-12-04T00:36:35.586Z,531.99
2022-12-04T00:36:46.583Z,531.97
2022-12-04T00:36:57.555Z,531.96
2022-12-04T00:37:08.635Z,531.96
2022-12-04T00:37:19.596Z,531.94
2022-12-04T00:37:31.618Z,531.91
2022-12-04T00:37:42.584Z,531.86
2022-12-04T00:37:53.561Z,531.87
2022-12-04T00:38:04.623Z,531.85
2022-12-04T00:38:16.578Z,531.84
2022-12-04T00:38:27.557Z,531.82
2022-12-04T00:38:38.560Z,531.80
2022-12-04T00:38:49.634Z,531.81
2022-12-04T00:39:01.595Z,531.79
2022-12-04T00:39:12.567Z,531.78
2022-12-04T00:39:23.578Z,531.78
2022-12-04T00:39:34.554Z,531.77
2022-12-04T00:39:45.614Z,531.75
2022-12-04T00:39:56.840Z,531.74
2022-12-04T00:40:07.636Z,531.75
2022-12-04T00:40:19.572Z,531.75
2022-12-04T00:40:30.579Z,531.74
2022-12-04T00:40:41.555Z,531.72
2022-12-04T00:40:52.617Z,531.72
2022-12-04T00:41:03.582Z,531.69
2022-12-04T00:41:14.546Z,531.68
2022-12-04T00:41:25.617Z,531.65
2022-12-04T00:41:37.535Z,531.60
2022-12-04T00:41:48.597Z,531.58
2022-12-04T00:41:59.581Z,531.59
2022-12-04T00:42:10.546Z,531.59
2022-12-04T00:42:21.620Z,531.60
2022-12-04T00:42:33.638Z,531.56
2022-12-04T00:42:45.556Z,531.54
2022-12-04T00:42:56.550Z,531.49
2022-12-04T00:43:07.657Z,531.47
2022-12-04T00:43:19.590Z,531.51
2022-12-04T00:43:30.570Z,531.52
2022-12-04T00:43:41.637Z,531.52
2022-12-04T00:43:53.585Z,531.49
2022-12-04T00:44:04.600Z,531.50
2022-12-04T00:44:15.568Z,531.55
2022-12-04T00:44:26.543Z,531.59
2022-12-04T00:44:37.600Z,531.64
2022-12-04T00:44:49.623Z,531.68
2022-12-04T00:45:00.580Z,531.71
2022-12-04T00:45:12.595Z,531.74
2022-12-04T00:45:23.620Z,531.81
2022-12-04T00:45:34.805Z,531.86
2022-12-04T00:45:45.686Z,531.88
2022-12-04T00:45:57.690Z,531.91
2022-12-04T00:46:08.726Z,531.99
2022-12-04T00:46:19.691Z,532.02
2022-12-04T00:46:30.578Z,532.07
2022-12-04T00:46:41.552Z,532.10
2022-12-04T00:46:52.613Z,532.10
2022-12-04T00:47:04.642Z,532.16
2022-12-04T00:47:16.565Z,532.20
2022-12-04T00:47:27.545Z,532.24
2022-12-04T00:47:38.613Z,532.28
2022-12-04T00:47:50.564Z,532.28
2022-12-04T00:48:02.615Z,532.27
2022-12-04T00:48:13.556Z,532.28
2022-12-04T00:48:24.540Z,532.28
2022-12-04T00:48:35.615Z,532.24
2022-12-04T00:48:46.579Z,532.22
2022-12-04T00:48:57.638Z,532.21
2022-12-04T00:49:08.601Z,532.23
2022-12-04T00:49:19.568Z,532.26
2022-12-04T00:49:30.541Z,532.30
2022-12-04T00:49:41.618Z,532.30
2022-12-04T00:49:54.093Z,532.32
2022-12-04T00:50:05.567Z,532.32
2022-12-04T00:50:16.540Z,532.36
2022-12-04T00:50:27.650Z,532.37
2022-12-04T00:50:38.610Z,532.44
2022-12-04T00:50:49.585Z,532.47
2022-12-04T00:51:01.603Z,532.46
2022-12-04T00:51:13.617Z,532.45
2022-12-04T00:51:25.583Z,532.44
2022-12-04T00:51:36.553Z,532.43
2022-12-04T00:51:47.570Z,532.43
2022-12-04T00:51:59.582Z,532.46
2022-12-04T00:52:11.599Z,532.49
2022-12-04T00:52:22.561Z,532.53
2022-12-04T00:52:33.629Z,532.58
2022-12-04T00:52:45.571Z,532.63
2022-12-04T00:52:56.546Z,532.67
2022-12-04T00:53:07.615Z,532.64
2022-12-04T00:53:18.589Z,532.64
2022-12-04T00:53:30.608Z,532.62
2022-12-04T00:53:42.624Z,532.60
2022-12-04T00:53:53.587Z,532.64
2022-12-04T00:54:04.595Z,532.65
2022-12-04T00:54:15.532Z,532.67
2022-12-04T00:54:26.615Z,532.70
2022-12-04T00:54:38.570Z,532.75
2022-12-04T00:54:49.639Z,532.77
2022-12-04T00:55:00.598Z,532.79
2022-12-04T00:55:11.592Z,532.81
2022-12-04T00:55:22.574Z,532.83
2022-12-04T00:55:33.565Z,532.86
2022-12-04T00:55:44.547Z,532.87
2022-12-04T00:55:56.564Z,532.92
2022-12-04T00:56:08.579Z,532.93
2022-12-04T00:56:19.572Z,532.95
2022-12-04T00:56:30.548Z,533.00
2022-12-04T00:56:41.631Z,533.02
2022-12-04T00:56:52.599Z,533.09
2022-12-04T00:57:03.574Z,533.17
2022-12-04T00:57:14.543Z,533.22
2022-12-04T00:57:25.623Z,533.28
2022-12-04T00:57:36.590Z,533.34
2022-12-04T00:57:47.568Z,533.38
2022-12-04T00:58:00.041Z,533.43
2022-12-04T00:58:10.570Z,533.46
2022-12-04T00:58:21.631Z,533.48
2022-12-04T00:58:33.582Z,533.51
2022-12-04T00:58:44.577Z,533.52
2022-12-04T00:58:55.538Z,533.55
2022-12-04T00:59:06.544Z,533.56
2022-12-04T00:59:17.614Z,533.59
2022-12-04T00:59:28.571Z,533.62
2022-12-04T00:59:39.521Z,533.62
2022-12-04T00:59:50.610Z,533.67
2022-12-04T01:00:01.580Z,533.74
2022-12-04T01:00:12.554Z,533.78
2022-12-04T01:00:23.643Z,533.82
2022-12-04T01:00:35.586Z,533.81
2022-12-04T01:00:46.590Z,533.81
2022-12-04T01:00:57.656Z,533.83
2022-12-04T01:01:09.720Z,533.84
2022-12-04T01:01:21.690Z,533.81
2022-12-04T01:01:33.662Z,533.81
2022-12-04T01:01:44.614Z,533.85
2022-12-04T01:01:55.627Z,533.87
2022-12-04T01:02:07.543Z,533.92
2022-12-04T01:02:18.619Z,533.93
2022-12-04T01:02:30.632Z,534.00
2022-12-04T01:02:42.598Z,533.98
2022-12-04T01:02:53.632Z,533.99
2022-12-04T01:03:04.631Z,533.97
2022-12-04T01:03:15.687Z,533.98
2022-12-04T01:03:27.651Z,533.98
2022-12-04T01:03:38.577Z,534.02
2022-12-04T01:03:49.542Z,534.09
2022-12-04T01:04:00.616Z,534.09
2022-12-04T01:04:12.570Z,534.05
2022-12-04T01:04:24.585Z,534.01
2022-12-04T01:04:35.559Z,533.99
2022-12-04T01:04:46.543Z,533.98
2022-12-04T01:04:57.595Z,534.03
2022-12-04T01:05:09.613Z,534.06
2022-12-04T01:05:21.622Z,534.02
2022-12-04T01:05:32.597Z,534.06
2022-12-04T01:05:43.566Z,534.10
2022-12-04T01:05:54.631Z,534.10
2022-12-04T01:06:06.571Z,534.11
2022-12-04T01:06:17.619Z,534.09
2022-12-04T01:06:29.536Z,534.09
2022-12-04T01:06:40.625Z,534.11
2022-12-04T01:06:51.598Z,534.12
2022-12-04T01:07:05.261Z,534.09
2022-12-04T01:07:13.602Z,534.08
2022-12-04T01:07:24.568Z,534.06
2022-12-04T01:07:35.677Z,534.05
2022-12-04T01:07:47.663Z,534.02
2022-12-04T01:07:58.617Z,534.03
2022-12-04T01:08:10.650Z,534.07
2022-12-04T01:08:21.558Z,534.11
2022-12-04T01:08:32.624Z,534.14
2022-12-04T01:08:44.568Z,534.16
2022-12-04T01:08:55.537Z,534.17
2022-12-04T01:09:06.620Z,534.14
2022-12-04T01:09:18.537Z,534.18
2022-12-04T01:09:29.632Z,534.18
2022-12-04T01:09:40.592Z,534.16
2022-12-04T01:09:51.644Z,534.15
2022-12-04T01:10:02.569Z,534.22
2022-12-04T01:10:13.538Z,534.28
2022-12-04T01:10:24.613Z,534.37
2022-12-04T01:10:36.565Z,534.45
2022-12-04T01:10:47.627Z,534.43
2022-12-04T01:10:58.587Z,534.36
2022-12-04T01:11:09.555Z,534.35
2022-12-04T01:11:20.621Z,534.33
2022-12-04T01:11:31.582Z,534.35
2022-12-04T01:11:42.561Z,534.35
2022-12-04T01:11:53.543Z,534.41
2022-12-04T01:12:04.613Z,534.45
2022-12-04T01:12:20.538Z,534.43
2022-12-04T01:12:27.585Z,534.41
2022-12-04T01:12:37.588Z,534.46
2022-12-04T01:12:48.554Z,534.52
2022-12-04T01:12:59.620Z,534.56
2022-12-04T01:13:11.533Z,534.53
2022-12-04T01:13:22.595Z,534.46
2022-12-04T01:13:33.578Z,534.51
2022-12-04T01:13:44.567Z,534.60
2022-12-04T01:13:55.631Z,534.57
2022-12-04T01:14:06.593Z,534.55
2022-12-04T01:14:17.572Z,534.57
2022-12-04T01:14:28.555Z,534.62
2022-12-04T01:14:39.625Z,534.67
2022-12-04T01:14:51.581Z,534.75
2022-12-04T01:15:03.602Z,534.82
2022-12-04T01:15:14.570Z,534.83
2022-12-04T01:15:25.641Z,534.94
2022-12-04T01:15:37.574Z,535.01
2022-12-04T01:15:48.532Z,535.04
2022-12-04T01:15:59.706Z,535.02
2022-12-04T01:16:11.622Z,535.04
2022-12-04T01:16:22.657Z,535.10
2022-12-04T01:16:34.656Z,535.14
2022-12-04T01:16:45.650Z,535.17
2022-12-04T01:16:56.731Z,535.21
2022-12-04T01:17:07.562Z,535.19
2022-12-04T01:17:18.535Z,535.17
2022-12-04T01:17:29.598Z,535.18
2022-12-04T01:17:40.558Z,535.23
2022-12-04T01:17:51.563Z,535.18
2022-12-04T01:18:02.625Z,535.16
2022-12-04T01:18:14.558Z,535.13
2022-12-04T01:18:25.628Z,535.12
2022-12-04T01:18:36.589Z,535.08
2022-12-04T01:18:47.549Z,535.11
2022-12-04T01:18:58.612Z,535.12
2022-12-04T01:19:10.514Z,535.13
2022-12-04T01:19:21.616Z,535.17
2022-12-04T01:19:33.555Z,535.17
2022-12-04T01:19:44.609Z,535.23
2022-12-04T01:19:55.876Z,535.27
2022-12-04T01:20:07.571Z,535.30
2022-12-04T01:20:18.636Z,535.30
2022-12-04T01:20:30.568Z,535.27
2022-12-04T01:20:41.537Z,535.29
2022-12-04T01:20:52.594Z,535.29
2022-12-04T01:21:04.551Z,535.29
2022-12-04T01:21:15.550Z,535.27
2022-12-04T01:21:26.536Z,535.26
2022-12-04T01:21:37.622Z,535.35
2022-12-04T01:21:49.540Z,535.42
2022-12-04T01:22:00.617Z,535.52
2022-12-04T01:22:11.585Z,535.57
2022-12-04T01:22:22.584Z,535.62
2022-12-04T01:22:33.552Z,535.69
2022-12-04T01:22:44.620Z,535.71
2022-12-04T01:22:55.593Z,535.68
2022-12-04T01:23:06.553Z,535.64
2022-12-04T01:23:18.582Z,535.68
2022-12-04T01:23:29.570Z,535.66
2022-12-04T01:23:40.548Z,535.67
2022-12-04T01:23:52.575Z,535.63
2022-12-04T01:24:03.553Z,535.65
2022-12-04T01:24:14.633Z,535.66
2022-12-04T01:24:26.558Z,535.71
2022-12-04T01:24:37.568Z,535.72
2022-12-04T01:24:48.613Z,535.72
2022-12-04T01:24:59.588Z,535.74
2022-12-04T01:25:11.557Z,535.76
2022-12-04T01:25:22.627Z,535.80
2022-12-04T01:25:33.593Z,535.85
2022-12-04T01:25:44.553Z,535.85
2022-12-04T01:25:55.571Z,535.81
2022-12-04T01:26:06.626Z,535.79
2022-12-04T01:26:18.581Z,535.77
2022-12-04T01:26:29.560Z,535.81
2022-12-04T01:26:40.631Z,535.82
2022-12-04T01:26:52.561Z,535.84
2022-12-04T01:27:03.532Z,535.83
2022-12-04T01:27:14.600Z,535.79
2022-12-04T01:27:25.577Z,535.82
2022-12-04T01:27:37.592Z,535.80
2022-12-04T01:27:48.542Z,535.76
2022-12-04T01:27:59.620Z,535.73
2022-12-04T01:28:10.590Z,535.73
2022-12-04T01:28:21.554Z,535.76
2022-12-04T01:28:32.603Z,535.81
2022-12-04T01:28:43.583Z,535.85
2022-12-04T01:28:54.560Z,535.85
2022-12-04T01:29:05.558Z,535.79
2022-12-04T01:29:16.627Z,535.73
2022-12-04T01:29:28.542Z,535.70
2022-12-04T01:29:39.547Z,535.65
2022-12-04T01:29:51.639Z,535.63
2022-12-04T01:30:02.555Z,535.51
2022-12-04T01:30:13.539Z,535.47
2022-12-04T01:30:24.614Z,535.48
2022-12-04T01:30:36.632Z,535.45
2022-12-04T01:30:48.564Z,535.43
2022-12-04T01:30:59.538Z,535.44
2022-12-04T01:31:10.703Z,535.49
2022-12-04T01:31:21.618Z,535.51
2022-12-04T01:31:33.614Z,535.47
2022-12-04T01:31:45.608Z,535.40
2022-12-04T01:31:57.657Z,535.37
2022-12-04T01:32:09.620Z,535.39
2022-12-04T01:32:21.536Z,535.40
2022-12-04T01:32:33.568Z,535.40
2022-12-04T01:32:45.589Z,535.43
2022-12-04T01:32:56.566Z,535.47
2022-12-04T01:33:08.575Z,535.53
2022-12-04T01:33:19.558Z,535.56
2022-12-04T01:33:30.622Z,535.52
2022-12-04T01:33:42.593Z,535.52
2022-12-04T01:33:54.606Z,535.53
2022-12-04T01:34:05.569Z,535.54
2022-12-04T01:34:16.552Z,535.57
2022-12-04T01:34:27.613Z,535.61
2022-12-04T01:34:39.621Z,535.62
2022-12-04T01:34:51.607Z,535.69
2022-12-04T01:35:02.572Z,535.71
2022-12-04T01:35:13.637Z,535.80
2022-12-04T01:35:25.576Z,535.79
2022-12-04T01:35:36.641Z,535.81
2022-12-04T01:35:47.600Z,535.83
2022-12-04T01:35:58.565Z,535.79
2022-12-04T01:36:09.630Z,535.75
2022-12-04T01:36:20.596Z,535.74
2022-12-04T01:36:31.558Z,535.72
2022-12-04T01:36:42.610Z,535.73
2022-12-04T01:36:53.586Z,535.74
2022-12-04T01:37:04.587Z,535.74
2022-12-04T01:37:16.603Z,535.71
2022-12-04T01:37:27.562Z,535.67
2022-12-04T01:37:38.625Z,535.59
2022-12-04T01:37:50.640Z,535.65
2022-12-04T01:38:02.579Z,535.69
2022-12-04T01:38:13.640Z,535.69
2022-12-04T01:38:25.558Z,535.69
2022-12-04T01:38:37.577Z,535.68
2022-12-04T01:38:48.647Z,535.64
2022-12-04T01:39:00.577Z,535.61
2022-12-04T01:39:11.645Z,535.51
2022-12-04T01:39:22.602Z,535.48
2022-12-04T01:39:34.622Z,535.46
2022-12-04T01:39:46.637Z,535.44
2022-12-04T01:39:58.571Z,535.49
2022-12-04T01:40:09.632Z,535.53
2022-12-04T01:40:20.600Z,535.53
2022-12-04T01:40:31.568Z,535.56
2022-12-04T01:40:42.642Z,535.55
2022-12-04T01:40:54.564Z,535.61
2022-12-04T01:41:06.587Z,535.61
2022-12-04T01:41:17.555Z,535.58
2022-12-04T01:41:28.600Z,535.59
2022-12-04T01:41:39.591Z,535.63
2022-12-04T01:41:50.588Z,535.64
2022-12-04T01:42:01.568Z,535.67
2022-12-04T01:42:12.626Z,535.67
2022-12-04T01:42:23.592Z,535.65
2022-12-04T01:42:35.604Z,535.60
2022-12-04T01:42:46.572Z,535.59
2022-12-04T01:42:57.553Z,535.61
2022-12-04T01:43:08.611Z,535.59
2022-12-04T01:43:20.547Z,535.61
2022-12-04T01:43:31.586Z,535.59
2022-12-04T01:43:42.577Z,535.62
2022-12-04T01:43:53.587Z,535.61
2022-12-04T01:44:04.554Z,535.65
2022-12-04T01:44:15.605Z,535.67
2022-12-04T01:44:26.593Z,535.77
2022-12-04T01:44:38.610Z,535.81
2022-12-04T01:44:50.587Z,535.84
2022-12-04T01:45:01.556Z,535.85
2022-12-04T01:45:12.624Z,535.88
2022-12-04T01:45:23.587Z,535.93
2022-12-04T01:45:34.647Z,535.98
2022-12-04T01:45:45.682Z,535.97
2022-12-04T01:45:57.705Z,536.00
2022-12-04T01:46:09.643Z,536.01
2022-12-04T01:46:20.692Z,536.04
2022-12-04T01:46:31.601Z,536.08
2022-12-04T01:46:42.570Z,536.10
2022-12-04T01:46:53.590Z,536.11
2022-12-04T01:47:04.548Z,536.15
2022-12-04T01:47:15.610Z,536.09
2022-12-04T01:47:26.580Z,536.07
2022-12-04T01:47:37.529Z,536.08
2022-12-04T01:47:48.610Z,536.09
2022-12-04T01:48:00.626Z,536.11
2022-12-04T01:48:12.605Z,536.15
2022-12-04T01:48:23.568Z,536.14
2022-12-04T01:48:34.584Z,536.17
2022-12-04T01:48:45.550Z,536.19
2022-12-04T01:48:56.617Z,536.18
2022-12-04T01:49:08.567Z,536.19
2022-12-04T01:49:19.546Z,536.20
2022-12-04T01:49:30.605Z,536.18
2022-12-04T01:49:41.586Z,536.23
2022-12-04T01:49:52.795Z,536.28
2022-12-04T01:50:03.565Z,536.33
2022-12-04T01:50:14.638Z,536.33
2022-12-04T01:50:25.604Z,536.32
2022-12-04T01:50:37.635Z,536.32
2022-12-04T01:50:48.618Z,536.32
2022-12-04T01:50:59.579Z,536.30
2022-12-04T01:51:10.585Z,536.30
2022-12-04T01:51:21.581Z,536.25
2022-12-04T01:51:32.549Z,536.22
2022-12-04T01:51:43.629Z,536.22
2022-12-04T01:51:55.568Z,536.19
2022-12-04T01:52:06.622Z,536.23
2022-12-04T01:52:18.578Z,536.24
2022-12-04T01:52:29.633Z,536.26
2022-12-04T01:52:40.605Z,536.25
2022-12-04T01:52:51.575Z,536.31
2022-12-04T01:53:02.559Z,536.33
2022-12-04T01:53:13.554Z,536.37
2022-12-04T01:53:24.616Z,536.35
2022-12-04T01:53:36.572Z,536.37
2022-12-04T01:53:47.542Z,536.39
2022-12-04T01:53:58.642Z,536.44
2022-12-04T01:54:09.597Z,536.48
2022-12-04T01:54:20.568Z,536.54
2022-12-04T01:54:31.551Z,536.58
2022-12-04T01:54:43.567Z,536.63
2022-12-04T01:54:54.578Z,536.72
2022-12-04T01:55:05.550Z,536.79
2022-12-04T01:55:16.607Z,536.84
2022-12-04T01:55:28.623Z,536.84
2022-12-04T01:55:39.593Z,536.86
2022-12-04T01:55:51.572Z,536.87
2022-12-04T01:56:03.590Z,536.85
2022-12-04T01:56:14.577Z,536.88
2022-12-04T01:56:25.644Z,536.94
2022-12-04T01:56:37.558Z,536.95
2022-12-04T01:56:48.629Z,536.96
2022-12-04T01:56:59.592Z,536.98
2022-12-04T01:57:11.607Z,537.04
2022-12-04T01:57:22.587Z,537.08
2022-12-04T01:57:33.555Z,537.16
2022-12-04T01:57:44.629Z,537.21
2022-12-04T01:57:56.600Z,537.26
2022-12-04T01:58:08.618Z,537.23
2022-12-04T01:58:19.580Z,537.22
2022-12-04T01:58:30.548Z,537.25
2022-12-04T01:58:41.623Z,537.20
2022-12-04T01:58:52.587Z,537.19
2022-12-04T01:59:03.549Z,537.18
2022-12-04T01:59:14.629Z,537.16
2022-12-04T01:59:25.596Z,537.19
2022-12-04T01:59:36.582Z,537.16
2022-12-04T01:59:47.553Z,537.12
2022-12-04T01:59:59.564Z,537.11
2022-12-04T02:00:10.535Z,537.16
2022-12-04T02:00:21.561Z,537.21
2022-12-04T02:00:32.637Z,537.27
2022-12-04T02:00:45.574Z,537.31
2022-12-04T02:00:58.232Z,537.35
2022-12-04T02:01:08.811Z,537.34
2022-12-04T02:01:16.709Z,537.34
2022-12-04T02:01:28.661Z,537.30
2022-12-04T02:01:40.765Z,537.26
2022-12-04T02:01:52.750Z,537.25
2022-12-04T02:02:03.792Z,537.25
2022-12-04T02:02:14.811Z,537.24
2022-12-04T02:02:26.735Z,537.23
2022-12-04T02:02:38.656Z,537.26
2022-12-04T02:02:49.633Z,537.27
2022-12-04T02:03:01.679Z,537.28
2022-12-04T02:03:12.619Z,537.27
2022-12-04T02:03:23.619Z,537.26
2022-12-04T02:03:35.576Z,537.26
2022-12-04T02:03:46.635Z,537.18
2022-12-04T02:03:58.549Z,537.15
2022-12-04T02:04:09.622Z,537.14
2022-12-04T02:04:20.582Z,537.21
2022-12-04T02:04:31.548Z,537.24
2022-12-04T02:04:42.618Z,537.22
2022-12-04T02:04:53.582Z,537.20
2022-12-04T02:05:04.547Z,537.18
2022-12-04T02:05:15.558Z,537.16
2022-12-04T02:05:27.576Z,537.10
2022-12-04T02:05:38.547Z,537.08
2022-12-04T02:05:49.643Z,537.08
2022-12-04T02:06:01.572Z,537.08
2022-12-04T02:06:12.546Z,537.11
2022-12-04T02:06:23.616Z,537.06
2022-12-04T02:06:34.578Z,537.04
2022-12-04T02:06:45.633Z,537.01
2022-12-04T02:06:56.589Z,536.98
2022-12-04T02:07:07.554Z,537.01
2022-12-04T02:07:18.642Z,537.02
2022-12-04T02:07:30.569Z,537.05
2022-12-04T02:07:41.671Z,537.02
2022-12-04T02:07:53.737Z,537.01
2022-12-04T02:08:04.747Z,536.98
2022-12-04T02:08:15.653Z,537.01
2022-12-04T02:08:26.589Z,537.01
2022-12-04T02:08:37.602Z,537.05
2022-12-04T02:08:48.565Z,537.06
2022-12-04T02:08:59.641Z,537.02
2022-12-04T02:09:11.568Z,537.00
2022-12-04T02:09:26.478Z,537.01
2022-12-04T02:09:33.567Z,537.01
2022-12-04T02:09:45.597Z,537.00
2022-12-04T02:09:56.828Z,537.03
2022-12-04T02:10:07.620Z,537.02
2022-12-04T02:10:18.576Z,537.01
2022-12-04T02:10:29.559Z,537.02
2022-12-04T02:10:40.631Z,537.01
2022-12-04T02:10:51.584Z,536.99
2022-12-04T02:11:02.600Z,537.02
2022-12-04T02:11:13.564Z,537.05
2022-12-04T02:11:25.562Z,537.04
2022-12-04T02:11:36.553Z,537.05
2022-12-04T02:11:47.610Z,537.03
2022-12-04T02:11:59.579Z,537.10
2022-12-04T02:12:10.627Z,537.19
2022-12-04T02:12:22.587Z,537.20
2022-12-04T02:12:34.579Z,537.26
2022-12-04T02:12:45.561Z,537.30
2022-12-04T02:12:56.547Z,537.32
2022-12-04T02:13:07.605Z,537.32
2022-12-04T02:13:18.566Z,537.35
2022-12-04T02:13:29.645Z,537.35
2022-12-04T02:13:41.600Z,537.40
2022-12-04T02:13:52.599Z,537.39
2022-12-04T02:14:04.610Z,537.40
2022-12-04T02:14:15.586Z,537.41
2022-12-04T02:14:26.555Z,537.40
2022-12-04T02:14:37.634Z,537.35
2022-12-04T02:14:49.549Z,537.36
2022-12-04T02:15:00.594Z,537.41
2022-12-04T02:15:11.576Z,537.41
2022-12-04T02:15:23.606Z,537.38
2022-12-04T02:15:34.559Z,537.39
2022-12-04T02:15:46.580Z,537.40
2022-12-04T02:15:57.647Z,537.40
2022-12-04T02:16:09.592Z,537.43
2022-12-04T02:16:20.655Z,537.45
2022-12-04T02:16:32.638Z,537.44
2022-12-04T02:16:44.640Z,537.38
2022-12-04T02:16:55.624Z,537.33
2022-12-04T02:17:06.627Z,537.34
2022-12-04T02:17:18.598Z,537.27
2022-12-04T02:17:29.569Z,537.23
2022-12-04T02:17:40.641Z,537.21
2022-12-04T02:17:51.610Z,537.18
2022-12-04T02:18:02.594Z,537.19
2022-12-04T02:18:13.572Z,537.17
2022-12-04T02:18:24.628Z,537.18
2022-12-04T02:18:35.591Z,537.11
2022-12-04T02:18:46.573Z,537.10
2022-12-04T02:18:57.633Z,537.07
2022-12-04T02:19:08.577Z,537.05
2022-12-04T02:19:19.649Z,537.01
2022-12-04T02:19:31.600Z,536.93
2022-12-04T02:19:42.570Z,536.89
2022-12-04T02:19:55.033Z,536.82
2022-12-04T02:20:05.592Z,536.74
2022-12-04T02:20:16.568Z,536.69
2022-12-04T02:20:27.633Z,536.64
2022-12-04T02:20:39.556Z,536.65
2022-12-04T02:20:50.627Z,536.65