createdAt,value
2018-05-15T00:00:53.291Z,4.00
2018-05-15T00:01:53.309Z,4.00
2018-05-15T00:02:53.337Z,4.00
2018-05-15T00:03:53.344Z,4.00
2018-05-15T00:04:53.369Z,4.00
2018-05-15T00:05:53.385Z,4.00
2018-05-15T00:06:53.398Z,4.00
2018-05-15T00:07:53.416Z,4.00
2018-05-15T00:08:53.430Z,4.00
2018-05-15T00:09:53.447Z,4.00
2018-05-15T00:10:53.463Z,4.00
2018-05-15T00:11:53.479Z,4.00
2018-05-15T00:12:53.498Z,4.00
2018-05-15T00:13:53.513Z,4.00
2018-05-15T00:14:53.537Z,4.00
2018-05-15T00:15:53.556Z,0.00
2018-05-15T00:16:53.571Z,4.00
2018-05-15T00:17:53.587Z,4.00
2018-05-15T00:18:53.606Z,4.00
2018-05-15T00:19:53.618Z,4.00
2018-05-15T00:20:53.639Z,4.00
2018-05-15T00:21:53.655Z,4.00
2018-05-15T00:22:53.670Z,4.00
2018-05-15T00:23:53.684Z,4.00
2018-05-15T00:24:53.705Z,4.00
2018-05-15T00:25:53.719Z,4.00
2018-05-15T00:26:53.791Z,4.00
2018-05-15T00:27:53.759Z,4.00
2018-05-15T00:28:53.777Z,4.00
2018-05-15T00:29:53.795Z,4.00
2018-05-15T00:30:53.809Z,4.00
2018-05-15T00:31:53.878Z,4.00
2018-05-15T00:32:53.848Z,4.00
2018-05-15T00:33:53.869Z,4.00
2018-05-15T00:34:53.883Z,4.00
2018-05-15T00:35:53.893Z,4.00
2018-05-15T00:36:53.911Z,4.00
2018-05-15T00:37:53.930Z,4.00
2018-05-15T00:38:53.946Z,4.00
2018-05-15T00:39:53.965Z,4.00
2018-05-15T00:40:53.979Z,4.00
2018-05-15T00:41:54.002Z,4.00
2018-05-15T00:42:54.015Z,4.00
2018-05-15T00:43:54.081Z,4.00
2018-05-15T00:44:54.051Z,4.00
2018-05-15T00:45:54.069Z,4.00
2018-05-15T00:46:54.084Z,4.00
2018-05-15T00:47:54.104Z,4.00
2018-05-15T00:48:54.114Z,4.00
2018-05-15T00:49:54.138Z,4.00
2018-05-15T00:50:54.147Z,4.00
2018-05-15T00:51:54.168Z,4.00
2018-05-15T00:52:54.183Z,4.00
2018-05-15T00:53:54.285Z,4.00
2018-05-15T00:54:54.218Z,4.00
2018-05-15T00:55:54.291Z,4.00
2018-05-15T00:56:54.458Z,4.00
2018-05-15T00:57:54.275Z,4.00
2018-05-15T00:58:54.316Z,4.00
2018-05-15T00:59:54.337Z,4.00
2018-05-15T01:00:54.321Z,4.00
2018-05-15T01:01:54.390Z,4.00
2018-05-15T01:02:54.358Z,4.00
2018-05-15T01:03:54.376Z,4.00
2018-05-15T01:04:54.390Z,4.00
2018-05-15T01:05:54.419Z,4.00
2018-05-15T01:06:54.426Z,4.00
2018-05-15T01:07:54.441Z,4.00
2018-05-15T01:09:54.477Z,4.00
2018-05-15T01:11:54.511Z,4.00
2018-05-15T01:12:54.526Z,4.00
2018-05-15T01:13:54.540Z,4.00
2018-05-15T01:14:54.566Z,4.00
2018-05-15T01:15:54.574Z,4.00
2018-05-15T01:16:54.594Z,4.00
2018-05-15T01:17:54.624Z,4.00
2018-05-15T01:19:54.650Z,4.00
2018-05-15T01:21:54.685Z,4.00
2018-05-15T01:22:54.700Z,4.00
2018-05-15T01:23:54.721Z,4.00
2018-05-15T01:24:54.733Z,4.00
2018-05-15T01:25:54.754Z,4.00
2018-05-15T01:26:54.775Z,4.00
2018-05-15T01:27:54.787Z,4.00
2018-05-15T01:28:54.805Z,4.00
2018-05-15T01:29:54.822Z,4.00
2018-05-15T01:31:54.852Z,4.00
2018-05-15T01:33:54.888Z,4.00
2018-05-15T01:34:54.904Z,4.00
2018-05-15T01:36:54.967Z,4.00
2018-05-15T01:37:55.011Z,4.00
2018-05-15T01:38:54.974Z,4.00
2018-05-15T01:39:54.994Z,4.00
2018-05-15T01:42:55.052Z,4.00
2018-05-15T01:43:55.063Z,4.00
2018-05-15T01:44:55.077Z,4.00
2018-05-15T01:45:55.098Z,4.00
2018-05-15T01:46:55.114Z,4.00
2018-05-15T01:47:55.133Z,4.00
2018-05-15T01:49:55.164Z,4.00
2018-05-15T01:50:55.188Z,4.00
2018-05-15T01:52:55.224Z,4.00
2018-05-15T01:53:55.239Z,4.00
2018-05-15T01:55:55.357Z,4.00
2018-05-15T01:56:55.281Z,4.00
2018-05-15T01:58:55.320Z,4.00
2018-05-15T02:00:55.357Z,4.00
2018-05-15T02:01:55.422Z,4.00
2018-05-15T02:02:55.394Z,4.00
2018-05-15T02:03:55.408Z,4.00
2018-05-15T02:04:55.422Z,4.00
2018-05-15T02:05:55.445Z,4.00
2018-05-15T02:07:55.557Z,4.00
2018-05-15T02:09:55.512Z,4.00
2018-05-15T02:10:55.524Z,4.00
2018-05-15T02:12:55.564Z,4.00
2018-05-15T02:13:55.631Z,4.00
2018-05-15T02:14:55.600Z,4.00
2018-05-15T02:15:55.613Z,4.00
2018-05-15T02:16:55.633Z,4.00
2018-05-15T02:18:55.665Z,4.00
2018-05-15T02:19:55.733Z,4.00
2018-05-15T02:20:55.702Z,4.00
2018-05-15T02:21:55.714Z,4.00
2018-05-15T02:22:55.737Z,4.00
2018-05-15T02:23:55.752Z,4.00
2018-05-15T02:24:55.766Z,4.00
2018-05-15T02:25:55.835Z,4.00
2018-05-15T02:29:55.858Z,4.00
2018-05-15T02:31:55.894Z,4.00
2018-05-15T02:32:55.989Z,4.00
2018-05-15T02:33:55.928Z,4.00
2018-05-15T02:34:55.944Z,4.00
2018-05-15T02:35:55.958Z,4.00
2018-05-15T02:36:55.977Z,4.00
2018-05-15T02:37:56.048Z,4.00
2018-05-15T02:39:56.024Z,4.00
2018-05-15T02:40:56.044Z,4.00
2018-05-15T02:41:56.058Z,4.00
2018-05-15T02:42:56.080Z,4.00
2018-05-15T02:43:56.149Z,4.00
2018-05-15T02:44:56.174Z,4.00
2018-05-15T02:45:56.131Z,4.00
2018-05-15T02:47:56.168Z,4.00
2018-05-15T02:48:56.180Z,4.00
2018-05-15T02:49:56.197Z,4.00
2018-05-15T02:50:56.231Z,4.00
2018-05-15T02:53:56.262Z,4.00
2018-05-15T02:55:56.300Z,4.00
2018-05-15T02:57:56.339Z,4.00
2018-05-15T02:58:56.426Z,4.00
2018-05-15T02:59:56.367Z,4.00
2018-05-15T03:00:56.387Z,4.00
2018-05-15T03:01:56.403Z,4.00
2018-05-15T03:02:56.439Z,4.00
2018-05-15T03:04:56.452Z,4.00
2018-05-15T03:05:56.473Z,4.00
2018-05-15T03:07:56.551Z,4.00
2018-05-15T03:08:56.524Z,4.00
2018-05-15T03:09:56.543Z,4.00
2018-05-15T03:11:56.570Z,4.00
2018-05-15T03:13:56.651Z,4.00
2018-05-15T03:14:56.622Z,4.00
2018-05-15T03:15:56.634Z,4.00
2018-05-15T03:16:56.651Z,4.00
2018-05-15T03:17:56.670Z,4.00
2018-05-15T03:19:56.703Z,4.00
2018-05-15T03:20:56.720Z,4.00
2018-05-15T03:22:56.750Z,4.00
2018-05-15T03:23:56.766Z,4.00
2018-05-15T03:24:56.782Z,4.00
2018-05-15T03:25:56.801Z,4.00
2018-05-15T03:26:56.822Z,4.00
2018-05-15T03:27:56.836Z,4.00
2018-05-15T03:28:56.852Z,4.00
2018-05-15T03:29:56.869Z,4.00
2018-05-15T03:31:56.911Z,4.00
2018-05-15T03:33:56.941Z,4.00
2018-05-15T03:35:56.974Z,4.00
2018-05-15T03:36:56.991Z,4.00
2018-05-15T03:37:57.063Z,4.00
2018-05-15T03:38:57.031Z,4.00
2018-05-15T03:40:57.063Z,4.00
2018-05-15T03:42:57.092Z,4.00
2018-05-15T03:43:57.162Z,4.00
2018-05-15T03:44:57.131Z,4.00
2018-05-15T03:45:57.147Z,4.00
2018-05-15T03:47:57.177Z,4.00
2018-05-15T03:49:57.214Z,4.00
2018-05-15T03:53:57.276Z,4.00
2018-05-15T03:54:57.300Z,4.00
2018-05-15T03:55:57.364Z,4.00
2018-05-15T03:56:57.346Z,4.00
2018-05-15T03:58:57.444Z,4.00
2018-05-15T04:01:57.415Z,4.00
2018-05-15T04:02:57.432Z,4.00
2018-05-15T04:03:57.446Z,4.00
2018-05-15T04:04:57.464Z,4.00
2018-05-15T04:05:57.483Z,4.00
2018-05-15T04:06:57.497Z,4.00
2018-05-15T04:07:57.519Z,4.00
2018-05-15T04:08:57.531Z,4.00
2018-05-15T04:09:57.549Z,4.00
2018-05-15T04:10:57.710Z,4.00
2018-05-15T04:13:57.666Z,4.00
2018-05-15T04:14:57.635Z,4.00
2018-05-15T04:15:57.646Z,4.00
2018-05-15T04:16:57.681Z,4.00
2018-05-15T04:18:57.707Z,4.00
2018-05-15T04:19:57.721Z,4.00
2018-05-15T04:20:57.737Z,4.00
2018-05-15T04:21:57.748Z,4.00
2018-05-15T04:23:57.785Z,4.00
2018-05-15T04:24:57.801Z,4.00
2018-05-15T04:25:57.871Z,4.00
2018-05-15T04:26:57.839Z,4.00
2018-05-15T04:27:57.891Z,4.00
2018-05-15T04:28:57.872Z,4.00
2018-05-15T04:29:57.889Z,4.00
2018-05-15T04:30:57.906Z,4.00
2018-05-15T04:31:57.921Z,4.00
2018-05-15T04:32:57.933Z,4.00
2018-05-15T04:33:57.956Z,4.00
2018-05-15T04:34:57.986Z,4.00
2018-05-15T04:37:58.068Z,4.00
2018-05-15T04:41:58.090Z,4.00
2018-05-15T04:43:58.175Z,4.00
2018-05-15T04:46:58.176Z,4.00
2018-05-15T04:47:58.292Z,4.00
2018-05-15T04:48:58.207Z,4.00
2018-05-15T04:49:58.223Z,0.00
2018-05-15T04:50:58.244Z,0.00
2018-05-15T04:51:58.251Z,0.00
2018-05-15T04:52:58.294Z,0.00
2018-05-15T04:54:58.311Z,0.00
2018-05-15T04:55:58.320Z,4.00
2018-05-15T04:56:58.335Z,4.00
2018-05-15T04:57:58.357Z,4.00
2018-05-15T04:58:58.378Z,4.00
2018-05-15T04:59:58.386Z,4.00
2018-05-15T05:00:58.416Z,4.00
2018-05-15T05:01:58.485Z,4.00
2018-05-15T05:02:58.443Z,4.00
2018-05-15T05:03:58.459Z,4.00
2018-05-15T05:04:58.479Z,4.00
2018-05-15T05:05:58.494Z,4.00
2018-05-15T05:07:58.531Z,8.00
2018-05-15T05:08:58.541Z,12.00
2018-05-15T05:09:58.561Z,12.00
2018-05-15T05:10:58.580Z,16.00
2018-05-15T05:11:58.612Z,16.00
2018-05-15T05:12:58.613Z,20.00
2018-05-15T05:13:58.675Z,20.00
2018-05-15T05:14:58.647Z,28.00
2018-05-15T05:15:58.661Z,28.00
2018-05-15T05:16:58.680Z,36.00
2018-05-15T05:18:58.717Z,44.00
2018-05-15T05:19:58.731Z,52.00
2018-05-15T05:20:58.795Z,56.00
2018-05-15T05:21:58.762Z,64.00
2018-05-15T05:22:58.776Z,76.00
2018-05-15T05:23:58.794Z,84.00
2018-05-15T05:24:58.811Z,92.00
2018-05-15T05:25:58.831Z,108.00
2018-05-15T05:26:58.848Z,120.00
2018-05-15T05:27:58.863Z,128.00
2018-05-15T05:28:58.883Z,144.00
2018-05-15T05:29:58.901Z,156.00
2018-05-15T05:30:58.991Z,176.00
2018-05-15T05:31:59.006Z,188.00
2018-05-15T05:35:59.054Z,256.00
2018-05-15T05:36:59.092Z,276.00
2018-05-15T05:37:59.098Z,296.00
2018-05-15T05:39:59.109Z,332.00
2018-05-15T05:40:59.085Z,348.00
2018-05-15T05:41:59.102Z,372.00
2018-05-15T05:42:59.136Z,392.00
2018-05-15T05:43:59.138Z,412.00
2018-05-15T05:44:59.149Z,432.00
2018-05-15T05:47:59.205Z,496.00
2018-05-15T05:48:59.251Z,520.00
2018-05-15T05:49:59.240Z,544.00
2018-05-15T05:50:59.250Z,564.00
2018-05-15T05:51:59.313Z,588.00
2018-05-15T05:52:59.288Z,612.00
2018-05-15T05:53:59.306Z,632.00
2018-05-15T05:55:59.393Z,680.00
2018-05-15T05:56:59.357Z,700.00
2018-05-15T05:57:59.373Z,720.00
2018-05-15T05:59:59.408Z,760.00
2018-05-15T06:01:59.441Z,800.00
2018-05-15T06:02:59.458Z,816.00
2018-05-15T06:04:59.494Z,856.00
2018-05-15T06:05:59.510Z,872.00
2018-05-15T06:07:59.678Z,908.00
2018-05-15T06:08:59.563Z,924.00
2018-05-15T06:11:59.672Z,980.00
2018-05-15T06:12:59.631Z,1004.00
2018-05-15T06:13:59.673Z,1020.00
2018-05-15T06:14:59.663Z,1040.00
2018-05-15T06:17:59.712Z,1096.00
2018-05-15T06:18:59.737Z,1116.00
2018-05-15T06:19:59.801Z,1132.00
2018-05-15T06:20:59.837Z,1152.00
2018-05-15T06:21:59.784Z,1172.00
2018-05-15T06:22:59.806Z,1192.00
2018-05-15T06:23:59.821Z,1220.00
2018-05-15T06:25:59.848Z,1276.00
2018-05-15T06:27:59.885Z,1348.00
2018-05-15T06:28:59.899Z,1400.00
2018-05-15T06:29:59.921Z,1464.00
2018-05-15T06:30:59.935Z,1536.00
2018-05-15T06:32:00.043Z,1616.00
2018-05-15T06:32:59.974Z,1676.00
2018-05-15T06:33:59.993Z,1752.00
2018-05-15T06:35:00.010Z,1832.00
2018-05-15T06:36:00.022Z,1956.00
2018-05-15T06:37:00.045Z,2132.00
2018-05-15T06:38:00.062Z,2396.00
2018-05-15T06:39:00.075Z,2796.00
2018-05-15T06:40:00.099Z,3336.00
2018-05-15T06:41:00.113Z,3900.00
2018-05-15T06:42:00.126Z,4328.00
2018-05-15T06:43:00.155Z,4548.00
2018-05-15T06:44:00.214Z,4704.00
2018-05-15T06:45:00.183Z,4836.00
2018-05-15T06:47:00.220Z,5068.00
2018-05-15T06:48:00.240Z,5172.00
2018-05-15T06:49:00.256Z,5268.00
2018-05-15T06:50:00.266Z,5360.00
2018-05-15T06:52:00.305Z,5548.00
2018-05-15T06:53:00.320Z,5624.00
2018-05-15T06:54:00.353Z,5716.00
2018-05-15T06:56:00.428Z,5896.00
2018-05-15T06:58:00.406Z,6056.00
2018-05-15T07:00:00.447Z,6200.00
2018-05-15T07:01:00.462Z,6260.00
2018-05-15T07:02:00.485Z,6348.00
2018-05-15T07:03:00.512Z,6424.00
2018-05-15T07:04:00.516Z,6520.00
2018-05-15T07:05:00.540Z,6580.00
2018-05-15T07:06:00.556Z,6656.00
2018-05-15T07:08:00.593Z,6804.00
2018-05-15T07:09:00.677Z,6872.00
2018-05-15T07:11:00.653Z,7024.00
2018-05-15T07:12:00.666Z,7108.00
2018-05-15T07:14:00.843Z,7272.00
2018-05-15T07:16:00.748Z,7396.00
2018-05-15T07:17:00.769Z,7476.00
2018-05-15T07:18:00.784Z,7548.00
2018-05-15T07:19:00.797Z,7616.00
2018-05-15T07:20:00.867Z,7684.00
2018-05-15T07:21:00.841Z,7744.00
2018-05-15T07:22:00.858Z,7796.00
2018-05-15T07:23:00.875Z,7904.00
2018-05-15T07:24:00.893Z,7992.00
2018-05-15T07:25:00.917Z,8028.00
2018-05-15T07:26:00.936Z,8092.00
2018-05-15T07:27:01.011Z,8168.00
2018-05-15T07:28:00.969Z,8252.00
2018-05-15T07:29:00.994Z,8304.00
2018-05-15T07:30:01.007Z,8360.00
2018-05-15T07:31:01.035Z,8428.00
2018-05-15T07:32:01.109Z,8496.00
2018-05-15T07:34:01.100Z,8648.00
2018-05-15T07:35:01.105Z,8684.00
2018-05-15T07:36:01.131Z,8784.00
2018-05-15T07:37:01.150Z,8868.00
2018-05-15T07:38:01.216Z,8912.00
2018-05-15T07:39:01.189Z,9000.00
2018-05-15T07:42:01.242Z,9188.00
2018-05-15T07:43:01.267Z,9252.00
2018-05-15T07:44:01.288Z,9304.00
2018-05-15T07:46:01.373Z,9448.00
2018-05-15T07:48:01.365Z,9556.00
2018-05-15T07:50:01.408Z,9688.00
2018-05-15T07:51:01.425Z,9772.00
2018-05-15T07:52:01.495Z,9836.00
2018-05-15T07:53:01.463Z,9780.00
2018-05-15T07:54:01.486Z,9840.00
2018-05-15T07:55:01.520Z,9916.00
2018-05-15T07:56:01.532Z,9968.00
2018-05-15T07:57:01.549Z,10048.00
2018-05-15T07:58:01.607Z,10120.00
2018-05-15T07:59:01.584Z,10080.00
2018-05-15T08:00:01.703Z,10180.00
2018-05-15T08:02:01.659Z,10304.00
2018-05-15T08:03:01.676Z,10352.00
2018-05-15T08:04:01.752Z,10412.00
2018-05-15T08:06:01.732Z,10520.00
2018-05-15T08:07:01.758Z,10424.00
2018-05-15T08:08:01.781Z,10612.00
2018-05-15T08:10:01.841Z,10724.00
2018-05-15T08:12:01.857Z,10820.00
2018-05-15T08:13:01.882Z,10856.00
2018-05-15T08:14:01.903Z,10932.00
2018-05-15T08:16:01.952Z,11024.00
2018-05-15T08:17:01.959Z,11100.00
2018-05-15T08:18:01.986Z,11140.00
2018-05-15T08:19:02.007Z,11184.00
2018-05-15T08:20:02.079Z,11028.00
2018-05-15T08:21:02.050Z,11128.00
2018-05-15T08:22:02.073Z,11112.00
2018-05-15T08:23:02.095Z,11224.00
2018-05-15T08:24:02.118Z,11280.00
2018-05-15T08:26:02.157Z,11384.00
2018-05-15T08:27:02.174Z,11168.00
2018-05-15T08:28:02.195Z,11404.00
2018-05-15T08:32:02.281Z,11620.00
2018-05-15T08:33:02.305Z,11736.00
2018-05-15T08:34:02.330Z,11696.00
2018-05-15T08:35:02.348Z,11764.00
2018-05-15T08:36:02.373Z,11836.00
2018-05-15T08:37:02.391Z,11756.00
2018-05-15T08:38:02.413Z,11888.00
2018-05-15T08:40:02.455Z,11984.00
2018-05-15T08:41:02.483Z,12020.00
2018-05-15T08:42:02.499Z,12052.00
2018-05-15T08:43:02.519Z,12116.00
2018-05-15T08:44:02.562Z,12080.00
2018-05-15T08:46:02.590Z,12216.00
2018-05-15T08:47:02.648Z,12208.00
2018-05-15T08:48:02.635Z,12272.00
2018-05-15T08:49:02.659Z,12296.00
2018-05-15T08:50:02.734Z,12388.00
2018-05-15T08:51:02.702Z,12492.00
2018-05-15T08:53:02.772Z,12516.00
2018-05-15T08:54:02.765Z,12560.00
2018-05-15T08:55:02.790Z,12512.00
2018-05-15T08:56:02.862Z,12684.00
2018-05-15T08:57:02.881Z,12724.00
2018-05-15T08:58:02.860Z,12724.00
2018-05-15T08:59:02.903Z,12724.00
2018-05-15T09:00:02.900Z,12816.00
2018-05-15T09:01:02.929Z,12832.00
2018-05-15T09:02:02.952Z,12924.00
2018-05-15T09:03:02.968Z,12972.00
2018-05-15T09:04:03.000Z,13004.00
2018-05-15T09:05:03.015Z,13044.00
2018-05-15T09:07:03.062Z,13100.00
2018-05-15T09:08:03.132Z,13152.00
2018-05-15T09:09:03.107Z,13244.00
2018-05-15T09:10:03.126Z,13260.00
2018-05-15T09:12:03.173Z,13352.00
2018-05-15T09:13:03.198Z,13380.00
2018-05-15T09:14:03.272Z,13468.00
2018-05-15T09:15:03.242Z,13420.00
2018-05-15T09:16:03.266Z,13472.00
2018-05-15T09:17:03.291Z,13516.00
2018-05-15T09:18:03.342Z,13588.00
2018-05-15T09:19:03.331Z,13604.00
2018-05-15T09:20:03.360Z,13608.00
2018-05-15T09:21:03.382Z,13648.00
2018-05-15T09:24:03.462Z,13780.00
2018-05-15T09:25:03.468Z,13708.00
2018-05-15T09:26:03.499Z,13572.00
2018-05-15T09:27:03.522Z,13844.00
2018-05-15T09:28:03.539Z,13884.00
2018-05-15T09:31:03.606Z,13816.00
2018-05-15T09:32:03.629Z,14036.00
2018-05-15T09:33:03.651Z,14088.00
2018-05-15T09:34:03.672Z,14064.00
2018-05-15T09:35:03.696Z,14112.00
2018-05-15T09:36:03.765Z,14120.00
2018-05-15T09:38:03.817Z,14128.00
2018-05-15T09:39:03.793Z,14224.00
2018-05-15T09:40:03.822Z,14092.00
2018-05-15T09:41:03.863Z,14168.00
2018-05-15T09:42:03.907Z,14280.00
2018-05-15T09:43:03.887Z,14324.00
2018-05-15T09:44:03.962Z,14368.00
2018-05-15T09:45:03.929Z,14284.00
2018-05-15T09:46:03.951Z,14372.00
2018-05-15T09:47:03.978Z,14392.00
2018-05-15T09:48:04.054Z,13480.00
2018-05-15T09:49:04.023Z,14480.00
2018-05-15T09:50:04.048Z,14532.00
2018-05-15T09:52:04.085Z,14616.00
2018-05-15T09:53:04.112Z,14612.00
2018-05-15T09:54:04.137Z,14636.00
2018-05-15T09:55:04.168Z,14636.00
2018-05-15T09:56:04.182Z,14664.00
2018-05-15T09:57:04.200Z,14664.00
2018-05-15T09:58:04.232Z,13588.00
2018-05-15T09:59:04.261Z,14740.00
2018-05-15T10:00:04.289Z,14760.00
2018-05-15T10:01:04.294Z,14668.00
2018-05-15T10:02:04.370Z,14480.00
2018-05-15T10:03:04.346Z,13328.00
2018-05-15T10:04:04.372Z,14700.00
2018-05-15T10:05:04.520Z,14784.00
2018-05-15T10:06:04.418Z,14976.00
2018-05-15T10:07:04.439Z,15008.00
2018-05-15T10:08:04.538Z,15040.00
2018-05-15T10:09:04.483Z,14580.00
2018-05-15T10:10:04.510Z,14688.00
2018-05-15T10:11:04.538Z,14688.00
2018-05-15T10:12:04.558Z,14676.00
2018-05-15T10:13:04.586Z,14528.00
2018-05-15T10:14:04.677Z,14688.00
2018-05-15T10:15:04.632Z,14664.00
2018-05-15T10:16:04.656Z,14696.00
2018-05-15T10:17:04.678Z,14724.00
2018-05-15T10:18:04.704Z,14736.00
2018-05-15T10:19:04.731Z,14800.00
2018-05-15T10:20:04.857Z,14724.00
2018-05-15T10:21:04.807Z,14780.00
2018-05-15T10:22:04.800Z,14772.00
2018-05-15T10:23:04.838Z,14732.00
2018-05-15T10:24:04.848Z,15040.00
2018-05-15T10:25:04.869Z,15072.00
2018-05-15T10:26:04.901Z,15104.00
2018-05-15T10:27:04.985Z,14736.00
2018-05-15T10:28:04.949Z,14540.00
2018-05-15T10:29:04.976Z,14460.00
2018-05-15T10:30:05.036Z,15296.00
2018-05-15T10:31:05.013Z,15136.00
2018-05-15T10:32:05.094Z,15232.00
2018-05-15T10:33:05.064Z,15072.00
2018-05-15T10:34:05.088Z,15264.00
2018-05-15T10:35:05.110Z,15264.00
2018-05-15T10:36:05.135Z,15264.00
2018-05-15T10:37:05.205Z,15232.00
2018-05-15T10:38:05.262Z,15264.00
2018-05-15T10:39:05.207Z,15264.00
2018-05-15T10:40:05.237Z,15328.00
2018-05-15T10:41:05.261Z,15136.00
2018-05-15T10:42:05.281Z,14404.00
2018-05-15T10:43:05.309Z,15328.00
2018-05-15T10:44:05.395Z,15360.00
2018-05-15T10:45:05.358Z,15296.00
2018-05-15T10:46:05.390Z,15360.00
2018-05-15T10:47:05.403Z,15328.00
2018-05-15T10:48:05.434Z,15360.00
2018-05-15T10:49:05.494Z,15360.00
2018-05-15T10:50:05.481Z,15360.00
2018-05-15T10:51:05.503Z,15360.00
2018-05-15T10:52:05.524Z,15360.00
2018-05-15T10:53:05.556Z,15456.00
2018-05-15T10:54:05.583Z,15392.00
2018-05-15T10:55:05.633Z,15264.00
2018-05-15T10:56:05.679Z,14068.00
2018-05-15T10:57:05.653Z,15424.00
2018-05-15T10:58:05.678Z,15392.00
2018-05-15T10:59:05.707Z,15296.00
2018-05-15T11:00:05.725Z,15360.00
2018-05-15T11:01:05.760Z,15360.00
2018-05-15T11:02:05.789Z,15392.00
2018-05-15T11:03:05.804Z,15456.00
2018-05-15T11:04:05.829Z,15456.00
2018-05-15T11:05:05.853Z,15456.00
2018-05-15T11:06:05.889Z,15488.00
2018-05-15T11:07:05.906Z,15488.00
2018-05-15T11:08:05.940Z,15488.00
2018-05-15T11:09:05.956Z,15456.00
2018-05-15T11:10:05.980Z,15456.00
2018-05-15T11:11:06.009Z,15424.00
2018-05-15T11:12:06.031Z,15360.00
2018-05-15T11:13:06.059Z,15488.00
2018-05-15T11:14:06.130Z,15488.00
2018-05-15T11:15:06.103Z,15456.00
2018-05-15T11:16:06.129Z,15136.00
2018-05-15T11:17:06.165Z,15456.00
2018-05-15T11:18:06.188Z,15424.00
2018-05-15T11:19:06.206Z,15488.00
2018-05-15T11:20:06.233Z,15424.00
2018-05-15T11:21:06.260Z,15456.00
2018-05-15T11:22:06.289Z,15488.00
2018-05-15T11:23:06.309Z,15520.00
2018-05-15T11:24:06.349Z,15392.00
2018-05-15T11:25:06.373Z,15392.00
2018-05-15T11:26:06.388Z,15488.00
2018-05-15T11:27:06.414Z,15296.00
2018-05-15T11:28:06.514Z,15392.00
2018-05-15T11:29:06.466Z,15456.00
2018-05-15T11:30:06.493Z,15360.00
2018-05-15T11:31:06.525Z,15424.00
2018-05-15T11:32:06.538Z,14668.00
2018-05-15T11:33:06.573Z,15424.00
2018-05-15T11:34:06.593Z,15392.00
2018-05-15T11:35:06.621Z,15456.00
2018-05-15T11:36:06.649Z,15712.00
2018-05-15T11:37:06.770Z,14616.00
2018-05-15T11:38:06.752Z,15680.00
2018-05-15T11:39:06.759Z,15680.00
2018-05-15T11:40:06.750Z,15808.00
2018-05-15T11:41:06.777Z,15712.00
2018-05-15T11:42:06.806Z,15648.00
2018-05-15T11:43:06.825Z,15616.00
2018-05-15T11:44:06.851Z,15584.00
2018-05-15T11:45:06.903Z,15680.00
2018-05-15T11:46:07.000Z,15744.00
2018-05-15T11:47:06.933Z,15680.00
2018-05-15T11:48:07.496Z,15648.00
2018-05-15T11:49:07.566Z,15616.00
2018-05-15T11:50:07.777Z,15648.00
2018-05-15T11:51:08.100Z,15584.00
2018-05-15T11:52:08.009Z,15648.00
2018-05-15T11:53:07.699Z,15680.00
2018-05-15T11:54:07.115Z,15744.00
2018-05-15T11:55:07.138Z,15680.00
2018-05-15T11:56:07.225Z,15584.00
2018-05-15T11:57:07.194Z,15584.00
2018-05-15T11:58:07.360Z,15648.00
2018-05-15T11:59:07.247Z,15648.00
2018-05-15T12:00:07.350Z,15584.00
2018-05-15T12:01:07.296Z,15680.00
2018-05-15T12:02:07.372Z,14624.00
2018-05-15T12:03:07.346Z,14976.00
2018-05-15T12:04:07.463Z,15616.00
2018-05-15T12:05:07.408Z,15680.00
2018-05-15T12:06:07.432Z,15616.00
2018-05-15T12:07:07.460Z,15648.00
2018-05-15T12:08:07.678Z,15616.00
2018-05-15T12:09:07.582Z,15552.00
2018-05-15T12:10:07.533Z,15552.00
2018-05-15T12:11:07.559Z,15520.00
2018-05-15T12:12:07.589Z,15552.00
2018-05-15T12:13:07.609Z,15488.00
2018-05-15T12:14:07.738Z,15520.00
2018-05-15T12:15:07.725Z,15552.00
2018-05-15T12:16:07.777Z,15552.00
2018-05-15T12:17:07.740Z,15584.00
2018-05-15T12:18:07.748Z,15456.00
2018-05-15T12:19:07.782Z,15552.00
2018-05-15T12:20:07.852Z,15360.00
2018-05-15T12:21:07.890Z,15552.00
2018-05-15T12:22:07.855Z,15552.00
2018-05-15T12:23:07.882Z,15552.00
2018-05-15T12:24:07.905Z,15456.00
2018-05-15T12:25:07.968Z,15488.00
2018-05-15T12:26:08.072Z,15488.00
2018-05-15T12:27:07.986Z,15424.00
2018-05-15T12:28:08.184Z,15488.00
2018-05-15T12:29:08.046Z,15520.00
2018-05-15T12:30:08.065Z,15488.00
2018-05-15T12:31:08.125Z,15488.00
2018-05-15T12:32:08.174Z,15520.00
2018-05-15T12:33:08.151Z,15392.00
2018-05-15T12:34:08.186Z,15552.00
2018-05-15T12:35:08.204Z,15360.00
2018-05-15T12:36:08.230Z,15488.00
2018-05-15T12:37:08.258Z,15520.00
2018-05-15T12:38:08.328Z,15424.00
2018-05-15T12:39:08.310Z,14388.00
2018-05-15T12:40:08.331Z,15360.00
2018-05-15T12:41:08.367Z,15264.00
2018-05-15T12:42:08.537Z,15456.00
2018-05-15T12:43:08.418Z,14848.00
2018-05-15T12:44:08.495Z,15392.00
2018-05-15T12:45:08.471Z,14020.00
2018-05-15T12:46:08.496Z,15296.00
2018-05-15T12:47:08.527Z,15296.00
2018-05-15T12:48:08.660Z,15456.00
2018-05-15T12:49:08.578Z,15488.00
2018-05-15T12:50:08.655Z,15360.00
2018-05-15T12:51:08.631Z,15296.00
2018-05-15T12:52:08.659Z,15296.00
2018-05-15T12:53:08.684Z,15392.00
2018-05-15T12:54:08.801Z,15360.00
2018-05-15T12:55:08.735Z,15296.00
2018-05-15T12:56:08.764Z,15296.00
2018-05-15T12:57:08.793Z,15392.00
2018-05-15T12:58:08.829Z,15328.00
2018-05-15T12:59:08.930Z,15360.00
2018-05-15T13:00:08.873Z,15360.00
2018-05-15T13:01:08.901Z,15136.00
2018-05-15T13:02:08.980Z,15232.00
2018-05-15T13:03:08.954Z,15232.00
2018-05-15T13:04:08.987Z,15168.00
2018-05-15T13:05:09.011Z,15168.00
2018-05-15T13:06:09.037Z,15136.00
2018-05-15T13:07:09.060Z,15136.00
2018-05-15T13:08:09.104Z,15136.00
2018-05-15T13:09:09.115Z,15072.00
2018-05-15T13:10:09.147Z,15040.00
2018-05-15T13:11:09.173Z,15040.00
2018-05-15T13:12:09.198Z,15072.00
2018-05-15T13:13:09.223Z,15040.00
2018-05-15T13:14:09.249Z,15072.00
2018-05-15T13:15:09.273Z,14976.00
2018-05-15T13:16:09.308Z,15008.00
2018-05-15T13:17:09.332Z,14816.00
2018-05-15T13:18:09.367Z,15008.00
2018-05-15T13:19:09.393Z,14976.00
2018-05-15T13:20:09.465Z,14912.00
2018-05-15T13:21:09.438Z,14912.00
2018-05-15T13:22:09.476Z,14944.00
2018-05-15T13:23:09.498Z,14264.00
2018-05-15T13:24:09.515Z,14976.00
2018-05-15T13:25:09.549Z,14912.00
2018-05-15T13:26:09.623Z,15008.00
2018-05-15T13:27:09.602Z,14976.00
2018-05-15T13:28:09.626Z,14944.00
2018-05-15T13:29:09.649Z,14880.00
2018-05-15T13:30:09.883Z,14880.00
2018-05-15T13:31:09.707Z,14576.00
2018-05-15T13:32:09.834Z,14452.00
2018-05-15T13:33:09.752Z,14816.00
2018-05-15T13:34:09.780Z,14880.00
2018-05-15T13:35:09.810Z,14912.00
2018-05-15T13:36:09.900Z,14648.00
2018-05-15T13:37:09.864Z,14640.00
2018-05-15T13:38:09.941Z,13952.00
2018-05-15T13:39:09.912Z,14620.00
2018-05-15T13:40:09.947Z,14592.00
2018-05-15T13:41:10.058Z,14604.00
2018-05-15T13:42:09.994Z,14596.00
2018-05-15T13:43:10.025Z,14548.00
2018-05-15T13:44:10.044Z,14552.00
2018-05-15T13:45:10.070Z,14560.00
2018-05-15T13:46:10.156Z,14376.00
2018-05-15T13:47:10.222Z,14500.00
2018-05-15T13:48:10.153Z,14484.00
2018-05-15T13:49:10.177Z,14444.00
2018-05-15T13:50:10.255Z,14428.00
2018-05-15T13:51:10.227Z,14460.00
2018-05-15T13:52:10.274Z,14412.00
2018-05-15T13:53:10.298Z,14396.00
2018-05-15T13:55:10.536Z,14300.00
2018-05-15T13:56:10.404Z,14260.00
2018-05-15T13:57:10.393Z,14196.00
2018-05-15T13:58:10.408Z,14160.00
2018-05-15T13:59:10.440Z,14180.00
2018-05-15T14:00:10.475Z,14000.00
2018-05-15T14:01:10.502Z,14072.00
2018-05-15T14:02:10.570Z,14032.00
2018-05-15T14:03:10.549Z,13964.00
2018-05-15T14:04:10.576Z,13920.00
2018-05-15T14:05:10.592Z,13864.00
2018-05-15T14:06:10.622Z,13840.00
2018-05-15T14:07:10.652Z,13788.00
2018-05-15T14:08:10.675Z,13744.00
2018-05-15T14:09:10.696Z,13736.00
2018-05-15T14:10:10.729Z,13740.00
2018-05-15T14:11:10.756Z,13556.00
2018-05-15T14:12:10.779Z,13644.00
2018-05-15T14:13:10.960Z,13648.00
2018-05-15T14:14:10.836Z,13532.00
2018-05-15T14:15:10.855Z,13428.00