createdAt,value
2023-01-03T00:01:27.000Z,1.73
2023-01-03T00:03:58.395Z,2.03
2023-01-03T00:06:28.787Z,2.43
2023-01-03T00:08:59.566Z,1.93
2023-01-03T00:11:48.561Z,2.07
2023-01-03T00:14:19.723Z,1.70
2023-01-03T00:19:26.927Z,1.70
2023-01-03T00:21:55.825Z,1.90
2023-01-03T00:24:24.337Z,1.73
2023-01-03T00:26:53.162Z,1.77
2023-01-03T00:29:21.720Z,1.77
2023-01-03T00:31:50.179Z,2.00
2023-01-03T00:34:18.553Z,2.20
2023-01-03T00:36:48.314Z,1.90
2023-01-03T00:39:16.739Z,1.80
2023-01-03T00:41:45.265Z,1.87
2023-01-03T00:44:14.334Z,1.80
2023-01-03T00:46:43.382Z,1.80
2023-01-03T00:49:12.623Z,1.70
2023-01-03T00:51:42.935Z,1.90
2023-01-03T00:54:15.223Z,1.80
2023-01-03T00:56:45.578Z,2.40
2023-01-03T00:59:15.716Z,1.60
2023-01-03T01:01:48.265Z,1.60
2023-01-03T01:04:21.777Z,1.80
2023-01-03T01:06:53.771Z,1.70
2023-01-03T01:09:25.651Z,1.53
2023-01-03T01:11:54.685Z,2.10
2023-01-03T01:14:25.127Z,1.60
2023-01-03T01:16:56.052Z,1.90
2023-01-03T01:19:27.933Z,1.70
2023-01-03T01:21:56.692Z,1.60
2023-01-03T01:24:27.329Z,1.90
2023-01-03T01:26:56.291Z,1.70
2023-01-03T01:29:25.069Z,1.47
2023-01-03T01:31:53.461Z,1.80
2023-01-03T01:34:22.097Z,1.67
2023-01-03T01:36:51.055Z,1.90
2023-01-03T01:39:21.880Z,1.90
2023-01-03T01:42:19.315Z,1.77
2023-01-03T01:44:59.742Z,1.60
2023-01-03T01:47:37.226Z,1.53
2023-01-03T01:50:15.693Z,1.70
2023-01-03T01:52:49.860Z,1.80
2023-01-03T01:55:22.847Z,1.77
2023-01-03T01:57:53.644Z,2.20
2023-01-03T02:00:26.071Z,2.13
2023-01-03T02:02:55.612Z,1.90
2023-01-03T02:05:24.666Z,1.97
2023-01-03T02:07:55.363Z,2.00
2023-01-03T02:10:40.806Z,1.80
2023-01-03T02:13:19.757Z,2.00
2023-01-03T02:16:22.345Z,1.90
2023-01-03T02:18:56.921Z,2.00
2023-01-03T02:22:01.099Z,1.90
2023-01-03T02:24:54.981Z,1.93
2023-01-03T02:28:04.163Z,1.37
2023-01-03T02:30:42.226Z,1.40
2023-01-03T02:33:25.235Z,1.47
2023-01-03T02:36:05.469Z,1.40
2023-01-03T02:38:45.614Z,1.40
2023-01-03T02:41:25.137Z,1.70
2023-01-03T02:43:57.553Z,1.60
2023-01-03T02:46:32.214Z,1.37
2023-01-03T02:49:05.719Z,1.80
2023-01-03T02:51:37.405Z,1.63
2023-01-03T02:54:08.469Z,1.60
2023-01-03T02:56:41.397Z,1.63
2023-01-03T02:59:14.066Z,1.63
2023-01-03T03:01:45.783Z,1.40
2023-01-03T03:04:16.610Z,1.50
2023-01-03T03:06:52.468Z,1.50
2023-01-03T03:09:20.988Z,1.60
2023-01-03T03:12:08.689Z,1.50
2023-01-03T03:17:25.540Z,1.40
2023-01-03T03:20:14.466Z,1.30
2023-01-03T03:23:06.283Z,1.70
2023-01-03T03:25:40.079Z,1.50
2023-01-03T03:28:30.081Z,1.60
2023-01-03T03:31:01.369Z,2.03
2023-01-03T03:33:37.330Z,1.50
2023-01-03T03:36:12.029Z,1.70
2023-01-03T03:38:43.341Z,2.13
2023-01-03T03:41:40.203Z,1.30
2023-01-03T03:44:37.909Z,1.70
2023-01-03T03:47:15.004Z,1.70
2023-01-03T03:49:52.782Z,1.90
2023-01-03T03:52:25.210Z,1.93
2023-01-03T03:54:59.647Z,1.63
2023-01-03T03:57:33.339Z,1.83
2023-01-03T04:00:09.668Z,1.67
2023-01-03T04:02:42.891Z,1.67
2023-01-03T04:05:17.236Z,1.53
2023-01-03T04:07:45.656Z,1.80
2023-01-03T04:10:20.393Z,1.57
2023-01-03T04:12:50.417Z,1.80
2023-01-03T04:15:19.400Z,2.00
2023-01-03T04:17:48.629Z,2.20
2023-01-03T04:20:19.172Z,2.10
2023-01-03T04:22:47.646Z,2.27
2023-01-03T04:25:16.127Z,1.80
2023-01-03T04:27:44.611Z,1.70
2023-01-03T04:30:14.381Z,2.03
2023-01-03T04:32:42.767Z,2.10
2023-01-03T04:35:11.350Z,2.00
2023-01-03T04:37:41.178Z,2.17
2023-01-03T04:40:10.784Z,2.10
2023-01-03T04:42:56.697Z,1.83
2023-01-03T04:45:25.304Z,2.00
2023-01-03T04:47:55.706Z,2.20
2023-01-03T04:50:24.575Z,2.30
2023-01-03T04:52:56.478Z,2.40
2023-01-03T04:55:25.001Z,1.83
2023-01-03T04:57:56.684Z,1.87
2023-01-03T05:00:25.159Z,2.10
2023-01-03T05:02:55.308Z,2.10
2023-01-03T05:05:23.536Z,1.93
2023-01-03T05:07:52.720Z,1.93
2023-01-03T05:10:22.255Z,2.23
2023-01-03T05:12:59.980Z,2.27
2023-01-03T05:15:28.383Z,2.30
2023-01-03T05:17:56.672Z,2.20
2023-01-03T05:20:42.736Z,2.27
2023-01-03T05:23:31.716Z,2.47
2023-01-03T05:26:05.892Z,2.23
2023-01-03T05:28:34.578Z,2.37
2023-01-03T05:31:02.975Z,2.30
2023-01-03T05:33:31.289Z,2.43
2023-01-03T05:35:59.490Z,2.30
2023-01-03T05:41:39.860Z,2.63
2023-01-03T05:44:08.629Z,2.90
2023-01-03T05:46:37.047Z,2.40
2023-01-03T05:49:05.251Z,2.60
2023-01-03T05:51:33.625Z,2.60
2023-01-03T05:54:01.852Z,2.23
2023-01-03T05:56:32.291Z,2.23
2023-01-03T05:59:00.849Z,2.43
2023-01-03T06:01:29.697Z,2.20
2023-01-03T06:03:58.102Z,2.17
2023-01-03T06:06:26.651Z,2.40
2023-01-03T06:08:54.896Z,2.70
2023-01-03T06:11:23.536Z,2.70
2023-01-03T06:13:53.756Z,2.30
2023-01-03T06:16:40.102Z,2.70
2023-01-03T06:19:09.418Z,2.47
2023-01-03T06:21:38.242Z,2.97
2023-01-03T06:24:07.094Z,2.20
2023-01-03T06:26:35.391Z,2.13
2023-01-03T06:29:05.801Z,2.20
2023-01-03T06:31:34.718Z,1.90
2023-01-03T06:34:04.323Z,2.40
2023-01-03T06:36:34.438Z,2.33
2023-01-03T06:39:02.686Z,3.03
2023-01-03T06:41:30.864Z,2.60
2023-01-03T06:43:59.104Z,3.00
2023-01-03T06:46:46.504Z,2.67
2023-01-03T06:49:41.038Z,2.67
2023-01-03T06:52:32.489Z,2.80
2023-01-03T06:55:00.671Z,2.73
2023-01-03T07:00:05.410Z,2.70
2023-01-03T07:02:35.338Z,2.70
2023-01-03T07:05:03.714Z,2.93
2023-01-03T07:07:33.992Z,2.70
2023-01-03T07:10:02.299Z,2.60
2023-01-03T07:12:47.646Z,3.00
2023-01-03T07:15:16.004Z,3.57
2023-01-03T07:17:45.710Z,2.73
2023-01-03T07:20:13.983Z,3.03
2023-01-03T07:22:42.286Z,3.20
2023-01-03T07:25:11.162Z,4.30
2023-01-03T07:27:39.519Z,2.67
2023-01-03T07:30:09.231Z,3.33
2023-01-03T07:32:37.695Z,3.47
2023-01-03T07:35:08.556Z,3.30
2023-01-03T07:37:36.999Z,3.23
2023-01-03T07:40:08.677Z,2.97
2023-01-03T07:42:54.306Z,3.33
2023-01-03T07:45:22.637Z,2.83
2023-01-03T07:47:51.410Z,3.37
2023-01-03T07:50:21.106Z,3.07
2023-01-03T07:52:49.363Z,3.13
2023-01-03T07:55:18.668Z,3.43
2023-01-03T07:57:47.274Z,3.10
2023-01-03T08:00:16.651Z,3.10
2023-01-03T08:02:45.381Z,3.37
2023-01-03T08:05:13.959Z,3.40
2023-01-03T08:07:43.821Z,3.83
2023-01-03T08:10:29.472Z,3.63
2023-01-03T08:13:15.371Z,4.30
2023-01-03T08:15:45.405Z,25.53
2023-01-03T08:18:14.267Z,18.00
2023-01-03T08:20:42.833Z,12.53
2023-01-03T08:23:12.683Z,16.30
2023-01-03T08:25:41.297Z,7.73
2023-01-03T08:28:11.328Z,4.83
2023-01-03T08:30:43.796Z,4.20
2023-01-03T08:33:14.053Z,3.70
2023-01-03T08:35:46.583Z,3.17
2023-01-03T08:38:21.329Z,3.00
2023-01-03T08:40:50.029Z,3.20
2023-01-03T08:43:19.327Z,3.33
2023-01-03T08:48:30.827Z,3.40
2023-01-03T08:50:59.166Z,3.63
2023-01-03T08:53:29.016Z,3.10
2023-01-03T08:56:00.493Z,3.63
2023-01-03T08:58:28.816Z,3.03
2023-01-03T09:00:57.172Z,3.07
2023-01-03T09:03:25.401Z,2.53
2023-01-03T09:05:54.773Z,2.70
2023-01-03T09:08:23.049Z,2.80
2023-01-03T09:10:52.649Z,2.60
2023-01-03T09:13:20.951Z,2.93
2023-01-03T09:15:49.354Z,2.70
2023-01-03T09:18:17.723Z,2.53
2023-01-03T09:20:46.029Z,2.50
2023-01-03T09:23:14.353Z,3.00
2023-01-03T09:25:42.742Z,2.67
2023-01-03T09:28:12.384Z,2.67
2023-01-03T09:30:40.842Z,2.57
2023-01-03T09:33:10.667Z,2.67
2023-01-03T09:35:38.991Z,2.90
2023-01-03T09:38:10.275Z,2.63
2023-01-03T09:40:41.476Z,2.30
2023-01-03T09:43:23.143Z,2.47
2023-01-03T09:45:58.382Z,2.10
2023-01-03T09:48:31.986Z,2.57
2023-01-03T09:51:24.265Z,2.70
2023-01-03T09:54:08.892Z,2.60
2023-01-03T09:56:54.490Z,2.00
2023-01-03T09:59:42.757Z,2.13
2023-01-03T10:02:42.135Z,2.47
2023-01-03T10:05:28.327Z,2.30
2023-01-03T10:08:16.058Z,2.60
2023-01-03T10:10:53.044Z,2.40
2023-01-03T10:13:31.434Z,2.47
2023-01-03T10:16:08.841Z,2.33
2023-01-03T10:18:53.120Z,2.40
2023-01-03T10:21:30.360Z,2.80
2023-01-03T10:24:01.167Z,2.83
2023-01-03T10:26:34.386Z,2.30
2023-01-03T10:29:03.658Z,2.80
2023-01-03T10:31:57.466Z,2.57
2023-01-03T10:34:26.012Z,2.67
2023-01-03T10:36:54.194Z,2.93
2023-01-03T10:39:31.321Z,3.17
2023-01-03T10:42:01.287Z,3.17
2023-01-03T10:44:31.492Z,3.50
2023-01-03T10:47:10.342Z,3.17
2023-01-03T10:49:38.477Z,3.60
2023-01-03T10:52:15.539Z,3.13
2023-01-03T10:54:51.310Z,3.10
2023-01-03T10:57:40.579Z,3.50
2023-01-03T11:00:25.171Z,3.17
2023-01-03T11:02:55.922Z,3.10
2023-01-03T11:05:26.116Z,3.23
2023-01-03T11:07:56.453Z,3.63
2023-01-03T11:10:27.319Z,3.27
2023-01-03T11:12:55.785Z,3.83
2023-01-03T11:15:39.570Z,3.87
2023-01-03T11:18:20.751Z,4.10
2023-01-03T11:20:54.495Z,3.70
2023-01-03T11:23:36.520Z,3.93
2023-01-03T11:26:11.993Z,3.43
2023-01-03T11:28:59.923Z,4.30
2023-01-03T11:31:47.937Z,4.07
2023-01-03T11:35:03.084Z,4.30
2023-01-03T11:37:33.585Z,4.40
2023-01-03T11:40:12.359Z,4.03
2023-01-03T11:42:51.762Z,4.17
2023-01-03T11:45:49.517Z,4.00
2023-01-03T11:49:09.933Z,3.83
2023-01-03T11:51:49.731Z,3.83
2023-01-03T11:54:41.441Z,3.80
2023-01-03T11:57:21.467Z,4.43
2023-01-03T12:00:01.185Z,4.13
2023-01-03T12:03:06.436Z,3.93
2023-01-03T12:05:45.120Z,3.43
2023-01-03T12:08:50.337Z,4.07
2023-01-03T12:11:40.960Z,4.37
2023-01-03T12:14:19.583Z,3.47
2023-01-03T12:17:15.987Z,3.43
2023-01-03T12:19:51.204Z,3.90
2023-01-03T12:22:26.708Z,3.30
2023-01-03T12:25:05.038Z,3.53
2023-01-03T12:27:39.572Z,3.97
2023-01-03T12:30:19.280Z,3.27
2023-01-03T12:32:51.857Z,3.97
2023-01-03T12:35:34.111Z,3.43
2023-01-03T12:38:04.480Z,3.40
2023-01-03T12:40:42.583Z,3.63
2023-01-03T12:43:17.981Z,3.40
2023-01-03T12:45:57.645Z,3.20
2023-01-03T12:48:54.598Z,2.83
2023-01-03T12:51:24.652Z,3.70
2023-01-03T12:54:15.457Z,3.43
2023-01-03T12:57:04.158Z,3.37
2023-01-03T13:00:17.823Z,3.10
2023-01-03T13:05:28.859Z,3.17
2023-01-03T13:08:07.593Z,3.23
2023-01-03T13:13:25.241Z,3.30
2023-01-03T13:15:55.069Z,3.23
2023-01-03T13:18:36.777Z,3.10
2023-01-03T13:21:52.860Z,3.00
2023-01-03T13:24:44.987Z,3.20
2023-01-03T13:27:36.294Z,3.07
2023-01-03T13:30:18.724Z,2.83
2023-01-03T13:32:53.666Z,3.10
2023-01-03T13:35:33.975Z,2.70
2023-01-03T13:38:24.645Z,3.03
2023-01-03T13:46:34.065Z,3.87
2023-01-03T13:49:04.640Z,3.40
2023-01-03T13:51:54.195Z,3.63
2023-01-03T13:54:58.804Z,3.50
2023-01-03T13:57:47.809Z,3.70
2023-01-03T14:00:23.171Z,3.73
2023-01-03T14:03:22.078Z,3.70
2023-01-03T14:06:08.638Z,4.10
2023-01-03T14:09:13.498Z,3.67
2023-01-03T14:12:07.783Z,3.37
2023-01-03T14:14:41.065Z,3.57
2023-01-03T14:17:17.607Z,3.67
2023-01-03T14:19:52.197Z,4.07
2023-01-03T14:22:31.878Z,3.97
2023-01-03T14:25:00.736Z,4.20
2023-01-03T14:27:37.814Z,4.13
2023-01-03T14:30:21.989Z,4.03
2023-01-03T14:32:50.506Z,3.83
2023-01-03T14:35:36.577Z,3.80
2023-01-03T14:38:07.367Z,4.40
2023-01-03T14:40:36.189Z,3.97
2023-01-03T14:43:07.441Z,3.60
2023-01-03T14:45:38.260Z,4.00
2023-01-03T14:48:07.841Z,3.97
2023-01-03T14:50:36.236Z,3.50
2023-01-03T14:53:06.758Z,4.23
2023-01-03T14:55:36.537Z,3.63
2023-01-03T14:58:23.876Z,4.00
2023-01-03T15:00:57.213Z,4.30
2023-01-03T15:03:26.470Z,3.70
2023-01-03T15:05:59.434Z,4.20
2023-01-03T15:08:30.123Z,3.63
2023-01-03T15:11:01.097Z,4.77
2023-01-03T15:13:34.201Z,5.33
2023-01-03T15:16:06.826Z,4.63
2023-01-03T15:18:38.488Z,4.33
2023-01-03T15:21:07.360Z,4.17
2023-01-03T15:23:39.500Z,4.50
2023-01-03T15:26:19.207Z,5.03
2023-01-03T15:28:53.143Z,5.00
2023-01-03T15:31:37.275Z,5.90
2023-01-03T15:34:15.472Z,5.13
2023-01-03T15:36:48.540Z,5.73
2023-01-03T15:39:20.259Z,6.60
2023-01-03T15:42:43.078Z,6.60
2023-01-03T15:45:02.149Z,6.47
2023-01-03T15:47:33.068Z,6.47
2023-01-03T15:50:06.748Z,6.17
2023-01-03T15:52:35.137Z,5.83
2023-01-03T15:55:05.417Z,6.17
2023-01-03T15:57:35.235Z,6.33
2023-01-03T16:00:06.882Z,6.00
2023-01-03T16:02:38.040Z,6.43
2023-01-03T16:05:08.574Z,7.27
2023-01-03T16:07:37.224Z,8.43
2023-01-03T16:10:07.251Z,7.70
2023-01-03T16:12:39.282Z,8.33
2023-01-03T16:15:09.121Z,7.40
2023-01-03T16:17:39.462Z,7.67
2023-01-03T16:20:11.458Z,6.90
2023-01-03T16:22:47.082Z,6.73
2023-01-03T16:25:22.612Z,6.70
2023-01-03T16:27:51.006Z,7.23
2023-01-03T16:30:19.457Z,7.63
2023-01-03T16:32:49.427Z,6.13
2023-01-03T16:35:20.080Z,7.90
2023-01-03T16:37:48.382Z,7.63
2023-01-03T16:40:19.189Z,7.03
2023-01-03T16:42:48.358Z,7.60
2023-01-03T16:45:17.573Z,8.03
2023-01-03T16:47:46.034Z,8.27
2023-01-03T16:50:18.897Z,8.47
2023-01-03T16:52:49.462Z,7.97
2023-01-03T16:55:28.074Z,8.00
2023-01-03T17:08:21.011Z,8.57
2023-01-03T17:10:52.228Z,9.60
2023-01-03T17:13:31.130Z,9.73
2023-01-03T17:16:00.365Z,9.83
2023-01-03T17:18:30.525Z,9.73
2023-01-03T17:45:46.977Z,10.77
2023-01-03T17:51:16.370Z,11.00
2023-01-03T17:53:45.376Z,12.37
2023-01-03T17:56:17.246Z,13.47
2023-01-03T17:58:50.648Z,15.83
2023-01-03T18:01:25.443Z,14.23
2023-01-03T18:03:54.126Z,15.43
2023-01-03T18:06:25.866Z,14.87
2023-01-03T18:08:56.513Z,26.50
2023-01-03T18:11:28.090Z,13.07
2023-01-03T18:13:56.607Z,13.37
2023-01-03T18:16:26.384Z,14.37
2023-01-03T18:18:57.848Z,14.43
2023-01-03T18:21:30.609Z,15.27
2023-01-03T18:24:01.308Z,16.10
2023-01-03T18:26:33.027Z,13.90
2023-01-03T18:29:01.608Z,13.73
2023-01-03T18:31:32.068Z,14.60
2023-01-03T18:34:04.465Z,12.97
2023-01-03T18:36:37.395Z,12.83
2023-01-03T18:39:09.077Z,13.07
2023-01-03T18:41:39.763Z,14.73
2023-01-03T18:44:14.776Z,12.73
2023-01-03T18:46:47.781Z,11.80
2023-01-03T18:49:16.570Z,11.57
2023-01-03T18:51:45.274Z,11.80
2023-01-03T18:54:18.455Z,13.93
2023-01-03T18:56:46.977Z,14.13
2023-01-03T18:59:24.928Z,13.70
2023-01-03T19:01:55.745Z,12.87
2023-01-03T19:04:25.111Z,14.23
2023-01-03T19:06:53.374Z,15.17
2023-01-03T19:09:23.606Z,15.30
2023-01-03T19:11:52.553Z,16.13
2023-01-03T19:14:21.045Z,16.13
2023-01-03T19:16:49.406Z,16.80
2023-01-03T19:19:19.233Z,17.33
2023-01-03T19:21:48.991Z,17.03
2023-01-03T19:24:24.685Z,16.77
2023-01-03T19:26:55.481Z,15.83
2023-01-03T19:29:26.494Z,16.33
2023-01-03T20:02:58.836Z,13.30
2023-01-03T20:05:30.514Z,13.70
2023-01-03T20:07:58.837Z,13.80
2023-01-03T20:10:27.940Z,14.87
2023-01-03T20:12:57.680Z,12.93
2023-01-03T20:15:28.851Z,13.43
2023-01-03T20:17:58.768Z,12.90
2023-01-03T20:20:31.388Z,12.90
2023-01-03T20:23:07.027Z,12.63
2023-01-03T20:25:37.072Z,12.60
2023-01-03T20:28:06.170Z,12.30
2023-01-03T20:30:35.688Z,11.93
2023-01-03T20:33:05.432Z,12.73
2023-01-03T20:36:09.728Z,13.57
2023-01-03T20:38:26.871Z,11.57
2023-01-03T20:40:55.977Z,11.33
2023-01-03T20:43:24.851Z,11.37
2023-01-03T20:45:56.066Z,10.83
2023-01-03T20:48:26.674Z,10.93
2023-01-03T20:50:54.984Z,10.93
2023-01-03T20:53:24.597Z,11.83
2023-01-03T20:55:53.151Z,11.20
2023-01-03T20:58:25.141Z,11.13
2023-01-03T21:00:59.837Z,10.83
2023-01-03T21:03:34.784Z,11.03
2023-01-03T21:06:03.627Z,11.50
2023-01-03T21:08:49.504Z,11.73
2023-01-03T21:11:17.684Z,10.90
2023-01-03T21:13:45.825Z,11.47
2023-01-03T21:16:42.046Z,10.73
2023-01-03T21:19:14.471Z,11.17
2023-01-03T21:21:44.552Z,10.23
2023-01-03T21:24:13.241Z,10.40
2023-01-03T21:26:41.767Z,10.77
2023-01-03T21:29:10.591Z,9.60
2023-01-03T21:31:40.463Z,10.07
2023-01-03T21:34:13.956Z,10.20
2023-01-03T21:36:43.443Z,9.87
2023-01-03T21:39:12.117Z,11.23
2023-01-03T21:41:55.212Z,10.77
2023-01-03T21:44:23.473Z,9.70
2023-01-03T21:46:51.511Z,9.40
2023-01-03T21:49:19.944Z,9.90
2023-01-03T21:51:49.380Z,9.67
2023-01-03T21:54:17.837Z,9.77
2023-01-03T21:56:46.829Z,9.70
2023-01-03T21:59:16.032Z,9.47
2023-01-03T22:02:02.604Z,8.40
2023-01-03T22:04:31.154Z,9.03
2023-01-03T22:07:01.989Z,8.80
2023-01-03T22:09:48.539Z,8.80
2023-01-03T22:12:17.011Z,8.17
2023-01-03T22:14:45.379Z,8.83
2023-01-03T22:17:13.620Z,8.07
2023-01-03T22:19:41.733Z,8.43
2023-01-03T22:22:11.227Z,8.17
2023-01-03T22:24:39.429Z,8.53
2023-01-03T22:27:07.620Z,8.40
2023-01-03T22:29:35.692Z,8.00
2023-01-03T22:32:03.925Z,7.93
2023-01-03T22:34:32.086Z,7.43
2023-01-03T22:37:00.172Z,7.20
2023-01-03T22:39:29.710Z,7.00
2023-01-03T22:41:57.908Z,7.70
2023-01-03T22:44:25.942Z,7.07
2023-01-03T22:46:53.959Z,8.13
2023-01-03T22:49:21.995Z,7.87
2023-01-03T22:51:50.243Z,8.73
2023-01-03T22:54:18.358Z,8.07
2023-01-03T22:56:47.901Z,7.87
2023-01-03T22:59:16.080Z,8.20
2023-01-03T23:01:44.379Z,8.40
2023-01-03T23:04:13.273Z,8.73
2023-01-03T23:06:41.485Z,8.23
2023-01-03T23:09:09.658Z,7.83
2023-01-03T23:11:55.303Z,8.80
2023-01-03T23:14:26.508Z,8.33
2023-01-03T23:16:56.165Z,8.03
2023-01-03T23:19:25.836Z,8.37
2023-01-03T23:21:56.405Z,8.37
2023-01-03T23:24:25.585Z,8.20
2023-01-03T23:26:54.427Z,9.53
2023-01-03T23:29:24.187Z,8.10
2023-01-03T23:31:52.713Z,7.57
2023-01-03T23:34:21.098Z,8.37
2023-01-03T23:36:49.621Z,8.13
2023-01-03T23:39:19.224Z,7.30
2023-01-03T23:41:47.584Z,8.30
2023-01-03T23:44:15.655Z,8.13
2023-01-03T23:46:45.159Z,8.53
2023-01-03T23:49:13.623Z,8.13
2023-01-03T23:51:41.732Z,8.30
2023-01-03T23:54:09.881Z,8.50
2023-01-03T23:56:37.962Z,8.57
2023-01-03T23:59:06.115Z,7.70
