createdAt,value
2019-03-05T00:01:55.778Z,7.00
2019-03-05T00:04:21.924Z,7.00
2019-03-05T00:06:48.059Z,7.00
2019-03-05T00:09:16.094Z,7.00
2019-03-05T00:11:42.227Z,6.90
2019-03-05T00:14:08.611Z,6.90
2019-03-05T00:16:34.755Z,6.90
2019-03-05T00:19:00.893Z,6.90
2019-03-05T00:21:27.271Z,7.00
2019-03-05T00:23:55.956Z,7.00
2019-03-05T00:26:34.084Z,7.00
2019-03-05T00:29:24.571Z,7.00
2019-03-05T00:31:50.703Z,7.00
2019-03-05T00:34:38.070Z,7.00
2019-03-05T00:37:14.135Z,7.00
2019-03-05T00:39:44.082Z,7.00
2019-03-05T00:42:47.446Z,7.00
2019-03-05T00:45:34.078Z,7.00
2019-03-05T00:48:37.465Z,7.00
2019-03-05T00:51:25.460Z,6.90
2019-03-05T00:54:01.229Z,7.00
2019-03-05T00:56:42.979Z,6.90
2019-03-05T00:59:21.286Z,6.90
2019-03-05T01:01:56.859Z,6.90
2019-03-05T01:04:35.972Z,6.90
2019-03-05T01:07:02.524Z,6.90
2019-03-05T01:09:28.651Z,7.00
2019-03-05T01:11:54.797Z,7.00
2019-03-05T01:14:22.844Z,7.00
2019-03-05T01:16:48.978Z,7.00
2019-03-05T01:19:15.121Z,7.10
2019-03-05T01:21:41.265Z,7.10
2019-03-05T01:24:07.503Z,7.10
2019-03-05T01:26:33.652Z,7.10
2019-03-05T01:28:59.783Z,7.10
2019-03-05T01:31:54.664Z,7.10
2019-03-05T01:34:22.928Z,7.10
2019-03-05T01:36:53.494Z,7.20
2019-03-05T01:39:24.177Z,7.20
2019-03-05T01:41:50.321Z,7.20
2019-03-05T01:44:16.457Z,7.20
2019-03-05T01:46:42.606Z,7.20
2019-03-05T01:49:08.735Z,7.20
2019-03-05T01:51:34.875Z,7.10
2019-03-05T01:54:01.111Z,7.20
2019-03-05T01:56:27.273Z,7.10
2019-03-05T01:58:53.415Z,7.10
2019-03-05T02:01:20.648Z,7.10
2019-03-05T02:03:46.884Z,7.10
2019-03-05T02:06:13.019Z,7.00
2019-03-05T02:08:39.226Z,6.90
2019-03-05T02:11:05.579Z,6.90
2019-03-05T02:13:31.723Z,6.80
2019-03-05T02:15:58.133Z,6.90
2019-03-05T02:18:24.675Z,6.90
2019-03-05T02:20:51.053Z,6.80
2019-03-05T02:23:26.840Z,6.80
2019-03-05T02:25:56.768Z,6.80
2019-03-05T02:28:29.493Z,6.80
2019-03-05T02:31:02.242Z,6.70
2019-03-05T02:33:41.049Z,6.60
2019-03-05T02:36:37.833Z,6.60
2019-03-05T02:39:30.447Z,6.60
2019-03-05T02:42:00.417Z,6.60
2019-03-05T02:44:54.151Z,6.60
2019-03-05T02:47:53.667Z,6.60
2019-03-05T02:50:56.684Z,6.60
2019-03-05T02:53:41.660Z,6.50
2019-03-05T02:56:38.714Z,6.50
2019-03-05T02:59:04.922Z,6.60
2019-03-05T03:01:47.655Z,6.50
2019-03-05T03:04:18.676Z,6.50
2019-03-05T03:06:44.829Z,6.50
2019-03-05T03:09:29.743Z,6.40
2019-03-05T03:11:55.870Z,6.40
2019-03-05T03:14:22.012Z,6.30
2019-03-05T03:16:48.154Z,6.30
2019-03-05T03:19:14.304Z,6.30
2019-03-05T03:21:40.440Z,6.30
2019-03-05T03:24:06.832Z,6.20
2019-03-05T03:26:33.225Z,6.20
2019-03-05T03:28:59.410Z,6.10
2019-03-05T03:31:25.563Z,6.20
2019-03-05T03:33:51.706Z,6.10
2019-03-05T03:36:17.958Z,6.10
2019-03-05T03:38:44.100Z,6.10
2019-03-05T03:41:10.241Z,6.10
2019-03-05T03:43:36.378Z,6.10
2019-03-05T03:46:02.900Z,6.10
2019-03-05T03:48:29.094Z,6.00
2019-03-05T03:50:55.534Z,6.00
2019-03-05T03:53:21.674Z,6.00
2019-03-05T03:55:47.822Z,5.90
2019-03-05T03:58:14.155Z,5.90
2019-03-05T04:00:40.306Z,5.90
2019-03-05T04:03:06.707Z,5.90
2019-03-05T04:05:32.955Z,6.00
2019-03-05T04:07:59.121Z,6.00
2019-03-05T04:10:25.305Z,6.00
2019-03-05T04:12:51.461Z,6.10
2019-03-05T04:15:17.927Z,6.10
2019-03-05T04:17:44.067Z,6.10
2019-03-05T04:20:13.478Z,6.10
2019-03-05T04:22:39.726Z,6.10
2019-03-05T04:25:07.564Z,6.10
2019-03-05T04:27:34.167Z,6.10
2019-03-05T04:30:00.421Z,6.10
2019-03-05T04:32:26.655Z,6.10
2019-03-05T04:34:52.809Z,6.10
2019-03-05T04:37:19.023Z,6.10
2019-03-05T04:39:45.164Z,6.20
2019-03-05T04:42:11.402Z,6.20
2019-03-05T04:44:40.466Z,6.20
2019-03-05T04:47:06.627Z,6.20
2019-03-05T04:49:34.932Z,6.20
2019-03-05T04:52:06.100Z,6.30
2019-03-05T04:54:32.231Z,6.30
2019-03-05T04:56:58.404Z,6.30
2019-03-05T04:59:24.780Z,6.30
2019-03-05T05:01:50.926Z,6.30
2019-03-05T05:04:17.063Z,6.30
2019-03-05T05:06:43.460Z,6.30
2019-03-05T05:09:10.411Z,6.30
2019-03-05T05:11:36.546Z,6.30
2019-03-05T05:14:02.802Z,6.40
2019-03-05T05:16:28.982Z,6.40
2019-03-05T05:18:55.614Z,6.40
2019-03-05T05:21:21.796Z,6.40
2019-03-05T05:23:48.307Z,6.40
2019-03-05T05:26:14.456Z,6.40
2019-03-05T05:28:40.602Z,6.40
2019-03-05T05:31:06.848Z,6.40
2019-03-05T05:33:33.005Z,6.40
2019-03-05T05:35:59.141Z,6.40
2019-03-05T05:38:25.293Z,6.40
2019-03-05T05:40:51.429Z,6.40
2019-03-05T05:43:23.185Z,6.40
2019-03-05T05:45:50.828Z,6.40
2019-03-05T05:48:17.010Z,6.50
2019-03-05T05:50:44.157Z,6.50
2019-03-05T05:53:10.543Z,6.50
2019-03-05T05:55:36.723Z,6.50
2019-03-05T05:58:03.875Z,6.50
2019-03-05T06:00:30.411Z,6.50
2019-03-05T06:02:56.598Z,6.50
2019-03-05T06:05:22.730Z,6.50
2019-03-05T06:07:48.911Z,6.50
2019-03-05T06:10:15.167Z,6.50
2019-03-05T06:12:41.447Z,6.50
2019-03-05T06:15:09.615Z,6.50
2019-03-05T06:17:35.774Z,6.50
2019-03-05T06:20:03.510Z,6.50
2019-03-05T06:22:29.746Z,6.50
2019-03-05T06:24:55.897Z,6.50
2019-03-05T06:27:22.273Z,6.50
2019-03-05T06:29:48.408Z,6.50
2019-03-05T06:32:17.322Z,6.40
2019-03-05T06:34:42.682Z,6.40
2019-03-05T06:37:08.831Z,6.40
2019-03-05T06:39:35.160Z,6.40
2019-03-05T06:42:01.421Z,6.40
2019-03-05T06:44:27.583Z,6.40
2019-03-05T06:46:53.963Z,6.40
2019-03-05T06:49:20.117Z,6.40
2019-03-05T06:52:08.063Z,6.40
2019-03-05T06:54:34.231Z,6.40
2019-03-05T06:57:00.399Z,6.30
2019-03-05T06:59:26.538Z,6.40
2019-03-05T07:01:52.727Z,6.30
2019-03-05T07:04:18.886Z,6.20
2019-03-05T07:06:46.530Z,6.30
2019-03-05T07:09:16.515Z,6.20
2019-03-05T07:12:03.501Z,6.20
2019-03-05T07:14:42.390Z,6.20
2019-03-05T07:17:18.118Z,6.20
2019-03-05T07:19:57.911Z,6.00
2019-03-05T07:22:25.678Z,6.00
2019-03-05T07:24:51.855Z,6.00
2019-03-05T07:27:25.968Z,6.10
2019-03-05T07:29:54.222Z,6.10
2019-03-05T07:32:20.358Z,6.10
2019-03-05T07:34:54.360Z,6.00
2019-03-05T07:37:20.505Z,6.10
2019-03-05T07:39:46.788Z,6.00
2019-03-05T07:42:12.996Z,6.10
2019-03-05T07:44:39.137Z,6.00
2019-03-05T07:47:05.311Z,6.00
2019-03-05T07:49:43.368Z,6.00
2019-03-05T07:52:00.558Z,5.90
2019-03-05T07:54:26.739Z,5.90
2019-03-05T07:56:52.884Z,6.00
2019-03-05T07:59:19.022Z,6.00
2019-03-05T08:01:45.167Z,5.90
2019-03-05T08:04:11.599Z,5.90
2019-03-05T08:06:38.780Z,5.90
2019-03-05T08:09:30.048Z,5.80
2019-03-05T08:12:09.123Z,5.80
2019-03-05T08:14:45.188Z,5.80
2019-03-05T08:17:11.455Z,5.90
2019-03-05T08:19:37.610Z,5.90
2019-03-05T08:22:04.965Z,5.90
2019-03-05T08:24:31.343Z,5.90
2019-03-05T08:26:57.499Z,6.00
2019-03-05T08:29:23.638Z,6.10
2019-03-05T08:31:50.262Z,6.10
2019-03-05T08:34:16.667Z,6.20
2019-03-05T08:36:42.815Z,6.30
2019-03-05T08:39:08.999Z,6.40
2019-03-05T08:41:35.556Z,6.40
2019-03-05T08:44:01.711Z,6.40
2019-03-05T08:46:27.860Z,6.40
2019-03-05T08:48:54.007Z,6.50
2019-03-05T08:51:20.146Z,6.50
2019-03-05T08:53:49.733Z,6.50
2019-03-05T08:56:14.363Z,6.50
2019-03-05T08:58:40.513Z,6.60
2019-03-05T09:01:06.880Z,6.60
2019-03-05T09:03:33.025Z,6.60
2019-03-05T09:05:59.275Z,6.60
2019-03-05T09:08:25.432Z,6.60
2019-03-05T09:10:52.271Z,6.70
2019-03-05T09:13:18.518Z,6.80
2019-03-05T09:15:44.898Z,6.90
2019-03-05T09:18:11.043Z,6.90
2019-03-05T09:20:37.220Z,7.00
2019-03-05T09:23:03.500Z,7.10
2019-03-05T09:25:29.667Z,7.10
2019-03-05T09:27:56.144Z,7.10
2019-03-05T09:30:22.915Z,7.20
2019-03-05T09:32:49.308Z,7.10
2019-03-05T09:35:16.169Z,7.00
2019-03-05T09:37:43.342Z,7.10
2019-03-05T09:40:15.466Z,7.20
2019-03-05T09:42:41.739Z,7.40
2019-03-05T09:45:11.078Z,7.70
2019-03-05T09:47:37.222Z,7.90
2019-03-05T09:50:06.595Z,7.90
2019-03-05T09:52:32.739Z,7.90
2019-03-05T09:54:58.888Z,8.10
2019-03-05T09:57:27.420Z,8.10
2019-03-05T09:59:53.635Z,8.20
2019-03-05T10:02:19.770Z,8.10
2019-03-05T10:04:45.936Z,7.80
2019-03-05T10:07:19.030Z,7.90
2019-03-05T10:09:41.675Z,7.90
2019-03-05T10:12:07.822Z,8.00
2019-03-05T10:14:33.961Z,8.00
2019-03-05T10:17:00.228Z,7.90
2019-03-05T10:19:26.463Z,7.90
2019-03-05T10:21:52.607Z,7.80
2019-03-05T10:24:18.753Z,8.00
2019-03-05T10:26:44.994Z,7.80
2019-03-05T10:29:11.342Z,7.90
2019-03-05T10:31:37.895Z,8.10
2019-03-05T10:34:04.055Z,8.10
2019-03-05T10:36:30.223Z,8.40
2019-03-05T10:38:57.556Z,8.50
2019-03-05T10:41:24.173Z,8.60
2019-03-05T10:43:50.314Z,8.60
2019-03-05T10:46:16.697Z,8.70
2019-03-05T10:48:42.836Z,8.50
2019-03-05T10:51:09.098Z,8.50
2019-03-05T10:53:35.335Z,8.60
2019-03-05T10:56:01.500Z,8.50
2019-03-05T10:58:33.876Z,8.50
2019-03-05T11:00:55.839Z,8.40
2019-03-05T11:03:25.104Z,8.40
2019-03-05T11:05:51.351Z,8.50
2019-03-05T11:08:19.946Z,8.60
2019-03-05T11:10:46.484Z,8.70
2019-03-05T11:13:12.722Z,8.80
2019-03-05T11:15:39.218Z,8.90
2019-03-05T11:18:06.581Z,8.90
2019-03-05T11:20:33.248Z,9.00
2019-03-05T11:22:59.519Z,9.10
2019-03-05T11:25:26.666Z,9.00
2019-03-05T11:27:52.844Z,8.80
2019-03-05T11:30:35.552Z,8.80
2019-03-05T11:32:54.539Z,8.90
2019-03-05T11:35:23.202Z,8.90
2019-03-05T11:37:49.568Z,9.10
2019-03-05T11:40:21.067Z,9.30
2019-03-05T11:42:45.602Z,9.30
2019-03-05T11:45:17.299Z,9.30
2019-03-05T11:47:43.657Z,9.60
2019-03-05T11:50:11.451Z,9.70
2019-03-05T11:52:37.607Z,9.50
2019-03-05T11:55:08.343Z,9.30
2019-03-05T11:57:34.523Z,9.40
2019-03-05T12:00:00.661Z,9.40
2019-03-05T12:02:26.813Z,9.60
2019-03-05T12:04:53.226Z,9.50
2019-03-05T12:07:19.383Z,9.40
2019-03-05T12:09:45.551Z,9.60
2019-03-05T12:12:11.786Z,9.70
2019-03-05T12:14:37.917Z,9.60
2019-03-05T12:17:04.516Z,9.60
2019-03-05T12:19:30.654Z,9.80
2019-03-05T12:21:56.798Z,9.80
2019-03-05T12:24:24.285Z,9.90
2019-03-05T12:26:51.258Z,9.90
2019-03-05T12:29:17.403Z,9.80
2019-03-05T12:31:43.539Z,10.00
2019-03-05T12:34:10.029Z,10.30
2019-03-05T12:36:36.180Z,10.60
2019-03-05T12:39:04.039Z,10.70
2019-03-05T12:41:31.531Z,10.80
2019-03-05T12:43:57.716Z,10.80
2019-03-05T12:46:23.891Z,10.50
2019-03-05T12:48:50.280Z,10.30
2019-03-05T12:51:16.427Z,10.30
2019-03-05T12:53:42.599Z,10.40
2019-03-05T12:56:08.844Z,10.60
2019-03-05T12:58:35.014Z,10.90
2019-03-05T13:01:01.162Z,10.80
2019-03-05T13:03:28.645Z,10.70
2019-03-05T13:05:54.806Z,10.70
2019-03-05T13:08:20.995Z,10.50
2019-03-05T13:10:47.163Z,10.30
2019-03-05T13:13:14.038Z,10.20
2019-03-05T13:15:41.563Z,10.30
2019-03-05T13:18:07.901Z,10.30
2019-03-05T13:20:34.054Z,10.20
2019-03-05T13:23:00.302Z,10.30
2019-03-05T13:25:28.526Z,10.30
2019-03-05T13:27:57.560Z,10.30
2019-03-05T13:30:29.907Z,10.40
2019-03-05T13:32:59.232Z,10.40
2019-03-05T13:35:25.455Z,10.40
2019-03-05T13:37:55.079Z,10.40
2019-03-05T13:40:30.114Z,10.50
2019-03-05T13:42:56.523Z,10.50
2019-03-05T13:45:24.195Z,10.60
2019-03-05T13:48:27.463Z,10.40
2019-03-05T13:51:11.981Z,10.50
2019-03-05T13:54:01.254Z,10.50
2019-03-05T13:56:43.704Z,10.60
2019-03-05T13:59:36.371Z,10.60
2019-03-05T14:02:04.623Z,10.60
2019-03-05T14:05:01.723Z,10.70
2019-03-05T14:08:04.883Z,10.60
2019-03-05T14:10:31.097Z,10.60
2019-03-05T14:12:57.651Z,10.80
2019-03-05T14:15:24.323Z,10.90
2019-03-05T14:17:50.514Z,11.00
2019-03-05T14:20:16.780Z,10.90
2019-03-05T14:22:43.168Z,10.80
2019-03-05T14:25:12.427Z,10.90
2019-03-05T14:27:38.583Z,11.10
2019-03-05T14:30:16.756Z,11.30
2019-03-05T14:32:42.987Z,11.40
2019-03-05T14:35:10.912Z,11.40
2019-03-05T14:37:37.193Z,11.10
2019-03-05T14:40:23.699Z,10.80
2019-03-05T14:42:38.254Z,10.70
2019-03-05T14:45:23.134Z,10.60
2019-03-05T14:47:50.989Z,10.60
2019-03-05T14:50:17.201Z,10.60
2019-03-05T14:52:43.373Z,10.60
2019-03-05T14:55:10.284Z,10.60
2019-03-05T14:57:37.510Z,10.70
2019-03-05T15:00:07.470Z,10.70
2019-03-05T15:02:35.592Z,10.60
2019-03-05T15:05:02.067Z,10.70
2019-03-05T15:07:28.359Z,10.80
2019-03-05T15:09:54.614Z,10.90
2019-03-05T15:12:20.878Z,10.70
2019-03-05T15:14:47.392Z,10.70
2019-03-05T15:17:13.557Z,10.80
2019-03-05T15:19:39.787Z,10.80
2019-03-05T15:22:05.959Z,10.60
2019-03-05T15:24:32.115Z,10.60
2019-03-05T15:26:58.361Z,10.50
2019-03-05T15:29:24.550Z,10.50
2019-03-05T15:31:50.787Z,10.50
2019-03-05T15:34:16.922Z,10.50
2019-03-05T15:36:43.195Z,10.50
2019-03-05T15:39:09.844Z,10.50
2019-03-05T15:41:38.035Z,10.60
2019-03-05T15:44:04.305Z,10.60
2019-03-05T15:46:30.545Z,10.70
2019-03-05T15:48:56.767Z,10.80
2019-03-05T15:51:23.039Z,10.80
2019-03-05T15:53:49.189Z,10.90
2019-03-05T15:56:15.316Z,10.90
2019-03-05T15:58:41.462Z,10.90
2019-03-05T16:01:09.783Z,10.90
2019-03-05T16:03:36.144Z,11.00
2019-03-05T16:06:02.406Z,10.80
2019-03-05T16:08:28.899Z,10.70
2019-03-05T16:10:58.502Z,10.70
2019-03-05T16:13:23.099Z,10.50
2019-03-05T16:15:49.250Z,10.50
2019-03-05T16:18:15.732Z,10.50
2019-03-05T16:20:42.181Z,10.50
2019-03-05T16:23:08.591Z,10.40
2019-03-05T16:25:34.754Z,10.40
2019-03-05T16:28:02.169Z,10.40
2019-03-05T16:30:47.841Z,10.40
2019-03-05T16:33:18.882Z,10.30
2019-03-05T16:35:55.452Z,10.30
2019-03-05T16:38:42.508Z,10.30
2019-03-05T16:41:10.544Z,10.20
2019-03-05T16:43:47.456Z,10.10
2019-03-05T16:46:15.535Z,10.10
2019-03-05T16:48:49.200Z,10.10
2019-03-05T16:51:17.238Z,10.00
2019-03-05T16:53:48.798Z,10.10
2019-03-05T16:56:25.775Z,10.00
2019-03-05T16:58:53.840Z,10.00
2019-03-05T17:01:24.394Z,10.00
2019-03-05T17:03:55.119Z,10.00
2019-03-05T17:06:32.119Z,9.90
2019-03-05T17:09:03.426Z,9.80
2019-03-05T17:11:39.532Z,9.80
2019-03-05T17:14:06.019Z,9.80
2019-03-05T17:16:32.353Z,9.70
2019-03-05T17:18:58.558Z,9.70
2019-03-05T17:21:27.734Z,9.60
2019-03-05T17:23:53.173Z,9.60
2019-03-05T17:26:19.433Z,9.50
2019-03-05T17:28:45.911Z,9.50
2019-03-05T17:31:12.142Z,9.40
2019-03-05T17:33:38.407Z,9.30
2019-03-05T17:36:05.543Z,9.30
2019-03-05T17:38:32.160Z,9.20
2019-03-05T17:40:58.577Z,9.10
2019-03-05T17:43:24.739Z,9.10
2019-03-05T17:45:50.975Z,9.00
2019-03-05T17:48:17.470Z,9.00
2019-03-05T17:50:43.715Z,9.00
2019-03-05T17:53:10.052Z,9.00
2019-03-05T17:55:36.415Z,9.00
2019-03-05T17:58:02.785Z,8.90
2019-03-05T18:00:31.032Z,8.90
2019-03-05T18:02:57.578Z,8.90
2019-03-05T18:05:24.926Z,8.80
2019-03-05T18:07:51.291Z,8.80
2019-03-05T18:10:17.625Z,8.80
2019-03-05T18:12:44.108Z,8.80
2019-03-05T18:15:16.366Z,8.90
2019-03-05T18:17:42.819Z,8.80
2019-03-05T18:20:12.603Z,8.90
2019-03-05T18:22:38.833Z,8.90
2019-03-05T18:25:08.499Z,8.90
2019-03-05T18:27:34.938Z,8.80
2019-03-05T18:30:02.333Z,8.90
2019-03-05T18:32:29.471Z,8.90
2019-03-05T18:34:55.865Z,8.90
2019-03-05T18:37:21.987Z,8.80
2019-03-05T18:39:48.184Z,8.80
2019-03-05T18:42:14.818Z,8.80
2019-03-05T18:44:41.070Z,8.70
2019-03-05T18:47:07.250Z,8.70
2019-03-05T18:49:33.397Z,8.60
2019-03-05T18:51:59.582Z,8.60
2019-03-05T18:54:25.730Z,8.60
2019-03-05T18:56:51.921Z,8.50
2019-03-05T18:59:18.079Z,8.50
2019-03-05T19:01:44.486Z,8.50
2019-03-05T19:04:10.615Z,8.40
2019-03-05T19:06:37.061Z,8.40
2019-03-05T19:09:03.939Z,8.40
2019-03-05T19:11:32.015Z,8.30
2019-03-05T19:13:58.259Z,8.20
2019-03-05T19:16:24.608Z,8.20
2019-03-05T19:18:50.750Z,8.20
2019-03-05T19:21:17.022Z,8.20
2019-03-05T19:23:43.212Z,8.10
2019-03-05T19:26:09.358Z,8.10
2019-03-05T19:28:35.510Z,8.10
2019-03-05T19:31:01.675Z,8.10
2019-03-05T19:33:27.908Z,8.00
2019-03-05T19:35:54.084Z,7.90
2019-03-05T19:38:20.337Z,7.90
2019-03-05T19:40:47.023Z,7.90
2019-03-05T19:43:13.319Z,7.80
2019-03-05T19:45:40.543Z,7.80
2019-03-05T19:48:06.711Z,7.80
2019-03-05T19:50:33.023Z,7.70
2019-03-05T19:52:59.526Z,7.70
2019-03-05T19:55:27.306Z,7.70
2019-03-05T19:58:09.699Z,7.60
2019-03-05T20:00:40.139Z,7.60
2019-03-05T20:03:06.755Z,7.60
2019-03-05T20:05:32.918Z,7.60
2019-03-05T20:07:59.062Z,7.50
2019-03-05T20:10:28.332Z,7.50
2019-03-05T20:12:54.483Z,7.50
2019-03-05T20:15:20.651Z,7.50
2019-03-05T20:17:46.809Z,7.50
2019-03-05T20:20:14.560Z,7.40
2019-03-05T20:22:41.133Z,7.40
2019-03-05T20:25:11.414Z,7.40
2019-03-05T20:27:38.055Z,7.30
2019-03-05T20:30:08.294Z,7.30
2019-03-05T20:32:36.379Z,7.30
2019-03-05T20:35:03.838Z,7.40
2019-03-05T20:37:30.373Z,7.30
2019-03-05T20:39:56.711Z,7.30
2019-03-05T20:42:22.880Z,7.30
2019-03-05T20:44:49.451Z,7.30
2019-03-05T20:47:15.603Z,7.30
2019-03-05T20:49:41.840Z,7.30
2019-03-05T20:52:07.996Z,7.30
2019-03-05T20:54:34.234Z,7.20
2019-03-05T20:57:00.591Z,7.20
2019-03-05T20:59:26.738Z,7.20
2019-03-05T21:01:53.204Z,7.20
2019-03-05T21:04:19.475Z,7.20
2019-03-05T21:06:46.058Z,7.20
2019-03-05T21:09:20.315Z,7.20
2019-03-05T21:11:46.562Z,7.10
2019-03-05T21:14:13.319Z,7.10
2019-03-05T21:16:39.723Z,7.10
2019-03-05T21:19:06.099Z,7.00
2019-03-05T21:21:32.348Z,7.10
2019-03-05T21:23:58.494Z,7.00
2019-03-05T21:26:24.649Z,7.00
2019-03-05T21:28:51.107Z,7.00
2019-03-05T21:31:17.266Z,7.00
2019-03-05T21:33:43.465Z,7.00
2019-03-05T21:36:09.797Z,7.00
2019-03-05T21:38:36.039Z,7.00
2019-03-05T21:41:02.206Z,6.90
2019-03-05T21:43:28.866Z,6.70
2019-03-05T21:46:04.646Z,6.60
2019-03-05T21:48:30.803Z,6.60
2019-03-05T21:50:57.206Z,6.50
2019-03-05T21:53:23.632Z,6.50
2019-03-05T21:55:49.767Z,6.50
2019-03-05T21:58:15.914Z,6.50
2019-03-05T22:00:42.254Z,6.40
2019-03-05T22:03:08.504Z,6.50
2019-03-05T22:05:34.943Z,6.60
2019-03-05T22:08:01.199Z,6.60
2019-03-05T22:10:27.430Z,6.60
2019-03-05T22:12:53.587Z,6.60
2019-03-05T22:15:25.783Z,6.60
2019-03-05T22:17:52.258Z,6.60
2019-03-05T22:20:19.127Z,6.60
2019-03-05T22:22:45.395Z,6.70
2019-03-05T22:25:14.146Z,6.70
2019-03-05T22:27:40.300Z,6.70
2019-03-05T22:30:10.348Z,6.80
2019-03-05T22:32:36.613Z,6.90
2019-03-05T22:35:04.057Z,7.00
2019-03-05T22:37:30.590Z,6.90
2019-03-05T22:39:56.736Z,7.00
2019-03-05T22:42:22.908Z,7.10
2019-03-05T22:44:49.069Z,7.10
2019-03-05T22:47:15.212Z,7.10
2019-03-05T22:49:41.386Z,7.10
2019-03-05T22:52:07.543Z,7.20
2019-03-05T22:54:33.983Z,7.20
2019-03-05T22:57:00.120Z,7.20
2019-03-05T22:59:26.274Z,7.10
2019-03-05T23:01:53.714Z,7.10
2019-03-05T23:04:23.750Z,7.20
2019-03-05T23:07:26.422Z,7.10
2019-03-05T23:09:52.567Z,7.10
2019-03-05T23:12:19.211Z,7.10
2019-03-05T23:14:45.454Z,7.20
2019-03-05T23:17:12.643Z,7.10
2019-03-05T23:19:38.993Z,7.20
2019-03-05T23:22:05.331Z,7.20
2019-03-05T23:24:31.574Z,7.20
2019-03-05T23:26:58.951Z,7.20
2019-03-05T23:29:27.020Z,7.20
2019-03-05T23:31:53.183Z,7.20
2019-03-05T23:34:19.472Z,7.30
2019-03-05T23:36:45.686Z,7.30
2019-03-05T23:39:14.847Z,7.30
2019-03-05T23:41:42.211Z,7.30
2019-03-05T23:44:08.864Z,7.30
2019-03-05T23:46:35.113Z,7.30
2019-03-05T23:49:01.242Z,7.30
2019-03-05T23:51:28.393Z,7.30
2019-03-05T23:53:54.549Z,7.40
2019-03-05T23:56:20.786Z,7.30
2019-03-05T23:58:46.910Z,7.40
