createdAt,value
2022-12-29T00:03:15.197Z,1.49
2022-12-29T00:07:32.291Z,1.44
2022-12-29T00:11:51.228Z,1.47
2022-12-29T00:16:10.109Z,1.47
2022-12-29T00:20:45.895Z,1.51
2022-12-29T00:25:22.798Z,1.67
2022-12-29T00:29:58.574Z,1.95
2022-12-29T00:34:34.571Z,1.92
2022-12-29T00:39:19.313Z,1.97
2022-12-29T00:43:55.501Z,2.06
2022-12-29T00:48:12.387Z,2.06
2022-12-29T00:52:29.443Z,2.28
2022-12-29T00:56:53.149Z,2.56
2022-12-29T01:01:11.019Z,2.60
2022-12-29T01:05:27.949Z,2.77
2022-12-29T01:10:03.562Z,2.84
2022-12-29T01:14:21.381Z,2.89
2022-12-29T01:18:38.421Z,2.96
2022-12-29T01:22:55.608Z,2.92
2022-12-29T01:27:12.673Z,2.73
2022-12-29T01:31:29.615Z,2.63
2022-12-29T01:35:46.828Z,2.63
2022-12-29T01:40:04.233Z,2.53
2022-12-29T01:45:02.760Z,2.63
2022-12-29T01:49:28.076Z,2.71
2022-12-29T01:53:46.237Z,2.64
2022-12-29T01:58:06.882Z,2.42
2022-12-29T02:02:25.415Z,2.28
2022-12-29T02:06:58.673Z,2.35
2022-12-29T02:11:17.719Z,2.40
2022-12-29T02:16:05.822Z,2.37
2022-12-29T02:21:41.379Z,2.61
2022-12-29T02:26:36.131Z,2.57
2022-12-29T02:31:50.261Z,2.46
2022-12-29T02:36:28.420Z,2.49
2022-12-29T02:41:04.278Z,2.49
2022-12-29T02:45:28.179Z,2.39
2022-12-29T02:50:06.708Z,2.20
2022-12-29T02:54:42.631Z,2.18
2022-12-29T02:58:59.721Z,2.32
2022-12-29T03:03:44.284Z,2.10
2022-12-29T03:08:13.278Z,2.28
2022-12-29T03:13:19.199Z,2.37
2022-12-29T03:17:57.412Z,2.42
2022-12-29T03:22:32.266Z,2.37
2022-12-29T03:26:50.581Z,2.28
2022-12-29T03:31:10.347Z,2.18
2022-12-29T03:35:33.212Z,2.19
2022-12-29T03:39:50.189Z,2.33
2022-12-29T03:44:08.142Z,2.32
2022-12-29T03:48:25.041Z,2.15
2022-12-29T03:52:42.235Z,2.30
2022-12-29T03:56:59.300Z,2.23
2022-12-29T04:01:16.536Z,2.12
2022-12-29T04:05:35.493Z,2.13
2022-12-29T04:09:52.328Z,1.98
2022-12-29T04:14:09.399Z,1.94
2022-12-29T04:18:26.283Z,1.95
2022-12-29T04:22:44.687Z,1.73
2022-12-29T04:27:01.406Z,1.54
2022-12-29T04:31:18.791Z,1.63
2022-12-29T04:35:35.938Z,1.75
2022-12-29T04:39:53.059Z,1.53
2022-12-29T04:44:09.958Z,0.96
2022-12-29T04:48:27.000Z,0.67
2022-12-29T04:52:43.871Z,0.40
2022-12-29T04:57:00.965Z,0.43
2022-12-29T05:01:17.944Z,0.16
2022-12-29T05:05:35.432Z,0.01
2022-12-29T05:09:52.306Z,-0.16
2022-12-29T05:14:09.412Z,-0.44
2022-12-29T05:18:26.277Z,-0.54
2022-12-29T05:22:43.366Z,-0.56
2022-12-29T05:27:00.186Z,-0.53
2022-12-29T05:31:17.386Z,-0.47
2022-12-29T05:35:34.627Z,-0.30
2022-12-29T05:39:51.748Z,-0.53
2022-12-29T05:44:08.782Z,-0.71
2022-12-29T05:48:25.878Z,-1.03
2022-12-29T05:52:42.962Z,-1.19
2022-12-29T05:56:59.929Z,-1.32
2022-12-29T06:01:17.133Z,-1.40
2022-12-29T06:05:34.342Z,-1.36
2022-12-29T06:09:51.752Z,-1.26
2022-12-29T06:14:08.773Z,-1.25
2022-12-29T06:18:25.855Z,-1.32
2022-12-29T06:22:42.693Z,-1.50
2022-12-29T06:27:01.073Z,-1.61
2022-12-29T06:31:17.905Z,-1.71
2022-12-29T06:35:35.161Z,-1.63
2022-12-29T06:39:52.101Z,-1.29
2022-12-29T06:44:09.370Z,-1.36
2022-12-29T06:48:26.196Z,-1.43
2022-12-29T06:52:43.305Z,-1.44
2022-12-29T06:57:00.576Z,-1.48
2022-12-29T07:01:17.829Z,-1.34
2022-12-29T07:05:34.752Z,-1.25
2022-12-29T07:09:52.242Z,-1.11
2022-12-29T07:14:09.064Z,-1.13
2022-12-29T07:18:26.173Z,-1.08
2022-12-29T07:22:43.003Z,-0.86
2022-12-29T07:27:00.080Z,-0.84
2022-12-29T07:31:21.143Z,-0.86
2022-12-29T07:35:38.236Z,-0.82
2022-12-29T07:39:55.041Z,-0.78
2022-12-29T07:44:12.245Z,-0.82
2022-12-29T07:48:29.470Z,-0.67
2022-12-29T07:52:48.368Z,-0.44
2022-12-29T07:57:07.733Z,-0.26
2022-12-29T08:01:25.038Z,0.11
2022-12-29T08:05:41.953Z,0.60
2022-12-29T08:09:59.345Z,0.88
2022-12-29T08:14:16.301Z,1.44
2022-12-29T08:18:33.433Z,1.97
2022-12-29T08:22:50.301Z,2.05
2022-12-29T08:27:16.186Z,2.39
2022-12-29T08:31:37.115Z,2.64
2022-12-29T08:36:00.820Z,2.64
2022-12-29T08:40:17.666Z,2.43
2022-12-29T08:44:34.710Z,2.46
2022-12-29T08:48:51.636Z,2.56
2022-12-29T08:53:08.714Z,2.89
2022-12-29T08:57:26.184Z,3.18
2022-12-29T09:01:43.377Z,3.33
2022-12-29T09:06:00.561Z,3.61
2022-12-29T09:10:17.547Z,3.94
2022-12-29T09:14:34.605Z,4.13
2022-12-29T09:18:51.819Z,4.39
2022-12-29T09:23:08.972Z,4.71
2022-12-29T09:27:25.827Z,5.13
2022-12-29T09:31:42.917Z,5.23
2022-12-29T09:36:00.137Z,5.39
2022-12-29T09:40:31.063Z,5.64
2022-12-29T09:45:30.432Z,5.98
2022-12-29T09:50:13.728Z,6.54
2022-12-29T09:54:53.879Z,6.87
2022-12-29T09:59:21.629Z,6.96
2022-12-29T10:03:52.964Z,7.47
2022-12-29T10:08:48.237Z,7.60
2022-12-29T10:13:43.320Z,7.57
2022-12-29T10:18:35.509Z,7.48
2022-12-29T10:23:04.799Z,7.77
2022-12-29T10:27:23.656Z,8.43
2022-12-29T10:32:07.647Z,8.83
2022-12-29T10:36:39.756Z,8.58
2022-12-29T10:41:01.043Z,8.50
2022-12-29T10:45:20.302Z,8.67
2022-12-29T10:49:42.715Z,8.74
2022-12-29T10:54:07.604Z,9.36
2022-12-29T10:58:26.217Z,9.97
2022-12-29T11:03:14.184Z,9.78
2022-12-29T11:07:32.479Z,9.72
2022-12-29T11:11:49.448Z,10.37
2022-12-29T11:16:06.899Z,10.36
2022-12-29T11:20:40.662Z,10.95
2022-12-29T11:25:12.080Z,11.74
2022-12-29T11:29:40.879Z,12.61
2022-12-29T11:33:57.746Z,13.74
2022-12-29T11:38:26.629Z,13.40
2022-12-29T11:42:59.820Z,14.40
2022-12-29T11:47:33.659Z,15.35
2022-12-29T11:51:53.154Z,12.90
2022-12-29T11:56:15.320Z,11.47
2022-12-29T12:00:37.382Z,13.80
2022-12-29T12:05:03.848Z,12.61
2022-12-29T12:09:28.554Z,11.05
2022-12-29T12:14:06.080Z,10.36
2022-12-29T12:18:37.406Z,10.25
2022-12-29T12:23:24.005Z,10.03
2022-12-29T12:28:16.666Z,10.36
2022-12-29T12:33:00.393Z,11.23
2022-12-29T12:37:35.704Z,11.66
2022-12-29T12:42:32.140Z,12.60
2022-12-29T12:47:22.100Z,13.77
2022-12-29T12:52:02.992Z,12.95
2022-12-29T12:56:49.284Z,14.19
2022-12-29T13:01:15.439Z,14.77
2022-12-29T13:05:41.322Z,12.15
2022-12-29T13:10:17.064Z,10.73
2022-12-29T13:14:57.094Z,10.30
2022-12-29T13:19:52.890Z,10.03
2022-12-29T13:24:50.233Z,9.70
2022-12-29T13:29:31.968Z,9.67
2022-12-29T13:34:04.923Z,9.67
2022-12-29T13:38:30.252Z,9.95
2022-12-29T13:42:48.233Z,9.65
2022-12-29T13:47:29.638Z,9.67
2022-12-29T13:51:51.927Z,9.62
2022-12-29T13:56:21.883Z,9.65
2022-12-29T14:01:01.405Z,9.44
2022-12-29T14:05:21.165Z,9.18
2022-12-29T14:09:49.381Z,8.94
2022-12-29T14:14:29.928Z,8.84
2022-12-29T14:18:48.287Z,8.68
2022-12-29T14:23:11.164Z,8.56
2022-12-29T14:27:31.301Z,8.34
2022-12-29T14:31:48.228Z,8.09
2022-12-29T14:36:38.903Z,7.87
2022-12-29T14:41:26.285Z,7.51
2022-12-29T14:45:43.903Z,7.27
2022-12-29T14:50:14.888Z,7.13
2022-12-29T14:54:34.839Z,7.13
2022-12-29T14:59:03.155Z,6.91
2022-12-29T15:03:46.344Z,6.88
2022-12-29T15:08:05.336Z,6.81
2022-12-29T15:12:42.021Z,6.65
2022-12-29T15:16:59.669Z,6.57
2022-12-29T15:21:17.701Z,6.44
2022-12-29T15:25:35.152Z,6.58
2022-12-29T15:30:04.840Z,6.64
2022-12-29T15:34:22.752Z,6.78
2022-12-29T15:38:40.705Z,6.84
2022-12-29T15:43:14.865Z,6.81
2022-12-29T15:47:35.247Z,6.87
2022-12-29T15:51:52.370Z,6.65
2022-12-29T15:56:11.538Z,6.44
2022-12-29T16:00:36.821Z,5.91
2022-12-29T16:05:17.245Z,5.88
2022-12-29T16:09:43.600Z,5.69
2022-12-29T16:14:01.465Z,5.22
2022-12-29T16:18:52.014Z,4.58
2022-12-29T16:23:27.317Z,4.57
2022-12-29T16:27:46.148Z,4.74
2022-12-29T16:32:06.501Z,4.89
2022-12-29T16:36:41.622Z,4.32
2022-12-29T16:41:03.093Z,4.30
2022-12-29T16:45:19.960Z,3.89
2022-12-29T16:49:41.553Z,3.56
2022-12-29T16:54:00.424Z,3.36
2022-12-29T16:58:25.163Z,3.56
2022-12-29T17:02:46.367Z,3.77
2022-12-29T17:07:03.685Z,3.98
2022-12-29T17:11:58.354Z,4.02
2022-12-29T17:16:17.071Z,4.64
2022-12-29T17:20:34.356Z,5.39
2022-12-29T17:24:55.829Z,5.77
2022-12-29T17:29:40.936Z,6.09
2022-12-29T17:33:58.042Z,6.30
2022-12-29T17:38:30.113Z,6.26
2022-12-29T17:42:56.335Z,6.18
2022-12-29T17:47:13.316Z,6.22
2022-12-29T17:51:30.414Z,6.50
2022-12-29T17:55:47.252Z,6.48
2022-12-29T18:00:05.239Z,6.53
2022-12-29T18:04:22.127Z,6.50
2022-12-29T18:08:41.449Z,6.30
2022-12-29T18:13:00.521Z,6.19
2022-12-29T18:17:17.684Z,6.23
2022-12-29T18:21:34.788Z,6.37
2022-12-29T18:26:23.933Z,6.25
2022-12-29T18:30:42.564Z,6.15
2022-12-29T18:34:59.704Z,6.09
2022-12-29T18:39:16.536Z,5.94
2022-12-29T18:43:33.633Z,5.87
2022-12-29T18:47:50.947Z,5.69
2022-12-29T18:52:13.987Z,5.39
2022-12-29T18:56:30.888Z,5.20
2022-12-29T19:00:48.012Z,5.30
2022-12-29T19:05:18.201Z,5.59
2022-12-29T19:09:35.328Z,5.57
2022-12-29T19:13:52.121Z,5.50
2022-12-29T19:22:59.556Z,4.88
2022-12-29T19:27:16.627Z,4.87
2022-12-29T19:31:34.098Z,4.66
2022-12-29T19:35:52.561Z,4.75
2022-12-29T19:40:14.781Z,4.74
2022-12-29T19:44:31.836Z,4.75
2022-12-29T19:48:49.189Z,4.89
2022-12-29T19:53:06.361Z,4.75
2022-12-29T19:57:23.727Z,4.73
2022-12-29T20:01:40.845Z,4.52
2022-12-29T20:05:58.087Z,4.26
2022-12-29T20:10:15.269Z,4.27
2022-12-29T20:14:32.423Z,4.50
2022-12-29T20:18:49.636Z,4.71
2022-12-29T20:23:06.589Z,4.73
2022-12-29T20:27:24.749Z,4.53
2022-12-29T20:31:42.583Z,4.27
2022-12-29T20:36:15.687Z,4.12
2022-12-29T20:40:32.695Z,3.95
2022-12-29T20:44:51.086Z,3.78
2022-12-29T20:49:08.419Z,3.54
2022-12-29T20:53:30.208Z,3.35
2022-12-29T20:58:22.782Z,3.25
2022-12-29T21:02:24.638Z,2.94
2022-12-29T21:06:41.650Z,2.68
2022-12-29T21:10:59.265Z,2.49
2022-12-29T21:15:16.256Z,2.03
2022-12-29T21:19:33.484Z,1.87
2022-12-29T21:23:52.279Z,1.81
2022-12-29T21:28:12.811Z,1.61
2022-12-29T21:32:29.786Z,1.46
2022-12-29T21:36:46.898Z,1.36
2022-12-29T21:41:09.837Z,1.23
2022-12-29T21:45:26.955Z,1.31
2022-12-29T21:49:43.853Z,1.50
2022-12-29T21:54:21.175Z,1.61
2022-12-29T21:58:59.399Z,1.43
2022-12-29T22:03:35.165Z,1.19
2022-12-29T22:08:11.549Z,1.13
2022-12-29T22:12:50.612Z,1.04
2022-12-29T22:17:13.833Z,1.02
2022-12-29T22:21:31.201Z,1.01
2022-12-29T22:25:48.879Z,1.26
2022-12-29T22:30:07.500Z,1.16
2022-12-29T22:34:25.936Z,0.96
2022-12-29T22:38:42.784Z,0.84
2022-12-29T22:42:59.851Z,0.74
2022-12-29T22:47:16.869Z,0.64
2022-12-29T22:51:33.747Z,0.66
2022-12-29T22:55:51.095Z,0.53
2022-12-29T23:00:09.153Z,0.43
2022-12-29T23:05:01.761Z,0.39
2022-12-29T23:09:05.564Z,0.25
2022-12-29T23:13:22.800Z,0.21
2022-12-29T23:17:39.855Z,0.16
2022-12-29T23:21:56.928Z,0.05
2022-12-29T23:26:13.757Z,-0.03
2022-12-29T23:30:31.147Z,-0.01
2022-12-29T23:34:48.185Z,-0.03
2022-12-29T23:39:05.931Z,-0.12
2022-12-29T23:43:23.069Z,-0.13
2022-12-29T23:47:40.103Z,-0.08
2022-12-29T23:51:57.118Z,-0.12
2022-12-29T23:56:21.555Z,-0.06
