createdAt,value
2019-01-04T00:00:01.038Z,99.99
2019-01-04T00:01:00.956Z,99.99
2019-01-04T00:02:00.980Z,99.99
2019-01-04T00:03:00.976Z,99.99
2019-01-04T00:04:01.204Z,99.99
2019-01-04T00:05:01.000Z,99.99
2019-01-04T00:06:01.133Z,99.99
2019-01-04T00:07:01.034Z,99.99
2019-01-04T00:08:01.047Z,99.99
2019-01-04T00:09:01.164Z,99.99
2019-01-04T00:10:01.093Z,99.99
2019-01-04T00:11:01.112Z,99.99
2019-01-04T00:12:01.139Z,99.99
2019-01-04T00:13:01.126Z,99.99
2019-01-04T00:15:01.298Z,99.99
2019-01-04T00:16:01.179Z,99.99
2019-01-04T00:17:01.228Z,99.99
2019-01-04T00:18:01.343Z,99.99
2019-01-04T00:19:01.413Z,99.99
2019-01-04T00:20:01.374Z,99.99
2019-01-04T00:21:01.287Z,99.99
2019-01-04T00:22:01.288Z,99.99
2019-01-04T00:23:01.352Z,99.99
2019-01-04T00:24:01.450Z,99.99
2019-01-04T00:25:01.469Z,99.99
2019-01-04T00:26:01.359Z,99.99
2019-01-04T00:27:01.420Z,99.99
2019-01-04T00:28:01.586Z,99.99
2019-01-04T00:29:01.420Z,99.99
2019-01-04T00:30:01.429Z,99.99
2019-01-04T00:31:01.462Z,99.99
2019-01-04T00:32:01.472Z,99.99
2019-01-04T00:33:01.593Z,99.99
2019-01-04T00:34:01.500Z,99.99
2019-01-04T00:35:01.507Z,99.99
2019-01-04T00:36:01.651Z,99.99
2019-01-04T00:37:01.673Z,99.99
2019-01-04T00:38:01.838Z,99.99
2019-01-04T00:39:01.577Z,99.99
2019-01-04T00:40:01.588Z,99.99
2019-01-04T00:41:01.661Z,99.99
2019-01-04T00:42:01.758Z,99.99
2019-01-04T00:43:01.774Z,99.99
2019-01-04T00:44:01.796Z,99.99
2019-01-04T00:45:01.709Z,99.99
2019-01-04T00:46:01.690Z,99.99
2019-01-04T00:47:01.713Z,99.99
2019-01-04T00:48:01.825Z,99.99
2019-01-04T00:49:01.782Z,99.99
2019-01-04T00:50:01.770Z,99.99
2019-01-04T00:51:01.822Z,99.99
2019-01-04T00:52:01.828Z,99.99
2019-01-04T00:53:02.040Z,99.99
2019-01-04T00:54:01.860Z,99.99
2019-01-04T00:55:01.973Z,99.99
2019-01-04T00:56:01.876Z,99.99
2019-01-04T00:57:01.881Z,99.99
2019-01-04T00:58:02.011Z,99.99
2019-01-04T00:59:01.929Z,99.99
2019-01-04T01:00:02.057Z,99.99
2019-01-04T01:01:01.938Z,99.99
2019-01-04T01:02:02.108Z,99.99
2019-01-04T01:03:02.105Z,99.99
2019-01-04T01:04:01.995Z,99.99
2019-01-04T01:05:02.148Z,99.99
2019-01-04T01:06:02.160Z,99.99
2019-01-04T01:07:02.063Z,99.99
2019-01-04T01:08:02.165Z,99.99
2019-01-04T01:09:02.117Z,99.99
2019-01-04T01:10:02.098Z,99.99
2019-01-04T01:11:02.127Z,99.99
2019-01-04T01:12:02.139Z,99.99
2019-01-04T01:13:02.213Z,99.99
2019-01-04T01:14:02.207Z,99.99
2019-01-04T01:15:02.191Z,99.99
2019-01-04T01:16:02.454Z,99.99
2019-01-04T01:17:02.269Z,99.99
2019-01-04T01:18:02.253Z,99.99
2019-01-04T01:19:02.258Z,99.99
2019-01-04T01:20:02.281Z,99.99
2019-01-04T01:21:02.350Z,99.99
2019-01-04T01:22:02.339Z,99.99
2019-01-04T01:23:02.319Z,99.99
2019-01-04T01:24:02.338Z,99.99
2019-01-04T01:25:02.468Z,99.99
2019-01-04T01:26:02.382Z,99.99
2019-01-04T01:27:02.410Z,99.99
2019-01-04T01:28:02.444Z,99.99
2019-01-04T01:29:02.481Z,99.99
2019-01-04T01:30:02.537Z,99.99
2019-01-04T01:31:02.465Z,99.99
2019-01-04T01:32:02.489Z,99.99
2019-01-04T01:33:02.527Z,99.99
2019-01-04T01:34:02.498Z,99.99
2019-01-04T01:35:02.802Z,99.99
2019-01-04T01:36:02.541Z,99.99
2019-01-04T01:37:02.709Z,99.99
2019-01-04T01:38:02.581Z,99.99
2019-01-04T01:39:02.604Z,99.99
2019-01-04T01:40:02.836Z,99.99
2019-01-04T01:41:02.620Z,99.99
2019-01-04T01:42:02.640Z,99.99
2019-01-04T01:43:02.672Z,99.99
2019-01-04T01:44:02.738Z,99.99
2019-01-04T01:45:02.838Z,99.99
2019-01-04T01:46:02.705Z,99.99
2019-01-04T01:47:02.718Z,99.99
2019-01-04T01:48:02.758Z,99.99
2019-01-04T01:49:02.758Z,99.99
2019-01-04T01:50:02.909Z,99.99
2019-01-04T01:51:02.797Z,99.99
2019-01-04T01:52:02.818Z,99.99
2019-01-04T01:53:02.869Z,99.99
2019-01-04T01:54:02.969Z,99.99
2019-01-04T01:55:02.983Z,99.99
2019-01-04T01:56:02.884Z,99.99
2019-01-04T01:57:03.027Z,99.99
2019-01-04T01:58:02.960Z,99.99
2019-01-04T01:59:02.959Z,99.99
2019-01-04T02:00:03.098Z,99.99
2019-01-04T02:01:02.957Z,99.99
2019-01-04T02:02:02.987Z,99.99
2019-01-04T02:03:03.012Z,99.99
2019-01-04T02:04:03.024Z,99.99
2019-01-04T02:05:03.226Z,99.99
2019-01-04T02:06:03.055Z,99.99
2019-01-04T02:07:03.094Z,99.99
2019-01-04T02:08:03.085Z,99.99
2019-01-04T02:09:07.230Z,99.99
2019-01-04T02:10:03.242Z,99.99
2019-01-04T02:11:03.164Z,99.99
2019-01-04T02:12:03.182Z,99.99
2019-01-04T02:13:03.193Z,99.99
2019-01-04T02:14:03.252Z,99.99
2019-01-04T02:15:03.372Z,99.99
2019-01-04T02:16:03.251Z,99.99
2019-01-04T02:17:03.245Z,99.99
2019-01-04T02:18:03.253Z,99.99
2019-01-04T02:19:03.287Z,99.99
2019-01-04T02:20:03.391Z,99.99
2019-01-04T02:21:03.320Z,99.99
2019-01-04T02:22:03.319Z,99.99
2019-01-04T02:23:03.380Z,99.99
2019-01-04T02:24:03.382Z,99.99
2019-01-04T02:25:03.423Z,99.99
2019-01-04T02:26:03.408Z,99.99
2019-01-04T02:27:03.417Z,99.99
2019-01-04T02:28:03.445Z,99.99
2019-01-04T02:29:03.437Z,99.99
2019-01-04T02:30:03.575Z,99.99
2019-01-04T02:31:03.490Z,99.99
2019-01-04T02:32:03.523Z,99.99
2019-01-04T02:33:03.584Z,99.99
2019-01-04T02:34:03.542Z,99.99
2019-01-04T02:35:03.648Z,99.99
2019-01-04T02:36:03.640Z,99.99
2019-01-04T02:37:03.707Z,99.99
2019-01-04T02:38:03.619Z,99.99
2019-01-04T02:39:03.637Z,99.99
2019-01-04T02:40:03.732Z,99.99
2019-01-04T02:41:03.648Z,99.99
2019-01-04T02:42:03.668Z,99.99
2019-01-04T02:43:03.690Z,99.99
2019-01-04T02:44:03.709Z,99.99
2019-01-04T02:45:03.810Z,99.99
2019-01-04T02:46:03.759Z,99.99
2019-01-04T02:47:03.753Z,99.99
2019-01-04T02:48:03.774Z,99.99
2019-01-04T02:49:03.804Z,99.99
2019-01-04T02:50:03.919Z,99.99
2019-01-04T02:51:03.836Z,99.99
2019-01-04T02:52:03.834Z,99.99
2019-01-04T02:53:03.851Z,99.99
2019-01-04T02:54:03.891Z,99.99
2019-01-04T02:55:04.040Z,99.99
2019-01-04T02:56:03.932Z,99.99
2019-01-04T02:57:03.917Z,99.99
2019-01-04T02:58:03.926Z,99.99
2019-01-04T02:59:03.962Z,99.99
2019-01-04T03:00:04.077Z,99.99
2019-01-04T03:01:03.991Z,99.99
2019-01-04T03:02:04.007Z,99.99
2019-01-04T03:03:04.008Z,99.99
2019-01-04T03:04:04.060Z,99.99
2019-01-04T03:05:04.166Z,99.99
2019-01-04T03:06:04.108Z,99.99
2019-01-04T03:07:04.084Z,99.99
2019-01-04T03:08:04.155Z,99.99
2019-01-04T03:09:04.123Z,99.99
2019-01-04T03:10:04.325Z,99.99
2019-01-04T03:11:04.277Z,99.99
2019-01-04T03:12:04.181Z,99.99
2019-01-04T03:13:04.182Z,99.99
2019-01-04T03:14:04.228Z,99.99
2019-01-04T03:15:04.308Z,99.99
2019-01-04T03:16:04.241Z,99.99
2019-01-04T03:17:04.248Z,99.99
2019-01-04T03:18:04.263Z,99.99
2019-01-04T03:19:04.285Z,99.99
2019-01-04T03:20:04.471Z,99.99
2019-01-04T03:21:04.442Z,99.99
2019-01-04T03:22:04.337Z,99.99
2019-01-04T03:23:04.472Z,99.99
2019-01-04T03:24:04.370Z,99.99
2019-01-04T03:25:04.587Z,99.99
2019-01-04T03:26:04.410Z,99.99
2019-01-04T03:27:04.422Z,99.99
2019-01-04T03:28:04.447Z,99.99
2019-01-04T03:29:04.458Z,99.99
2019-01-04T03:30:04.564Z,99.99
2019-01-04T03:31:04.477Z,99.99
2019-01-04T03:32:04.498Z,99.99
2019-01-04T03:33:04.537Z,99.99
2019-01-04T03:34:04.543Z,99.99
2019-01-04T03:35:04.659Z,99.99
2019-01-04T03:36:04.616Z,99.99
2019-01-04T03:37:04.600Z,99.99
2019-01-04T03:38:04.618Z,99.99
2019-01-04T03:39:04.636Z,99.99
2019-01-04T03:40:04.828Z,99.99
2019-01-04T03:41:04.662Z,99.99
2019-01-04T03:42:04.671Z,99.99
2019-01-04T03:43:04.691Z,99.99
2019-01-04T03:44:04.701Z,99.99
2019-01-04T03:45:04.947Z,99.99
2019-01-04T03:46:04.740Z,99.99
2019-01-04T03:47:04.760Z,99.99
2019-01-04T03:48:04.791Z,99.99
2019-01-04T03:49:04.791Z,99.99
2019-01-04T03:50:04.845Z,99.99
2019-01-04T03:51:04.828Z,99.99
2019-01-04T03:52:04.850Z,99.99
2019-01-04T03:53:04.844Z,99.99
2019-01-04T03:54:04.887Z,99.99
2019-01-04T03:55:04.987Z,99.99
2019-01-04T03:56:04.901Z,99.99
2019-01-04T03:57:04.933Z,99.99
2019-01-04T03:58:04.931Z,99.99
2019-01-04T03:59:04.955Z,99.99
2019-01-04T04:00:05.063Z,99.99
2019-01-04T04:01:04.985Z,99.99
2019-01-04T04:02:04.997Z,99.99
2019-01-04T04:03:05.009Z,99.99
2019-01-04T04:04:05.026Z,99.99
2019-01-04T04:05:05.103Z,99.99
2019-01-04T04:06:05.059Z,99.99
2019-01-04T04:07:05.107Z,99.99
2019-01-04T04:08:05.113Z,99.99
2019-01-04T04:09:05.132Z,99.99
2019-01-04T04:10:05.245Z,99.99
2019-01-04T04:11:05.164Z,99.99
2019-01-04T04:12:05.179Z,99.99
2019-01-04T04:13:05.177Z,99.99
2019-01-04T04:14:05.205Z,99.99
2019-01-04T04:15:05.338Z,99.99
2019-01-04T04:16:05.288Z,99.99
2019-01-04T04:17:05.239Z,99.99
2019-01-04T04:18:05.303Z,99.99
2019-01-04T04:19:05.405Z,99.99
2019-01-04T04:20:05.405Z,99.99
2019-01-04T04:21:05.317Z,99.99
2019-01-04T04:22:05.330Z,99.99
2019-01-04T04:23:05.352Z,99.99
2019-01-04T04:24:05.386Z,99.99
2019-01-04T04:25:05.522Z,99.99
2019-01-04T04:26:05.390Z,99.99
2019-01-04T04:27:05.416Z,99.99
2019-01-04T04:28:05.424Z,99.99
2019-01-04T04:29:05.571Z,99.99
2019-01-04T04:30:05.612Z,99.99
2019-01-04T04:31:05.488Z,99.99
2019-01-04T04:32:05.544Z,99.99
2019-01-04T04:33:05.635Z,99.99
2019-01-04T04:34:05.567Z,99.99
2019-01-04T04:35:05.652Z,99.99
2019-01-04T04:36:05.570Z,99.99
2019-01-04T04:37:05.588Z,99.99
2019-01-04T04:38:05.598Z,99.99
2019-01-04T04:39:05.617Z,99.99
2019-01-04T04:40:05.773Z,99.99
2019-01-04T04:41:05.645Z,99.99
2019-01-04T04:42:05.658Z,99.99
2019-01-04T04:43:05.673Z,99.99
2019-01-04T04:44:05.704Z,99.99
2019-01-04T04:45:05.853Z,99.99
2019-01-04T04:46:05.732Z,99.99
2019-01-04T04:47:05.737Z,99.99
2019-01-04T04:48:05.757Z,99.99
2019-01-04T04:49:05.903Z,99.99
2019-01-04T04:50:05.945Z,99.99
2019-01-04T04:51:05.823Z,99.99
2019-01-04T04:52:05.876Z,99.99
2019-01-04T04:53:05.862Z,99.99
2019-01-04T04:54:05.860Z,99.99
2019-01-04T04:55:06.102Z,99.99
2019-01-04T04:56:05.887Z,99.99
2019-01-04T04:57:05.900Z,99.99
2019-01-04T04:58:06.048Z,99.99
2019-01-04T04:59:05.938Z,99.99
2019-01-04T05:00:06.117Z,99.99
2019-01-04T05:01:05.979Z,99.99
2019-01-04T05:02:06.001Z,99.99
2019-01-04T05:03:06.017Z,99.99
2019-01-04T05:04:06.033Z,99.99
2019-01-04T05:05:06.213Z,99.99
2019-01-04T05:06:06.058Z,99.99
2019-01-04T05:07:06.168Z,99.99
2019-01-04T05:08:06.091Z,99.99
2019-01-04T05:09:06.112Z,99.99
2019-01-04T05:10:06.127Z,99.99
2019-01-04T05:11:06.139Z,99.99
2019-01-04T05:12:06.399Z,99.99
2019-01-04T05:13:06.195Z,99.99
2019-01-04T05:14:06.179Z,99.99
2019-01-04T05:15:06.210Z,99.99
2019-01-04T05:16:06.341Z,99.99
2019-01-04T05:17:06.334Z,99.99
2019-01-04T05:18:06.259Z,99.99
2019-01-04T05:19:06.262Z,99.99
2019-01-04T05:20:06.283Z,99.99
2019-01-04T05:21:06.307Z,99.99
2019-01-04T05:22:06.371Z,99.99
2019-01-04T05:23:06.477Z,99.99
2019-01-04T05:24:06.371Z,99.99
2019-01-04T05:25:06.493Z,99.99
2019-01-04T05:26:06.386Z,99.99
2019-01-04T05:27:06.402Z,99.99
2019-01-04T05:28:06.461Z,99.99
2019-01-04T05:29:06.479Z,99.99
2019-01-04T05:30:06.459Z,99.99
2019-01-04T05:31:06.594Z,99.99
2019-01-04T05:32:06.483Z,99.99
2019-01-04T05:33:06.542Z,99.99
2019-01-04T05:34:06.519Z,99.99
2019-01-04T05:35:06.534Z,99.99
2019-01-04T05:36:06.562Z,99.99
2019-01-04T05:37:06.682Z,99.99
2019-01-04T05:38:06.582Z,99.99
2019-01-04T05:39:06.692Z,99.99
2019-01-04T05:40:06.612Z,99.99
2019-01-04T05:41:06.637Z,99.99
2019-01-04T05:42:06.773Z,99.99
2019-01-04T05:43:06.678Z,99.99
2019-01-04T05:44:06.783Z,99.99
2019-01-04T05:45:06.708Z,99.99
2019-01-04T05:46:06.732Z,99.99
2019-01-04T05:47:06.741Z,99.99
2019-01-04T05:48:06.737Z,99.99
2019-01-04T05:49:06.875Z,99.99
2019-01-04T05:50:06.897Z,99.99
2019-01-04T05:51:06.799Z,99.99
2019-01-04T05:52:06.826Z,99.99
2019-01-04T05:53:06.837Z,99.99
2019-01-04T05:54:06.897Z,99.99
2019-01-04T05:55:06.979Z,99.99
2019-01-04T05:56:06.894Z,99.99
2019-01-04T05:57:06.896Z,99.99
2019-01-04T05:58:07.027Z,99.99
2019-01-04T05:59:06.981Z,99.99
2019-01-04T06:00:06.941Z,99.99
2019-01-04T06:01:06.961Z,99.99
2019-01-04T06:02:06.967Z,99.99
2019-01-04T06:03:07.005Z,99.99
2019-01-04T06:04:07.152Z,99.99
2019-01-04T06:05:07.145Z,99.99
2019-01-04T06:06:07.156Z,99.99
2019-01-04T06:07:07.060Z,99.99
2019-01-04T06:08:07.192Z,99.99
2019-01-04T06:09:07.189Z,99.99
2019-01-04T06:10:07.096Z,99.99
2019-01-04T06:11:07.131Z,99.99
2019-01-04T06:12:07.144Z,99.99
2019-01-04T06:13:07.178Z,99.99
2019-01-04T06:14:07.294Z,99.99
2019-01-04T06:15:07.181Z,99.99
2019-01-04T06:16:07.212Z,99.99
2019-01-04T06:17:07.217Z,99.99
2019-01-04T06:18:07.234Z,99.99
2019-01-04T06:19:07.394Z,99.99
2019-01-04T06:20:07.267Z,99.99
2019-01-04T06:21:07.277Z,99.99
2019-01-04T06:22:07.423Z,99.99
2019-01-04T06:23:07.313Z,99.99
2019-01-04T06:24:07.451Z,99.99
2019-01-04T06:25:07.353Z,99.99
2019-01-04T06:26:07.378Z,99.99
2019-01-04T06:27:07.383Z,99.99
2019-01-04T06:28:07.398Z,99.99
2019-01-04T06:29:07.519Z,99.99
2019-01-04T06:30:07.444Z,99.99
2019-01-04T06:31:07.445Z,99.99
2019-01-04T06:32:07.467Z,99.99
2019-01-04T06:33:07.489Z,99.99
2019-01-04T06:34:07.607Z,99.99
2019-01-04T06:35:07.521Z,99.99
2019-01-04T06:36:07.548Z,99.99
2019-01-04T06:37:07.567Z,99.99
2019-01-04T06:38:07.559Z,99.99
2019-01-04T06:39:07.732Z,99.99
2019-01-04T06:40:07.720Z,99.99
2019-01-04T06:41:07.740Z,99.99
2019-01-04T06:42:07.634Z,99.99
2019-01-04T06:43:07.642Z,99.99
2019-01-04T06:44:07.763Z,99.99
2019-01-04T06:45:07.686Z,99.99
2019-01-04T06:46:07.696Z,99.99
2019-01-04T06:47:07.699Z,99.99
2019-01-04T06:48:07.732Z,99.99
2019-01-04T06:49:07.856Z,99.99
2019-01-04T06:50:07.791Z,99.99
2019-01-04T06:51:07.792Z,99.99
2019-01-04T06:52:07.837Z,99.99
2019-01-04T06:53:07.825Z,99.99
2019-01-04T06:54:07.921Z,99.99
2019-01-04T06:55:07.839Z,99.99
2019-01-04T06:56:07.854Z,99.99
2019-01-04T06:57:07.895Z,99.99
2019-01-04T06:58:08.021Z,99.99
2019-01-04T06:59:08.022Z,99.99
2019-01-04T07:00:07.933Z,99.99
2019-01-04T07:01:07.951Z,99.99
2019-01-04T07:02:08.082Z,99.99
2019-01-04T07:03:07.981Z,99.99
2019-01-04T07:04:08.096Z,99.99
2019-01-04T07:05:08.026Z,99.99
2019-01-04T07:06:08.064Z,99.99
2019-01-04T07:07:08.087Z,99.99
2019-01-04T07:08:08.056Z,99.99
2019-01-04T07:09:08.171Z,99.99
2019-01-04T07:10:08.092Z,99.99
2019-01-04T07:11:08.104Z,99.99
2019-01-04T07:12:08.251Z,99.99
2019-01-04T07:13:08.146Z,99.99
2019-01-04T07:14:08.267Z,99.99
2019-01-04T07:15:08.233Z,99.99
2019-01-04T07:16:08.193Z,99.99
2019-01-04T07:17:08.214Z,99.99
2019-01-04T07:18:08.220Z,99.99
2019-01-04T07:19:08.339Z,99.99
2019-01-04T07:20:08.266Z,99.99
2019-01-04T07:21:08.281Z,99.99
2019-01-04T07:22:08.295Z,99.99
2019-01-04T07:23:08.300Z,99.99
2019-01-04T07:24:08.414Z,99.99
2019-01-04T07:25:08.332Z,99.99
2019-01-04T07:26:08.475Z,99.99
2019-01-04T07:27:08.371Z,99.99
2019-01-04T07:28:08.411Z,99.99
2019-01-04T07:29:08.570Z,99.99
2019-01-04T07:30:08.408Z,99.99
2019-01-04T07:31:08.443Z,99.99
2019-01-04T07:32:08.477Z,99.99
2019-01-04T07:33:08.475Z,99.99
2019-01-04T07:34:08.641Z,99.99
2019-01-04T07:35:08.510Z,99.99
2019-01-04T07:36:08.519Z,99.99
2019-01-04T07:37:08.531Z,99.99
2019-01-04T07:38:08.551Z,99.99
2019-01-04T07:39:08.666Z,99.99
2019-01-04T07:40:08.591Z,99.99
2019-01-04T07:41:08.627Z,99.99
2019-01-04T07:42:08.641Z,99.99
2019-01-04T07:43:08.635Z,99.99
2019-01-04T07:44:08.803Z,99.99
2019-01-04T07:45:08.791Z,99.99
2019-01-04T07:46:08.682Z,99.99
2019-01-04T07:47:08.704Z,99.99
2019-01-04T07:48:08.729Z,99.99
2019-01-04T07:49:08.837Z,99.99
2019-01-04T07:50:08.748Z,99.99
2019-01-04T07:51:08.768Z,99.99
2019-01-04T07:52:08.803Z,99.99
2019-01-04T07:53:08.814Z,99.99
2019-01-04T07:54:08.928Z,99.99
2019-01-04T07:55:08.846Z,99.99
2019-01-04T07:56:08.860Z,99.99
2019-01-04T07:57:08.871Z,99.99
2019-01-04T07:58:08.881Z,99.99
2019-01-04T07:59:09.064Z,99.99
2019-01-04T08:00:08.911Z,99.99
2019-01-04T08:01:08.938Z,99.99
2019-01-04T08:02:08.952Z,99.99
2019-01-04T08:03:08.959Z,99.99
2019-01-04T08:04:09.132Z,99.99
2019-01-04T08:05:09.004Z,99.99
2019-01-04T08:06:09.010Z,99.99
2019-01-04T08:07:09.044Z,99.99
2019-01-04T08:08:09.040Z,99.99
2019-01-04T08:09:09.165Z,99.99
2019-01-04T08:10:09.095Z,99.99
2019-01-04T08:11:09.137Z,99.99
2019-01-04T08:12:09.162Z,99.99
2019-01-04T08:13:09.247Z,99.99
2019-01-04T08:14:09.287Z,99.99
2019-01-04T08:15:09.284Z,99.99
2019-01-04T08:16:09.298Z,99.99
2019-01-04T08:17:09.200Z,99.99
2019-01-04T08:18:09.206Z,99.99
2019-01-04T08:19:09.337Z,99.99
2019-01-04T08:20:09.278Z,99.99
2019-01-04T08:21:09.275Z,99.99
2019-01-04T08:22:09.270Z,99.99
2019-01-04T08:23:09.293Z,99.99
2019-01-04T08:24:09.453Z,99.99
2019-01-04T08:25:09.322Z,99.99
2019-01-04T08:26:09.343Z,99.99
2019-01-04T08:27:09.367Z,99.99
2019-01-04T08:28:09.389Z,99.99
2019-01-04T08:29:10.783Z,99.99
2019-01-04T08:30:09.414Z,99.99
2019-01-04T08:31:09.459Z,99.99
2019-01-04T08:32:09.433Z,99.99
2019-01-04T08:33:09.462Z,99.99
2019-01-04T08:34:09.744Z,99.99
2019-01-04T08:35:09.606Z,99.99
2019-01-04T08:36:09.504Z,99.99
2019-01-04T08:37:09.522Z,99.99
2019-01-04T08:38:09.543Z,99.99
2019-01-04T08:39:09.610Z,99.99
2019-01-04T08:40:09.584Z,99.99
2019-01-04T08:41:09.586Z,99.99
2019-01-04T08:42:09.603Z,99.99
2019-01-04T08:43:09.619Z,99.99
2019-01-04T08:44:09.694Z,99.99
2019-01-04T08:45:09.645Z,99.99
2019-01-04T08:46:09.691Z,99.99
2019-01-04T08:47:09.706Z,99.99
2019-01-04T08:48:09.707Z,99.99
2019-01-04T08:49:09.871Z,99.99
2019-01-04T08:50:09.733Z,99.99
2019-01-04T08:51:09.737Z,99.99
2019-01-04T08:52:09.763Z,99.99
2019-01-04T08:53:09.788Z,99.99
2019-01-04T08:54:10.071Z,99.99
2019-01-04T08:55:09.942Z,99.99
2019-01-04T08:56:09.822Z,99.99
2019-01-04T08:57:09.849Z,99.99
2019-01-04T08:58:09.889Z,99.99
2019-01-04T08:59:09.922Z,99.99
2019-01-04T09:00:09.910Z,99.99
2019-01-04T09:01:09.925Z,99.99
2019-01-04T09:02:09.930Z,99.99
2019-01-04T09:03:10.071Z,99.99
2019-01-04T09:04:10.011Z,99.99
2019-01-04T09:05:09.981Z,99.99
2019-01-04T09:06:10.012Z,99.99
2019-01-04T09:07:10.053Z,99.99
2019-01-04T09:08:10.152Z,99.99
2019-01-04T09:09:10.145Z,99.99
2019-01-04T09:10:10.077Z,99.99
2019-01-04T09:11:10.094Z,99.99
2019-01-04T09:12:10.103Z,99.99
2019-01-04T09:13:10.112Z,99.99
2019-01-04T09:14:10.241Z,99.99
2019-01-04T09:15:10.155Z,99.99
2019-01-04T09:16:10.199Z,99.99
2019-01-04T09:17:10.185Z,99.99
2019-01-04T09:18:10.253Z,99.99
2019-01-04T09:19:10.436Z,99.99
2019-01-04T09:20:10.239Z,99.99
2019-01-04T09:21:10.239Z,99.99
2019-01-04T09:22:10.262Z,99.99
2019-01-04T09:23:10.283Z,99.99
2019-01-04T09:24:10.416Z,99.99
2019-01-04T09:25:10.314Z,99.99
2019-01-04T09:26:10.330Z,99.99
2019-01-04T09:27:10.365Z,99.99
2019-01-04T09:28:10.496Z,99.99
2019-01-04T09:29:10.710Z,99.99
2019-01-04T09:30:10.409Z,99.99
2019-01-04T09:31:10.448Z,99.99
2019-01-04T09:32:10.435Z,99.99
2019-01-04T09:33:10.456Z,99.99
2019-01-04T09:34:10.699Z,99.99
2019-01-04T09:35:10.494Z,99.99
2019-01-04T09:36:10.512Z,99.99
2019-01-04T09:37:10.651Z,99.99
2019-01-04T09:38:10.557Z,99.99
2019-01-04T09:39:10.785Z,99.99
2019-01-04T09:40:10.569Z,99.99
2019-01-04T09:41:10.719Z,99.99
2019-01-04T09:42:10.740Z,99.99
2019-01-04T09:43:10.632Z,99.99
2019-01-04T09:44:10.868Z,99.99
2019-01-04T09:45:10.664Z,99.99
2019-01-04T09:46:10.684Z,99.99
2019-01-04T09:47:10.706Z,99.99
2019-01-04T09:48:10.731Z,99.99
2019-01-04T09:49:10.831Z,99.99
2019-01-04T09:50:10.755Z,99.99
2019-01-04T09:51:10.776Z,99.99
2019-01-04T09:52:10.781Z,99.99
2019-01-04T09:53:10.930Z,99.94
2019-01-04T09:54:10.877Z,99.75
2019-01-04T09:55:10.834Z,99.55
2019-01-04T09:56:10.867Z,98.78
2019-01-04T09:57:10.878Z,98.39
2019-01-04T09:58:10.931Z,98.49
2019-01-04T09:59:11.027Z,98.58
2019-01-04T10:00:11.052Z,98.39
2019-01-04T10:01:11.077Z,98.30
2019-01-04T10:02:10.965Z,98.49
2019-01-04T10:03:10.977Z,98.68
2019-01-04T10:04:11.004Z,98.20
2019-01-04T10:05:11.161Z,97.03
2019-01-04T10:06:11.027Z,97.71
2019-01-04T10:07:11.177Z,96.94
2019-01-04T10:08:11.070Z,97.13
2019-01-04T10:09:11.131Z,97.03
2019-01-04T10:10:11.285Z,97.33
2019-01-04T10:11:11.129Z,96.98
2019-01-04T10:12:11.146Z,97.76
2019-01-04T10:13:11.157Z,97.18
2019-01-04T10:14:11.193Z,96.21
2019-01-04T10:15:11.357Z,96.21
2019-01-04T10:16:11.337Z,95.53
2019-01-04T10:17:11.232Z,95.05
2019-01-04T10:18:11.242Z,95.53
2019-01-04T10:19:11.273Z,94.85
2019-01-04T10:20:11.431Z,94.95
2019-01-04T10:21:11.296Z,94.66
2019-01-04T10:22:11.316Z,94.27
2019-01-04T10:23:11.326Z,94.32
2019-01-04T10:24:12.832Z,94.13
2019-01-04T10:25:11.483Z,93.54
2019-01-04T10:26:11.624Z,92.67
2019-01-04T10:27:11.410Z,92.58
2019-01-04T10:28:11.557Z,92.58
2019-01-04T10:29:11.486Z,92.09
2019-01-04T10:30:11.594Z,92.48
2019-01-04T10:31:11.638Z,92.77
2019-01-04T10:32:11.505Z,92.19
2019-01-04T10:33:11.647Z,91.80
2019-01-04T10:34:11.664Z,91.80
2019-01-04T10:35:11.680Z,91.80
2019-01-04T10:36:11.852Z,91.41
2019-01-04T10:37:11.591Z,91.41
2019-01-04T10:38:11.620Z,91.07
2019-01-04T10:39:11.639Z,90.30
2019-01-04T10:40:11.670Z,90.68
2019-01-04T10:41:11.823Z,90.88
2019-01-04T10:42:11.742Z,90.14
2019-01-04T10:43:11.719Z,89.85
2019-01-04T10:44:11.751Z,89.22
2019-01-04T10:45:11.744Z,87.57
2019-01-04T10:46:11.867Z,86.69
2019-01-04T10:47:11.905Z,85.77
2019-01-04T10:48:11.826Z,85.77
2019-01-04T10:49:11.956Z,85.28
2019-01-04T10:50:11.854Z,84.74
2019-01-04T10:51:11.966Z,82.84
2019-01-04T10:52:11.903Z,81.86
2019-01-04T10:53:11.900Z,81.02
2019-01-04T10:54:12.040Z,79.80
2019-01-04T10:55:11.969Z,78.38
2019-01-04T10:56:12.074Z,77.73
2019-01-04T10:57:12.025Z,77.06
2019-01-04T10:58:12.010Z,76.21
2019-01-04T10:59:12.162Z,75.27
2019-01-04T11:00:12.157Z,73.27
2019-01-04T11:01:12.173Z,72.88
2019-01-04T11:02:12.227Z,72.81
2019-01-04T11:03:12.104Z,72.03
2019-01-04T11:04:12.247Z,71.55
2019-01-04T11:05:12.139Z,71.74
2019-01-04T11:06:12.179Z,72.09
2019-01-04T11:07:12.196Z,72.19
2019-01-04T11:08:12.195Z,72.13
2019-01-04T11:09:12.316Z,71.70
2019-01-04T11:10:12.249Z,71.61
2019-01-04T11:11:12.272Z,71.41
2019-01-04T11:12:12.303Z,71.61
2019-01-04T11:13:12.324Z,71.25
2019-01-04T11:14:12.433Z,71.15
2019-01-04T11:15:12.346Z,70.76
2019-01-04T11:16:12.380Z,70.83
2019-01-04T11:17:12.397Z,71.22
2019-01-04T11:18:12.428Z,72.16
2019-01-04T11:19:12.535Z,72.06
2019-01-04T11:20:12.465Z,72.64
2019-01-04T11:21:12.506Z,72.55
2019-01-04T11:22:12.492Z,72.64
2019-01-04T11:23:12.525Z,72.19
2019-01-04T11:24:12.685Z,72.74
2019-01-04T11:25:12.556Z,73.00
2019-01-04T11:26:12.567Z,73.49
2019-01-04T11:27:12.627Z,73.49
2019-01-04T11:28:12.633Z,73.78
2019-01-04T11:29:12.742Z,73.65
2019-01-04T11:30:12.655Z,74.91
2019-01-04T11:31:12.709Z,75.49
2019-01-04T11:32:12.700Z,75.59
2019-01-04T11:33:12.855Z,74.62
2019-01-04T11:34:12.872Z,74.52
2019-01-04T11:35:12.771Z,73.88
2019-01-04T11:36:12.788Z,73.68
2019-01-04T11:37:12.811Z,72.74
2019-01-04T11:38:12.833Z,71.41
2019-01-04T11:39:12.931Z,71.02
2019-01-04T11:40:12.879Z,70.28
2019-01-04T11:41:12.895Z,69.89
2019-01-04T11:42:12.938Z,68.78
2019-01-04T11:43:12.928Z,66.30
2019-01-04T11:44:13.076Z,65.26
2019-01-04T11:45:12.990Z,63.27
2019-01-04T11:46:13.003Z,62.61
2019-01-04T11:47:13.034Z,61.89
2019-01-04T11:48:13.049Z,58.48
2019-01-04T11:49:13.074Z,58.42
2019-01-04T11:50:13.302Z,57.14
2019-01-04T11:51:13.109Z,57.53
2019-01-04T11:52:13.135Z,57.82
2019-01-04T11:53:13.175Z,57.31
2019-01-04T11:54:13.303Z,57.17
2019-01-04T11:55:13.325Z,55.35
2019-01-04T11:56:13.246Z,54.10
2019-01-04T11:57:13.241Z,53.22
2019-01-04T11:58:13.303Z,53.22
2019-01-04T11:59:13.331Z,52.75
2019-01-04T12:00:13.542Z,52.97
2019-01-04T12:01:13.349Z,51.72
2019-01-04T12:02:13.375Z,51.50
2019-01-04T12:03:13.411Z,51.40
2019-01-04T12:04:13.425Z,51.20
2019-01-04T12:05:13.551Z,51.07
2019-01-04T12:06:13.484Z,51.54
2019-01-04T12:07:13.614Z,52.67
2019-01-04T12:08:13.523Z,54.12
2019-01-04T12:09:13.587Z,55.35
2019-01-04T12:10:13.672Z,56.72
2019-01-04T12:11:13.607Z,56.98
2019-01-04T12:12:13.609Z,57.54
2019-01-04T12:13:13.677Z,57.74
2019-01-04T12:14:13.793Z,57.93
2019-01-04T12:15:13.856Z,58.30
2019-01-04T12:16:13.713Z,58.89
2019-01-04T12:17:13.759Z,60.00
2019-01-04T12:18:13.765Z,59.91
2019-01-04T12:19:13.793Z,59.45
2019-01-04T12:20:13.975Z,57.48
2019-01-04T12:21:13.832Z,55.43
2019-01-04T12:22:13.861Z,52.85
2019-01-04T12:23:14.010Z,48.83
2019-01-04T12:24:14.033Z,46.70
2019-01-04T12:25:14.040Z,46.14
2019-01-04T12:26:13.973Z,45.82
2019-01-04T12:27:13.998Z,45.89
2019-01-04T12:28:14.026Z,46.76
2019-01-04T12:29:14.045Z,48.35
2019-01-04T12:30:14.156Z,49.87
2019-01-04T12:31:14.087Z,50.93
2019-01-04T12:32:14.111Z,51.79
2019-01-04T12:33:14.145Z,52.48
2019-01-04T12:34:16.697Z,52.35
2019-01-04T12:35:14.292Z,52.48
2019-01-04T12:36:14.340Z,51.45
2019-01-04T12:37:14.379Z,50.59
2019-01-04T12:38:14.279Z,49.16
2019-01-04T12:39:14.308Z,47.60
2019-01-04T12:40:14.385Z,48.19
2019-01-04T12:41:14.383Z,47.82
2019-01-04T12:42:14.390Z,47.80
2019-01-04T12:43:14.437Z,48.17
2019-01-04T12:44:14.605Z,49.43
2019-01-04T12:45:14.466Z,50.37
2019-01-04T12:46:14.508Z,51.42
2019-01-04T12:47:14.520Z,51.89
2019-01-04T12:48:14.541Z,53.21
2019-01-04T12:49:14.720Z,54.00
2019-01-04T12:50:14.594Z,55.24
2019-01-04T12:51:14.608Z,54.83
2019-01-04T12:52:14.658Z,55.49
2019-01-04T12:53:14.648Z,56.63