createdAt,value
2023-04-02T00:00:24.805Z,99.99
2023-04-02T00:01:24.777Z,99.99
2023-04-02T00:02:24.652Z,99.99
2023-04-02T00:03:24.688Z,99.99
2023-04-02T00:04:24.627Z,99.99
2023-04-02T00:05:24.550Z,99.99
2023-04-02T00:06:25.569Z,99.99
2023-04-02T00:07:24.539Z,99.99
2023-04-02T00:08:24.562Z,99.99
2023-04-02T00:09:24.545Z,99.99
2023-04-02T00:10:24.473Z,99.99
2023-04-02T00:11:24.465Z,99.99
2023-04-02T00:12:24.427Z,99.99
2023-04-02T00:13:24.427Z,99.99
2023-04-02T00:14:24.449Z,99.99
2023-04-02T00:15:24.383Z,99.99
2023-04-02T00:16:24.391Z,99.99
2023-04-02T00:17:24.344Z,99.99
2023-04-02T00:18:24.382Z,99.99
2023-04-02T00:19:24.342Z,99.99
2023-04-02T00:20:24.302Z,99.99
2023-04-02T00:21:24.295Z,99.99
2023-04-02T00:22:24.287Z,99.99
2023-04-02T00:23:24.250Z,99.99
2023-04-02T00:24:24.266Z,99.99
2023-04-02T00:25:24.209Z,99.99
2023-04-02T00:26:24.211Z,99.99
2023-04-02T00:27:24.170Z,99.99
2023-04-02T00:28:24.178Z,99.99
2023-04-02T00:29:24.208Z,99.99
2023-04-02T00:30:24.134Z,99.99
2023-04-02T00:31:24.142Z,99.99
2023-04-02T00:32:24.102Z,99.99
2023-04-02T00:33:24.070Z,99.99
2023-04-02T00:34:24.100Z,99.99
2023-04-02T00:35:24.059Z,99.99
2023-04-02T00:36:24.028Z,99.99
2023-04-02T00:37:24.085Z,99.99
2023-04-02T00:38:23.992Z,99.99
2023-04-02T00:39:24.047Z,99.99
2023-04-02T00:40:24.004Z,99.99
2023-04-02T00:41:23.950Z,99.99
2023-04-02T00:42:23.918Z,99.99
2023-04-02T00:43:23.912Z,99.99
2023-04-02T00:44:24.919Z,99.99
2023-04-02T00:45:23.873Z,99.99
2023-04-02T00:46:23.875Z,99.99
2023-04-02T00:47:23.844Z,99.99
2023-04-02T00:48:23.829Z,99.99
2023-04-02T00:49:23.887Z,99.99
2023-04-02T00:50:23.805Z,99.99
2023-04-02T00:51:23.772Z,99.99
2023-04-02T00:52:23.771Z,99.99
2023-04-02T00:53:23.732Z,99.99
2023-04-02T00:54:23.753Z,99.99
2023-04-02T00:55:23.710Z,99.99
2023-04-02T00:56:23.699Z,99.99
2023-04-02T00:57:23.707Z,99.99
2023-04-02T00:58:23.665Z,99.99
2023-04-02T00:59:23.673Z,99.99
2023-04-02T01:00:23.620Z,99.99
2023-04-02T01:01:23.727Z,99.99
2023-04-02T01:02:23.640Z,99.99
2023-04-02T01:03:23.658Z,99.99
2023-04-02T01:04:23.608Z,99.99
2023-04-02T01:05:23.576Z,99.99
2023-04-02T01:06:23.518Z,99.99
2023-04-02T01:07:23.534Z,99.99
2023-04-02T01:08:23.481Z,99.99
2023-04-02T01:09:23.525Z,99.99
2023-04-02T01:10:23.537Z,99.99
2023-04-02T01:11:23.432Z,99.99
2023-04-02T01:12:23.413Z,99.99
2023-04-02T01:13:23.406Z,99.99
2023-04-02T01:14:23.421Z,99.99
2023-04-02T01:15:23.362Z,99.99
2023-04-02T01:16:23.376Z,99.99
2023-04-02T01:17:23.340Z,99.99
2023-04-02T01:18:23.297Z,99.99
2023-04-02T01:19:23.326Z,99.99
2023-04-02T01:20:23.263Z,99.99
2023-04-02T01:21:23.252Z,99.99
2023-04-02T01:22:23.241Z,99.99
2023-04-02T01:23:23.222Z,99.99
2023-04-02T01:24:23.239Z,99.99
2023-04-02T01:25:23.182Z,99.99
2023-04-02T01:26:23.203Z,99.99
2023-04-02T01:27:23.150Z,99.99
2023-04-02T01:28:23.141Z,99.99
2023-04-02T01:29:23.153Z,99.99
2023-04-02T01:30:24.099Z,99.99
2023-04-02T01:31:23.240Z,99.99
2023-04-02T01:32:23.081Z,99.99
2023-04-02T01:33:23.056Z,99.99
2023-04-02T01:34:24.433Z,99.99
2023-04-02T01:35:23.040Z,99.99
2023-04-02T01:36:22.988Z,99.99
2023-04-02T01:37:23.064Z,99.99
2023-04-02T01:38:22.970Z,99.99
2023-04-02T01:39:23.011Z,99.99
2023-04-02T01:40:22.971Z,99.99
2023-04-02T01:41:22.922Z,99.99
2023-04-02T01:42:22.894Z,99.99
2023-04-02T01:43:22.881Z,99.99
2023-04-02T01:44:22.857Z,99.99
2023-04-02T01:45:22.901Z,99.99
2023-04-02T01:46:22.911Z,99.99
2023-04-02T01:47:23.809Z,99.99
2023-04-02T01:48:22.789Z,99.99
2023-04-02T01:49:22.776Z,99.99
2023-04-02T01:50:22.829Z,99.99
2023-04-02T01:51:22.743Z,99.99
2023-04-02T01:52:22.754Z,99.99
2023-04-02T01:53:22.707Z,99.99
2023-04-02T01:54:22.698Z,99.99
2023-04-02T01:55:22.706Z,99.99
2023-04-02T01:56:22.689Z,99.99
2023-04-02T01:57:22.695Z,99.99
2023-04-02T01:58:22.653Z,99.99
2023-04-02T01:59:22.625Z,99.99
2023-04-02T02:00:22.638Z,99.99
2023-04-02T02:01:23.608Z,99.99
2023-04-02T02:02:22.582Z,99.99
2023-04-02T02:03:22.542Z,99.99
2023-04-02T02:04:22.542Z,99.99
2023-04-02T02:05:22.533Z,99.99
2023-04-02T02:06:22.493Z,99.99
2023-04-02T02:07:22.485Z,99.99
2023-04-02T02:08:22.461Z,99.99
2023-04-02T02:09:22.446Z,99.99
2023-04-02T02:10:22.469Z,99.99
2023-04-02T02:11:22.416Z,99.99
2023-04-02T02:12:22.379Z,99.99
2023-04-02T02:13:22.376Z,99.99
2023-04-02T02:14:22.344Z,99.99
2023-04-02T02:15:22.365Z,99.99
2023-04-02T02:16:22.356Z,99.99
2023-04-02T02:17:22.329Z,99.99
2023-04-02T02:18:22.285Z,99.99
2023-04-02T02:19:22.267Z,99.99
2023-04-02T02:20:22.280Z,99.99
2023-04-02T02:21:22.233Z,99.99
2023-04-02T02:22:22.228Z,99.99
2023-04-02T02:23:22.208Z,99.99
2023-04-02T02:24:22.181Z,99.99
2023-04-02T02:25:22.202Z,99.99
2023-04-02T02:26:22.158Z,99.99
2023-04-02T02:27:22.129Z,99.99
2023-04-02T02:28:22.128Z,99.99
2023-04-02T02:29:22.096Z,99.99
2023-04-02T02:30:22.113Z,99.99
2023-04-02T02:31:22.112Z,99.99
2023-04-02T02:32:22.077Z,99.99
2023-04-02T02:33:22.047Z,99.99
2023-04-02T02:34:22.018Z,99.99
2023-04-02T02:35:22.024Z,99.99
2023-04-02T02:36:22.033Z,99.99
2023-04-02T02:37:22.002Z,99.99
2023-04-02T02:38:21.954Z,99.99
2023-04-02T02:39:21.942Z,99.99
2023-04-02T02:40:21.967Z,99.99
2023-04-02T02:41:21.933Z,99.99
2023-04-02T02:42:21.877Z,99.99
2023-04-02T02:43:21.883Z,99.99
2023-04-02T02:44:21.852Z,99.99
2023-04-02T02:45:21.876Z,99.99
2023-04-02T02:46:21.832Z,99.99
2023-04-02T02:47:21.894Z,99.99
2023-04-02T02:48:21.770Z,99.99
2023-04-02T02:49:21.787Z,99.99
2023-04-02T02:50:21.797Z,99.99
2023-04-02T02:51:21.720Z,99.99
2023-04-02T02:52:21.713Z,99.99
2023-04-02T02:53:21.693Z,99.99
2023-04-02T02:54:21.689Z,99.99
2023-04-02T02:55:21.701Z,99.99
2023-04-02T02:56:22.646Z,99.99
2023-04-02T02:57:21.674Z,99.99
2023-04-02T02:58:21.629Z,99.99
2023-04-02T02:59:21.602Z,99.99
2023-04-02T03:00:21.697Z,99.99
2023-04-02T03:01:21.652Z,99.99
2023-04-02T03:02:21.628Z,99.99
2023-04-02T03:03:21.674Z,99.99
2023-04-02T03:04:21.533Z,99.99
2023-04-02T03:05:21.516Z,99.99
2023-04-02T03:06:21.472Z,99.99
2023-04-02T03:07:21.464Z,99.99
2023-04-02T03:08:21.424Z,99.99
2023-04-02T03:09:21.444Z,99.99
2023-04-02T03:10:21.436Z,99.99
2023-04-02T03:11:21.382Z,99.99
2023-04-02T03:12:21.363Z,99.99
2023-04-02T03:13:21.351Z,99.99
2023-04-02T03:14:21.336Z,99.99
2023-04-02T03:15:21.332Z,99.99
2023-04-02T03:16:21.403Z,99.99
2023-04-02T03:17:21.278Z,99.99
2023-04-02T03:18:21.257Z,99.99
2023-04-02T03:19:21.241Z,99.99
2023-04-02T03:20:21.252Z,99.99
2023-04-02T03:21:21.213Z,99.99
2023-04-02T03:22:21.199Z,99.99
2023-04-02T03:23:21.179Z,99.99
2023-04-02T03:24:21.161Z,99.99
2023-04-02T03:25:21.184Z,99.99
2023-04-02T03:26:21.136Z,99.99
2023-04-02T03:27:21.123Z,99.99
2023-04-02T03:28:21.100Z,99.99
2023-04-02T03:29:21.144Z,99.99
2023-04-02T03:30:21.091Z,99.99
2023-04-02T03:31:52.928Z,99.99
2023-04-02T03:32:21.027Z,99.99
2023-04-02T03:33:21.014Z,99.99
2023-04-02T03:34:20.991Z,99.99
2023-04-02T03:35:20.995Z,99.99
2023-04-02T03:36:21.055Z,99.99
2023-04-02T03:37:20.944Z,99.99
2023-04-02T03:38:20.925Z,99.99
2023-04-02T03:39:20.956Z,99.99
2023-04-02T03:40:20.938Z,99.99
2023-04-02T03:41:20.870Z,99.99
2023-04-02T03:42:20.862Z,99.99
2023-04-02T03:43:20.858Z,99.99
2023-04-02T03:44:21.038Z,99.99
2023-04-02T03:45:20.841Z,99.99
2023-04-02T03:46:20.814Z,99.99
2023-04-02T03:47:20.782Z,99.99
2023-04-02T03:48:20.760Z,99.99
2023-04-02T03:49:20.731Z,99.99
2023-04-02T03:50:20.751Z,99.99
2023-04-02T03:51:20.704Z,99.99
2023-04-02T03:52:20.686Z,99.99
2023-04-02T03:53:20.714Z,99.99
2023-04-02T03:54:20.662Z,99.99
2023-04-02T03:55:20.671Z,99.99
2023-04-02T03:56:20.616Z,99.99
2023-04-02T03:57:20.624Z,99.99
2023-04-02T03:58:20.588Z,99.99
2023-04-02T03:59:20.586Z,99.99
2023-04-02T04:00:20.589Z,99.99
2023-04-02T04:01:20.545Z,99.99
2023-04-02T04:02:20.621Z,99.99
2023-04-02T04:03:20.500Z,99.99
2023-04-02T04:04:20.515Z,99.99
2023-04-02T04:05:20.504Z,99.99
2023-04-02T04:06:21.337Z,99.99
2023-04-02T04:07:20.431Z,99.99
2023-04-02T04:08:20.431Z,99.99
2023-04-02T04:09:20.391Z,99.99
2023-04-02T04:10:20.415Z,99.99
2023-04-02T04:11:20.376Z,99.99
2023-04-02T04:12:20.352Z,99.99
2023-04-02T04:13:20.357Z,99.99
2023-04-02T04:14:20.323Z,99.99
2023-04-02T04:15:20.333Z,99.99
2023-04-02T04:16:20.342Z,99.99
2023-04-02T04:17:20.268Z,99.99
2023-04-02T04:18:20.243Z,99.99
2023-04-02T04:19:20.226Z,99.99
2023-04-02T04:20:20.312Z,99.99
2023-04-02T04:21:20.210Z,99.99
2023-04-02T04:22:20.191Z,99.99
2023-04-02T04:23:20.180Z,99.99
2023-04-02T04:24:20.166Z,99.99
2023-04-02T04:25:20.156Z,99.99
2023-04-02T04:26:20.109Z,99.99
2023-04-02T04:27:20.105Z,99.99
2023-04-02T04:28:20.077Z,99.99
2023-04-02T04:29:20.069Z,99.99
2023-04-02T04:30:20.132Z,99.99
2023-04-02T04:31:20.121Z,99.99
2023-04-02T04:32:20.097Z,99.99
2023-04-02T04:33:19.988Z,99.99
2023-04-02T04:34:20.041Z,99.99
2023-04-02T04:35:20.015Z,99.99
2023-04-02T04:36:19.966Z,99.99
2023-04-02T04:37:19.933Z,99.99
2023-04-02T04:38:19.924Z,99.99
2023-04-02T04:39:19.895Z,99.99
2023-04-02T04:40:19.914Z,99.99
2023-04-02T04:41:19.856Z,99.99
2023-04-02T04:42:19.848Z,99.99
2023-04-02T04:43:19.828Z,99.99
2023-04-02T04:44:19.810Z,99.99
2023-04-02T04:45:19.830Z,99.99
2023-04-02T04:46:19.799Z,99.99
2023-04-02T04:47:19.760Z,99.99
2023-04-02T04:48:19.752Z,99.99
2023-04-02T04:49:19.772Z,99.99
2023-04-02T04:50:19.760Z,99.99
2023-04-02T04:51:19.696Z,99.99
2023-04-02T04:52:19.686Z,99.99
2023-04-02T04:53:19.668Z,99.99
2023-04-02T04:54:19.635Z,99.99
2023-04-02T04:55:19.693Z,99.99
2023-04-02T04:56:19.977Z,99.99
2023-04-02T04:57:20.604Z,99.99
2023-04-02T04:58:19.581Z,99.99
2023-04-02T04:59:19.566Z,99.99
2023-04-02T05:00:19.542Z,99.99
2023-04-02T05:01:19.566Z,99.99
2023-04-02T05:02:19.516Z,99.99
2023-04-02T05:03:19.502Z,99.99
2023-04-02T05:04:19.526Z,99.99
2023-04-02T05:05:19.450Z,99.99
2023-04-02T05:06:20.481Z,99.99
2023-04-02T05:07:19.422Z,99.99
2023-04-02T05:08:19.409Z,99.99
2023-04-02T05:09:19.385Z,99.99
2023-04-02T05:10:19.371Z,99.99
2023-04-02T05:11:19.386Z,99.99
2023-04-02T05:12:19.343Z,99.99
2023-04-02T05:13:19.321Z,99.99
2023-04-02T05:14:19.314Z,99.99
2023-04-02T05:15:19.316Z,99.99
2023-04-02T05:16:19.371Z,99.99
2023-04-02T05:17:19.261Z,99.99
2023-04-02T05:18:19.236Z,99.99
2023-04-02T05:19:19.210Z,99.99
2023-04-02T05:20:19.191Z,99.99
2023-04-02T05:21:19.209Z,99.99
2023-04-02T05:22:19.158Z,99.99
2023-04-02T05:23:19.232Z,99.99
2023-04-02T05:24:19.137Z,99.99
2023-04-02T05:25:19.111Z,99.99
2023-04-02T05:26:19.130Z,99.99
2023-04-02T05:27:19.080Z,99.99
2023-04-02T05:28:19.074Z,99.99
2023-04-02T05:29:19.047Z,99.99
2023-04-02T05:30:20.147Z,99.99
2023-04-02T05:31:20.127Z,99.99
2023-04-02T05:32:18.987Z,99.99
2023-04-02T05:33:18.978Z,99.99
2023-04-02T05:34:18.950Z,99.99
2023-04-02T05:35:18.971Z,99.99
2023-04-02T05:36:19.009Z,99.99
2023-04-02T05:37:18.911Z,99.99
2023-04-02T05:38:18.885Z,99.99
2023-04-02T05:39:18.872Z,99.99
2023-04-02T05:40:18.847Z,99.99
2023-04-02T05:41:18.870Z,99.99
2023-04-02T05:42:18.834Z,99.99
2023-04-02T05:43:18.804Z,99.99
2023-04-02T05:44:18.804Z,99.99
2023-04-02T05:45:18.764Z,99.99
2023-04-02T05:46:18.902Z,99.99
2023-04-02T05:47:18.730Z,99.99
2023-04-02T05:48:18.794Z,99.99
2023-04-02T05:49:18.689Z,99.99
2023-04-02T05:50:18.681Z,99.99
2023-04-02T05:51:18.717Z,99.99
2023-04-02T05:52:18.649Z,99.99
2023-04-02T05:53:18.627Z,99.99
2023-04-02T05:54:18.608Z,99.99
2023-04-02T05:55:18.618Z,99.99
2023-04-02T05:56:18.804Z,99.99
2023-04-02T05:57:19.387Z,99.99
2023-04-02T05:59:19.531Z,99.99
2023-04-02T06:00:18.517Z,99.99
2023-04-02T06:01:18.510Z,99.99
2023-04-02T06:02:18.539Z,99.99
2023-04-02T06:03:18.529Z,99.99
2023-04-02T06:04:18.438Z,99.99
2023-04-02T06:05:18.423Z,99.99
2023-04-02T06:06:18.452Z,99.99
2023-04-02T06:07:18.421Z,99.99
2023-04-02T06:08:18.362Z,99.99
2023-04-02T06:09:18.356Z,99.99
2023-04-02T06:10:18.346Z,99.99
2023-04-02T06:11:18.343Z,99.99
2023-04-02T06:12:18.296Z,99.99
2023-04-02T06:13:18.277Z,99.99
2023-04-02T06:14:18.268Z,99.99
2023-04-02T06:15:18.245Z,99.99
2023-04-02T06:16:18.274Z,99.99
2023-04-02T06:17:18.213Z,99.99
2023-04-02T06:18:18.210Z,99.99
2023-04-02T06:19:18.176Z,99.99
2023-04-02T06:20:18.176Z,99.99
2023-04-02T06:21:19.193Z,99.99
2023-04-02T06:22:18.133Z,99.99
2023-04-02T06:23:18.120Z,99.99
2023-04-02T06:24:18.100Z,99.99
2023-04-02T06:25:18.075Z,99.99
2023-04-02T06:26:18.087Z,99.99
2023-04-02T06:27:18.043Z,99.99
2023-04-02T06:28:18.038Z,99.99
2023-04-02T06:29:18.017Z,99.99
2023-04-02T06:30:18.001Z,99.99
2023-04-02T06:31:18.030Z,99.99
2023-04-02T06:32:17.954Z,99.99
2023-04-02T06:33:17.936Z,99.99
2023-04-02T06:34:17.926Z,99.99
2023-04-02T06:35:17.916Z,99.99
2023-04-02T06:36:17.972Z,99.99
2023-04-02T06:37:17.890Z,99.99
2023-04-02T06:38:17.851Z,99.99
2023-04-02T06:39:17.841Z,99.99
2023-04-02T06:40:17.850Z,99.99
2023-04-02T06:41:17.836Z,99.99
2023-04-02T06:42:17.819Z,99.99
2023-04-02T06:43:17.775Z,99.99
2023-04-02T06:44:17.747Z,99.99
2023-04-02T06:45:17.738Z,99.99
2023-04-02T06:46:17.781Z,99.99
2023-04-02T06:47:17.705Z,99.99
2023-04-02T06:48:17.703Z,99.99
2023-04-02T06:49:17.678Z,99.99
2023-04-02T06:50:17.680Z,99.99
2023-04-02T06:51:17.678Z,99.99
2023-04-02T06:52:17.629Z,99.99
2023-04-02T06:53:17.608Z,99.99
2023-04-02T06:54:17.590Z,99.99
2023-04-02T06:55:18.665Z,99.99
2023-04-02T06:56:17.579Z,99.99
2023-04-02T06:57:17.638Z,99.99
2023-04-02T06:58:17.539Z,99.99
2023-04-02T06:59:17.518Z,99.99
2023-04-02T07:00:17.491Z,99.99
2023-04-02T07:01:17.518Z,99.99
2023-04-02T07:02:17.493Z,99.99
2023-04-02T07:03:17.449Z,99.99
2023-04-02T07:04:17.450Z,99.99
2023-04-02T07:05:17.413Z,99.99
2023-04-02T07:06:17.435Z,99.99
2023-04-02T07:07:17.367Z,99.99
2023-04-02T07:08:17.370Z,99.99
2023-04-02T07:09:17.343Z,99.99
2023-04-02T07:10:17.310Z,99.99
2023-04-02T07:11:19.406Z,99.99
2023-04-02T07:12:17.273Z,99.99
2023-04-02T07:13:17.271Z,99.99
2023-04-02T07:14:17.239Z,99.99
2023-04-02T07:15:17.237Z,99.99
2023-04-02T07:16:17.326Z,99.99
2023-04-02T07:17:17.191Z,99.99
2023-04-02T07:18:17.209Z,99.99
2023-04-02T07:19:17.183Z,99.99
2023-04-02T07:20:17.154Z,99.99
2023-04-02T07:21:17.153Z,99.99
2023-04-02T07:22:17.134Z,99.99
2023-04-02T07:23:17.138Z,99.99
2023-04-02T07:24:18.104Z,99.99
2023-04-02T07:25:17.074Z,99.99
2023-04-02T07:26:17.035Z,99.99
2023-04-02T07:27:17.066Z,99.51
2023-04-02T07:28:17.009Z,99.99
2023-04-02T07:29:16.981Z,99.99
2023-04-02T07:30:16.969Z,99.99
2023-04-02T07:31:17.030Z,99.99
2023-04-02T07:32:16.971Z,99.99
2023-04-02T07:33:16.934Z,99.99
2023-04-02T07:34:16.923Z,99.99
2023-04-02T07:35:16.889Z,99.62
2023-04-02T07:36:16.903Z,99.66
2023-04-02T07:37:17.881Z,99.45
2023-04-02T07:38:16.828Z,99.99
2023-04-02T07:39:16.831Z,99.99
2023-04-02T07:40:16.810Z,99.87
2023-04-02T07:41:16.783Z,99.24
2023-04-02T07:42:16.809Z,99.99
2023-04-02T07:43:16.788Z,99.99
2023-04-02T07:44:16.745Z,99.99
2023-04-02T07:45:16.714Z,99.99
2023-04-02T07:46:16.842Z,99.99
2023-04-02T07:47:16.713Z,99.87
2023-04-02T07:48:16.672Z,99.45
2023-04-02T07:49:16.653Z,99.87
2023-04-02T07:50:16.634Z,99.55
2023-04-02T07:51:16.612Z,99.87
2023-04-02T07:52:16.615Z,99.99
2023-04-02T07:53:16.567Z,99.66
2023-04-02T07:54:16.556Z,99.66
2023-04-02T07:55:16.535Z,99.99
2023-04-02T07:56:16.521Z,99.99
2023-04-02T07:57:16.572Z,99.99
2023-04-02T07:58:16.486Z,99.99
2023-04-02T07:59:16.471Z,99.99
2023-04-02T08:00:16.450Z,99.35
2023-04-02T08:01:16.466Z,99.76
2023-04-02T08:02:16.545Z,99.99
2023-04-02T08:03:16.484Z,99.98
2023-04-02T08:04:16.444Z,99.99
2023-04-02T08:05:16.374Z,99.99
2023-04-02T08:06:16.364Z,99.99
2023-04-02T08:07:16.360Z,99.99
2023-04-02T08:08:16.320Z,99.99
2023-04-02T08:09:16.301Z,99.99
2023-04-02T08:10:16.280Z,99.99
2023-04-02T08:11:16.271Z,99.72
2023-04-02T08:12:16.281Z,99.98
2023-04-02T08:13:16.232Z,99.99
2023-04-02T08:14:16.208Z,99.99
2023-04-02T08:15:16.259Z,99.99
2023-04-02T08:16:16.206Z,99.99
2023-04-02T08:17:16.207Z,99.99
2023-04-02T08:18:16.132Z,99.99
2023-04-02T08:19:16.118Z,99.99
2023-04-02T08:20:16.128Z,99.99
2023-04-02T08:21:16.762Z,99.99
2023-04-02T08:22:17.106Z,99.99
2023-04-02T08:23:16.077Z,99.99
2023-04-02T08:24:16.077Z,99.99
2023-04-02T08:25:16.024Z,99.99
2023-04-02T08:26:16.015Z,99.99
2023-04-02T08:27:16.076Z,99.99
2023-04-02T08:28:15.978Z,99.99
2023-04-02T08:29:15.965Z,99.82
2023-04-02T08:30:15.973Z,99.51
2023-04-02T08:31:15.970Z,99.62
2023-04-02T08:32:15.925Z,99.10
2023-04-02T08:33:15.904Z,99.30
2023-04-02T08:34:15.896Z,99.10
2023-04-02T08:35:15.852Z,99.62
2023-04-02T08:36:15.859Z,99.30
2023-04-02T08:37:15.838Z,99.26
2023-04-02T08:38:15.798Z,98.88
2023-04-02T08:39:15.772Z,98.99
2023-04-02T08:40:15.757Z,99.10
2023-04-02T08:41:15.745Z,98.63
2023-04-02T08:42:15.765Z,98.74
2023-04-02T08:43:15.727Z,98.53
2023-04-02T08:44:15.689Z,98.74
2023-04-02T08:45:25.035Z,98.11
2023-04-02T08:46:17.693Z,98.43
2023-04-02T08:47:15.674Z,98.84
2023-04-02T08:48:15.625Z,97.80
2023-04-02T08:49:15.634Z,97.38
2023-04-02T08:50:15.593Z,97.38
2023-04-02T08:51:15.573Z,97.65
2023-04-02T08:52:15.634Z,98.17
2023-04-02T08:53:15.539Z,97.34
2023-04-02T08:54:15.517Z,98.27
2023-04-02T08:55:15.505Z,97.28
2023-04-02T08:56:15.498Z,97.38
2023-04-02T08:57:15.566Z,96.97
2023-04-02T08:58:15.492Z,97.17
2023-04-02T08:59:15.469Z,97.38
2023-04-02T09:00:15.430Z,97.44
2023-04-02T09:01:15.412Z,97.55
2023-04-02T09:02:15.425Z,98.17
2023-04-02T09:03:15.372Z,97.86
2023-04-02T09:04:15.389Z,97.65
2023-04-02T09:05:15.345Z,97.55
2023-04-02T09:06:16.654Z,97.96
2023-04-02T09:07:16.346Z,96.61
2023-04-02T09:08:15.290Z,96.82
2023-04-02T09:09:15.274Z,96.20
2023-04-02T09:10:15.253Z,96.20
2023-04-02T09:11:15.244Z,96.24
2023-04-02T09:12:15.254Z,95.99
2023-04-02T09:13:15.213Z,96.92
2023-04-02T09:14:15.186Z,96.76
2023-04-02T09:15:15.209Z,97.24
2023-04-02T09:16:15.179Z,98.01
2023-04-02T09:17:15.206Z,97.34
2023-04-02T09:18:15.135Z,97.44
2023-04-02T09:19:15.097Z,96.92
2023-04-02T09:20:15.091Z,96.41
2023-04-02T09:21:15.063Z,96.72
2023-04-02T09:22:15.078Z,97.03
2023-04-02T09:23:15.026Z,97.13
2023-04-02T09:24:15.061Z,97.17
2023-04-02T09:25:14.994Z,96.66
2023-04-02T09:26:14.984Z,96.86
2023-04-02T09:27:15.001Z,97.24
2023-04-02T09:28:14.954Z,97.44
2023-04-02T09:29:14.931Z,97.75
2023-04-02T09:30:14.925Z,97.75
2023-04-02T09:31:14.925Z,97.75
2023-04-02T09:32:47.287Z,98.17
2023-04-02T09:33:14.905Z,97.24
2023-04-02T09:34:14.859Z,96.92
2023-04-02T09:35:24.536Z,98.07
2023-04-02T09:36:16.895Z,97.28
2023-04-02T09:37:15.831Z,97.17
2023-04-02T09:38:14.783Z,97.13
2023-04-02T09:39:14.784Z,96.92
2023-04-02T09:40:14.773Z,97.34
2023-04-02T09:41:14.756Z,96.34
2023-04-02T09:42:14.763Z,96.20
2023-04-02T09:43:14.721Z,96.34
2023-04-02T09:44:14.681Z,96.55
2023-04-02T09:45:14.674Z,96.61
2023-04-02T09:46:14.723Z,96.82
2023-04-02T09:47:14.665Z,96.09
2023-04-02T09:48:14.603Z,95.89
2023-04-02T09:49:15.625Z,96.09
2023-04-02T09:50:14.609Z,96.09
2023-04-02T09:51:14.601Z,96.57
2023-04-02T09:52:14.593Z,97.09
2023-04-02T09:53:14.538Z,97.09
2023-04-02T09:54:14.512Z,95.73
2023-04-02T09:55:14.512Z,95.05
2023-04-02T09:56:14.483Z,95.15
2023-04-02T09:57:14.553Z,94.95
2023-04-02T09:58:14.442Z,96.04
2023-04-02T09:59:14.446Z,95.67
2023-04-02T10:00:29.888Z,96.25
2023-04-02T10:01:16.467Z,95.15
2023-04-02T10:02:14.413Z,94.74
2023-04-02T10:03:14.355Z,95.26
2023-04-02T10:04:14.475Z,94.53
2023-04-02T10:05:17.047Z,95.26
2023-04-02T10:06:15.348Z,95.26
2023-04-02T10:07:14.324Z,95.15
2023-04-02T10:08:14.277Z,94.84
2023-04-02T10:09:14.254Z,95.15
2023-04-02T10:10:14.242Z,95.21
2023-04-02T10:11:14.239Z,95.05
2023-04-02T10:12:14.262Z,94.12
2023-04-02T10:13:14.206Z,94.64
2023-04-02T10:14:14.194Z,94.80
2023-04-02T10:15:14.165Z,95.01
2023-04-02T10:16:14.228Z,94.70
2023-04-02T10:17:14.352Z,93.70
2023-04-02T10:18:14.093Z,94.80
2023-04-02T10:19:14.090Z,94.18
2023-04-02T10:20:14.065Z,93.03
2023-04-02T10:21:14.054Z,94.07
2023-04-02T10:22:14.037Z,93.45
2023-04-02T10:23:14.038Z,93.03
2023-04-02T10:24:13.997Z,93.45
2023-04-02T10:25:13.976Z,93.03
2023-04-02T10:26:13.961Z,93.55
2023-04-02T10:27:13.952Z,93.35
2023-04-02T10:28:13.973Z,93.80
2023-04-02T10:29:13.969Z,93.76
2023-04-02T10:30:13.895Z,93.66
2023-04-02T10:31:13.940Z,92.61
2023-04-02T10:32:13.878Z,93.66
2023-04-02T10:33:13.886Z,94.07
2023-04-02T10:34:13.849Z,94.22
2023-04-02T10:35:13.829Z,93.45
2023-04-02T10:36:13.910Z,93.80
2023-04-02T10:37:13.777Z,93.66
2023-04-02T10:38:13.782Z,93.35
2023-04-02T10:39:13.741Z,92.93
2023-04-02T10:40:13.746Z,92.86
2023-04-02T10:41:13.719Z,93.24
2023-04-02T10:42:13.715Z,92.86
2023-04-02T10:43:13.714Z,92.97
2023-04-02T10:44:20.163Z,93.39
2023-04-02T10:45:15.684Z,93.39
2023-04-02T10:46:13.679Z,94.07
2023-04-02T10:47:13.626Z,93.29
2023-04-02T10:48:13.649Z,92.66
2023-04-02T10:49:13.606Z,93.29
2023-04-02T10:50:13.590Z,93.60
2023-04-02T10:51:13.548Z,93.97
2023-04-02T10:52:13.532Z,93.39
2023-04-02T10:53:13.562Z,92.86
2023-04-02T10:54:13.538Z,93.29
2023-04-02T10:55:13.483Z,93.33
2023-04-02T10:56:13.460Z,93.01
2023-04-02T10:57:13.440Z,93.70
2023-04-02T10:58:13.515Z,93.64
2023-04-02T10:59:13.399Z,94.12
2023-04-02T11:00:13.400Z,93.91
2023-04-02T11:01:13.467Z,93.49
2023-04-02T11:02:13.374Z,93.60
2023-04-02T11:03:13.506Z,92.97
2023-04-02T11:04:14.302Z,93.18
2023-04-02T11:05:14.310Z,93.80
2023-04-02T11:06:13.288Z,93.91
2023-04-02T11:07:14.997Z,93.49
2023-04-02T11:08:14.314Z,93.39
2023-04-02T11:09:13.235Z,93.07
2023-04-02T11:10:13.217Z,91.93
2023-04-02T11:11:13.206Z,92.76
2023-04-02T11:12:13.189Z,92.97
2023-04-02T11:13:13.202Z,92.14
2023-04-02T11:14:13.163Z,92.14
2023-04-02T11:15:13.164Z,92.14
2023-04-02T11:16:13.150Z,92.72
2023-04-02T11:17:13.112Z,92.41
2023-04-02T11:18:13.139Z,91.62
2023-04-02T11:19:13.129Z,91.37
2023-04-02T11:20:13.042Z,90.95
2023-04-02T11:21:13.029Z,91.68
2023-04-02T11:22:13.033Z,91.16
2023-04-02T11:23:13.056Z,91.41
2023-04-02T11:24:12.999Z,91.47
2023-04-02T11:25:12.987Z,91.68
2023-04-02T11:26:12.972Z,91.58
2023-04-02T11:27:12.928Z,91.16
2023-04-02T11:28:12.948Z,91.47
2023-04-02T11:29:12.938Z,90.54
2023-04-02T11:30:12.902Z,90.12
2023-04-02T11:31:12.873Z,91.47
2023-04-02T11:32:12.868Z,91.78
2023-04-02T11:33:13.595Z,92.30
2023-04-02T11:34:12.834Z,91.02
2023-04-02T11:35:12.816Z,91.22
2023-04-02T11:36:12.803Z,91.12
2023-04-02T11:37:12.769Z,91.43
2023-04-02T11:38:12.805Z,92.05
2023-04-02T11:39:17.576Z,91.95
2023-04-02T11:40:14.732Z,91.12
2023-04-02T11:41:12.693Z,91.85
2023-04-02T11:42:12.714Z,91.39
2023-04-02T11:43:12.831Z,90.77
2023-04-02T11:44:12.736Z,91.74
2023-04-02T11:45:12.652Z,90.97
2023-04-02T11:46:12.639Z,90.60
2023-04-02T11:47:12.603Z,91.08
2023-04-02T11:48:12.657Z,90.66
2023-04-02T11:49:12.566Z,88.90
2023-04-02T11:50:12.549Z,90.66
2023-04-02T11:51:12.540Z,90.87
2023-04-02T11:52:12.909Z,90.45
2023-04-02T11:53:12.550Z,90.77
2023-04-02T11:54:12.495Z,90.45
2023-04-02T11:55:12.470Z,90.04
2023-04-02T11:56:12.450Z,90.45
2023-04-02T11:57:12.468Z,89.48
2023-04-02T11:58:12.458Z,90.14
2023-04-02T11:59:12.388Z,89.62
2023-04-02T12:00:12.381Z,90.00
2023-04-02T12:01:12.361Z,88.90
2023-04-02T12:02:12.419Z,88.17
2023-04-02T12:03:12.397Z,88.59
2023-04-02T12:04:12.305Z,88.59
2023-04-02T12:05:12.303Z,89.31
2023-04-02T12:06:12.267Z,87.65
2023-04-02T12:07:12.269Z,88.28
2023-04-02T12:08:12.281Z,88.31
2023-04-02T12:09:12.215Z,87.90
2023-04-02T12:10:12.216Z,87.96
2023-04-02T12:11:12.184Z,88.10
2023-04-02T12:12:12.165Z,88.62
2023-04-02T12:13:12.179Z,88.10
2023-04-02T12:14:12.137Z,88.10
2023-04-02T12:15:12.157Z,87.13
2023-04-02T12:16:12.113Z,86.65
2023-04-02T12:17:12.341Z,86.65
2023-04-02T12:18:12.107Z,86.55
2023-04-02T12:19:12.091Z,87.96
2023-04-02T12:20:12.046Z,87.19
2023-04-02T12:21:12.030Z,86.19
2023-04-02T12:22:12.014Z,86.51
2023-04-02T12:23:12.053Z,86.47
2023-04-02T12:24:11.980Z,85.85
2023-04-02T12:25:11.958Z,84.46
2023-04-02T12:26:11.946Z,85.12
2023-04-02T12:27:11.939Z,84.29
2023-04-02T12:28:11.948Z,84.29
2023-04-02T12:29:11.893Z,83.53
2023-04-02T12:30:11.874Z,84.67
2023-04-02T12:31:11.874Z,85.19
2023-04-02T12:32:11.844Z,83.80
2023-04-02T12:33:11.868Z,81.89
2023-04-02T12:34:11.809Z,81.58
2023-04-02T12:35:11.807Z,80.65
2023-04-02T12:36:11.847Z,79.88
2023-04-02T12:37:11.754Z,80.19
2023-04-02T12:38:11.772Z,79.78
2023-04-02T12:39:11.722Z,78.40
2023-04-02T12:40:11.707Z,79.13
2023-04-02T12:41:11.691Z,80.26
2023-04-02T12:42:11.660Z,80.36
2023-04-02T12:43:11.674Z,79.74
2023-04-02T12:44:11.649Z,80.02
2023-04-02T12:45:11.633Z,78.26
2023-04-02T12:46:11.634Z,77.53
2023-04-02T12:47:11.619Z,78.64
2023-04-02T12:48:11.652Z,79.05
2023-04-02T12:49:11.550Z,77.53
2023-04-02T12:50:11.524Z,77.64
2023-04-02T12:51:11.513Z,77.84
2023-04-02T12:52:11.509Z,76.88
2023-04-02T12:53:11.534Z,77.84