createdAt,value
2016-12-05T00:00:56.011Z,0
2016-12-05T00:01:55.644Z,0
2016-12-05T00:02:56.361Z,0
2016-12-05T00:03:55.666Z,0
2016-12-05T00:04:56.072Z,0
2016-12-05T00:05:56.111Z,0
2016-12-05T00:06:56.141Z,0
2016-12-05T00:07:56.395Z,0
2016-12-05T00:08:56.010Z,0
2016-12-05T00:09:56.064Z,0
2016-12-05T00:10:55.709Z,0
2016-12-05T00:11:55.841Z,0
2016-12-05T00:12:55.710Z,0
2016-12-05T00:13:56.653Z,0
2016-12-05T00:14:55.739Z,0
2016-12-05T00:15:56.664Z,0
2016-12-05T00:16:56.146Z,0
2016-12-05T00:17:56.070Z,0
2016-12-05T00:18:56.528Z,0
2016-12-05T00:19:56.089Z,0
2016-12-05T00:20:56.242Z,0
2016-12-05T00:21:55.559Z,0
2016-12-05T00:22:57.033Z,0
2016-12-05T00:23:55.759Z,0
2016-12-05T00:24:57.241Z,0
2016-12-05T00:25:56.133Z,0
2016-12-05T00:26:56.182Z,0
2016-12-05T00:27:55.596Z,0
2016-12-05T00:28:55.475Z,0
2016-12-05T00:29:57.206Z,0
2016-12-05T00:30:55.896Z,0
2016-12-05T00:31:56.404Z,0
2016-12-05T00:32:56.596Z,0
2016-12-05T00:33:56.166Z,0
2016-12-05T00:34:56.049Z,0
2016-12-05T00:35:56.512Z,0
2016-12-05T00:36:56.943Z,0
2016-12-05T00:37:56.002Z,0
2016-12-05T00:38:56.683Z,0
2016-12-05T00:39:56.180Z,0
2016-12-05T00:40:55.942Z,0
2016-12-05T00:41:56.670Z,0
2016-12-05T00:42:55.624Z,0
2016-12-05T00:43:56.311Z,0
2016-12-05T00:44:55.988Z,0
2016-12-05T00:45:56.638Z,0
2016-12-05T00:46:56.005Z,0
2016-12-05T00:47:56.302Z,0
2016-12-05T00:48:56.082Z,0
2016-12-05T00:49:56.035Z,0
2016-12-05T00:50:56.840Z,0
2016-12-05T00:51:56.331Z,0
2016-12-05T00:52:56.885Z,0
2016-12-05T00:53:56.747Z,0
2016-12-05T00:54:56.127Z,0
2016-12-05T00:55:56.142Z,0
2016-12-05T00:56:56.403Z,0
2016-12-05T00:57:56.783Z,0
2016-12-05T00:58:56.186Z,0
2016-12-05T00:59:56.863Z,0
2016-12-05T01:00:56.079Z,0
2016-12-05T01:01:56.156Z,0
2016-12-05T01:02:55.865Z,0
2016-12-05T01:03:55.940Z,0
2016-12-05T01:04:56.193Z,0
2016-12-05T01:05:56.831Z,0
2016-12-05T01:06:57.989Z,0
2016-12-05T01:07:56.280Z,0
2016-12-05T01:08:57.646Z,0
2016-12-05T01:09:56.843Z,0
2016-12-05T01:10:56.609Z,0
2016-12-05T01:11:56.487Z,0
2016-12-05T01:12:56.192Z,0
2016-12-05T01:13:57.423Z,0
2016-12-05T01:14:56.700Z,0
2016-12-05T01:15:56.685Z,0
2016-12-05T01:16:56.536Z,0
2016-12-05T01:17:56.586Z,0
2016-12-05T01:18:56.266Z,0
2016-12-05T01:19:56.656Z,0
2016-12-05T01:20:56.869Z,0
2016-12-05T01:21:56.291Z,0
2016-12-05T01:22:56.649Z,0
2016-12-05T01:23:56.748Z,0
2016-12-05T01:24:56.996Z,0
2016-12-05T01:25:56.525Z,0
2016-12-05T01:26:56.702Z,0
2016-12-05T01:27:57.832Z,0
2016-12-05T01:28:56.341Z,0
2016-12-05T01:29:57.014Z,0
2016-12-05T01:30:56.671Z,0
2016-12-05T01:31:56.984Z,0
2016-12-05T01:32:57.576Z,0
2016-12-05T01:33:56.717Z,0
2016-12-05T01:34:57.200Z,0
2016-12-05T01:35:56.707Z,0
2016-12-05T01:36:56.633Z,0
2016-12-05T01:37:56.890Z,0
2016-12-05T01:38:56.386Z,0
2016-12-05T01:39:58.139Z,0
2016-12-05T01:40:56.755Z,0
2016-12-05T01:41:56.510Z,0
2016-12-05T01:42:57.156Z,0
2016-12-05T01:43:56.069Z,0
2016-12-05T01:44:56.886Z,0
2016-12-05T01:45:57.204Z,0
2016-12-05T01:46:57.215Z,0
2016-12-05T01:47:56.512Z,0
2016-12-05T01:48:57.173Z,0
2016-12-05T01:49:56.787Z,0
2016-12-05T01:50:56.786Z,0
2016-12-05T01:51:56.501Z,0
2016-12-05T01:52:56.223Z,0
2016-12-05T01:53:58.395Z,0
2016-12-05T01:54:56.930Z,0
2016-12-05T01:55:56.505Z,0
2016-12-05T01:56:56.588Z,0
2016-12-05T01:57:56.258Z,0
2016-12-05T01:58:56.977Z,0
2016-12-05T01:59:56.257Z,0
2016-12-05T02:00:57.708Z,0
2016-12-05T02:01:56.332Z,0
2016-12-05T02:02:56.455Z,0
2016-12-05T02:03:57.157Z,0
2016-12-05T02:04:56.584Z,0
2016-12-05T02:05:56.806Z,0
2016-12-05T02:06:56.621Z,0
2016-12-05T02:07:57.248Z,0
2016-12-05T02:08:56.687Z,0
2016-12-05T02:09:57.329Z,0
2016-12-05T02:10:56.430Z,0
2016-12-05T02:11:56.625Z,0
2016-12-05T02:12:57.360Z,0
2016-12-05T02:13:56.927Z,0
2016-12-05T02:14:57.053Z,0
2016-12-05T02:15:57.268Z,0
2016-12-05T02:16:56.759Z,0
2016-12-05T02:17:58.135Z,0
2016-12-05T02:18:57.471Z,0
2016-12-05T02:19:56.765Z,0
2016-12-05T02:20:56.776Z,0
2016-12-05T02:21:56.823Z,0
2016-12-05T02:22:58.151Z,0
2016-12-05T02:23:57.063Z,0
2016-12-05T02:24:57.167Z,0
2016-12-05T02:25:57.140Z,0
2016-12-05T02:26:57.571Z,0
2016-12-05T02:27:56.853Z,0
2016-12-05T02:28:56.867Z,0
2016-12-05T02:29:56.540Z,0
2016-12-05T02:30:57.068Z,0
2016-12-05T02:31:57.448Z,0
2016-12-05T02:32:56.779Z,0
2016-12-05T02:33:57.556Z,0
2016-12-05T02:34:59.235Z,0
2016-12-05T02:35:56.863Z,0
2016-12-05T02:36:57.184Z,0
2016-12-05T02:37:56.613Z,0
2016-12-05T02:38:57.235Z,0
2016-12-05T02:39:57.170Z,0
2016-12-05T02:40:57.270Z,0
2016-12-05T02:41:57.590Z,0
2016-12-05T02:42:57.006Z,0
2016-12-05T02:43:57.564Z,0
2016-12-05T02:44:57.561Z,0
2016-12-05T02:45:56.683Z,0
2016-12-05T02:46:58.177Z,0
2016-12-05T02:47:57.012Z,0
2016-12-05T02:48:56.984Z,0
2016-12-05T02:49:57.405Z,0
2016-12-05T02:50:56.590Z,0
2016-12-05T02:51:56.642Z,0
2016-12-05T02:52:57.206Z,0
2016-12-05T02:53:58.822Z,0
2016-12-05T02:54:57.012Z,0
2016-12-05T02:55:57.792Z,0
2016-12-05T02:56:57.107Z,0
2016-12-05T02:57:57.319Z,0
2016-12-05T02:58:58.738Z,0
2016-12-05T02:59:57.731Z,0
2016-12-05T03:00:57.404Z,0
2016-12-05T03:01:57.203Z,0
2016-12-05T03:02:57.908Z,0
2016-12-05T03:03:56.941Z,0
2016-12-05T03:04:57.170Z,0
2016-12-05T03:05:57.236Z,0
2016-12-05T03:06:57.916Z,0
2016-12-05T03:07:57.532Z,0
2016-12-05T03:08:58.298Z,0
2016-12-05T03:09:57.219Z,0
2016-12-05T03:10:57.060Z,0
2016-12-05T03:11:57.368Z,0
2016-12-05T03:12:57.149Z,0
2016-12-05T03:13:57.407Z,0
2016-12-05T03:14:57.803Z,0
2016-12-05T03:15:56.861Z,0
2016-12-05T03:16:57.218Z,0
2016-12-05T03:17:57.524Z,0
2016-12-05T03:18:57.045Z,0
2016-12-05T03:19:57.826Z,0
2016-12-05T03:20:57.588Z,0
2016-12-05T03:21:58.016Z,0
2016-12-05T03:22:57.578Z,0
2016-12-05T03:23:57.201Z,0
2016-12-05T03:24:57.654Z,0
2016-12-05T03:25:57.895Z,0
2016-12-05T03:26:57.151Z,0
2016-12-05T03:27:57.334Z,0
2016-12-05T03:28:57.683Z,0
2016-12-05T03:29:57.973Z,0
2016-12-05T03:30:57.580Z,0
2016-12-05T03:31:57.638Z,0
2016-12-05T03:32:57.698Z,0
2016-12-05T03:33:58.729Z,0
2016-12-05T03:34:57.691Z,0
2016-12-05T03:35:57.674Z,0
2016-12-05T03:36:57.266Z,0
2016-12-05T03:37:57.963Z,0
2016-12-05T03:38:57.624Z,0
2016-12-05T03:39:57.369Z,0
2016-12-05T03:40:57.512Z,0
2016-12-05T03:41:58.141Z,0
2016-12-05T03:42:57.664Z,0
2016-12-05T03:43:58.910Z,0
2016-12-05T03:44:58.139Z,0
2016-12-05T03:45:57.734Z,0
2016-12-05T03:46:57.305Z,0
2016-12-05T03:47:58.061Z,0
2016-12-05T03:48:58.139Z,0
2016-12-05T03:49:57.703Z,0
2016-12-05T03:50:57.821Z,0
2016-12-05T03:51:57.587Z,0
2016-12-05T03:52:58.036Z,0
2016-12-05T03:53:58.127Z,0
2016-12-05T03:54:57.788Z,0
2016-12-05T03:55:57.655Z,0
2016-12-05T03:56:57.386Z,0
2016-12-05T03:57:57.824Z,0
2016-12-05T03:58:57.698Z,0
2016-12-05T03:59:57.903Z,0
2016-12-05T04:00:57.789Z,0
2016-12-05T04:01:57.742Z,0
2016-12-05T04:02:57.674Z,0
2016-12-05T04:03:58.174Z,0
2016-12-05T04:04:57.796Z,0
2016-12-05T04:05:57.474Z,0
2016-12-05T04:06:57.817Z,0
2016-12-05T04:07:57.564Z,0
2016-12-05T04:08:57.845Z,0
2016-12-05T04:09:57.872Z,0
2016-12-05T04:10:57.663Z,0
2016-12-05T04:11:58.289Z,0
2016-12-05T04:12:57.839Z,0
2016-12-05T04:13:58.224Z,0
2016-12-05T04:14:58.195Z,0
2016-12-05T04:15:57.714Z,0
2016-12-05T04:16:57.852Z,0
2016-12-05T04:17:58.871Z,0
2016-12-05T04:18:57.862Z,0
2016-12-05T04:19:57.901Z,0
2016-12-05T04:20:57.963Z,0
2016-12-05T04:21:58.182Z,0
2016-12-05T04:22:59.321Z,0
2016-12-05T04:23:58.114Z,0
2016-12-05T04:24:57.251Z,0
2016-12-05T04:25:58.050Z,0
2016-12-05T04:26:58.033Z,0
2016-12-05T04:27:57.704Z,0
2016-12-05T04:28:58.570Z,0
2016-12-05T04:29:57.634Z,0
2016-12-05T04:30:59.567Z,0
2016-12-05T04:31:57.767Z,0
2016-12-05T04:32:58.312Z,0
2016-12-05T04:33:57.835Z,0
2016-12-05T04:34:57.455Z,0
2016-12-05T04:35:58.143Z,0
2016-12-05T04:36:58.106Z,0
2016-12-05T04:37:58.164Z,0
2016-12-05T04:38:59.480Z,0
2016-12-05T04:39:58.434Z,0
2016-12-05T04:40:57.691Z,0
2016-12-05T04:41:58.868Z,0
2016-12-05T04:42:57.820Z,0
2016-12-05T04:43:58.417Z,0
2016-12-05T04:44:58.459Z,0
2016-12-05T04:45:57.393Z,0
2016-12-05T04:46:57.745Z,0
2016-12-05T04:47:58.273Z,0
2016-12-05T04:48:57.819Z,0
2016-12-05T04:49:57.582Z,0
2016-12-05T04:50:58.604Z,0
2016-12-05T04:51:58.565Z,0
2016-12-05T04:52:58.329Z,0
2016-12-05T04:53:58.668Z,0
2016-12-05T04:54:57.833Z,0
2016-12-05T04:55:58.615Z,0
2016-12-05T04:56:57.909Z,0
2016-12-05T04:57:58.333Z,0
2016-12-05T04:58:58.402Z,0
2016-12-05T04:59:57.893Z,0
2016-12-05T05:00:58.232Z,0
2016-12-05T05:01:58.596Z,0
2016-12-05T05:02:58.561Z,0
2016-12-05T05:03:57.991Z,0
2016-12-05T05:04:58.105Z,0
2016-12-05T05:05:58.290Z,0
2016-12-05T05:06:59.716Z,0
2016-12-05T05:07:58.629Z,0
2016-12-05T05:08:57.893Z,0
2016-12-05T05:09:58.399Z,0
2016-12-05T05:10:58.325Z,0
2016-12-05T05:11:58.256Z,0
2016-12-05T05:12:59.031Z,0
2016-12-05T05:13:58.116Z,0
2016-12-05T05:14:58.011Z,0
2016-12-05T05:15:58.288Z,0
2016-12-05T05:16:58.073Z,0
2016-12-05T05:17:58.259Z,0
2016-12-05T05:18:58.424Z,0
2016-12-05T05:19:58.371Z,0
2016-12-05T05:20:58.057Z,0
2016-12-05T05:21:58.459Z,0
2016-12-05T05:22:58.755Z,0
2016-12-05T05:23:58.356Z,0
2016-12-05T05:24:58.056Z,0
2016-12-05T05:25:57.957Z,0
2016-12-05T05:26:58.458Z,0
2016-12-05T05:27:58.129Z,0
2016-12-05T05:28:58.686Z,0
2016-12-05T05:29:57.733Z,0
2016-12-05T05:30:58.426Z,0
2016-12-05T05:31:58.810Z,0
2016-12-05T05:32:58.845Z,0
2016-12-05T05:33:58.437Z,0
2016-12-05T05:34:58.028Z,0
2016-12-05T05:35:58.350Z,0
2016-12-05T05:36:58.518Z,0
2016-12-05T05:37:58.421Z,0
2016-12-05T05:38:59.962Z,0
2016-12-05T05:39:58.564Z,0
2016-12-05T05:40:58.706Z,0
2016-12-05T05:41:58.737Z,0
2016-12-05T05:42:58.935Z,0
2016-12-05T05:43:59.222Z,0
2016-12-05T05:44:58.572Z,0
2016-12-05T05:45:58.638Z,0
2016-12-05T05:46:58.211Z,0
2016-12-05T05:47:58.665Z,0
2016-12-05T05:48:58.293Z,0
2016-12-05T05:49:58.557Z,0
2016-12-05T05:50:58.238Z,0
2016-12-05T05:51:58.178Z,0
2016-12-05T05:52:58.474Z,0
2016-12-05T05:53:58.455Z,0
2016-12-05T05:54:58.323Z,0
2016-12-05T05:55:58.503Z,0
2016-12-05T05:56:58.782Z,0
2016-12-05T05:57:59.523Z,0
2016-12-05T05:58:58.607Z,0
2016-12-05T05:59:58.683Z,0
2016-12-05T06:00:58.766Z,0
2016-12-05T06:01:58.198Z,0
2016-12-05T06:02:58.597Z,0
2016-12-05T06:03:58.702Z,0
2016-12-05T06:04:58.444Z,0
2016-12-05T06:05:58.959Z,0
2016-12-05T06:06:58.095Z,0
2016-12-05T06:07:58.068Z,0
2016-12-05T06:08:58.755Z,0
2016-12-05T06:09:58.740Z,0
2016-12-05T06:10:58.943Z,0
2016-12-05T06:11:59.008Z,0
2016-12-05T06:12:58.681Z,0
2016-12-05T06:13:58.675Z,0
2016-12-05T06:14:58.706Z,0
2016-12-05T06:15:58.860Z,0
2016-12-05T06:16:59.927Z,0
2016-12-05T06:17:58.541Z,0
2016-12-05T06:18:58.794Z,0
2016-12-05T06:19:59.245Z,0
2016-12-05T06:20:58.736Z,0
2016-12-05T06:21:59.238Z,0
2016-12-05T06:22:58.847Z,0
2016-12-05T06:23:58.622Z,0
2016-12-05T06:24:58.767Z,0
2016-12-05T06:25:58.902Z,0
2016-12-05T06:26:58.751Z,0
2016-12-05T06:27:58.589Z,0
2016-12-05T06:28:59.093Z,0
2016-12-05T06:29:58.925Z,0
2016-12-05T06:30:58.968Z,0
2016-12-05T06:31:59.071Z,0
2016-12-05T06:32:58.851Z,0
2016-12-05T06:33:58.257Z,0
2016-12-05T06:34:59.278Z,0
2016-12-05T06:35:58.916Z,0
2016-12-05T06:36:58.221Z,0
2016-12-05T06:37:59.050Z,0
2016-12-05T06:38:59.013Z,0
2016-12-05T06:39:59.459Z,0
2016-12-05T06:40:58.962Z,0
2016-12-05T06:41:58.598Z,0
2016-12-05T06:42:58.862Z,0
2016-12-05T06:43:58.608Z,0
2016-12-05T06:44:59.173Z,0
2016-12-05T06:45:58.868Z,0
2016-12-05T06:46:58.819Z,4
2016-12-05T06:47:58.633Z,4
2016-12-05T06:48:58.999Z,0
2016-12-05T06:49:59.288Z,0
2016-12-05T06:50:58.960Z,4
2016-12-05T06:51:59.211Z,0
2016-12-05T06:52:59.499Z,4
2016-12-05T06:53:58.826Z,4
2016-12-05T06:54:59.199Z,4
2016-12-05T06:55:58.893Z,4
2016-12-05T06:56:59.425Z,4
2016-12-05T06:57:59.169Z,4
2016-12-05T06:58:58.775Z,4
2016-12-05T06:59:59.286Z,8
2016-12-05T07:00:58.646Z,8
2016-12-05T07:01:59.449Z,8
2016-12-05T07:02:58.661Z,12
2016-12-05T07:03:59.441Z,12
2016-12-05T07:04:59.401Z,12
2016-12-05T07:05:58.696Z,12
2016-12-05T07:06:59.386Z,16
2016-12-05T07:07:59.465Z,16
2016-12-05T07:08:59.565Z,20
2016-12-05T07:09:59.234Z,24
2016-12-05T07:10:59.048Z,24
2016-12-05T07:11:59.771Z,24
2016-12-05T07:12:59.157Z,28
2016-12-05T07:13:58.842Z,32
2016-12-05T07:14:58.904Z,36
2016-12-05T07:15:59.077Z,36
2016-12-05T07:16:58.684Z,40
2016-12-05T07:17:59.159Z,44
2016-12-05T07:18:59.574Z,48
2016-12-05T07:19:58.890Z,52
2016-12-05T07:20:59.538Z,56
2016-12-05T07:21:59.227Z,60
2016-12-05T07:22:58.794Z,64
2016-12-05T07:23:59.464Z,68
2016-12-05T07:24:58.983Z,72
2016-12-05T07:25:58.820Z,80
2016-12-05T07:26:59.274Z,84
2016-12-05T07:27:58.860Z,88
2016-12-05T07:28:59.152Z,92
2016-12-05T07:29:59.124Z,100
2016-12-05T07:30:59.494Z,104
2016-12-05T07:31:58.870Z,108
2016-12-05T07:32:59.329Z,116
2016-12-05T07:33:59.561Z,120
2016-12-05T07:34:59.172Z,124
2016-12-05T07:35:58.928Z,128
2016-12-05T07:36:59.100Z,136
2016-12-05T07:37:59.192Z,140
2016-12-05T07:38:59.108Z,144
2016-12-05T07:39:58.674Z,148
2016-12-05T07:41:00.558Z,160
2016-12-05T07:41:59.282Z,164
2016-12-05T07:42:58.605Z,168
2016-12-05T07:43:59.344Z,172
2016-12-05T07:44:58.633Z,180
2016-12-05T07:45:58.984Z,184
2016-12-05T07:46:59.517Z,192
2016-12-05T07:47:59.266Z,196
2016-12-05T07:48:59.250Z,204
2016-12-05T07:49:58.982Z,208
2016-12-05T07:50:58.924Z,212
2016-12-05T07:51:59.445Z,216
2016-12-05T07:52:59.012Z,220
2016-12-05T07:53:58.993Z,228
2016-12-05T07:54:58.787Z,232
2016-12-05T07:55:59.061Z,240
2016-12-05T07:56:58.969Z,244
2016-12-05T07:57:59.133Z,248
2016-12-05T07:58:59.295Z,256
2016-12-05T07:59:59.405Z,256
2016-12-05T08:00:59.098Z,264
2016-12-05T08:01:59.377Z,268
2016-12-05T08:02:59.434Z,272
2016-12-05T08:03:59.719Z,280
2016-12-05T08:08:54.318Z,300
2016-12-05T08:09:54.330Z,304
2016-12-05T08:10:54.284Z,308
2016-12-05T08:11:54.013Z,316
2016-12-05T08:12:53.990Z,320
2016-12-05T08:13:54.306Z,320
2016-12-05T08:14:54.367Z,328
2016-12-05T08:15:55.862Z,332
2016-12-05T08:16:54.382Z,336
2016-12-05T08:17:54.879Z,340
2016-12-05T08:18:53.720Z,344
2016-12-05T08:19:54.049Z,348
2016-12-05T08:20:54.099Z,356
2016-12-05T08:21:54.368Z,360
2016-12-05T08:22:53.800Z,360
2016-12-05T08:23:53.813Z,364
2016-12-05T08:24:54.707Z,372
2016-12-05T08:25:54.087Z,380
2016-12-05T08:26:55.761Z,412
2016-12-05T08:27:54.198Z,500
2016-12-05T08:28:54.163Z,720
2016-12-05T08:29:54.440Z,1004
2016-12-05T08:30:54.129Z,1156
2016-12-05T08:31:54.135Z,1128
2016-12-05T08:32:54.451Z,1108
2016-12-05T08:33:54.874Z,1128
2016-12-05T08:34:53.843Z,1184
2016-12-05T08:35:54.476Z,1200
2016-12-05T08:36:54.226Z,1172
2016-12-05T08:37:55.034Z,1192
2016-12-05T08:38:54.506Z,1256
2016-12-05T08:39:54.195Z,1328
2016-12-05T08:40:54.828Z,1320
2016-12-05T08:41:54.211Z,1332
2016-12-05T08:42:54.311Z,1324
2016-12-05T08:43:54.923Z,1308
2016-12-05T08:44:54.597Z,1356
2016-12-05T08:45:54.552Z,1472
2016-12-05T08:46:54.248Z,1604
2016-12-05T08:47:54.930Z,1696
2016-12-05T08:48:54.574Z,1720
2016-12-05T08:49:54.005Z,1672
2016-12-05T08:50:56.106Z,1672
2016-12-05T08:51:54.912Z,1728
2016-12-05T08:52:54.654Z,1760
2016-12-05T08:53:54.301Z,1792
2016-12-05T08:54:54.361Z,1812
2016-12-05T08:55:54.684Z,1828
2016-12-05T08:56:55.000Z,1844
2016-12-05T08:57:54.640Z,1856
2016-12-05T08:58:54.079Z,1872
2016-12-05T08:59:54.657Z,1884
2016-12-05T09:00:55.028Z,1896
2016-12-05T09:01:56.119Z,1912
2016-12-05T09:02:54.371Z,1924
2016-12-05T09:03:55.107Z,1928
2016-12-05T09:04:55.014Z,1860
2016-12-05T09:05:54.395Z,1928
2016-12-05T09:06:55.127Z,1936
2016-12-05T09:07:55.023Z,1932
2016-12-05T09:08:54.465Z,1924
2016-12-05T09:09:54.472Z,1928
2016-12-05T09:10:56.075Z,1912
2016-12-05T09:11:54.757Z,1904
2016-12-05T09:12:55.601Z,1888
2016-12-05T09:13:55.132Z,1880
2016-12-05T09:14:54.827Z,1860
2016-12-05T09:15:54.784Z,1832
2016-12-05T09:16:54.793Z,1792
2016-12-05T09:17:54.490Z,1756
2016-12-05T09:18:55.122Z,1720
2016-12-05T09:19:54.551Z,1668
2016-12-05T09:20:54.250Z,1616
2016-12-05T09:21:55.885Z,1564
2016-12-05T09:22:54.841Z,1544
2016-12-05T09:23:55.235Z,1552
2016-12-05T09:24:55.147Z,1552
2016-12-05T09:25:54.610Z,1528
2016-12-05T09:26:54.673Z,1516
2016-12-05T09:27:55.029Z,1496
2016-12-05T09:28:54.883Z,1464
2016-12-05T09:29:55.257Z,1456
2016-12-05T09:30:54.590Z,1440
2016-12-05T09:31:54.599Z,1340
2016-12-05T09:32:55.415Z,1452
2016-12-05T09:33:54.662Z,1464
2016-12-05T09:34:55.190Z,1480
2016-12-05T09:35:54.946Z,1680
2016-12-05T09:36:54.997Z,1688
2016-12-05T09:37:54.955Z,1716
2016-12-05T09:38:54.959Z,1692
2016-12-05T09:39:54.761Z,1528
2016-12-05T09:40:55.289Z,1504
2016-12-05T09:41:55.028Z,1488
2016-12-05T09:42:54.726Z,1492
2016-12-05T09:43:55.526Z,1504
2016-12-05T09:44:54.695Z,1456
2016-12-05T09:45:55.058Z,1328
2016-12-05T09:46:55.008Z,1336
2016-12-05T09:47:55.025Z,1372
2016-12-05T09:48:55.026Z,1304
2016-12-05T09:49:55.145Z,1232
2016-12-05T09:50:55.093Z,1228
2016-12-05T09:51:55.362Z,1232
2016-12-05T09:52:55.466Z,1212
2016-12-05T09:53:55.061Z,1184
2016-12-05T09:54:55.471Z,1120
2016-12-05T09:55:55.175Z,1092
2016-12-05T09:56:57.127Z,1148
2016-12-05T09:57:55.081Z,1448
2016-12-05T09:58:56.279Z,1544
2016-12-05T09:59:55.524Z,1376
2016-12-05T10:00:55.125Z,1152
2016-12-05T10:01:55.440Z,1096
2016-12-05T10:02:55.447Z,1112
2016-12-05T10:03:55.456Z,1016
2016-12-05T10:04:54.623Z,1032
2016-12-05T10:05:55.149Z,936
2016-12-05T10:06:55.179Z,864
2016-12-05T10:07:56.510Z,912
2016-12-05T10:08:54.919Z,984
2016-12-05T10:09:54.571Z,944
2016-12-05T10:10:54.886Z,988
2016-12-05T10:11:54.632Z,1004
2016-12-05T10:12:55.259Z,880
2016-12-05T10:13:54.911Z,792
2016-12-05T10:14:55.564Z,768
2016-12-05T10:15:54.917Z,736
2016-12-05T10:16:55.231Z,648
2016-12-05T10:17:54.615Z,640
2016-12-05T10:18:56.704Z,624
2016-12-05T10:19:54.938Z,628
2016-12-05T10:20:55.796Z,624
2016-12-05T10:21:55.261Z,612
2016-12-05T10:22:55.322Z,616
2016-12-05T10:23:54.960Z,616
2016-12-05T10:24:55.331Z,612
2016-12-05T10:25:54.974Z,612
2016-12-05T10:26:55.299Z,612
2016-12-05T10:27:56.527Z,612
2016-12-05T10:28:55.297Z,608
2016-12-05T10:29:56.271Z,604
2016-12-05T10:30:55.942Z,604
2016-12-05T10:31:55.508Z,604
2016-12-05T10:32:55.024Z,604
2016-12-05T10:33:55.666Z,604
2016-12-05T10:34:55.094Z,600
2016-12-05T10:35:55.360Z,600
2016-12-05T10:36:55.361Z,600
2016-12-05T10:37:55.061Z,600
2016-12-05T10:38:56.218Z,600
2016-12-05T10:39:55.080Z,604
2016-12-05T10:40:55.682Z,600
2016-12-05T10:41:55.100Z,600
2016-12-05T10:42:55.468Z,604
2016-12-05T10:43:55.416Z,600
2016-12-05T10:44:55.507Z,604
2016-12-05T10:45:55.438Z,600
2016-12-05T10:46:55.178Z,600
2016-12-05T10:47:55.435Z,600
2016-12-05T10:48:55.503Z,600
2016-12-05T10:49:56.275Z,604
2016-12-05T10:50:55.516Z,608
2016-12-05T10:51:55.762Z,612
2016-12-05T10:52:55.483Z,620
2016-12-05T10:53:55.550Z,620
2016-12-05T10:54:55.500Z,616
2016-12-05T10:55:54.880Z,616
2016-12-05T10:56:55.830Z,616
2016-12-05T10:57:55.209Z,620
2016-12-05T10:58:55.532Z,624
2016-12-05T10:59:55.235Z,624
2016-12-05T11:00:56.110Z,628
2016-12-05T11:01:55.553Z,620
2016-12-05T11:02:55.874Z,620
2016-12-05T11:03:55.617Z,616
2016-12-05T11:04:55.606Z,620
2016-12-05T11:05:55.601Z,612
2016-12-05T11:06:55.919Z,604
2016-12-05T11:07:55.595Z,604
2016-12-05T11:08:55.966Z,608
2016-12-05T11:09:55.616Z,608
2016-12-05T11:10:55.756Z,616
2016-12-05T11:11:55.719Z,620
2016-12-05T11:12:56.015Z,620
2016-12-05T11:13:55.333Z,624
2016-12-05T11:14:55.337Z,624
2016-12-05T11:15:56.982Z,628
2016-12-05T11:16:55.409Z,628
2016-12-05T11:17:56.038Z,636
2016-12-05T11:18:56.067Z,636
2016-12-05T11:19:55.740Z,640
2016-12-05T11:20:55.805Z,644
2016-12-05T11:21:55.081Z,648
2016-12-05T11:22:55.402Z,652
2016-12-05T11:23:55.142Z,660
2016-12-05T11:24:57.401Z,660
2016-12-05T11:25:55.736Z,664
2016-12-05T11:26:56.480Z,668
2016-12-05T11:27:55.749Z,668
2016-12-05T11:28:55.519Z,668
2016-12-05T11:29:55.770Z,664
2016-12-05T11:30:55.772Z,664
2016-12-05T11:31:55.779Z,660
2016-12-05T11:32:55.524Z,660
2016-12-05T11:33:55.538Z,664
2016-12-05T11:34:55.274Z,656
2016-12-05T11:35:57.380Z,660
2016-12-05T11:36:55.510Z,652
2016-12-05T11:37:56.631Z,652
2016-12-05T11:38:55.594Z,644
2016-12-05T11:39:55.863Z,644
2016-12-05T11:40:55.612Z,640
2016-12-05T11:41:55.280Z,636
2016-12-05T11:42:55.604Z,632
2016-12-05T11:43:56.020Z,628
2016-12-05T11:44:55.882Z,628
2016-12-05T11:45:55.259Z,628
2016-12-05T11:46:57.397Z,632
2016-12-05T11:47:56.213Z,628
2016-12-05T11:48:56.495Z,624
2016-12-05T11:49:55.963Z,620
2016-12-05T11:50:55.303Z,628
2016-12-05T11:51:55.668Z,628
2016-12-05T11:52:55.320Z,624
2016-12-05T11:53:55.639Z,624
2016-12-05T11:54:56.265Z,624
2016-12-05T11:55:55.661Z,620
2016-12-05T11:56:55.971Z,620
2016-12-05T11:57:57.204Z,612
2016-12-05T11:58:56.347Z,612
2016-12-05T11:59:56.375Z,604
2016-12-05T12:00:55.685Z,600
2016-12-05T12:01:55.693Z,600
2016-12-05T12:02:55.752Z,596
2016-12-05T12:03:55.757Z,596
2016-12-05T12:04:55.769Z,600
2016-12-05T12:05:56.351Z,592
2016-12-05T12:06:55.787Z,592
2016-12-05T12:07:55.474Z,584
2016-12-05T12:08:57.194Z,592
2016-12-05T12:09:55.751Z,584
2016-12-05T12:10:56.111Z,580
2016-12-05T12:11:56.078Z,576
2016-12-05T12:12:56.449Z,568
2016-12-05T12:13:56.142Z,568
2016-12-05T12:14:56.104Z,564
2016-12-05T12:15:55.848Z,572
2016-12-05T12:16:55.804Z,560
2016-12-05T12:17:57.437Z,556
2016-12-05T12:18:55.876Z,552
2016-12-05T12:19:56.798Z,548
2016-12-05T12:20:56.467Z,544
2016-12-05T12:21:56.464Z,536
2016-12-05T12:22:56.474Z,540
2016-12-05T12:23:56.169Z,540
2016-12-05T12:24:55.866Z,532
2016-12-05T12:25:56.539Z,536
2016-12-05T12:26:55.882Z,536
2016-12-05T12:27:56.615Z,528
2016-12-05T12:28:56.913Z,528
2016-12-05T12:29:56.211Z,528
2016-12-05T12:30:56.608Z,528
2016-12-05T12:31:56.331Z,528
2016-12-05T12:32:56.338Z,528
2016-12-05T12:33:56.604Z,528
2016-12-05T12:34:55.629Z,528
2016-12-05T12:35:56.261Z,524
2016-12-05T12:36:55.955Z,524
2016-12-05T12:37:55.961Z,524
2016-12-05T12:38:56.019Z,528
2016-12-05T12:39:56.542Z,524
2016-12-05T12:40:56.615Z,524
2016-12-05T12:41:56.313Z,524
2016-12-05T12:42:56.632Z,516
2016-12-05T12:43:58.053Z,516
2016-12-05T12:44:56.643Z,516
2016-12-05T12:45:56.071Z,516
2016-12-05T12:46:56.079Z,516
2016-12-05T12:47:56.714Z,516
2016-12-05T12:48:56.412Z,512
2016-12-05T12:49:56.679Z,512
2016-12-05T12:50:56.441Z,516
2016-12-05T12:51:55.762Z,516
2016-12-05T12:52:56.336Z,528
2016-12-05T12:53:56.427Z,524
2016-12-05T12:54:57.991Z,520
2016-12-05T12:56:10.977Z,516
2016-12-05T12:56:56.528Z,508
2016-12-05T13:00:43.239Z,500
2016-12-05T13:01:43.307Z,500
2016-12-05T13:02:42.687Z,496
2016-12-05T13:03:43.323Z,496
2016-12-05T13:04:43.327Z,496
2016-12-05T13:05:42.973Z,496
2016-12-05T13:06:43.381Z,492
2016-12-05T13:07:43.301Z,492
2016-12-05T13:08:42.931Z,488
2016-12-05T13:09:43.312Z,492
2016-12-05T13:10:43.339Z,488
2016-12-05T13:11:43.068Z,484
2016-12-05T13:12:43.120Z,488
2016-12-05T13:13:42.724Z,492
2016-12-05T13:14:42.727Z,484
2016-12-05T13:15:42.734Z,488
2016-12-05T13:16:42.742Z,476
2016-12-05T13:17:43.161Z,492
2016-12-05T13:18:43.071Z,492
2016-12-05T13:19:43.162Z,500
2016-12-05T13:20:43.400Z,492
2016-12-05T13:21:42.782Z,484
2016-12-05T13:22:43.142Z,480
2016-12-05T13:23:43.158Z,476
2016-12-05T13:24:43.110Z,476
2016-12-05T13:25:43.122Z,472
2016-12-05T13:26:43.133Z,472
2016-12-05T13:27:57.705Z,468
2016-12-05T13:28:43.020Z,468
2016-12-05T13:29:43.157Z,468
2016-12-05T13:30:45.035Z,464
2016-12-05T13:31:43.478Z,464
2016-12-05T13:32:44.494Z,460
2016-12-05T13:33:42.625Z,456
2016-12-05T13:34:42.943Z,452
2016-12-05T13:35:43.249Z,452
2016-12-05T13:36:43.257Z,456
2016-12-05T13:37:43.519Z,452
2016-12-05T13:38:42.953Z,452
2016-12-05T13:39:43.226Z,448
2016-12-05T13:40:43.287Z,448
2016-12-05T13:41:44.867Z,444
2016-12-05T13:42:43.253Z,440
2016-12-05T13:43:44.443Z,440
2016-12-05T13:44:42.950Z,436
2016-12-05T13:45:43.327Z,432
2016-12-05T13:46:43.285Z,428
2016-12-05T13:47:42.667Z,428
2016-12-05T13:48:42.672Z,424
2016-12-05T13:49:43.356Z,420
2016-12-05T13:50:43.397Z,416
2016-12-05T13:51:44.474Z,416
2016-12-05T13:52:45.602Z,412
2016-12-05T13:53:44.600Z,408
2016-12-05T13:54:43.341Z,408
2016-12-05T13:55:43.046Z,408
2016-12-05T13:56:43.354Z,404
2016-12-05T13:57:43.412Z,400
2016-12-05T13:58:43.681Z,400
2016-12-05T13:59:43.703Z,396
2016-12-05T14:00:43.071Z,392
2016-12-05T14:01:43.395Z,392
2016-12-05T14:02:43.090Z,388
2016-12-05T14:03:45.231Z,384
2016-12-05T14:04:43.150Z,380
2016-12-05T14:05:44.576Z,380
2016-12-05T14:06:43.118Z,376
2016-12-05T14:07:43.487Z,372
2016-12-05T14:08:43.188Z,372
2016-12-05T14:09:43.503Z,368
2016-12-05T14:10:43.151Z,364
2016-12-05T14:11:43.521Z,360
2016-12-05T14:12:43.875Z,356
2016-12-05T14:13:43.172Z,356
2016-12-05T14:14:43.228Z,352
2016-12-05T14:15:43.234Z,348
2016-12-05T14:16:43.557Z,344
2016-12-05T14:17:43.814Z,340
2016-12-05T14:18:43.571Z,336
2016-12-05T14:19:43.524Z,336