createdAt,value
2017-03-21T00:00:39.311Z,18.84
2017-03-21T00:01:19.999Z,18.87
2017-03-21T00:02:00.627Z,18.83
2017-03-21T00:02:41.277Z,18.8
2017-03-21T00:03:21.899Z,18.92
2017-03-21T00:04:02.546Z,18.83
2017-03-21T00:04:43.189Z,18.74
2017-03-21T00:05:23.888Z,18.83
2017-03-21T00:06:04.524Z,18.83
2017-03-21T00:06:45.163Z,18.8
2017-03-21T00:07:25.797Z,18.82
2017-03-21T00:08:06.431Z,18.79
2017-03-21T00:08:47.069Z,18.9
2017-03-21T00:09:27.740Z,18.77
2017-03-21T00:10:08.394Z,18.82
2017-03-21T00:10:49.006Z,18.86
2017-03-21T00:11:29.656Z,18.84
2017-03-21T00:12:10.318Z,18.84
2017-03-21T00:12:50.932Z,18.77
2017-03-21T00:13:31.589Z,18.8
2017-03-21T00:14:12.227Z,18.79
2017-03-21T00:14:52.949Z,18.83
2017-03-21T00:15:33.621Z,18.84
2017-03-21T00:16:14.293Z,18.76
2017-03-21T00:16:54.932Z,18.77
2017-03-21T00:17:35.707Z,18.79
2017-03-21T00:18:16.390Z,18.82
2017-03-21T00:18:57.023Z,18.79
2017-03-21T00:19:37.653Z,18.77
2017-03-21T00:20:18.311Z,18.83
2017-03-21T00:20:58.932Z,18.77
2017-03-21T00:21:39.583Z,18.8
2017-03-21T00:22:20.221Z,18.82
2017-03-21T00:23:00.883Z,18.84
2017-03-21T00:23:41.487Z,18.87
2017-03-21T00:24:22.121Z,18.83
2017-03-21T00:25:02.753Z,18.87
2017-03-21T00:25:43.906Z,18.87
2017-03-21T00:26:24.559Z,18.79
2017-03-21T00:27:05.191Z,18.79
2017-03-21T00:27:45.810Z,18.83
2017-03-21T00:28:26.450Z,18.84
2017-03-21T00:29:07.087Z,18.79
2017-03-21T00:29:47.724Z,18.9
2017-03-21T00:30:28.353Z,18.74
2017-03-21T00:31:09.005Z,18.76
2017-03-21T00:31:49.634Z,18.77
2017-03-21T00:32:30.276Z,18.79
2017-03-21T00:33:10.916Z,18.84
2017-03-21T00:33:51.557Z,18.76
2017-03-21T00:34:32.200Z,18.86
2017-03-21T00:35:12.925Z,18.74
2017-03-21T00:35:53.550Z,18.8
2017-03-21T00:36:34.186Z,18.83
2017-03-21T00:37:14.838Z,18.84
2017-03-21T00:37:55.468Z,18.79
2017-03-21T00:38:36.109Z,18.8
2017-03-21T00:39:16.825Z,18.8
2017-03-21T00:39:57.461Z,18.77
2017-03-21T00:40:38.167Z,18.8
2017-03-21T00:41:18.791Z,18.77
2017-03-21T00:41:59.430Z,18.86
2017-03-21T00:42:40.063Z,18.79
2017-03-21T00:43:20.733Z,18.84
2017-03-21T00:44:01.381Z,18.82
2017-03-21T00:44:42.145Z,18.83
2017-03-21T00:45:22.775Z,18.77
2017-03-21T00:46:03.470Z,18.8
2017-03-21T00:46:44.122Z,18.74
2017-03-21T00:47:24.834Z,18.84
2017-03-21T00:48:05.492Z,18.79
2017-03-21T00:48:46.159Z,18.76
2017-03-21T00:49:26.832Z,18.76
2017-03-21T00:50:07.465Z,18.77
2017-03-21T00:50:48.101Z,18.82
2017-03-21T00:51:28.721Z,18.83
2017-03-21T00:52:09.340Z,18.76
2017-03-21T00:52:49.973Z,18.77
2017-03-21T00:53:30.658Z,18.8
2017-03-21T00:54:11.329Z,18.76
2017-03-21T00:54:51.967Z,18.74
2017-03-21T00:55:32.596Z,18.73
2017-03-21T00:56:13.224Z,18.76
2017-03-21T00:56:53.861Z,18.82
2017-03-21T00:57:34.493Z,18.74
2017-03-21T00:58:15.183Z,18.8
2017-03-21T00:58:55.804Z,18.8
2017-03-21T00:59:36.513Z,18.76
2017-03-21T01:00:17.250Z,18.74
2017-03-21T01:00:57.874Z,18.76
2017-03-21T01:01:38.552Z,18.77
2017-03-21T01:02:19.206Z,18.73
2017-03-21T01:02:59.857Z,18.8
2017-03-21T01:03:40.511Z,18.79
2017-03-21T01:04:21.171Z,18.77
2017-03-21T01:05:01.797Z,18.77
2017-03-21T01:05:42.520Z,18.82
2017-03-21T01:06:23.172Z,18.77
2017-03-21T01:07:03.832Z,18.74
2017-03-21T01:07:44.427Z,18.76
2017-03-21T01:08:25.119Z,18.77
2017-03-21T01:09:05.744Z,18.73
2017-03-21T01:09:46.381Z,18.72
2017-03-21T01:10:27.023Z,18.76
2017-03-21T01:11:07.654Z,18.73
2017-03-21T01:11:48.283Z,18.68
2017-03-21T01:12:28.908Z,18.72
2017-03-21T01:13:09.550Z,18.74
2017-03-21T01:13:50.183Z,18.77
2017-03-21T01:14:30.871Z,18.77
2017-03-21T01:15:11.510Z,18.74
2017-03-21T01:15:52.216Z,18.73
2017-03-21T01:16:32.848Z,18.72
2017-03-21T01:17:13.585Z,18.76
2017-03-21T01:17:54.124Z,18.73
2017-03-21T01:18:34.749Z,18.76
2017-03-21T01:19:15.379Z,18.67
2017-03-21T01:19:56.029Z,18.76
2017-03-21T01:20:36.644Z,18.76
2017-03-21T01:21:17.273Z,18.74
2017-03-21T01:21:57.897Z,18.76
2017-03-21T01:22:38.626Z,18.76
2017-03-21T01:23:19.264Z,18.82
2017-03-21T01:23:59.897Z,18.73
2017-03-21T01:24:40.522Z,18.73
2017-03-21T01:25:21.158Z,18.79
2017-03-21T01:26:01.779Z,18.73
2017-03-21T01:26:42.403Z,18.79
2017-03-21T01:27:23.034Z,18.67
2017-03-21T01:28:03.728Z,18.72
2017-03-21T01:28:44.438Z,18.74
2017-03-21T01:29:25.067Z,18.8
2017-03-21T01:30:05.741Z,18.74
2017-03-21T01:30:46.389Z,18.77
2017-03-21T01:31:27.011Z,18.73
2017-03-21T01:32:07.655Z,18.72
2017-03-21T01:32:48.337Z,18.73
2017-03-21T01:33:28.959Z,18.73
2017-03-21T01:34:09.589Z,18.67
2017-03-21T01:34:50.299Z,18.74
2017-03-21T01:35:30.920Z,18.68
2017-03-21T01:36:11.547Z,18.8
2017-03-21T01:36:52.176Z,18.74
2017-03-21T01:37:32.806Z,18.74
2017-03-21T01:38:13.437Z,18.77
2017-03-21T01:38:54.063Z,18.76
2017-03-21T01:39:34.688Z,18.76
2017-03-21T01:40:15.363Z,18.76
2017-03-21T01:40:55.985Z,18.77
2017-03-21T01:41:36.604Z,18.72
2017-03-21T01:42:17.330Z,18.7
2017-03-21T01:42:57.974Z,18.72
2017-03-21T01:43:38.615Z,18.7
2017-03-21T01:44:19.251Z,18.7
2017-03-21T01:44:59.883Z,18.73
2017-03-21T01:45:40.511Z,18.74
2017-03-21T01:46:21.181Z,18.72
2017-03-21T01:47:01.816Z,18.8
2017-03-21T01:47:42.444Z,18.76
2017-03-21T01:48:23.101Z,18.77
2017-03-21T01:49:03.796Z,18.64
2017-03-21T01:49:44.419Z,18.64
2017-03-21T01:50:25.050Z,18.74
2017-03-21T01:51:05.693Z,18.64
2017-03-21T01:51:46.322Z,18.74
2017-03-21T01:52:27.016Z,18.67
2017-03-21T01:53:07.652Z,18.77
2017-03-21T01:53:48.280Z,18.73
2017-03-21T01:54:28.918Z,18.7
2017-03-21T01:55:09.551Z,18.76
2017-03-21T01:55:50.179Z,18.68
2017-03-21T01:56:30.878Z,18.64
2017-03-21T01:57:11.506Z,18.72
2017-03-21T01:57:52.140Z,18.65
2017-03-21T01:58:32.772Z,18.67
2017-03-21T01:59:13.401Z,18.73
2017-03-21T01:59:54.035Z,18.64
2017-03-21T02:00:34.664Z,18.72
2017-03-21T02:01:15.298Z,18.64
2017-03-21T02:01:55.930Z,18.7
2017-03-21T02:02:36.623Z,18.68
2017-03-21T02:03:17.258Z,18.64
2017-03-21T02:03:57.889Z,18.74
2017-03-21T02:04:38.515Z,18.72
2017-03-21T02:05:19.156Z,18.68
2017-03-21T02:05:59.774Z,18.7
2017-03-21T02:06:40.423Z,18.74
2017-03-21T02:07:21.052Z,18.68
2017-03-21T02:08:01.765Z,18.76
2017-03-21T02:08:42.385Z,18.7
2017-03-21T02:09:23.037Z,18.65
2017-03-21T02:10:03.660Z,18.68
2017-03-21T02:10:44.294Z,18.72
2017-03-21T02:11:24.933Z,18.65
2017-03-21T02:12:05.558Z,18.65
2017-03-21T02:12:46.181Z,18.68
2017-03-21T02:13:26.806Z,18.65
2017-03-21T02:14:07.502Z,18.65
2017-03-21T02:14:48.127Z,18.67
2017-03-21T02:15:28.757Z,18.67
2017-03-21T02:16:09.428Z,18.7
2017-03-21T02:16:50.060Z,18.65
2017-03-21T02:17:30.682Z,18.68
2017-03-21T02:18:11.304Z,18.64
2017-03-21T02:18:51.957Z,18.74
2017-03-21T02:19:32.577Z,18.7
2017-03-21T02:20:13.221Z,18.7
2017-03-21T02:20:53.922Z,18.64
2017-03-21T02:21:34.540Z,18.68
2017-03-21T02:22:15.170Z,18.67
2017-03-21T02:22:55.828Z,18.65
2017-03-21T02:23:36.451Z,18.65
2017-03-21T02:24:17.092Z,18.61
2017-03-21T02:24:57.722Z,18.7
2017-03-21T02:25:38.348Z,18.68
2017-03-21T02:26:18.984Z,18.7
2017-03-21T02:26:59.600Z,18.73
2017-03-21T02:27:40.219Z,18.62
2017-03-21T02:28:20.913Z,18.67
2017-03-21T02:29:01.543Z,18.72
2017-03-21T02:29:42.179Z,18.65
2017-03-21T02:30:22.833Z,18.62
2017-03-21T02:31:03.461Z,18.62
2017-03-21T02:31:44.088Z,18.59
2017-03-21T02:32:24.770Z,18.62
2017-03-21T02:33:05.387Z,18.61
2017-03-21T02:33:46.013Z,18.62
2017-03-21T02:34:26.638Z,18.62
2017-03-21T02:35:07.279Z,18.68
2017-03-21T02:35:47.905Z,18.67
2017-03-21T02:36:28.536Z,18.62
2017-03-21T02:37:09.167Z,18.64
2017-03-21T02:37:49.797Z,18.62
2017-03-21T02:38:30.445Z,18.57
2017-03-21T02:39:11.061Z,18.7
2017-03-21T02:39:51.702Z,18.68
2017-03-21T02:40:32.333Z,18.64
2017-03-21T02:41:12.972Z,18.67
2017-03-21T02:41:53.605Z,18.58
2017-03-21T02:42:34.224Z,18.65
2017-03-21T02:43:14.863Z,18.64
2017-03-21T02:43:55.586Z,18.62
2017-03-21T02:44:36.212Z,18.68
2017-03-21T02:45:16.838Z,18.61
2017-03-21T02:45:57.489Z,18.68
2017-03-21T02:46:38.140Z,18.64
2017-03-21T02:47:18.781Z,18.65
2017-03-21T02:47:59.407Z,18.62
2017-03-21T02:48:40.041Z,18.65
2017-03-21T02:49:20.672Z,18.65
2017-03-21T02:50:01.394Z,18.61
2017-03-21T02:50:42.021Z,18.64
2017-03-21T02:51:22.643Z,18.65
2017-03-21T02:52:03.301Z,18.64
2017-03-21T02:52:43.926Z,18.64
2017-03-21T02:53:24.561Z,18.65
2017-03-21T02:54:05.282Z,18.62
2017-03-21T02:54:45.919Z,18.68
2017-03-21T02:55:26.555Z,18.65
2017-03-21T02:56:07.179Z,18.62
2017-03-21T02:56:47.820Z,18.61
2017-03-21T02:57:28.454Z,18.62
2017-03-21T02:58:09.081Z,18.67
2017-03-21T02:58:49.715Z,18.58
2017-03-21T02:59:30.341Z,18.65
2017-03-21T03:00:11.026Z,18.68
2017-03-21T03:00:51.707Z,18.62
2017-03-21T03:01:32.337Z,18.64
2017-03-21T03:02:12.997Z,18.68
2017-03-21T03:02:53.622Z,18.62
2017-03-21T03:03:34.275Z,18.64
2017-03-21T03:04:14.912Z,18.67
2017-03-21T03:04:55.555Z,18.64
2017-03-21T03:05:36.184Z,18.65
2017-03-21T03:06:16.820Z,18.57
2017-03-21T03:06:57.448Z,18.65
2017-03-21T03:07:38.073Z,18.68
2017-03-21T03:08:18.758Z,18.59
2017-03-21T03:08:59.384Z,18.67
2017-03-21T03:09:40.046Z,18.65
2017-03-21T03:10:20.683Z,18.62
2017-03-21T03:11:01.314Z,18.54
2017-03-21T03:11:41.941Z,18.64
2017-03-21T03:12:22.576Z,18.59
2017-03-21T03:13:03.223Z,18.59
2017-03-21T03:13:43.883Z,18.64
2017-03-21T03:14:24.519Z,18.68
2017-03-21T03:15:05.145Z,18.67
2017-03-21T03:15:45.783Z,18.72
2017-03-21T03:16:26.439Z,18.58
2017-03-21T03:17:07.055Z,18.68
2017-03-21T03:17:47.703Z,18.64
2017-03-21T03:18:28.437Z,18.62
2017-03-21T03:19:09.121Z,18.67
2017-03-21T03:19:49.694Z,18.61
2017-03-21T03:20:30.354Z,18.65
2017-03-21T03:21:10.988Z,18.61
2017-03-21T03:21:51.662Z,18.61
2017-03-21T03:22:32.378Z,18.62
2017-03-21T03:23:13.017Z,18.59
2017-03-21T03:23:53.696Z,18.61
2017-03-21T03:24:34.331Z,18.59
2017-03-21T03:25:14.954Z,18.59
2017-03-21T03:25:55.595Z,18.58
2017-03-21T03:26:36.328Z,18.57
2017-03-21T03:27:16.955Z,18.58
2017-03-21T03:27:57.598Z,18.64
2017-03-21T03:28:38.318Z,18.61
2017-03-21T03:29:19.082Z,18.61
2017-03-21T03:29:59.702Z,18.5
2017-03-21T03:30:40.347Z,18.67
2017-03-21T03:31:20.992Z,18.64
2017-03-21T03:32:01.619Z,18.58
2017-03-21T03:32:42.250Z,18.61
2017-03-21T03:33:22.937Z,18.67
2017-03-21T03:34:03.575Z,18.68
2017-03-21T03:34:44.280Z,18.61
2017-03-21T03:35:24.907Z,18.62
2017-03-21T03:36:05.534Z,18.65
2017-03-21T03:36:46.225Z,18.62
2017-03-21T03:37:26.857Z,18.67
2017-03-21T03:38:07.490Z,18.59
2017-03-21T03:38:48.161Z,18.57
2017-03-21T03:39:28.811Z,18.62
2017-03-21T03:40:09.477Z,18.65
2017-03-21T03:40:50.083Z,18.61
2017-03-21T03:41:30.790Z,18.59
2017-03-21T03:42:11.417Z,18.61
2017-03-21T03:42:52.035Z,18.52
2017-03-21T03:43:32.723Z,18.57
2017-03-21T03:44:13.362Z,18.54
2017-03-21T03:44:53.992Z,18.65
2017-03-21T03:45:34.623Z,18.59
2017-03-21T03:46:15.248Z,18.65
2017-03-21T03:46:55.875Z,18.62
2017-03-21T03:47:36.547Z,18.57
2017-03-21T03:48:17.188Z,18.57
2017-03-21T03:48:57.885Z,18.58
2017-03-21T03:49:38.521Z,18.52
2017-03-21T03:50:19.160Z,18.59
2017-03-21T03:50:59.826Z,18.55
2017-03-21T03:51:40.454Z,18.54
2017-03-21T03:52:21.087Z,18.62
2017-03-21T03:53:01.807Z,18.62
2017-03-21T03:53:42.486Z,18.57
2017-03-21T03:54:23.120Z,18.59
2017-03-21T03:55:03.745Z,18.49
2017-03-21T03:55:44.378Z,18.49
2017-03-21T03:56:25.132Z,18.47
2017-03-21T03:57:05.771Z,18.59
2017-03-21T03:57:46.405Z,18.55
2017-03-21T03:58:27.125Z,18.49
2017-03-21T03:59:07.751Z,18.52
2017-03-21T03:59:48.389Z,18.59
2017-03-21T04:00:29.043Z,18.52
2017-03-21T04:01:09.670Z,18.59
2017-03-21T04:01:50.312Z,18.5
2017-03-21T04:02:30.980Z,18.49
2017-03-21T04:03:11.617Z,18.57
2017-03-21T04:03:52.313Z,18.49
2017-03-21T04:04:33.040Z,18.59
2017-03-21T04:05:13.676Z,18.61
2017-03-21T04:05:54.306Z,18.57
2017-03-21T04:06:34.969Z,18.55
2017-03-21T04:07:15.594Z,18.52
2017-03-21T04:07:56.226Z,18.57
2017-03-21T04:08:36.854Z,18.55
2017-03-21T04:09:17.494Z,18.61
2017-03-21T04:09:58.120Z,18.58
2017-03-21T04:10:38.783Z,18.61
2017-03-21T04:11:19.422Z,18.52
2017-03-21T04:12:00.037Z,18.49
2017-03-21T04:12:40.715Z,18.58
2017-03-21T04:13:21.351Z,18.52
2017-03-21T04:14:01.971Z,18.58
2017-03-21T04:14:42.605Z,18.57
2017-03-21T04:15:23.235Z,18.7
2017-03-21T04:16:03.928Z,18.55
2017-03-21T04:16:44.577Z,18.52
2017-03-21T04:17:25.221Z,18.52
2017-03-21T04:18:05.921Z,18.52
2017-03-21T04:18:46.570Z,18.49
2017-03-21T04:19:27.194Z,18.49
2017-03-21T04:20:07.840Z,18.68
2017-03-21T04:20:48.551Z,18.55
2017-03-21T04:21:29.186Z,18.54
2017-03-21T04:22:09.812Z,18.59
2017-03-21T04:22:50.434Z,18.58
2017-03-21T04:23:31.058Z,18.52
2017-03-21T04:24:11.687Z,18.55
2017-03-21T04:24:52.314Z,18.46
2017-03-21T04:25:32.940Z,18.59
2017-03-21T04:26:13.588Z,18.49
2017-03-21T04:26:54.291Z,18.52
2017-03-21T04:27:34.920Z,18.55
2017-03-21T04:28:15.550Z,18.57
2017-03-21T04:28:56.259Z,18.61
2017-03-21T04:29:36.886Z,18.55
2017-03-21T04:30:17.575Z,18.52
2017-03-21T04:30:58.198Z,18.58
2017-03-21T04:31:38.839Z,18.5
2017-03-21T04:32:19.454Z,18.57
2017-03-21T04:33:00.081Z,18.55
2017-03-21T04:33:40.707Z,18.52
2017-03-21T04:34:21.351Z,18.57
2017-03-21T04:35:02.082Z,18.55
2017-03-21T04:35:42.712Z,18.55
2017-03-21T04:36:23.343Z,18.61
2017-03-21T04:37:03.971Z,18.52
2017-03-21T04:37:44.595Z,18.49
2017-03-21T04:38:25.221Z,18.52
2017-03-21T04:39:05.851Z,18.61
2017-03-21T04:39:46.480Z,18.58
2017-03-21T04:40:27.104Z,18.55
2017-03-21T04:41:07.807Z,18.59
2017-03-21T04:41:48.371Z,18.59
2017-03-21T04:42:29.115Z,18.52
2017-03-21T04:43:09.748Z,18.64
2017-03-21T04:43:50.371Z,18.52
2017-03-21T04:44:30.994Z,18.55
2017-03-21T04:45:11.643Z,18.52
2017-03-21T04:45:52.260Z,18.54
2017-03-21T04:46:32.880Z,18.52
2017-03-21T04:47:13.508Z,18.59
2017-03-21T04:47:54.143Z,18.49
2017-03-21T04:48:34.770Z,18.55
2017-03-21T04:49:15.393Z,18.52
2017-03-21T04:49:56.021Z,18.57
2017-03-21T04:50:36.645Z,18.55
2017-03-21T04:51:17.276Z,18.5
2017-03-21T04:51:57.898Z,18.54
2017-03-21T04:52:38.523Z,18.54
2017-03-21T04:53:19.161Z,18.58
2017-03-21T04:53:59.787Z,18.58
2017-03-21T04:54:40.459Z,18.58
2017-03-21T04:55:21.090Z,18.49
2017-03-21T04:56:01.714Z,18.52
2017-03-21T04:56:42.417Z,18.5
2017-03-21T04:57:23.049Z,18.57
2017-03-21T04:58:03.677Z,18.54
2017-03-21T04:58:44.306Z,18.58
2017-03-21T04:59:24.936Z,18.52
2017-03-21T05:00:05.560Z,18.5
2017-03-21T05:00:46.250Z,18.65
2017-03-21T05:01:26.809Z,18.55
2017-03-21T05:02:07.447Z,18.59
2017-03-21T05:02:48.069Z,18.55
2017-03-21T05:03:28.740Z,18.52
2017-03-21T05:04:09.345Z,18.54
2017-03-21T05:04:49.971Z,18.57
2017-03-21T05:05:30.691Z,18.5
2017-03-21T05:06:11.422Z,18.55
2017-03-21T05:06:52.047Z,18.55
2017-03-21T05:07:32.701Z,18.55
2017-03-21T05:08:13.333Z,18.58
2017-03-21T05:08:53.974Z,18.68
2017-03-21T05:09:34.648Z,18.57
2017-03-21T05:10:15.366Z,18.52
2017-03-21T05:10:55.994Z,18.52
2017-03-21T05:11:36.620Z,18.54
2017-03-21T05:12:17.253Z,18.57
2017-03-21T05:12:57.890Z,18.57
2017-03-21T05:13:38.515Z,18.58
2017-03-21T05:14:19.143Z,18.49
2017-03-21T05:14:59.787Z,18.55
2017-03-21T05:15:40.467Z,18.55
2017-03-21T05:16:21.098Z,18.55
2017-03-21T05:17:01.722Z,18.49
2017-03-21T05:17:42.385Z,18.55
2017-03-21T05:18:23.007Z,18.54
2017-03-21T05:19:03.631Z,18.55
2017-03-21T05:19:44.254Z,18.58
2017-03-21T05:20:24.886Z,18.55
2017-03-21T05:21:05.507Z,18.57
2017-03-21T05:21:46.208Z,18.52
2017-03-21T05:22:26.843Z,18.55
2017-03-21T05:23:07.473Z,18.54
2017-03-21T05:23:48.213Z,18.65
2017-03-21T05:24:28.846Z,18.5
2017-03-21T05:25:09.465Z,18.58
2017-03-21T05:25:50.091Z,18.55
2017-03-21T05:26:30.710Z,18.55
2017-03-21T05:27:11.341Z,18.54
2017-03-21T05:27:51.986Z,18.59
2017-03-21T05:28:32.673Z,18.54
2017-03-21T05:29:13.310Z,18.57
2017-03-21T05:29:53.932Z,18.55
2017-03-21T05:30:34.570Z,18.55
2017-03-21T05:31:15.191Z,18.57
2017-03-21T05:31:55.824Z,18.55
2017-03-21T05:32:36.465Z,18.58
2017-03-21T05:33:17.109Z,18.52
2017-03-21T05:33:57.752Z,18.52
2017-03-21T05:34:38.386Z,18.58
2017-03-21T05:35:19.024Z,18.5
2017-03-21T05:35:59.652Z,18.54
2017-03-21T05:36:40.280Z,18.54
2017-03-21T05:37:20.912Z,18.54
2017-03-21T05:38:01.610Z,18.49
2017-03-21T05:38:42.244Z,18.5
2017-03-21T05:39:22.858Z,18.54
2017-03-21T05:40:03.501Z,18.54
2017-03-21T05:40:44.132Z,18.55
2017-03-21T05:41:24.767Z,18.62
2017-03-21T05:42:05.470Z,18.55
2017-03-21T05:42:46.171Z,18.55
2017-03-21T05:43:26.808Z,18.55
2017-03-21T05:44:07.432Z,18.54
2017-03-21T05:44:48.055Z,18.52
2017-03-21T05:45:28.700Z,18.54
2017-03-21T05:46:09.328Z,18.57
2017-03-21T05:46:50.024Z,18.55
2017-03-21T05:47:30.656Z,18.54
2017-03-21T05:48:11.294Z,18.57
2017-03-21T05:48:51.921Z,18.49
2017-03-21T05:49:32.550Z,18.54
2017-03-21T05:50:13.192Z,18.52
2017-03-21T05:50:53.847Z,18.55
2017-03-21T05:51:34.483Z,18.55
2017-03-21T05:52:15.130Z,18.57
2017-03-21T05:52:55.780Z,18.54
2017-03-21T05:53:36.415Z,18.55
2017-03-21T05:54:17.038Z,18.55
2017-03-21T05:54:57.672Z,18.55
2017-03-21T05:55:38.316Z,18.5
2017-03-21T05:56:18.923Z,18.5
2017-03-21T05:56:59.553Z,18.49
2017-03-21T05:57:40.197Z,18.55
2017-03-21T05:58:20.828Z,18.54
2017-03-21T05:59:01.451Z,18.49
2017-03-21T05:59:42.190Z,18.57
2017-03-21T06:00:22.832Z,18.47
2017-03-21T06:01:03.460Z,18.52
2017-03-21T06:01:44.095Z,18.44
2017-03-21T06:02:24.754Z,18.47
2017-03-21T06:03:05.395Z,18.49
2017-03-21T06:03:46.080Z,18.57
2017-03-21T06:04:26.709Z,18.52
2017-03-21T06:05:07.347Z,18.49
2017-03-21T06:05:47.976Z,18.5
2017-03-21T06:06:28.719Z,18.49
2017-03-21T06:07:09.374Z,18.5
2017-03-21T06:07:50.024Z,18.44
2017-03-21T06:08:30.647Z,18.52
2017-03-21T06:09:11.277Z,18.47
2017-03-21T06:09:51.919Z,18.49
2017-03-21T06:10:32.605Z,18.47
2017-03-21T06:11:13.235Z,18.47
2017-03-21T06:11:53.856Z,18.52
2017-03-21T06:12:34.482Z,18.5
2017-03-21T06:13:15.120Z,18.46
2017-03-21T06:13:55.749Z,18.49
2017-03-21T06:14:36.374Z,18.59
2017-03-21T06:15:17.004Z,18.47
2017-03-21T06:15:57.641Z,18.46
2017-03-21T06:16:38.352Z,18.49
2017-03-21T06:17:18.979Z,18.46
2017-03-21T06:17:59.681Z,18.49
2017-03-21T06:18:40.319Z,18.52
2017-03-21T06:19:20.977Z,18.62
2017-03-21T06:20:01.578Z,18.47
2017-03-21T06:20:42.307Z,18.47
2017-03-21T06:21:22.919Z,18.46
2017-03-21T06:22:03.548Z,18.47
2017-03-21T06:22:44.183Z,18.5
2017-03-21T06:23:24.819Z,18.49
2017-03-21T06:24:05.461Z,18.49
2017-03-21T06:24:46.162Z,18.52
2017-03-21T06:25:26.882Z,18.5
2017-03-21T06:26:07.422Z,18.44
2017-03-21T06:26:48.089Z,18.46
2017-03-21T06:27:28.719Z,18.47
2017-03-21T06:28:09.420Z,18.57
2017-03-21T06:28:50.134Z,18.5
2017-03-21T06:29:30.860Z,18.44
2017-03-21T06:30:11.489Z,18.46
2017-03-21T06:30:52.164Z,18.47
2017-03-21T06:31:32.804Z,18.52
2017-03-21T06:32:13.408Z,18.49
2017-03-21T06:32:54.091Z,18.5
2017-03-21T06:33:34.786Z,18.47
2017-03-21T06:34:15.410Z,18.52
2017-03-21T06:34:56.046Z,18.59
2017-03-21T06:35:36.672Z,18.52
2017-03-21T06:36:17.301Z,18.5
2017-03-21T06:36:57.946Z,18.47
2017-03-21T06:37:38.574Z,18.5
2017-03-21T06:38:19.205Z,18.5
2017-03-21T06:38:59.827Z,18.46
2017-03-21T06:39:40.484Z,18.5
2017-03-21T06:40:21.113Z,18.5
2017-03-21T06:41:01.883Z,18.46
2017-03-21T06:41:42.574Z,18.44
2017-03-21T06:42:23.204Z,18.49
2017-03-21T06:43:03.917Z,18.5
2017-03-21T06:43:44.662Z,18.49
2017-03-21T06:44:25.317Z,18.47
2017-03-21T06:45:05.963Z,18.43
2017-03-21T06:45:46.608Z,18.44
2017-03-21T06:46:27.249Z,18.5
2017-03-21T06:47:07.887Z,18.5
2017-03-21T06:47:48.524Z,18.49
2017-03-21T06:48:29.142Z,18.42
2017-03-21T06:49:09.794Z,18.52
2017-03-21T06:49:50.439Z,18.43
2017-03-21T06:50:31.071Z,18.47
2017-03-21T06:51:11.697Z,18.5
2017-03-21T06:51:52.455Z,18.54
2017-03-21T06:52:33.135Z,18.52
2017-03-21T06:53:13.779Z,18.52
2017-03-21T06:53:54.406Z,18.46
2017-03-21T06:54:35.056Z,18.57
2017-03-21T06:55:15.689Z,18.44
2017-03-21T06:55:56.434Z,18.42
2017-03-21T06:56:37.172Z,18.46
2017-03-21T06:57:17.797Z,18.44
2017-03-21T06:57:58.461Z,18.47
2017-03-21T06:58:39.113Z,18.44
2017-03-21T06:59:19.740Z,18.47
2017-03-21T07:00:00.385Z,18.52
2017-03-21T07:00:41.014Z,18.44
2017-03-21T07:01:21.657Z,18.44
2017-03-21T07:02:02.278Z,18.52
2017-03-21T07:02:42.954Z,18.46
2017-03-21T07:03:23.593Z,18.44
2017-03-21T07:04:04.225Z,18.49
2017-03-21T07:04:44.862Z,18.54
2017-03-21T07:05:25.488Z,18.47
2017-03-21T07:06:06.122Z,18.49
2017-03-21T07:06:46.742Z,18.64
2017-03-21T07:07:27.368Z,18.49
2017-03-21T07:08:08.094Z,18.5
2017-03-21T07:08:48.730Z,18.46
2017-03-21T07:09:29.360Z,18.52
2017-03-21T07:10:10.085Z,18.55
2017-03-21T07:10:50.789Z,18.52
2017-03-21T07:11:31.418Z,18.59
2017-03-21T07:12:12.044Z,18.49
2017-03-21T07:12:52.674Z,18.52
2017-03-21T07:13:33.319Z,18.54
2017-03-21T07:14:13.933Z,18.46
2017-03-21T07:14:54.583Z,18.46
2017-03-21T07:15:35.212Z,18.52
2017-03-21T07:16:15.835Z,18.64
2017-03-21T07:16:56.490Z,18.5
2017-03-21T07:17:37.125Z,18.49
2017-03-21T07:18:17.759Z,18.44
2017-03-21T07:18:58.451Z,18.5
2017-03-21T07:19:39.095Z,18.47
2017-03-21T07:20:19.761Z,18.5
2017-03-21T07:21:00.393Z,18.52
2017-03-21T07:21:41.027Z,18.46
2017-03-21T07:22:21.718Z,18.5
2017-03-21T07:23:02.436Z,18.52
2017-03-21T07:23:43.065Z,18.47
2017-03-21T07:24:23.689Z,18.5
2017-03-21T07:25:04.322Z,18.49
2017-03-21T07:25:44.956Z,18.5
2017-03-21T07:26:25.574Z,18.54
2017-03-21T07:27:06.277Z,18.49
2017-03-21T07:27:46.919Z,18.46
2017-03-21T07:28:27.543Z,18.49
2017-03-21T07:29:08.220Z,18.47
2017-03-21T07:29:48.842Z,18.43
2017-03-21T07:30:29.488Z,18.54
2017-03-21T07:31:10.123Z,18.52
2017-03-21T07:31:50.743Z,18.47
2017-03-21T07:32:31.374Z,18.42
2017-03-21T07:33:11.993Z,18.47
2017-03-21T07:33:52.640Z,18.5
2017-03-21T07:34:33.266Z,18.47
2017-03-21T07:35:13.900Z,18.44
2017-03-21T07:35:54.526Z,18.47
2017-03-21T07:36:35.161Z,18.47
2017-03-21T07:37:15.781Z,18.44
2017-03-21T07:37:56.421Z,18.47
2017-03-21T07:38:37.051Z,18.49
2017-03-21T07:39:17.675Z,18.49
2017-03-21T07:39:58.375Z,18.55
2017-03-21T07:40:39.067Z,18.54
2017-03-21T07:41:19.694Z,18.5
2017-03-21T07:42:00.322Z,18.47
2017-03-21T07:42:40.952Z,18.46
2017-03-21T07:43:21.587Z,18.5
2017-03-21T07:44:02.210Z,18.49
2017-03-21T07:44:42.896Z,18.52
2017-03-21T07:45:23.525Z,18.47
2017-03-21T07:46:04.159Z,18.47
2017-03-21T07:46:44.786Z,18.47
2017-03-21T07:47:25.403Z,18.49
2017-03-21T07:48:06.033Z,18.52
2017-03-21T07:48:46.666Z,18.52
2017-03-21T07:49:27.300Z,18.47
2017-03-21T07:50:07.932Z,18.54
2017-03-21T07:50:48.588Z,18.49
2017-03-21T07:51:29.218Z,18.5
2017-03-21T07:52:09.845Z,18.47
2017-03-21T07:52:50.480Z,18.47
2017-03-21T07:53:31.113Z,18.52
2017-03-21T07:54:11.750Z,18.46
2017-03-21T07:54:52.388Z,18.5
2017-03-21T07:55:33.020Z,18.49
2017-03-21T07:56:13.741Z,18.5
2017-03-21T07:56:54.368Z,18.55
2017-03-21T07:57:34.995Z,18.49
2017-03-21T07:58:15.633Z,18.5
2017-03-21T07:58:56.298Z,18.5
2017-03-21T07:59:36.926Z,18.52
2017-03-21T08:00:18.081Z,18.47
2017-03-21T08:00:58.773Z,18.52
2017-03-21T08:01:39.401Z,18.55
2017-03-21T08:02:20.018Z,18.52
2017-03-21T08:03:00.642Z,18.52
2017-03-21T08:03:41.283Z,18.54
2017-03-21T08:04:21.913Z,18.54
2017-03-21T08:05:02.653Z,18.52
2017-03-21T08:05:43.287Z,18.54
2017-03-21T08:06:23.906Z,18.54
2017-03-21T08:07:04.547Z,18.5
2017-03-21T08:07:45.253Z,18.55
2017-03-21T08:08:25.964Z,18.54
2017-03-21T08:09:06.515Z,18.57
2017-03-21T08:09:47.159Z,18.47
2017-03-21T08:10:27.794Z,18.59
2017-03-21T08:11:08.475Z,18.46
2017-03-21T08:11:49.115Z,18.5
2017-03-21T08:12:29.740Z,18.54
2017-03-21T08:13:10.425Z,18.47
2017-03-21T08:13:51.063Z,18.49
2017-03-21T08:14:31.755Z,18.52
2017-03-21T08:15:12.323Z,18.46
2017-03-21T08:15:52.945Z,18.49
2017-03-21T08:16:33.584Z,18.49
2017-03-21T08:17:14.216Z,18.55
2017-03-21T08:17:54.844Z,18.49
2017-03-21T08:18:35.483Z,18.47
2017-03-21T08:19:16.099Z,18.47
2017-03-21T08:19:56.767Z,18.44
2017-03-21T08:20:37.404Z,18.52
2017-03-21T08:21:18.039Z,18.54
2017-03-21T08:21:58.747Z,18.52
2017-03-21T08:22:39.377Z,18.47
2017-03-21T08:23:20.022Z,18.5
2017-03-21T08:24:00.655Z,18.46
2017-03-21T08:24:41.282Z,18.44
2017-03-21T08:25:21.910Z,18.54
2017-03-21T08:26:02.562Z,18.5
2017-03-21T08:26:43.192Z,18.55
2017-03-21T08:27:23.878Z,18.47
2017-03-21T08:28:04.529Z,18.49
2017-03-21T08:28:45.151Z,18.47
2017-03-21T08:29:25.792Z,18.5
2017-03-21T08:30:06.431Z,18.54
2017-03-21T08:30:47.061Z,18.55
2017-03-21T08:31:27.748Z,18.5
2017-03-21T08:32:08.375Z,18.57
2017-03-21T08:32:49.008Z,18.5
2017-03-21T08:33:29.654Z,18.54
2017-03-21T08:34:10.290Z,18.57
2017-03-21T08:34:50.906Z,18.62
2017-03-21T08:35:31.533Z,18.52
2017-03-21T08:36:12.165Z,18.54
2017-03-21T08:36:52.802Z,18.49
2017-03-21T08:37:33.445Z,18.54
2017-03-21T08:38:14.173Z,18.5
2017-03-21T08:38:54.828Z,18.52
2017-03-21T08:39:35.528Z,18.64
2017-03-21T08:40:16.172Z,18.54
2017-03-21T08:40:56.773Z,18.49
2017-03-21T08:41:37.398Z,18.55
2017-03-21T08:42:18.041Z,18.54
2017-03-21T08:42:58.678Z,18.52
2017-03-21T08:43:39.317Z,18.5
2017-03-21T08:44:20.036Z,18.54
2017-03-21T08:45:00.660Z,18.54
2017-03-21T08:45:41.359Z,18.49