createdAt,value
2018-04-13T00:01:16.184Z,69.10
2018-04-13T00:03:42.082Z,69.55
2018-04-13T00:06:07.969Z,70.17
2018-04-13T00:08:35.152Z,70.49
2018-04-13T00:11:01.022Z,70.87
2018-04-13T00:13:29.677Z,70.96
2018-04-13T00:15:55.522Z,70.85
2018-04-13T00:18:24.208Z,70.60
2018-04-13T00:20:50.116Z,71.12
2018-04-13T00:23:18.976Z,71.01
2018-04-13T00:25:44.850Z,71.11
2018-04-13T00:28:14.525Z,71.35
2018-04-13T00:30:40.393Z,71.73
2018-04-13T00:33:09.976Z,71.62
2018-04-13T00:35:35.850Z,71.48
2018-04-13T00:38:01.749Z,71.45
2018-04-13T00:40:27.615Z,71.56
2018-04-13T00:42:53.560Z,71.41
2018-04-13T00:45:21.080Z,71.56
2018-04-13T00:47:46.980Z,72.54
2018-04-13T00:50:18.429Z,72.59
2018-04-13T00:52:51.093Z,72.08
2018-04-13T00:55:16.971Z,72.32
2018-04-13T00:57:42.891Z,72.54
2018-04-13T01:00:08.793Z,72.63
2018-04-13T01:02:34.689Z,72.30
2018-04-13T01:07:53.838Z,72.97
2018-04-13T01:10:19.901Z,73.51
2018-04-13T01:12:45.885Z,73.36
2018-04-13T01:15:11.778Z,72.91
2018-04-13T01:17:37.638Z,72.95
2018-04-13T01:20:03.534Z,73.33
2018-04-13T01:22:29.382Z,74.61
2018-04-13T01:24:55.295Z,74.01
2018-04-13T01:27:21.213Z,73.24
2018-04-13T01:29:47.085Z,72.48
2018-04-13T01:32:12.961Z,72.04
2018-04-13T01:34:38.910Z,73.20
2018-04-13T01:37:04.823Z,73.92
2018-04-13T01:39:30.656Z,74.49
2018-04-13T01:41:56.549Z,74.56
2018-04-13T01:44:22.469Z,74.91
2018-04-13T01:46:48.437Z,74.54
2018-04-13T01:49:14.324Z,74.27
2018-04-13T01:51:40.182Z,75.33
2018-04-13T01:54:07.747Z,75.29
2018-04-13T01:56:33.669Z,75.16
2018-04-13T01:58:59.528Z,75.24
2018-04-13T02:01:25.977Z,74.72
2018-04-13T02:03:51.805Z,75.68
2018-04-13T02:06:17.651Z,75.57
2018-04-13T02:08:43.551Z,75.31
2018-04-13T02:11:09.402Z,75.06
2018-04-13T02:13:35.287Z,74.81
2018-04-13T02:16:01.138Z,75.61
2018-04-13T02:18:30.887Z,75.82
2018-04-13T02:20:56.843Z,75.87
2018-04-13T02:23:26.281Z,76.10
2018-04-13T02:25:52.152Z,72.13
2018-04-13T02:28:18.040Z,72.91
2018-04-13T02:30:43.934Z,72.77
2018-04-13T02:33:09.812Z,73.69
2018-04-13T02:35:36.782Z,75.42
2018-04-13T02:38:02.682Z,76.85
2018-04-13T02:40:31.915Z,77.00
2018-04-13T02:42:57.786Z,76.27
2018-04-13T02:45:25.849Z,76.56
2018-04-13T02:47:51.726Z,77.63
2018-04-13T02:50:21.158Z,76.93
2018-04-13T02:52:47.046Z,77.12
2018-04-13T02:55:15.169Z,77.99
2018-04-13T02:57:41.063Z,79.61
2018-04-13T03:00:09.728Z,79.89
2018-04-13T03:02:35.602Z,79.58
2018-04-13T03:05:01.470Z,79.64
2018-04-13T03:07:27.345Z,79.71
2018-04-13T03:10:08.205Z,79.87
2018-04-13T03:12:34.079Z,79.27
2018-04-13T03:14:59.970Z,79.39
2018-04-13T03:17:25.812Z,78.39
2018-04-13T03:19:51.682Z,77.59
2018-04-13T03:22:17.553Z,76.94
2018-04-13T03:24:43.402Z,77.43
2018-04-13T03:27:09.286Z,76.59
2018-04-13T03:29:35.149Z,75.86
2018-04-13T03:32:01.097Z,76.33
2018-04-13T03:34:27.018Z,73.30
2018-04-13T03:36:56.703Z,71.49
2018-04-13T03:39:22.618Z,71.70
2018-04-13T03:41:48.549Z,72.31
2018-04-13T03:44:14.451Z,72.89
2018-04-13T03:46:40.290Z,73.11
2018-04-13T03:49:06.965Z,75.44
2018-04-13T03:51:32.830Z,75.35
2018-04-13T03:54:02.449Z,75.43
2018-04-13T03:56:28.343Z,75.64
2018-04-13T03:58:58.021Z,75.28
2018-04-13T04:01:23.850Z,74.99
2018-04-13T04:03:51.665Z,74.46
2018-04-13T04:06:17.602Z,74.58
2018-04-13T04:08:45.582Z,74.51
2018-04-13T04:11:11.447Z,74.55
2018-04-13T04:13:40.995Z,74.69
2018-04-13T04:16:06.882Z,74.79
2018-04-13T04:18:32.746Z,74.82
2018-04-13T04:21:11.126Z,75.42
2018-04-13T04:23:49.556Z,75.66
2018-04-13T04:26:27.889Z,75.79
2018-04-13T04:28:53.787Z,75.83
2018-04-13T04:31:20.478Z,75.75
2018-04-13T04:33:46.333Z,75.77
2018-04-13T04:36:12.282Z,75.60
2018-04-13T04:38:38.158Z,75.76
2018-04-13T04:41:04.010Z,76.72
2018-04-13T04:43:29.883Z,76.76
2018-04-13T04:45:55.742Z,77.29
2018-04-13T04:48:21.600Z,78.50
2018-04-13T04:50:47.520Z,78.70
2018-04-13T04:53:13.366Z,78.92
2018-04-13T04:55:39.242Z,79.17
2018-04-13T04:58:05.137Z,79.12
2018-04-13T05:00:31.106Z,79.87
2018-04-13T05:02:57.000Z,79.78
2018-04-13T05:05:22.845Z,79.57
2018-04-13T05:07:48.769Z,79.58
2018-04-13T05:10:14.606Z,79.48
2018-04-13T05:12:40.466Z,79.40
2018-04-13T05:15:06.357Z,79.23
2018-04-13T05:17:32.244Z,79.18
2018-04-13T05:19:58.228Z,79.07
2018-04-13T05:22:24.106Z,79.18
2018-04-13T05:24:50.049Z,79.19
2018-04-13T05:27:15.910Z,79.07
2018-04-13T05:29:41.789Z,79.11
2018-04-13T05:32:07.705Z,79.14
2018-04-13T05:34:33.586Z,78.65
2018-04-13T05:36:59.454Z,78.37
2018-04-13T05:39:25.349Z,77.95
2018-04-13T05:41:51.202Z,77.59
2018-04-13T05:44:17.948Z,77.74
2018-04-13T05:46:44.010Z,77.76
2018-04-13T05:49:13.154Z,77.54
2018-04-13T05:51:39.062Z,77.33
2018-04-13T05:54:08.681Z,77.29
2018-04-13T05:56:34.577Z,77.10
2018-04-13T05:59:03.497Z,76.74
2018-04-13T06:01:29.386Z,76.33
2018-04-13T06:03:57.133Z,76.06
2018-04-13T06:06:22.998Z,76.11
2018-04-13T06:08:48.880Z,75.58
2018-04-13T06:11:14.757Z,75.38
2018-04-13T06:13:40.685Z,74.93
2018-04-13T06:16:08.059Z,74.84
2018-04-13T06:18:33.985Z,74.37
2018-04-13T06:21:03.061Z,74.52
2018-04-13T06:23:28.949Z,73.90
2018-04-13T06:25:58.046Z,73.89
2018-04-13T06:28:23.909Z,74.06
2018-04-13T06:30:53.190Z,73.58
2018-04-13T06:33:19.076Z,73.73
2018-04-13T06:35:48.540Z,73.79
2018-04-13T06:38:14.418Z,73.33
2018-04-13T06:40:42.128Z,72.66
2018-04-13T06:43:07.990Z,72.12
2018-04-13T06:45:33.878Z,72.37
2018-04-13T06:47:59.747Z,72.04
2018-04-13T06:50:25.876Z,71.66
2018-04-13T06:52:53.246Z,70.64
2018-04-13T06:55:19.132Z,70.98
2018-04-13T06:57:47.896Z,69.81
2018-04-13T07:00:14.260Z,70.24
2018-04-13T07:02:43.351Z,69.85
2018-04-13T07:05:09.229Z,69.56
2018-04-13T07:07:38.314Z,68.68
2018-04-13T07:10:04.180Z,68.46
2018-04-13T07:12:32.140Z,67.22
2018-04-13T07:14:58.049Z,67.15
2018-04-13T07:17:27.345Z,66.31
2018-04-13T07:19:53.200Z,66.14
2018-04-13T07:22:19.086Z,65.28
2018-04-13T07:24:45.000Z,64.63
2018-04-13T07:27:10.978Z,63.60
2018-04-13T07:29:40.203Z,63.37
2018-04-13T07:32:06.126Z,63.37
2018-04-13T07:34:35.521Z,63.35
2018-04-13T07:37:01.126Z,63.63
2018-04-13T07:39:28.145Z,62.40
2018-04-13T07:41:54.063Z,62.06
2018-04-13T07:44:23.331Z,63.10
2018-04-13T07:46:49.258Z,63.02
2018-04-13T07:49:18.395Z,63.60
2018-04-13T07:51:44.273Z,63.72
2018-04-13T07:54:12.435Z,63.02
2018-04-13T07:56:38.285Z,63.19
2018-04-13T07:59:04.161Z,63.47
2018-04-13T08:01:30.107Z,62.79
2018-04-13T08:03:56.839Z,62.13
2018-04-13T08:06:25.716Z,62.57
2018-04-13T08:08:51.616Z,62.71
2018-04-13T08:11:18.940Z,62.91
2018-04-13T08:13:44.643Z,62.88
2018-04-13T08:16:14.304Z,62.41
2018-04-13T08:18:40.224Z,62.23
2018-04-13T08:21:08.565Z,62.71
2018-04-13T08:23:34.484Z,62.87
2018-04-13T08:26:03.757Z,62.23
2018-04-13T08:28:29.665Z,62.79
2018-04-13T08:30:58.962Z,63.37
2018-04-13T08:33:24.859Z,62.83
2018-04-13T08:35:50.763Z,62.50
2018-04-13T08:38:16.642Z,62.90
2018-04-13T08:40:42.586Z,62.48
2018-04-13T08:43:09.379Z,62.41
2018-04-13T08:45:35.390Z,63.27
2018-04-13T08:48:05.045Z,63.27
2018-04-13T08:50:30.977Z,61.96
2018-04-13T08:52:59.857Z,62.20
2018-04-13T08:55:25.791Z,61.57
2018-04-13T08:57:55.238Z,62.11
2018-04-13T09:00:21.199Z,61.06
2018-04-13T09:02:48.258Z,60.33
2018-04-13T09:05:14.151Z,59.92
2018-04-13T09:07:43.588Z,59.36
2018-04-13T09:10:09.498Z,58.05
2018-04-13T09:12:35.365Z,58.00
2018-04-13T09:15:01.331Z,55.96
2018-04-13T09:17:27.302Z,56.16
2018-04-13T09:19:56.437Z,56.50
2018-04-13T09:22:22.383Z,56.27
2018-04-13T09:24:50.015Z,56.15
2018-04-13T09:27:15.923Z,56.34
2018-04-13T09:29:44.141Z,56.32
2018-04-13T09:32:10.056Z,58.79
2018-04-13T09:34:39.693Z,58.59
2018-04-13T09:37:05.659Z,58.83
2018-04-13T09:39:33.547Z,60.10
2018-04-13T09:41:59.433Z,60.47
2018-04-13T09:44:29.124Z,61.45
2018-04-13T09:46:55.110Z,62.67
2018-04-13T09:49:20.990Z,63.73
2018-04-13T09:51:46.899Z,64.17
2018-04-13T09:54:12.791Z,65.06
2018-04-13T09:56:40.437Z,65.96
2018-04-13T09:59:06.383Z,65.96
2018-04-13T10:01:39.053Z,66.36
2018-04-13T10:04:04.975Z,67.06
2018-04-13T10:06:30.872Z,67.61
2018-04-13T10:08:56.776Z,68.19
2018-04-13T10:11:24.600Z,68.35
2018-04-13T10:13:50.487Z,68.47
2018-04-13T10:16:20.223Z,68.41
2018-04-13T10:18:46.135Z,67.97
2018-04-13T10:21:14.034Z,67.86
2018-04-13T10:23:39.906Z,68.59
2018-04-13T10:26:05.815Z,68.84
2018-04-13T10:28:31.751Z,68.54
2018-04-13T10:30:57.675Z,68.18
2018-04-13T10:33:24.989Z,68.49
2018-04-13T10:35:50.852Z,68.88
2018-04-13T10:38:19.630Z,68.83
2018-04-13T10:40:45.518Z,68.59
2018-04-13T10:43:14.241Z,68.63
2018-04-13T10:45:40.097Z,68.68
2018-04-13T10:48:09.152Z,68.77
2018-04-13T10:50:35.014Z,69.57
2018-04-13T10:53:03.895Z,69.32
2018-04-13T10:55:29.780Z,69.63
2018-04-13T10:57:58.775Z,69.00
2018-04-13T11:00:24.651Z,69.24
2018-04-13T11:02:50.575Z,69.18
2018-04-13T11:05:16.449Z,69.74
2018-04-13T11:07:42.340Z,70.13
2018-04-13T11:10:11.620Z,70.17
2018-04-13T11:12:37.617Z,70.11
2018-04-13T11:15:06.739Z,70.08
2018-04-13T11:17:32.683Z,70.32
2018-04-13T11:20:01.603Z,69.63
2018-04-13T11:22:27.495Z,70.41
2018-04-13T11:24:54.734Z,70.64
2018-04-13T11:27:20.649Z,70.82
2018-04-13T11:29:50.302Z,70.85
2018-04-13T11:32:16.203Z,71.08
2018-04-13T11:34:45.551Z,71.34
2018-04-13T11:37:11.447Z,71.32
2018-04-13T11:39:37.389Z,70.61
2018-04-13T11:42:03.346Z,70.66
2018-04-13T11:44:29.255Z,70.59
2018-04-13T11:46:55.785Z,71.02
2018-04-13T11:49:21.693Z,70.62
2018-04-13T11:51:51.043Z,71.05
2018-04-13T11:54:16.944Z,70.96
2018-04-13T11:56:46.590Z,70.94
2018-04-13T11:59:12.459Z,71.25
2018-04-13T12:01:39.735Z,71.55
2018-04-13T12:04:07.862Z,71.65
2018-04-13T12:06:34.691Z,71.92
2018-04-13T12:09:00.587Z,72.08
2018-04-13T12:11:30.057Z,71.94
2018-04-13T12:13:56.310Z,72.05
2018-04-13T12:16:22.184Z,71.73
2018-04-13T12:18:48.115Z,70.48
2018-04-13T12:21:14.009Z,70.81
2018-04-13T12:23:41.068Z,68.81
2018-04-13T12:26:07.025Z,68.57
2018-04-13T12:28:36.179Z,69.04
2018-04-13T12:31:02.087Z,68.24
2018-04-13T12:33:31.618Z,68.10
2018-04-13T12:35:57.600Z,69.28
2018-04-13T12:38:26.847Z,69.34
2018-04-13T12:40:52.723Z,70.02
2018-04-13T12:43:20.038Z,70.95
2018-04-13T12:45:45.936Z,71.26
2018-04-13T12:48:11.865Z,72.30
2018-04-13T12:50:37.872Z,74.30
2018-04-13T12:53:04.463Z,75.31
2018-04-13T12:55:30.360Z,77.94
2018-04-13T12:57:56.227Z,78.50
2018-04-13T13:00:22.140Z,78.43
2018-04-13T13:02:48.082Z,78.15
2018-04-13T13:05:13.993Z,78.82
2018-04-13T13:07:39.895Z,78.58
2018-04-13T13:10:05.806Z,78.98
2018-04-13T13:12:31.691Z,77.28
2018-04-13T13:15:01.228Z,77.14
2018-04-13T13:17:27.206Z,77.83
2018-04-13T13:19:54.975Z,78.21
2018-04-13T13:22:21.440Z,78.91
2018-04-13T13:24:51.227Z,79.75
2018-04-13T13:27:17.234Z,80.29
2018-04-13T13:29:43.151Z,81.15
2018-04-13T13:32:09.055Z,80.93
2018-04-13T13:34:34.964Z,81.83
2018-04-13T13:37:01.871Z,81.71
2018-04-13T13:39:27.786Z,82.24
2018-04-13T13:41:57.223Z,82.82
2018-04-13T13:44:23.130Z,83.71
2018-04-13T13:46:50.836Z,84.46
2018-04-13T13:49:16.740Z,84.15
2018-04-13T13:51:45.728Z,84.24
2018-04-13T13:54:11.680Z,84.09
2018-04-13T13:56:40.949Z,84.13
2018-04-13T13:59:06.859Z,83.65
2018-04-13T14:01:35.884Z,82.85
2018-04-13T14:04:01.820Z,83.48
2018-04-13T14:06:27.745Z,82.95
2018-04-13T14:08:53.661Z,82.54
2018-04-13T14:11:19.548Z,82.40
2018-04-13T14:13:47.419Z,82.24
2018-04-13T14:16:13.302Z,82.40
2018-04-13T14:18:42.484Z,81.99
2018-04-13T14:21:08.396Z,81.84
2018-04-13T14:23:38.121Z,81.78
2018-04-13T14:26:04.010Z,81.76
2018-04-13T14:28:31.055Z,81.73
2018-04-13T14:30:57.861Z,81.56
2018-04-13T14:33:26.038Z,81.41
2018-04-13T14:35:52.017Z,80.62
2018-04-13T14:38:21.842Z,80.57
2018-04-13T14:40:47.869Z,79.38
2018-04-13T14:43:13.957Z,79.05
2018-04-13T14:45:39.870Z,78.77
2018-04-13T14:48:05.807Z,79.45
2018-04-13T14:50:32.150Z,78.83
2018-04-13T14:52:58.031Z,78.16
2018-04-13T14:55:26.856Z,79.25
2018-04-13T14:57:52.778Z,77.92
2018-04-13T15:00:21.800Z,78.15
2018-04-13T15:02:52.640Z,78.24
2018-04-13T15:05:18.551Z,76.92
2018-04-13T15:07:44.510Z,76.56
2018-04-13T15:10:11.716Z,75.65
2018-04-13T15:12:37.615Z,76.20
2018-04-13T15:15:06.779Z,75.72
2018-04-13T15:17:32.665Z,75.08
2018-04-13T15:19:58.554Z,74.94
2018-04-13T15:22:24.501Z,75.03
2018-04-13T15:24:50.416Z,73.48
2018-04-13T15:27:17.866Z,73.39
2018-04-13T15:29:43.746Z,71.40
2018-04-13T15:32:12.771Z,72.16
2018-04-13T15:34:38.751Z,71.76
2018-04-13T15:37:07.861Z,71.33
2018-04-13T15:39:33.764Z,69.35
2018-04-13T15:42:01.766Z,69.76
2018-04-13T15:44:27.666Z,69.66
2018-04-13T15:46:56.884Z,67.89
2018-04-13T15:49:22.763Z,66.20
2018-04-13T15:51:51.695Z,67.04
2018-04-13T15:54:17.629Z,67.46
2018-04-13T15:56:43.497Z,65.93
2018-04-13T15:59:09.403Z,64.85
2018-04-13T16:01:35.572Z,64.25
2018-04-13T16:04:02.740Z,63.87
2018-04-13T16:06:28.626Z,62.97
2018-04-13T16:08:57.344Z,64.17
2018-04-13T16:11:23.243Z,62.59
2018-04-13T16:13:52.093Z,61.78
2018-04-13T16:16:18.001Z,60.75
2018-04-13T16:18:46.849Z,59.28
2018-04-13T16:21:12.740Z,59.55
2018-04-13T16:23:42.611Z,59.04
2018-04-13T16:26:08.519Z,58.39
2018-04-13T16:28:36.235Z,58.91
2018-04-13T16:31:02.119Z,57.77
2018-04-13T16:33:28.011Z,58.26
2018-04-13T16:35:53.946Z,56.07
2018-04-13T16:38:19.868Z,53.91
2018-04-13T16:40:47.939Z,54.16
2018-04-13T16:43:13.876Z,54.49
2018-04-13T16:45:42.721Z,52.96
2018-04-13T16:48:08.660Z,52.85
2018-04-13T16:50:38.467Z,51.87
2018-04-13T16:53:04.366Z,50.42
2018-04-13T16:55:33.968Z,51.34
2018-04-13T16:57:59.860Z,52.00
2018-04-13T17:00:26.672Z,53.13
2018-04-13T17:02:52.594Z,53.07
2018-04-13T17:05:21.625Z,54.33
2018-04-13T17:07:47.554Z,55.46
2018-04-13T17:10:13.441Z,57.31
2018-04-13T17:12:39.831Z,58.94
2018-04-13T17:15:05.723Z,59.43
2018-04-13T17:17:33.565Z,60.96
2018-04-13T17:19:59.485Z,60.76
2018-04-13T17:22:28.573Z,61.38
2018-04-13T17:24:54.503Z,61.79
2018-04-13T17:27:24.408Z,62.86
2018-04-13T17:29:50.307Z,63.04
2018-04-13T17:32:19.362Z,64.11
2018-04-13T17:34:45.292Z,65.00
2018-04-13T17:37:12.003Z,65.07
2018-04-13T17:39:37.922Z,65.57
2018-04-13T17:42:06.791Z,65.76
2018-04-13T17:44:32.666Z,66.42
2018-04-13T17:46:58.635Z,67.04
2018-04-13T17:49:24.531Z,67.47
2018-04-13T17:51:50.422Z,67.58
2018-04-13T17:54:19.524Z,67.61
2018-04-13T17:56:45.555Z,67.80
2018-04-13T17:59:13.387Z,67.75
2018-04-13T18:01:39.290Z,67.70
2018-04-13T18:04:08.321Z,67.69
2018-04-13T18:06:34.272Z,67.89
2018-04-13T18:09:03.094Z,67.83
2018-04-13T18:11:29.005Z,67.73
2018-04-13T18:13:57.771Z,67.91
2018-04-13T18:16:23.700Z,68.08
2018-04-13T18:18:53.564Z,68.27
2018-04-13T18:21:19.491Z,68.50
2018-04-13T18:23:45.404Z,68.67
2018-04-13T18:26:11.306Z,68.81
2018-04-13T18:28:37.175Z,69.03
2018-04-13T18:31:04.131Z,69.10
2018-04-13T18:33:30.022Z,69.17
2018-04-13T18:35:59.444Z,69.42
2018-04-13T18:38:25.397Z,69.59
2018-04-13T18:40:55.113Z,69.74
2018-04-13T18:43:21.015Z,70.05
2018-04-13T18:45:48.018Z,70.35
2018-04-13T18:48:14.424Z,70.88
2018-04-13T18:50:44.017Z,70.82
2018-04-13T18:53:09.920Z,70.94
2018-04-13T18:55:37.567Z,70.67
2018-04-13T18:58:03.505Z,70.50
2018-04-13T19:00:29.424Z,70.41
2018-04-13T19:02:55.309Z,70.22
2018-04-13T19:05:22.411Z,70.09
2018-04-13T19:07:49.446Z,69.79
2018-04-13T19:10:15.347Z,69.78
2018-04-13T19:12:43.831Z,70.48
2018-04-13T19:15:09.763Z,70.62
2018-04-13T19:17:38.682Z,70.86
2018-04-13T19:20:04.658Z,71.12
2018-04-13T19:22:33.635Z,71.65
2018-04-13T19:24:59.506Z,73.01
2018-04-13T19:27:28.879Z,73.97
2018-04-13T19:29:54.748Z,74.32
2018-04-13T19:32:23.740Z,74.62
2018-04-13T19:34:49.651Z,74.93
2018-04-13T19:37:15.535Z,75.70
2018-04-13T19:39:41.438Z,76.00
2018-04-13T19:42:07.325Z,76.63
2018-04-13T19:44:34.597Z,77.08
2018-04-13T19:47:00.516Z,77.41
2018-04-13T19:49:29.791Z,78.00
2018-04-13T19:51:55.697Z,77.95
2018-04-13T19:54:25.520Z,78.03
2018-04-13T19:56:51.458Z,78.14
2018-04-13T19:59:19.256Z,78.17
2018-04-13T20:01:45.178Z,78.05
2018-04-13T20:04:14.075Z,77.77
2018-04-13T20:06:39.961Z,77.46
2018-04-13T20:09:09.141Z,76.98
2018-04-13T20:11:35.052Z,76.45
2018-04-13T20:14:00.945Z,76.32
2018-04-13T20:16:26.888Z,76.31
2018-04-13T20:18:52.772Z,76.82
2018-04-13T20:21:20.616Z,77.61
2018-04-13T20:23:46.521Z,78.06
2018-04-13T20:26:15.385Z,78.21
2018-04-13T20:28:42.973Z,78.48
2018-04-13T20:31:09.037Z,78.95
2018-04-13T20:33:34.956Z,78.97
2018-04-13T20:36:04.568Z,79.53
2018-04-13T20:38:30.522Z,79.85
2018-04-13T20:40:59.632Z,80.33
2018-04-13T20:43:26.591Z,80.07
2018-04-13T20:45:53.259Z,79.90
2018-04-13T20:48:19.156Z,79.50
2018-04-13T20:50:45.094Z,78.57
2018-04-13T20:53:11.028Z,78.04
2018-04-13T20:55:36.948Z,78.46
2018-04-13T20:58:06.656Z,78.24
2018-04-13T21:00:32.514Z,77.31
2018-04-13T21:03:01.632Z,77.86
2018-04-13T21:05:27.537Z,78.38
2018-04-13T21:07:54.325Z,77.84
2018-04-13T21:10:20.199Z,77.46
2018-04-13T21:12:49.152Z,76.93
2018-04-13T21:15:15.066Z,76.91
2018-04-13T21:17:45.015Z,77.74
2018-04-13T21:20:25.899Z,78.23
2018-04-13T21:22:52.059Z,78.45
2018-04-13T21:25:17.948Z,77.94
2018-04-13T21:27:43.873Z,77.59
2018-04-13T21:30:09.810Z,77.24
2018-04-13T21:32:35.839Z,77.11
2018-04-13T21:35:01.748Z,76.93
2018-04-13T21:37:27.643Z,77.54
2018-04-13T21:39:53.535Z,78.24
2018-04-13T21:42:19.463Z,77.82
2018-04-13T21:44:45.372Z,78.00
2018-04-13T21:47:11.272Z,77.91
2018-04-13T21:49:37.176Z,77.78
2018-04-13T21:52:03.137Z,77.38
2018-04-13T21:54:29.063Z,77.21
2018-04-13T21:56:54.974Z,77.16
2018-04-13T21:59:23.699Z,77.78
2018-04-13T22:01:49.627Z,77.73
2018-04-13T22:04:15.558Z,77.66
2018-04-13T22:06:41.460Z,77.61
2018-04-13T22:09:07.367Z,77.72
2018-04-13T22:11:35.680Z,77.67
2018-04-13T22:14:13.851Z,78.34
2018-04-13T22:16:39.739Z,78.40
2018-04-13T22:19:05.642Z,78.49
2018-04-13T22:21:31.553Z,78.68
2018-04-13T22:23:57.477Z,79.08
2018-04-13T22:26:23.400Z,79.22
2018-04-13T22:28:49.314Z,78.92
2018-04-13T22:31:15.214Z,79.23
2018-04-13T22:33:41.123Z,79.43
2018-04-13T22:36:10.804Z,79.10
2018-04-13T22:38:36.777Z,81.06
2018-04-13T22:41:02.616Z,82.72
2018-04-13T22:43:28.494Z,82.41
2018-04-13T22:45:54.411Z,81.20
2018-04-13T22:48:21.330Z,79.98
2018-04-13T22:50:47.303Z,79.72
2018-04-13T22:53:16.739Z,80.24
2018-04-13T22:55:42.639Z,80.40
2018-04-13T22:58:10.390Z,79.99
2018-04-13T23:00:36.307Z,80.03
2018-04-13T23:03:05.449Z,81.00
2018-04-13T23:05:31.334Z,81.79
2018-04-13T23:08:00.021Z,81.84
2018-04-13T23:10:25.919Z,81.99
2018-04-13T23:12:55.756Z,81.45
2018-04-13T23:15:21.686Z,81.30
2018-04-13T23:17:47.567Z,81.71
2018-04-13T23:20:13.487Z,81.89
2018-04-13T23:22:39.379Z,81.48
2018-04-13T23:25:06.759Z,80.89
2018-04-13T23:27:32.648Z,81.65
2018-04-13T23:30:01.436Z,81.85
2018-04-13T23:32:27.374Z,81.51
2018-04-13T23:34:55.826Z,81.68
2018-04-13T23:37:21.717Z,81.31
2018-04-13T23:39:50.786Z,81.00
2018-04-13T23:42:16.678Z,80.73
2018-04-13T23:44:46.383Z,81.03
2018-04-13T23:47:12.284Z,81.03
2018-04-13T23:49:39.988Z,80.99
2018-04-13T23:52:05.887Z,80.57
2018-04-13T23:54:31.791Z,80.59
2018-04-13T23:56:57.721Z,80.64
2018-04-13T23:59:23.632Z,82.35
