createdAt,value
2023-03-25T00:00:19.325Z,100498.00
2023-03-25T00:02:51.738Z,100497.94
2023-03-25T00:05:21.610Z,100495.44
2023-03-25T00:07:51.754Z,100492.53
2023-03-25T00:10:20.132Z,100485.75
2023-03-25T00:12:47.564Z,100485.47
2023-03-25T00:15:16.592Z,100489.13
2023-03-25T00:17:44.751Z,100478.59
2023-03-25T00:20:12.824Z,100486.44
2023-03-25T00:22:42.006Z,100481.19
2023-03-25T00:25:19.398Z,100472.44
2023-03-25T00:27:48.964Z,100471.78
2023-03-25T00:30:18.164Z,100471.44
2023-03-25T00:32:49.778Z,100471.38
2023-03-25T00:35:21.755Z,100477.72
2023-03-25T00:37:52.315Z,100477.59
2023-03-25T00:40:19.753Z,100478.09
2023-03-25T00:42:50.039Z,100474.66
2023-03-25T00:45:17.375Z,100475.19
2023-03-25T00:47:45.382Z,100472.03
2023-03-25T00:50:12.816Z,100467.34
2023-03-25T00:52:41.326Z,100466.25
2023-03-25T00:55:08.962Z,100467.63
2023-03-25T00:57:36.990Z,100469.22
2023-03-25T01:00:08.631Z,100467.34
2023-03-25T01:02:36.907Z,100460.00
2023-03-25T01:05:04.878Z,100457.31
2023-03-25T01:07:32.718Z,100454.50
2023-03-25T01:10:00.243Z,100448.19
2023-03-25T01:12:28.359Z,100440.19
2023-03-25T01:14:55.926Z,100434.09
2023-03-25T01:17:24.006Z,100434.13
2023-03-25T01:19:51.355Z,100428.69
2023-03-25T01:22:18.785Z,100422.94
2023-03-25T01:24:46.198Z,100421.63
2023-03-25T01:27:14.220Z,100431.53
2023-03-25T01:29:41.623Z,100426.25
2023-03-25T01:32:09.290Z,100422.41
2023-03-25T01:34:38.635Z,100420.03
2023-03-25T01:37:06.453Z,100418.28
2023-03-25T01:39:34.424Z,100421.19
2023-03-25T01:42:01.750Z,100419.22
2023-03-25T01:44:29.228Z,100417.97
2023-03-25T01:47:01.672Z,100410.13
2023-03-25T01:49:33.395Z,100413.03
2023-03-25T01:52:07.145Z,100408.38
2023-03-25T01:54:34.972Z,100404.22
2023-03-25T01:57:03.251Z,100398.78
2023-03-25T01:59:31.071Z,100394.13
2023-03-25T02:02:03.999Z,100389.88
2023-03-25T02:04:45.364Z,100376.91
2023-03-25T02:07:16.739Z,100367.78
2023-03-25T02:09:44.623Z,100364.00
2023-03-25T02:12:12.066Z,100357.19
2023-03-25T02:14:39.402Z,100362.44
2023-03-25T02:17:30.436Z,100360.97
2023-03-25T02:20:31.570Z,100354.84
2023-03-25T02:23:14.156Z,100352.69
2023-03-25T02:25:54.935Z,100351.59
2023-03-25T02:28:39.845Z,100343.38
2023-03-25T02:31:43.059Z,100354.03
2023-03-25T02:34:17.133Z,100350.00
2023-03-25T02:36:48.824Z,100345.34
2023-03-25T02:39:31.958Z,100344.81
2023-03-25T02:42:32.822Z,100339.25
2023-03-25T02:45:02.903Z,100345.09
2023-03-25T02:47:36.293Z,100341.91
2023-03-25T02:50:08.799Z,100338.88
2023-03-25T02:52:40.253Z,100342.00
2023-03-25T02:55:12.512Z,100346.47
2023-03-25T02:57:44.017Z,100353.31
2023-03-25T03:00:15.973Z,100351.81
2023-03-25T03:02:45.701Z,100350.31
2023-03-25T03:05:27.059Z,100355.47
2023-03-25T03:08:19.632Z,100347.38
2023-03-25T03:10:47.070Z,100344.03
2023-03-25T03:13:35.302Z,100340.25
2023-03-25T03:16:21.918Z,100337.25
2023-03-25T03:18:57.208Z,100328.34
2023-03-25T03:21:54.995Z,100345.63
2023-03-25T03:24:28.188Z,100338.47
2023-03-25T03:27:09.686Z,100345.28
2023-03-25T03:29:42.823Z,100344.41
2023-03-25T03:32:34.936Z,100352.53
2023-03-25T03:35:08.746Z,100356.16
2023-03-25T03:37:47.653Z,100354.66
2023-03-25T03:40:19.935Z,100351.53
2023-03-25T03:42:58.809Z,100369.22
2023-03-25T03:45:41.793Z,100363.91
2023-03-25T03:48:15.807Z,100370.44
2023-03-25T03:50:50.557Z,100366.91
2023-03-25T03:53:27.495Z,100372.31
2023-03-25T03:56:07.744Z,100377.53
2023-03-25T03:58:43.038Z,100367.16
2023-03-25T04:01:13.906Z,100369.31
2023-03-25T04:03:45.276Z,100372.03
2023-03-25T04:06:24.789Z,100369.38
2023-03-25T04:09:05.577Z,100374.84
2023-03-25T04:11:56.792Z,100374.16
2023-03-25T04:14:24.389Z,100381.03
2023-03-25T04:16:53.211Z,100382.78
2023-03-25T04:19:20.571Z,100390.47
2023-03-25T04:21:48.042Z,100387.84
2023-03-25T04:24:19.788Z,100387.03
2023-03-25T04:26:47.800Z,100385.34
2023-03-25T04:29:15.191Z,100380.84
2023-03-25T04:31:46.300Z,100382.72
2023-03-25T04:34:14.944Z,100386.50
2023-03-25T04:36:46.814Z,100383.84
2023-03-25T04:39:17.828Z,100387.56
2023-03-25T04:41:45.205Z,100391.44
2023-03-25T04:44:12.693Z,100391.09
2023-03-25T04:46:41.320Z,100394.69
2023-03-25T04:49:19.185Z,100394.50
2023-03-25T04:51:51.638Z,100391.97
2023-03-25T04:54:20.918Z,100386.28
2023-03-25T04:56:49.923Z,100391.41
2023-03-25T04:59:18.790Z,100382.22
2023-03-25T05:01:46.779Z,100395.53
2023-03-25T05:04:17.522Z,100394.09
2023-03-25T05:06:48.484Z,100396.72
2023-03-25T05:09:24.366Z,100396.72
2023-03-25T05:11:53.629Z,100400.38
2023-03-25T05:14:21.967Z,100395.16
2023-03-25T05:16:49.884Z,100405.44
2023-03-25T05:19:19.070Z,100406.84
2023-03-25T05:21:46.534Z,100410.72
2023-03-25T05:24:13.918Z,100410.72
2023-03-25T05:26:42.084Z,100412.06
2023-03-25T05:29:15.775Z,100408.56
2023-03-25T05:31:46.051Z,100407.56
2023-03-25T05:34:14.767Z,100404.22
2023-03-25T05:36:42.260Z,100407.28
2023-03-25T05:39:10.941Z,100403.25
2023-03-25T05:41:41.658Z,100411.38
2023-03-25T05:44:10.463Z,100395.94
2023-03-25T05:46:37.813Z,100397.28
2023-03-25T05:49:05.131Z,100389.03
2023-03-25T05:51:37.558Z,100393.28
2023-03-25T05:54:11.307Z,100400.25
2023-03-25T05:56:39.833Z,100395.31
2023-03-25T05:59:08.408Z,100390.50
2023-03-25T06:01:39.210Z,100393.75
2023-03-25T06:04:10.091Z,100396.22
2023-03-25T06:06:37.841Z,100398.66
2023-03-25T06:09:06.770Z,100406.78
2023-03-25T06:11:38.457Z,100406.41
2023-03-25T06:14:06.149Z,100410.38
2023-03-25T06:16:33.888Z,100408.00
2023-03-25T06:19:01.423Z,100403.13
2023-03-25T06:21:32.977Z,100401.94
2023-03-25T06:24:01.872Z,100411.00
2023-03-25T06:26:29.599Z,100412.59
2023-03-25T06:28:57.919Z,100415.88
2023-03-25T06:31:26.862Z,100421.41
2023-03-25T06:33:56.173Z,100417.81
2023-03-25T06:36:25.669Z,100410.94
2023-03-25T06:38:54.296Z,100424.00
2023-03-25T06:41:25.817Z,100419.44
2023-03-25T06:44:12.180Z,100406.75
2023-03-25T06:46:58.253Z,100408.75
2023-03-25T06:49:30.457Z,100401.59
2023-03-25T06:51:58.800Z,100398.06
2023-03-25T06:54:26.185Z,100402.47
2023-03-25T06:56:53.878Z,100402.41
2023-03-25T06:59:21.257Z,100393.53
2023-03-25T07:01:48.671Z,100392.69
2023-03-25T07:04:17.452Z,100390.38
2023-03-25T07:06:45.782Z,100400.69
2023-03-25T07:09:13.171Z,100397.75
2023-03-25T07:11:40.735Z,100405.31
2023-03-25T07:14:08.304Z,100396.34
2023-03-25T07:16:35.857Z,100396.13
2023-03-25T07:19:03.264Z,100406.22
2023-03-25T07:21:30.712Z,100399.63
2023-03-25T07:23:58.153Z,100398.53
2023-03-25T07:26:25.501Z,100409.81
2023-03-25T07:28:52.778Z,100409.53
2023-03-25T07:31:20.478Z,100413.44
2023-03-25T07:33:48.210Z,100417.06
2023-03-25T07:36:15.725Z,100420.84
2023-03-25T07:38:43.982Z,100416.00
2023-03-25T07:41:13.246Z,100410.38
2023-03-25T07:43:50.617Z,100407.97
2023-03-25T07:46:31.538Z,100411.53
2023-03-25T07:48:59.075Z,100407.25
2023-03-25T07:51:26.475Z,100406.25
2023-03-25T07:53:53.770Z,100403.84
2023-03-25T07:56:21.156Z,100400.44
2023-03-25T07:58:49.690Z,100404.19
2023-03-25T08:01:17.140Z,100403.25
2023-03-25T08:03:44.586Z,100412.06
2023-03-25T08:06:12.118Z,100412.22
2023-03-25T08:08:39.433Z,100410.22
2023-03-25T08:11:07.089Z,100419.69
2023-03-25T08:13:34.527Z,100414.28
2023-03-25T08:16:02.260Z,100417.69
2023-03-25T08:18:29.600Z,100407.78
2023-03-25T08:20:56.981Z,100415.81
2023-03-25T08:23:26.679Z,100414.22
2023-03-25T08:25:54.788Z,100420.59
2023-03-25T08:28:23.438Z,100413.38
2023-03-25T08:30:55.397Z,100422.16
2023-03-25T08:33:27.188Z,100429.63
2023-03-25T08:35:57.608Z,100412.44
2023-03-25T08:38:25.587Z,100417.25
2023-03-25T08:40:52.979Z,100412.81
2023-03-25T08:43:20.425Z,100433.97
2023-03-25T08:45:47.852Z,100423.81
2023-03-25T08:48:15.550Z,100437.22
2023-03-25T08:50:43.316Z,100431.41
2023-03-25T08:53:10.904Z,100431.69
2023-03-25T08:55:38.224Z,100433.88
2023-03-25T08:58:08.127Z,100427.25
2023-03-25T09:00:37.811Z,100428.91
2023-03-25T09:03:06.303Z,100431.97
2023-03-25T09:05:33.787Z,100444.31
2023-03-25T09:08:02.072Z,100443.72
2023-03-25T09:10:29.449Z,100454.81
2023-03-25T09:12:56.897Z,100445.25
2023-03-25T09:15:24.415Z,100430.75
2023-03-25T09:17:51.681Z,100438.28
2023-03-25T09:20:19.073Z,100449.69
2023-03-25T09:22:46.400Z,100436.31
2023-03-25T09:25:14.076Z,100421.78
2023-03-25T09:27:41.498Z,100434.72
2023-03-25T09:30:10.035Z,100427.78
2023-03-25T09:32:37.602Z,100422.66
2023-03-25T09:35:05.350Z,100418.91
2023-03-25T09:37:32.715Z,100414.97
2023-03-25T09:40:00.089Z,100419.34
2023-03-25T09:42:42.759Z,100416.63
2023-03-25T09:45:29.139Z,100424.13
2023-03-25T09:48:02.847Z,100412.63
2023-03-25T09:50:34.078Z,100415.84
2023-03-25T09:53:10.687Z,100437.31
2023-03-25T09:55:44.155Z,100422.94
2023-03-25T09:58:35.371Z,100429.16
2023-03-25T10:01:28.527Z,100421.03
2023-03-25T10:04:21.474Z,100404.88
2023-03-25T10:07:07.029Z,100405.88
2023-03-25T10:09:50.790Z,100412.94
2023-03-25T10:12:27.378Z,100411.25
2023-03-25T10:15:08.693Z,100395.31
2023-03-25T10:17:56.770Z,100397.66
2023-03-25T10:20:33.087Z,100384.28
2023-03-25T10:23:16.435Z,100392.31
2023-03-25T10:25:48.857Z,100394.66
2023-03-25T10:28:22.752Z,100391.00
2023-03-25T10:30:53.132Z,100390.09
2023-03-25T10:33:37.085Z,100392.81
2023-03-25T10:36:08.015Z,100382.22
2023-03-25T10:38:37.846Z,100375.25
2023-03-25T10:41:27.280Z,100378.44
2023-03-25T10:43:54.701Z,100378.06
2023-03-25T10:46:39.547Z,100373.38
2023-03-25T10:49:06.817Z,100384.38
2023-03-25T10:51:35.741Z,100378.50
2023-03-25T10:54:04.168Z,100381.34
2023-03-25T10:56:36.395Z,100380.88
2023-03-25T10:59:18.402Z,100375.72
2023-03-25T11:01:47.983Z,100383.97
2023-03-25T11:04:19.332Z,100375.25
2023-03-25T11:06:52.672Z,100368.31
2023-03-25T11:09:24.058Z,100371.22
2023-03-25T11:11:53.129Z,100363.03
2023-03-25T11:14:26.268Z,100374.59
2023-03-25T11:17:09.443Z,100367.81
2023-03-25T11:19:44.009Z,100369.66
2023-03-25T11:22:17.798Z,100365.19
2023-03-25T11:24:49.692Z,100368.94
2023-03-25T11:27:23.432Z,100361.47
2023-03-25T11:29:53.592Z,100350.56
2023-03-25T11:32:40.457Z,100339.94
2023-03-25T11:35:16.930Z,100327.00
2023-03-25T11:37:47.320Z,100324.69
2023-03-25T11:40:17.127Z,100323.75
2023-03-25T11:42:52.256Z,100321.81
2023-03-25T11:45:37.688Z,100331.19
2023-03-25T11:48:21.128Z,100333.59
2023-03-25T11:50:54.914Z,100327.66
2023-03-25T11:53:25.984Z,100335.59
2023-03-25T11:55:56.501Z,100316.00
2023-03-25T11:58:30.439Z,100319.53
2023-03-25T12:01:20.389Z,100308.28
2023-03-25T12:03:48.036Z,100312.63
2023-03-25T12:06:19.655Z,100306.47
2023-03-25T12:09:01.312Z,100302.63
2023-03-25T12:12:07.544Z,100294.63
2023-03-25T12:14:46.974Z,100291.16
2023-03-25T12:17:40.643Z,100284.97
2023-03-25T12:20:26.379Z,100295.13
2023-03-25T12:23:16.971Z,100296.63
2023-03-25T12:25:53.938Z,100283.38
2023-03-25T12:28:31.445Z,100275.00
2023-03-25T12:31:23.746Z,100280.19
2023-03-25T12:34:06.387Z,100264.22
2023-03-25T12:36:38.848Z,100272.78
2023-03-25T12:39:24.906Z,100283.59
2023-03-25T12:42:24.087Z,100276.91
2023-03-25T12:45:01.639Z,100274.38
2023-03-25T12:47:39.738Z,100272.50
2023-03-25T12:50:16.553Z,100270.75
2023-03-25T12:52:53.324Z,100263.84
2023-03-25T12:55:34.341Z,100252.28
2023-03-25T12:58:17.004Z,100254.09
2023-03-25T13:00:50.749Z,100263.38
2023-03-25T13:03:29.931Z,100254.72
2023-03-25T13:06:18.512Z,100265.09
2023-03-25T13:08:57.648Z,100254.94
2023-03-25T13:11:24.887Z,100255.59
2023-03-25T13:13:56.063Z,100257.47
2023-03-25T13:16:27.750Z,100251.50
2023-03-25T13:19:13.588Z,100256.53
2023-03-25T13:21:46.458Z,100244.41
2023-03-25T13:24:35.089Z,100247.75
2023-03-25T13:27:05.270Z,100235.00
2023-03-25T13:29:42.899Z,100240.97
2023-03-25T13:32:37.459Z,100235.72
2023-03-25T13:35:04.694Z,100238.50
2023-03-25T13:37:38.800Z,100235.19
2023-03-25T13:40:33.830Z,100233.63
2023-03-25T13:43:05.411Z,100239.78
2023-03-25T13:45:58.148Z,100237.19
2023-03-25T13:48:31.715Z,100232.19
2023-03-25T13:51:02.982Z,100224.59
2023-03-25T13:53:37.896Z,100238.44
2023-03-25T13:56:08.746Z,100222.81
2023-03-25T13:58:55.019Z,100214.16
2023-03-25T14:01:38.330Z,100210.53
2023-03-25T14:04:42.849Z,100211.56
2023-03-25T14:08:04.468Z,100216.41
2023-03-25T14:10:39.981Z,100214.63
2023-03-25T14:13:17.566Z,100212.06
2023-03-25T14:16:20.012Z,100209.56
2023-03-25T14:18:49.444Z,100208.72
2023-03-25T14:21:41.379Z,100215.47
2023-03-25T14:24:16.739Z,100220.03
2023-03-25T14:26:51.543Z,100207.75
2023-03-25T14:29:28.609Z,100218.94
2023-03-25T14:32:06.508Z,100200.47
2023-03-25T14:34:33.974Z,100207.59
2023-03-25T14:37:04.861Z,100210.38
2023-03-25T14:39:32.284Z,100207.78
2023-03-25T14:42:03.767Z,100211.16
2023-03-25T14:44:41.617Z,100220.06
2023-03-25T14:47:16.122Z,100219.66
2023-03-25T14:49:54.162Z,100224.09
2023-03-25T14:52:33.688Z,100223.03
2023-03-25T14:55:09.187Z,100224.59
2023-03-25T14:57:43.392Z,100213.94
2023-03-25T15:00:23.828Z,100214.63
2023-03-25T15:02:58.507Z,100210.38
2023-03-25T15:05:29.680Z,100209.50
2023-03-25T15:08:12.669Z,100217.75
2023-03-25T15:10:43.712Z,100206.72
2023-03-25T15:13:21.726Z,100206.41
2023-03-25T15:15:50.722Z,100207.50
2023-03-25T15:18:37.080Z,100220.97
2023-03-25T15:21:13.622Z,100218.91
2023-03-25T15:23:51.695Z,100217.31
2023-03-25T15:26:32.900Z,100217.41
2023-03-25T15:29:06.548Z,100207.66
2023-03-25T15:31:49.451Z,100223.78
2023-03-25T15:34:19.788Z,100205.69
2023-03-25T15:37:09.224Z,100210.50
2023-03-25T15:39:42.618Z,100214.50
2023-03-25T15:42:28.684Z,100217.47
2023-03-25T15:45:26.258Z,100211.06
2023-03-25T15:48:21.844Z,100212.50
2023-03-25T15:50:58.228Z,100200.84
2023-03-25T15:53:42.777Z,100199.47
2023-03-25T15:56:17.571Z,100193.63
2023-03-25T15:59:12.772Z,100194.34
2023-03-25T16:01:44.064Z,100195.16
2023-03-25T16:04:19.089Z,100197.59
2023-03-25T16:06:50.867Z,100200.56
2023-03-25T16:11:57.923Z,100211.97
2023-03-25T16:14:30.218Z,100201.03
2023-03-25T16:17:00.058Z,100206.66
2023-03-25T16:19:39.080Z,100201.72
2023-03-25T16:22:14.764Z,100203.91
2023-03-25T16:24:43.839Z,100214.25
2023-03-25T16:27:19.407Z,100203.63
2023-03-25T16:29:52.860Z,100201.66
2023-03-25T16:32:27.121Z,100199.00
2023-03-25T16:34:54.420Z,100205.25
2023-03-25T16:37:22.103Z,100198.75
2023-03-25T16:39:57.591Z,100212.41
2023-03-25T16:42:34.583Z,100209.50
2023-03-25T16:45:02.618Z,100218.97
2023-03-25T16:47:33.561Z,100226.91
2023-03-25T16:50:04.645Z,100223.34
2023-03-25T16:52:34.846Z,100221.38
2023-03-25T16:55:02.078Z,100227.16
2023-03-25T16:57:33.930Z,100226.41
2023-03-25T17:00:25.522Z,100226.72
2023-03-25T17:02:54.180Z,100230.38
2023-03-25T17:05:29.069Z,100231.28
2023-03-25T17:07:59.989Z,100231.34
2023-03-25T17:10:33.187Z,100239.63
2023-03-25T17:13:11.135Z,100244.06
2023-03-25T17:15:38.953Z,100238.97
2023-03-25T17:18:13.082Z,100236.97
2023-03-25T17:20:43.325Z,100237.44
2023-03-25T17:23:16.607Z,100248.09
2023-03-25T17:25:58.307Z,100242.59
2023-03-25T17:28:27.197Z,100248.94
2023-03-25T17:30:55.276Z,100255.34
2023-03-25T17:33:39.111Z,100256.91
2023-03-25T17:36:11.564Z,100252.63
2023-03-25T17:38:45.075Z,100260.53
2023-03-25T17:41:15.461Z,100264.56
2023-03-25T17:43:46.357Z,100259.78
2023-03-25T17:46:18.319Z,100260.25
2023-03-25T17:48:45.598Z,100268.59
2023-03-25T17:51:14.197Z,100266.59
2023-03-25T17:53:41.725Z,100276.84
2023-03-25T17:56:12.175Z,100269.72
2023-03-25T17:58:40.067Z,100268.56
2023-03-25T18:01:08.313Z,100270.94
2023-03-25T18:03:36.100Z,100270.97
2023-03-25T18:06:05.254Z,100281.63
2023-03-25T18:08:32.971Z,100281.25
2023-03-25T18:11:00.351Z,100276.16
2023-03-25T18:13:28.034Z,100269.06
2023-03-25T18:15:55.744Z,100274.19
2023-03-25T18:18:26.212Z,100275.00
2023-03-25T18:20:56.192Z,100279.31
2023-03-25T18:23:23.755Z,100278.53
2023-03-25T18:25:52.064Z,100276.56
2023-03-25T18:28:19.536Z,100285.66
2023-03-25T18:30:51.558Z,100284.44
2023-03-25T18:33:19.183Z,100303.34
2023-03-25T18:35:47.183Z,100300.19
2023-03-25T18:38:26.321Z,100306.06
2023-03-25T18:40:56.303Z,100320.97
2023-03-25T18:43:23.893Z,100323.28
2023-03-25T18:45:51.548Z,100328.81
2023-03-25T18:48:21.339Z,100336.78
2023-03-25T18:50:54.797Z,100336.25
2023-03-25T18:53:24.569Z,100354.28
2023-03-25T18:55:54.738Z,100344.38
2023-03-25T18:58:24.798Z,100348.63
2023-03-25T19:00:53.471Z,100353.91
2023-03-25T19:03:30.402Z,100357.31
2023-03-25T19:05:59.323Z,100358.59
2023-03-25T19:08:28.738Z,100354.75
2023-03-25T19:11:04.842Z,100351.88
2023-03-25T19:13:39.838Z,100345.25
2023-03-25T19:16:07.610Z,100351.72
2023-03-25T19:18:34.912Z,100362.47
2023-03-25T19:21:02.468Z,100370.38
2023-03-25T19:23:29.832Z,100371.25
2023-03-25T19:25:59.745Z,100347.72
2023-03-25T19:28:27.630Z,100350.09
2023-03-25T19:31:00.272Z,100361.31
2023-03-25T19:33:31.707Z,100366.78
2023-03-25T19:36:01.661Z,100362.94
2023-03-25T19:38:30.504Z,100372.19
2023-03-25T19:41:08.293Z,100374.94
2023-03-25T19:43:36.485Z,100377.34
2023-03-25T19:46:05.833Z,100387.00
2023-03-25T19:48:34.098Z,100377.94
2023-03-25T19:51:01.777Z,100367.09
2023-03-25T19:53:29.564Z,100373.44
2023-03-25T19:56:02.138Z,100377.56
2023-03-25T19:58:29.705Z,100387.63
2023-03-25T20:00:57.159Z,100384.59
2023-03-25T20:03:24.532Z,100386.97
2023-03-25T20:06:00.538Z,100388.72
2023-03-25T20:08:29.714Z,100388.47
2023-03-25T20:10:57.333Z,100386.63
2023-03-25T20:13:25.411Z,100389.28
2023-03-25T20:15:53.310Z,100397.69
2023-03-25T20:18:21.188Z,100405.50
2023-03-25T20:20:48.542Z,100412.03
2023-03-25T20:23:16.087Z,100430.44
2023-03-25T20:25:43.670Z,100435.00
2023-03-25T20:28:11.018Z,100439.28
2023-03-25T20:30:39.078Z,100442.34
2023-03-25T20:33:06.533Z,100438.75
2023-03-25T20:35:34.162Z,100445.38
2023-03-25T20:38:01.465Z,100453.06
2023-03-25T20:40:41.348Z,100450.44
2023-03-25T20:43:13.898Z,100450.84
2023-03-25T20:45:42.998Z,100455.06
2023-03-25T20:48:10.370Z,100459.75
2023-03-25T20:50:38.224Z,100467.00
2023-03-25T20:53:05.856Z,100459.06
2023-03-25T20:55:33.239Z,100463.59
2023-03-25T20:58:00.853Z,100454.38
2023-03-25T21:00:28.336Z,100462.13
2023-03-25T21:02:55.774Z,100468.75
2023-03-25T21:05:23.486Z,100469.09
2023-03-25T21:07:51.089Z,100471.41
2023-03-25T21:10:20.120Z,100486.06
2023-03-25T21:12:47.949Z,100477.41
2023-03-25T21:15:15.736Z,100477.59
2023-03-25T21:17:43.321Z,100472.28
2023-03-25T21:20:11.892Z,100478.66
2023-03-25T21:22:43.072Z,100482.25
2023-03-25T21:25:13.013Z,100476.88
2023-03-25T21:27:42.394Z,100483.50
2023-03-25T21:30:10.812Z,100483.38
2023-03-25T21:32:38.946Z,100485.63
2023-03-25T21:35:08.039Z,100484.97
2023-03-25T21:37:38.723Z,100486.28
2023-03-25T21:40:10.309Z,100489.13
2023-03-25T21:42:41.285Z,100483.59
2023-03-25T21:45:13.680Z,100494.59
2023-03-25T21:47:41.682Z,100494.88
2023-03-25T21:50:10.705Z,100486.38
2023-03-25T21:52:43.134Z,100483.81
2023-03-25T21:55:11.326Z,100488.41
2023-03-25T21:57:39.667Z,100486.19
2023-03-25T22:00:08.659Z,100484.13
2023-03-25T22:02:45.607Z,100480.44
2023-03-25T22:05:15.518Z,100474.59
2023-03-25T22:07:42.808Z,100474.38
2023-03-25T22:10:11.160Z,100461.16
2023-03-25T22:12:38.805Z,100464.63
2023-03-25T22:15:07.081Z,100450.88
2023-03-25T22:17:34.515Z,100448.47
2023-03-25T22:20:01.877Z,100455.88
2023-03-25T22:22:29.974Z,100458.97
2023-03-25T22:24:57.456Z,100452.28
2023-03-25T22:27:24.801Z,100460.03
2023-03-25T22:29:52.158Z,100462.25
2023-03-25T22:32:19.511Z,100461.16
2023-03-25T22:34:46.807Z,100456.03
2023-03-25T22:37:14.075Z,100463.00
2023-03-25T22:39:41.613Z,100468.63
2023-03-25T22:42:09.123Z,100468.88
2023-03-25T22:44:36.501Z,100465.84
2023-03-25T22:47:03.833Z,100470.63
2023-03-25T22:49:31.618Z,100472.09
2023-03-25T22:51:58.899Z,100469.72
2023-03-25T22:54:26.339Z,100459.63
2023-03-25T22:56:53.724Z,100457.47
2023-03-25T22:59:21.093Z,100445.94
2023-03-25T23:01:48.424Z,100451.13
2023-03-25T23:04:16.140Z,100448.31
2023-03-25T23:06:47.101Z,100459.13
2023-03-25T23:09:38.510Z,100455.59
2023-03-25T23:12:06.399Z,100458.19
2023-03-25T23:14:33.735Z,100468.56
2023-03-25T23:17:00.999Z,100465.44
2023-03-25T23:19:28.378Z,100459.16
2023-03-25T23:21:56.193Z,100465.94
2023-03-25T23:24:23.526Z,100457.75
2023-03-25T23:26:51.443Z,100455.03
2023-03-25T23:29:18.993Z,100457.19
2023-03-25T23:31:46.324Z,100463.97
2023-03-25T23:34:16.184Z,100475.28
2023-03-25T23:36:45.419Z,100469.13
2023-03-25T23:39:19.545Z,100476.66
2023-03-25T23:41:46.856Z,100485.09
2023-03-25T23:44:14.211Z,100490.41
2023-03-25T23:46:42.354Z,100497.94
2023-03-25T23:49:10.754Z,100500.34
2023-03-25T23:51:41.314Z,100508.97
2023-03-25T23:54:12.186Z,100501.34
2023-03-25T23:56:41.376Z,100498.03
2023-03-25T23:59:09.434Z,100513.19
