createdAt,value
2018-05-17T00:00:03.152Z,82.2
2018-05-17T00:05:17.772Z,82.1
2018-05-17T00:10:06.053Z,82.4
2018-05-17T00:15:02.923Z,82.4
2018-05-17T00:20:15.941Z,82.5
2018-05-17T00:25:05.148Z,82.8
2018-05-17T00:30:03.412Z,82.8
2018-05-17T00:35:35.597Z,83.4
2018-05-17T00:40:08.405Z,83.5
2018-05-17T00:45:05.259Z,83.2
2018-05-17T00:50:02.681Z,83.1
2018-05-17T00:55:18.119Z,84.3
2018-05-17T01:00:03.436Z,84.3
2018-05-17T01:05:05.297Z,84.4
2018-05-17T01:10:05.568Z,85.1
2018-05-17T01:15:13.461Z,85.4
2018-05-17T01:20:05.336Z,85.8
2018-05-17T01:25:03.179Z,85.8
2018-05-17T01:30:03.471Z,85.8
2018-05-17T01:35:08.090Z,86.5
2018-05-17T01:40:10.393Z,86.9
2018-05-17T01:45:08.229Z,87
2018-05-17T01:50:05.147Z,86.5
2018-05-17T01:55:05.333Z,86
2018-05-17T02:00:02.653Z,86
2018-05-17T02:05:05.615Z,85.5
2018-05-17T02:10:10.992Z,85.5
2018-05-17T02:15:07.797Z,85.6
2018-05-17T02:20:08.290Z,85.5
2018-05-17T02:25:06.021Z,85.1
2018-05-17T02:30:05.960Z,85.4
2018-05-17T02:35:02.639Z,85.4
2018-05-17T02:40:08.485Z,85.1
2018-05-17T02:45:05.378Z,85.2
2018-05-17T02:50:02.665Z,85.2
2018-05-17T02:55:03.004Z,85.1
2018-05-17T03:00:08.401Z,84.9
2018-05-17T03:05:10.215Z,84.8
2018-05-17T03:10:08.057Z,84.5
2018-05-17T03:15:03.349Z,84.4
2018-05-17T03:20:07.717Z,83.9
2018-05-17T03:25:18.178Z,83.7
2018-05-17T03:30:05.988Z,83.5
2018-05-17T03:35:07.797Z,83.7
2018-05-17T03:40:15.357Z,83.5
2018-05-17T03:45:03.087Z,83.5
2018-05-17T03:50:08.492Z,82.6
2018-05-17T03:55:05.171Z,82.2
2018-05-17T04:00:03.491Z,82.2
2018-05-17T04:05:02.887Z,82
2018-05-17T04:10:02.611Z,82.2
2018-05-17T04:15:05.404Z,82.8
2018-05-17T04:20:05.440Z,83.2
2018-05-17T04:25:10.640Z,82.5
2018-05-17T04:30:15.585Z,82.9
2018-05-17T04:35:03.274Z,82.9
2018-05-17T04:40:02.971Z,82.7
2018-05-17T04:45:03.221Z,82.8
2018-05-17T04:50:05.996Z,83.4
2018-05-17T04:55:02.864Z,83.4
2018-05-17T05:00:13.287Z,84.1
2018-05-17T05:05:05.956Z,84.4
2018-05-17T05:10:02.685Z,84.4
2018-05-17T05:15:02.937Z,84.8
2018-05-17T05:20:05.846Z,85.7
2018-05-17T05:25:07.602Z,85.9
2018-05-17T05:30:05.372Z,86.2
2018-05-17T05:35:03.152Z,86.1
2018-05-17T05:40:02.940Z,86.1
2018-05-17T05:45:03.283Z,86.6
2018-05-17T05:50:02.572Z,86.1
2018-05-17T05:55:07.949Z,86.1
2018-05-17T06:00:10.846Z,85.8
2018-05-17T06:05:22.856Z,85.2
2018-05-17T06:10:25.407Z,84.5
2018-05-17T06:15:15.319Z,84.1
2018-05-17T06:20:05.167Z,84.2
2018-05-17T06:25:10.644Z,83.8
2018-05-17T06:30:05.485Z,83.5
2018-05-17T06:35:08.395Z,83.5
2018-05-17T06:40:08.327Z,83.2
2018-05-17T06:45:16.119Z,83
2018-05-17T06:50:21.142Z,82.6
2018-05-17T06:55:22.924Z,83
2018-05-17T07:00:03.205Z,83
2018-05-17T07:05:03.500Z,82.3
2018-05-17T07:10:03.255Z,82.5
2018-05-17T07:15:06.034Z,82
2018-05-17T07:20:05.511Z,81.9
2018-05-17T07:25:03.285Z,81.9
2018-05-17T07:30:10.138Z,80.9
2018-05-17T07:35:02.846Z,80.9
2018-05-17T07:40:02.675Z,80.8
2018-05-17T07:45:05.431Z,80.1
2018-05-17T07:50:05.262Z,79
2018-05-17T07:55:08.140Z,79.1
2018-05-17T08:00:03.476Z,79
2018-05-17T08:05:02.938Z,78.3
2018-05-17T08:10:02.704Z,78
2018-05-17T08:15:03.066Z,77.2
2018-05-17T08:20:11.038Z,76.4
2018-05-17T08:25:10.356Z,75.9
2018-05-17T08:30:02.699Z,75.9
2018-05-17T08:35:23.309Z,76.1
2018-05-17T08:40:03.408Z,76
2018-05-17T08:45:12.841Z,75.5
2018-05-17T08:50:05.649Z,74.5
2018-05-17T08:55:06.049Z,74.2
2018-05-17T09:00:03.329Z,74.3
2018-05-17T09:05:02.703Z,74.4
2018-05-17T09:10:02.598Z,74.4
2018-05-17T09:15:03.082Z,74.1
2018-05-17T09:20:06.154Z,72.8
2018-05-17T09:25:05.725Z,72.1
2018-05-17T09:30:10.714Z,72.5
2018-05-17T09:35:03.439Z,72.5
2018-05-17T09:40:10.798Z,72.5
2018-05-17T09:45:06.046Z,72.8
2018-05-17T09:50:05.851Z,71.9
2018-05-17T09:55:05.362Z,70.2
2018-05-17T10:00:02.800Z,70.2
2018-05-17T10:05:15.781Z,70.6
2018-05-17T10:10:10.220Z,70.6
2018-05-17T10:15:02.976Z,70.4
2018-05-17T10:20:03.396Z,68.7
2018-05-17T10:25:05.342Z,69.8
2018-05-17T10:30:05.181Z,69.2
2018-05-17T10:35:05.588Z,69.2
2018-05-17T10:40:05.872Z,68.6
2018-05-17T10:45:28.108Z,69.3
2018-05-17T10:50:06.005Z,66.6
2018-05-17T10:55:17.993Z,67.8
2018-05-17T11:00:03.297Z,67.8
2018-05-17T11:05:10.215Z,67
2018-05-17T11:10:18.163Z,65.6
2018-05-17T11:15:02.713Z,65.6
2018-05-17T11:20:05.630Z,66.7
2018-05-17T11:25:03.387Z,66.6
2018-05-17T11:30:05.204Z,65.8
2018-05-17T11:35:05.572Z,65.6
2018-05-17T11:40:05.853Z,65.4
2018-05-17T11:45:07.766Z,63.8
2018-05-17T11:50:03.295Z,63.9
2018-05-17T11:55:05.178Z,63.8
2018-05-17T12:00:16.148Z,62.6
2018-05-17T12:05:02.767Z,62.6
2018-05-17T12:10:03.544Z,62.3
2018-05-17T12:15:08.081Z,61.3
2018-05-17T12:20:16.141Z,59.9
2018-05-17T12:25:05.266Z,59.7
2018-05-17T12:30:06.088Z,60.3
2018-05-17T12:35:05.488Z,58.7
2018-05-17T12:40:05.807Z,58
2018-05-17T12:45:05.403Z,58
2018-05-17T12:50:15.726Z,58
2018-05-17T12:55:08.235Z,57.1
2018-05-17T13:00:05.190Z,58.3
2018-05-17T13:05:18.139Z,56.8
2018-05-17T13:10:05.410Z,56.4
2018-05-17T13:15:03.270Z,56.4
2018-05-17T13:20:05.219Z,55.3
2018-05-17T13:25:03.032Z,55.4
2018-05-17T13:30:05.897Z,52.4
2018-05-17T13:35:05.479Z,49.8
2018-05-17T13:40:05.854Z,50.3
2018-05-17T13:45:05.201Z,48.2
2018-05-17T13:50:03.510Z,48.1
2018-05-17T13:55:10.611Z,45.5
2018-05-17T14:00:03.021Z,45.3
2018-05-17T14:05:02.992Z,44.4
2018-05-17T14:10:05.430Z,42.8
2018-05-17T14:15:08.472Z,42.2
2018-05-17T14:20:02.994Z,42.2
2018-05-17T14:25:03.417Z,42.6
2018-05-17T14:30:12.900Z,45.1
2018-05-17T14:35:03.385Z,45.1
2018-05-17T14:40:08.261Z,44.8
2018-05-17T14:45:05.164Z,47.1
2018-05-17T14:50:07.604Z,45.9
2018-05-17T14:55:03.012Z,46
2018-05-17T15:00:05.911Z,47.8
2018-05-17T15:05:05.332Z,47.3
2018-05-17T15:10:03.161Z,47.3
2018-05-17T15:15:02.771Z,46.8
2018-05-17T15:20:05.780Z,46.3
2018-05-17T15:25:05.188Z,47.9
2018-05-17T15:30:07.633Z,47
2018-05-17T15:35:05.487Z,47.1
2018-05-17T15:40:05.982Z,47.7
2018-05-17T15:45:07.927Z,47.4
2018-05-17T15:50:15.239Z,48
2018-05-17T15:55:05.446Z,47.8
2018-05-17T16:00:02.805Z,47.8
2018-05-17T16:05:05.758Z,45.7
2018-05-17T16:10:02.553Z,45.7
2018-05-17T16:15:13.634Z,46.6
2018-05-17T16:20:05.707Z,46.8
2018-05-17T16:25:12.695Z,47
2018-05-17T16:30:10.648Z,47.8
2018-05-17T16:35:03.422Z,47.8
2018-05-17T16:40:05.894Z,49.1
2018-05-17T16:45:02.649Z,49.1
2018-05-17T16:50:05.823Z,49.7
2018-05-17T16:55:05.282Z,50
2018-05-17T17:00:02.672Z,50
2018-05-17T17:05:05.740Z,50.1
2018-05-17T17:10:03.530Z,49.8
2018-05-17T17:15:02.942Z,49.8
2018-05-17T17:20:08.398Z,49.9
2018-05-17T17:25:02.697Z,50
2018-05-17T17:30:08.061Z,50.4
2018-05-17T17:35:11.001Z,51.6
2018-05-17T17:40:02.849Z,51.6
2018-05-17T17:45:03.174Z,51
2018-05-17T17:50:08.621Z,51.1
2018-05-17T17:55:05.395Z,50.7
2018-05-17T18:00:05.232Z,50.9
2018-05-17T18:05:03.066Z,50.9
2018-05-17T18:10:05.345Z,51.5
2018-05-17T18:15:03.193Z,51.5
2018-05-17T18:20:05.240Z,52.6
2018-05-17T18:25:05.552Z,53.2
2018-05-17T18:30:05.449Z,53.6
2018-05-17T18:35:08.299Z,54.3
2018-05-17T18:40:05.560Z,54.3
2018-05-17T18:45:13.511Z,54.6
2018-05-17T18:50:02.816Z,54.6
2018-05-17T18:55:10.703Z,54.7
2018-05-17T19:00:05.579Z,54.6
2018-05-17T19:05:05.174Z,54.2
2018-05-17T19:10:02.877Z,54.2
2018-05-17T19:15:08.350Z,54.6
2018-05-17T19:20:05.320Z,54.7
2018-05-17T19:25:05.723Z,54.9
2018-05-17T19:30:05.632Z,55.3
2018-05-17T19:35:05.890Z,56.1
2018-05-17T19:40:02.634Z,56
2018-05-17T19:45:02.914Z,56.5
2018-05-17T19:50:12.873Z,57.7
2018-05-17T19:55:08.257Z,57.8
2018-05-17T20:00:02.579Z,57.8
2018-05-17T20:05:07.987Z,59.4
2018-05-17T20:10:02.655Z,59.4
2018-05-17T20:15:03.110Z,60.2
2018-05-17T20:20:03.523Z,61.1
2018-05-17T20:25:05.306Z,62
2018-05-17T20:30:02.776Z,62
2018-05-17T20:35:08.183Z,63.2
2018-05-17T20:40:05.411Z,63.8
2018-05-17T20:45:03.385Z,63.8
2018-05-17T20:50:05.312Z,64.5
2018-05-17T20:55:08.374Z,64.9
2018-05-17T21:00:05.171Z,65.7
2018-05-17T21:05:03.016Z,65.7
2018-05-17T21:10:02.851Z,66
2018-05-17T21:15:03.130Z,66.5
2018-05-17T21:20:05.994Z,67.7
2018-05-17T21:25:22.995Z,68.5
2018-05-17T21:30:03.271Z,68.5
2018-05-17T21:35:02.574Z,69
2018-05-17T21:40:03.263Z,69.7
2018-05-17T21:45:05.074Z,70.4
2018-05-17T21:50:03.300Z,70.4
2018-05-17T21:55:22.844Z,72
2018-05-17T22:00:15.838Z,72.4
2018-05-17T22:05:03.445Z,72.4
2018-05-17T22:10:05.706Z,72.9
2018-05-17T22:15:03.464Z,72.9
2018-05-17T22:20:02.806Z,72.9
2018-05-17T22:25:03.098Z,73.6
2018-05-17T22:30:03.394Z,73.8
2018-05-17T22:35:02.643Z,73.6
2018-05-17T22:40:26.130Z,74.3
2018-05-17T22:45:03.374Z,74.3
2018-05-17T22:50:05.179Z,74.9
2018-05-17T22:55:05.517Z,75
2018-05-17T23:00:05.306Z,75.4
2018-05-17T23:05:05.531Z,75.3
2018-05-17T23:10:10.893Z,75.7
2018-05-17T23:15:02.623Z,75.7
2018-05-17T23:20:02.990Z,76.6
2018-05-17T23:25:03.292Z,77
2018-05-17T23:30:06.089Z,77.4
2018-05-17T23:35:02.832Z,77.4
2018-05-17T23:40:10.275Z,77.4
2018-05-17T23:45:08.177Z,77.5
2018-05-17T23:50:05.143Z,77.6
2018-05-17T23:55:10.529Z,77.6
