createdAt,value
2023-06-11T00:02:23.129Z,100755.00
2023-06-11T00:04:52.454Z,100750.00
2023-06-11T00:07:21.098Z,100750.00
2023-06-11T00:09:49.233Z,100755.00
2023-06-11T00:12:17.312Z,100762.00
2023-06-11T00:14:45.351Z,100757.00
2023-06-11T00:17:16.683Z,100751.00
2023-06-11T00:19:49.000Z,100761.00
2023-06-11T00:22:17.114Z,100756.00
2023-06-11T00:24:45.212Z,100757.00
2023-06-11T00:27:13.192Z,100757.00
2023-06-11T00:29:41.475Z,100763.00
2023-06-11T00:32:10.215Z,100769.00
2023-06-11T00:34:38.351Z,100762.00
2023-06-11T00:37:06.942Z,100760.00
2023-06-11T00:39:35.513Z,100765.00
2023-06-11T00:42:03.717Z,100761.00
2023-06-11T00:44:31.836Z,100765.00
2023-06-11T00:47:01.538Z,100764.00
2023-06-11T00:49:30.414Z,100759.00
2023-06-11T00:51:58.634Z,100760.00
2023-06-11T00:54:27.333Z,100765.00
2023-06-11T00:56:56.060Z,100757.00
2023-06-11T00:59:26.619Z,100756.00
2023-06-11T01:02:16.653Z,100755.00
2023-06-11T01:04:48.045Z,100762.00
2023-06-11T01:07:17.689Z,100764.00
2023-06-11T01:09:47.336Z,100761.00
2023-06-11T01:12:15.534Z,100768.00
2023-06-11T01:14:44.221Z,100775.00
2023-06-11T01:17:19.061Z,100774.00
2023-06-11T01:19:47.086Z,100777.00
2023-06-11T01:22:23.824Z,100784.00
2023-06-11T01:25:01.075Z,100779.00
2023-06-11T01:28:09.748Z,100780.00
2023-06-11T01:30:50.122Z,100786.00
2023-06-11T01:33:20.490Z,100791.00
2023-06-11T01:35:59.695Z,100787.00
2023-06-11T01:38:36.243Z,100784.00
2023-06-11T01:41:05.191Z,100780.00
2023-06-11T01:43:34.233Z,100789.00
2023-06-11T01:46:03.341Z,100779.00
2023-06-11T01:48:31.777Z,100786.00
2023-06-11T01:51:00.206Z,100787.00
2023-06-11T01:53:28.457Z,100780.00
2023-06-11T01:55:58.202Z,100782.00
2023-06-11T01:58:27.094Z,100781.00
2023-06-11T02:00:55.085Z,100784.00
2023-06-11T02:03:23.115Z,100779.00
2023-06-11T02:05:51.160Z,100781.00
2023-06-11T02:08:19.167Z,100770.00
2023-06-11T02:10:47.097Z,100782.00
2023-06-11T02:13:15.287Z,100781.00
2023-06-11T02:15:43.714Z,100779.00
2023-06-11T02:18:11.623Z,100774.00
2023-06-11T02:20:39.565Z,100784.00
2023-06-11T02:23:07.992Z,100780.00
2023-06-11T02:25:36.272Z,100782.00
2023-06-11T02:28:07.195Z,100787.00
2023-06-11T02:30:35.817Z,100779.00
2023-06-11T02:33:04.595Z,100781.00
2023-06-11T02:35:33.921Z,100788.00
2023-06-11T02:38:01.906Z,100787.00
2023-06-11T02:40:31.182Z,100788.00
2023-06-11T02:43:00.300Z,100786.00
2023-06-11T02:45:28.144Z,100789.00
2023-06-11T02:47:56.275Z,100787.00
2023-06-11T02:50:24.408Z,100792.00
2023-06-11T02:52:52.244Z,100789.00
2023-06-11T02:55:20.221Z,100788.00
2023-06-11T02:57:48.155Z,100791.00
2023-06-11T03:00:16.387Z,100798.00
2023-06-11T03:02:44.424Z,100789.00
2023-06-11T03:05:15.627Z,100789.00
2023-06-11T03:07:43.920Z,100790.00
2023-06-11T03:10:11.993Z,100795.00
2023-06-11T03:12:39.925Z,100795.00
2023-06-11T03:15:08.586Z,100797.00
2023-06-11T03:17:37.611Z,100798.00
2023-06-11T03:20:06.194Z,100797.00
2023-06-11T03:22:34.528Z,100796.00
2023-06-11T03:25:03.180Z,100801.00
2023-06-11T03:27:35.020Z,100793.00
2023-06-11T03:30:03.554Z,100792.00
2023-06-11T03:32:34.040Z,100792.00
2023-06-11T03:35:02.279Z,100793.00
2023-06-11T03:37:33.406Z,100785.00
2023-06-11T03:40:04.532Z,100792.00
2023-06-11T03:42:34.193Z,100800.00
2023-06-11T03:45:04.061Z,100792.00
2023-06-11T03:47:32.508Z,100796.00
2023-06-11T03:50:00.582Z,100799.00
2023-06-11T03:52:28.545Z,100799.00
2023-06-11T03:54:58.108Z,100808.00
2023-06-11T03:57:26.390Z,100807.00
2023-06-11T03:59:55.521Z,100804.00
2023-06-11T04:03:17.345Z,100802.00
2023-06-11T04:05:45.394Z,100803.00
2023-06-11T04:08:13.585Z,100808.00
2023-06-11T04:10:44.002Z,100808.00
2023-06-11T04:13:12.234Z,100809.00
2023-06-11T04:15:40.200Z,100808.00
2023-06-11T04:18:12.778Z,100806.00
2023-06-11T04:20:41.109Z,100811.00
2023-06-11T04:23:09.581Z,100818.00
2023-06-11T04:25:40.587Z,100811.00
2023-06-11T04:28:10.471Z,100815.00
2023-06-11T04:30:40.670Z,100810.00
2023-06-11T04:33:10.502Z,100811.00
2023-06-11T04:35:39.065Z,100812.00
2023-06-11T04:38:07.026Z,100805.00
2023-06-11T04:40:37.802Z,100815.00
2023-06-11T04:43:08.230Z,100823.00
2023-06-11T04:45:37.603Z,100815.00
2023-06-11T04:48:07.042Z,100812.00
2023-06-11T04:50:37.781Z,100803.00
2023-06-11T04:53:07.662Z,100806.00
2023-06-11T04:55:39.949Z,100806.00
2023-06-11T04:58:09.797Z,100807.00
2023-06-11T05:00:38.227Z,100809.00
2023-06-11T05:03:08.355Z,100810.00
2023-06-11T05:05:38.466Z,100805.00
2023-06-11T05:08:06.908Z,100807.00
2023-06-11T05:10:35.624Z,100809.00
2023-06-11T05:13:03.505Z,100805.00
2023-06-11T05:15:33.680Z,100814.00
2023-06-11T05:18:02.038Z,100807.00
2023-06-11T05:20:31.332Z,100813.00
2023-06-11T05:23:00.232Z,100814.00
2023-06-11T05:25:30.666Z,100813.00
2023-06-11T05:28:02.207Z,100811.00
2023-06-11T05:30:34.781Z,100804.00
2023-06-11T05:33:02.721Z,100798.00
2023-06-11T05:35:32.454Z,100812.00
2023-06-11T05:38:05.091Z,100809.00
2023-06-11T05:40:36.209Z,100811.00
2023-06-11T05:43:08.482Z,100810.00
2023-06-11T05:45:37.254Z,100819.00
2023-06-11T05:48:07.787Z,100815.00
2023-06-11T05:50:38.340Z,100817.00
2023-06-11T05:53:06.210Z,100825.00
2023-06-11T05:55:34.211Z,100821.00
2023-06-11T05:58:02.549Z,100823.00
2023-06-11T06:00:30.729Z,100823.00
2023-06-11T06:02:59.424Z,100821.00
2023-06-11T06:05:30.444Z,100827.00
2023-06-11T06:07:58.553Z,100833.00
2023-06-11T06:10:26.935Z,100824.00
2023-06-11T06:12:55.533Z,100831.00
2023-06-11T06:15:23.731Z,100830.00
2023-06-11T06:17:51.704Z,100826.00
2023-06-11T06:20:27.736Z,100831.00
2023-06-11T06:22:55.661Z,100833.00
2023-06-11T06:25:25.980Z,100833.00
2023-06-11T06:27:55.276Z,100827.00
2023-06-11T06:30:23.355Z,100827.00
2023-06-11T06:32:51.530Z,100834.00
2023-06-11T06:35:20.706Z,100837.00
2023-06-11T06:37:48.588Z,100839.00
2023-06-11T06:40:16.858Z,100844.00
2023-06-11T06:42:45.129Z,100831.00
2023-06-11T06:45:17.658Z,100836.00
2023-06-11T06:47:45.770Z,100845.00
2023-06-11T06:50:14.361Z,100849.00
2023-06-11T06:52:43.610Z,100852.00
2023-06-11T06:55:11.810Z,100854.00
2023-06-11T06:57:39.983Z,100865.00
2023-06-11T07:00:11.738Z,100855.00
2023-06-11T07:02:40.098Z,100858.00
2023-06-11T07:05:08.758Z,100865.00
2023-06-11T07:07:36.667Z,100860.00
2023-06-11T07:10:05.862Z,100862.00
2023-06-11T07:12:34.214Z,100866.00
2023-06-11T07:15:02.199Z,100871.00
2023-06-11T07:17:30.166Z,100859.00
2023-06-11T07:19:58.579Z,100871.00
2023-06-11T07:22:26.481Z,100859.00
2023-06-11T07:24:54.436Z,100865.00
2023-06-11T07:27:22.770Z,100873.00
2023-06-11T07:29:52.612Z,100866.00
2023-06-11T07:32:20.686Z,100864.00
2023-06-11T07:34:48.492Z,100871.00
2023-06-11T07:37:16.841Z,100879.00
2023-06-11T07:39:45.087Z,100864.00
2023-06-11T07:42:13.090Z,100870.00
2023-06-11T07:44:41.395Z,100867.00
2023-06-11T07:47:09.392Z,100870.00
2023-06-11T07:49:37.197Z,100873.00
2023-06-11T07:52:05.527Z,100877.00
2023-06-11T07:54:34.061Z,100873.00
2023-06-11T07:57:01.872Z,100877.00
2023-06-11T07:59:30.731Z,100868.00
2023-06-11T08:01:58.680Z,100869.00
2023-06-11T08:04:27.306Z,100874.00
2023-06-11T08:06:55.538Z,100871.00
2023-06-11T08:09:23.530Z,100877.00
2023-06-11T08:11:51.399Z,100879.00
2023-06-11T08:14:21.866Z,100876.00
2023-06-11T08:16:49.934Z,100880.00
2023-06-11T08:19:17.985Z,100878.00
2023-06-11T08:21:47.874Z,100885.00
2023-06-11T08:24:16.214Z,100878.00
2023-06-11T08:26:44.201Z,100873.00
2023-06-11T08:29:12.256Z,100878.00
2023-06-11T08:31:40.214Z,100878.00
2023-06-11T08:34:08.236Z,100871.00
2023-06-11T08:36:36.401Z,100871.00
2023-06-11T08:39:04.763Z,100872.00
2023-06-11T08:41:33.187Z,100875.00
2023-06-11T08:44:01.126Z,100881.00
2023-06-11T08:46:30.079Z,100874.00
2023-06-11T08:49:06.606Z,100877.00
2023-06-11T08:51:39.343Z,100873.00
2023-06-11T08:54:11.618Z,100876.00
2023-06-11T08:56:40.138Z,100882.00
2023-06-11T08:59:08.718Z,100880.00
2023-06-11T09:01:37.135Z,100881.00
2023-06-11T09:04:07.151Z,100882.00
2023-06-11T09:06:36.049Z,100883.00
2023-06-11T09:09:06.824Z,100884.00
2023-06-11T09:11:35.483Z,100881.00
2023-06-11T09:14:03.996Z,100884.00
2023-06-11T09:16:41.450Z,100884.00
2023-06-11T09:19:21.123Z,100881.00
2023-06-11T09:21:56.710Z,100884.00
2023-06-11T09:24:26.438Z,100884.00
2023-06-11T09:26:59.642Z,100884.00
2023-06-11T09:29:29.223Z,100877.00
2023-06-11T09:32:32.038Z,100882.00
2023-06-11T09:35:02.229Z,100891.00
2023-06-11T09:37:30.528Z,100881.00
2023-06-11T09:39:58.792Z,100888.00
2023-06-11T09:42:28.439Z,100887.00
2023-06-11T09:45:03.833Z,100885.00
2023-06-11T09:47:33.183Z,100883.00
2023-06-11T09:50:01.437Z,100880.00
2023-06-11T09:52:29.936Z,100882.00
2023-06-11T09:54:58.037Z,100887.00
2023-06-11T09:57:26.594Z,100881.00
2023-06-11T09:59:54.575Z,100886.00
2023-06-11T10:02:24.185Z,100882.00
2023-06-11T10:04:52.786Z,100880.00
2023-06-11T10:07:22.864Z,100888.00
2023-06-11T10:09:53.742Z,100883.00
2023-06-11T10:12:24.819Z,100893.00
2023-06-11T10:14:57.821Z,100891.00
2023-06-11T10:17:26.451Z,100891.00
2023-06-11T10:19:54.707Z,100892.00
2023-06-11T10:22:33.502Z,100887.00
2023-06-11T10:25:02.786Z,100898.00
2023-06-11T10:27:39.611Z,100887.00
2023-06-11T10:30:10.408Z,100885.00
2023-06-11T10:32:50.829Z,100888.00
2023-06-11T10:35:26.936Z,100892.00
2023-06-11T10:38:04.650Z,100887.00
2023-06-11T10:40:36.706Z,100892.00
2023-06-11T10:43:18.605Z,100894.00
2023-06-11T10:45:49.704Z,100887.00
2023-06-11T10:48:32.261Z,100888.00
2023-06-11T10:51:09.660Z,100885.00
2023-06-11T10:53:39.099Z,100885.00
2023-06-11T10:56:13.658Z,100889.00
2023-06-11T10:58:43.081Z,100883.00
2023-06-11T11:01:11.629Z,100889.00
2023-06-11T11:03:40.836Z,100887.00
2023-06-11T11:06:10.012Z,100887.00
2023-06-11T11:08:37.941Z,100885.00
2023-06-11T11:11:06.895Z,100884.00
2023-06-11T11:13:35.322Z,100887.00
2023-06-11T11:16:05.335Z,100886.00
2023-06-11T11:18:33.752Z,100880.00
2023-06-11T11:21:02.108Z,100879.00
2023-06-11T11:23:33.595Z,100878.00
2023-06-11T11:26:01.943Z,100868.00
2023-06-11T11:28:35.386Z,100879.00
2023-06-11T11:31:04.386Z,100868.00
2023-06-11T11:33:34.648Z,100877.00
2023-06-11T11:36:09.192Z,100873.00
2023-06-11T11:38:39.172Z,100876.00
2023-06-11T11:41:13.386Z,100866.00
2023-06-11T11:43:44.878Z,100859.00
2023-06-11T11:46:22.793Z,100866.00
2023-06-11T11:48:56.590Z,100866.00
2023-06-11T11:51:26.949Z,100865.00
2023-06-11T11:53:57.366Z,100862.00
2023-06-11T11:56:32.409Z,100869.00
2023-06-11T11:59:00.344Z,100869.00
2023-06-11T12:01:33.491Z,100863.00
2023-06-11T12:04:02.608Z,100862.00
2023-06-11T12:06:31.762Z,100861.00
2023-06-11T12:09:00.324Z,100862.00
2023-06-11T12:11:28.225Z,100856.00
2023-06-11T12:13:57.168Z,100864.00
2023-06-11T12:16:25.412Z,100864.00
2023-06-11T12:19:00.883Z,100861.00
2023-06-11T12:21:33.365Z,100861.00
2023-06-11T12:24:01.574Z,100859.00
2023-06-11T12:26:29.612Z,100853.00
2023-06-11T12:28:57.706Z,100854.00
2023-06-11T12:31:25.907Z,100855.00
2023-06-11T12:33:53.905Z,100843.00
2023-06-11T12:36:22.218Z,100857.00
2023-06-11T12:38:51.753Z,100844.00
2023-06-11T12:41:20.084Z,100844.00
2023-06-11T12:43:48.581Z,100838.00
2023-06-11T12:46:17.061Z,100844.00
2023-06-11T12:48:45.392Z,100848.00
2023-06-11T12:51:13.579Z,100839.00
2023-06-11T12:53:41.775Z,100832.00
2023-06-11T12:56:10.275Z,100833.00
2023-06-11T12:58:40.655Z,100845.00
2023-06-11T13:01:09.182Z,100844.00
2023-06-11T13:03:37.409Z,100831.00
2023-06-11T13:06:07.696Z,100834.00
2023-06-11T13:08:36.773Z,100834.00
2023-06-11T13:11:04.810Z,100825.00
2023-06-11T13:13:33.202Z,100823.00
2023-06-11T13:16:01.290Z,100821.00
2023-06-11T13:18:29.594Z,100821.00
2023-06-11T13:21:00.552Z,100826.00
2023-06-11T13:23:32.881Z,100825.00
2023-06-11T13:26:01.665Z,100819.00
2023-06-11T13:28:30.052Z,100809.00
2023-06-11T13:31:00.160Z,100820.00
2023-06-11T13:33:28.285Z,100818.00
2023-06-11T13:35:56.757Z,100824.00
2023-06-11T13:38:26.040Z,100815.00
2023-06-11T13:40:54.769Z,100810.00
2023-06-11T13:43:23.322Z,100819.00
2023-06-11T13:45:51.746Z,100811.00
2023-06-11T13:48:21.583Z,100808.00
2023-06-11T13:50:50.099Z,100811.00
2023-06-11T13:53:20.355Z,100805.00
2023-06-11T13:55:49.153Z,100803.00
2023-06-11T13:58:17.301Z,100813.00
2023-06-11T14:00:45.531Z,100805.00
2023-06-11T14:03:14.482Z,100809.00
2023-06-11T14:05:42.536Z,100807.00
2023-06-11T14:08:15.257Z,100807.00
2023-06-11T14:10:44.118Z,100805.00
2023-06-11T14:13:12.684Z,100793.00
2023-06-11T14:15:43.435Z,100799.00
2023-06-11T14:18:12.231Z,100797.00
2023-06-11T14:20:40.431Z,100797.00
2023-06-11T14:23:08.470Z,100799.00
2023-06-11T14:25:36.726Z,100801.00
2023-06-11T14:28:06.430Z,100799.00
2023-06-11T14:30:34.338Z,100797.00
2023-06-11T14:33:02.547Z,100797.00
2023-06-11T14:35:30.738Z,100797.00
2023-06-11T14:38:00.683Z,100789.00
2023-06-11T14:40:30.190Z,100790.00
2023-06-11T14:42:58.308Z,100789.00
2023-06-11T14:45:26.337Z,100788.00
2023-06-11T14:47:54.205Z,100779.00
2023-06-11T14:50:22.329Z,100778.00
2023-06-11T14:52:51.384Z,100784.00
2023-06-11T14:55:19.585Z,100778.00
2023-06-11T14:57:47.753Z,100778.00
2023-06-11T15:00:16.320Z,100778.00
2023-06-11T15:02:44.395Z,100775.00
2023-06-11T15:05:12.687Z,100781.00
2023-06-11T15:07:41.247Z,100776.00
2023-06-11T15:10:11.193Z,100769.00
2023-06-11T15:12:39.517Z,100764.00
2023-06-11T15:15:08.287Z,100770.00
2023-06-11T15:17:37.964Z,100764.00
2023-06-11T15:20:06.939Z,100761.00
2023-06-11T15:22:40.298Z,100763.00
2023-06-11T15:25:10.639Z,100764.00
2023-06-11T15:27:38.910Z,100768.00
2023-06-11T15:30:08.057Z,100759.00
2023-06-11T15:32:38.280Z,100757.00
2023-06-11T15:35:06.266Z,100752.00
2023-06-11T15:37:34.450Z,100746.00
2023-06-11T15:40:02.922Z,100747.00
2023-06-11T15:42:31.125Z,100749.00
2023-06-11T15:44:59.262Z,100747.00
2023-06-11T15:47:27.331Z,100746.00
2023-06-11T15:49:55.618Z,100743.00
2023-06-11T15:52:23.751Z,100743.00
2023-06-11T15:54:52.013Z,100748.00
2023-06-11T15:57:20.332Z,100749.00
2023-06-11T15:59:48.566Z,100734.00
2023-06-11T16:02:17.485Z,100739.00
2023-06-11T16:04:48.543Z,100738.00
2023-06-11T16:07:16.815Z,100734.00
2023-06-11T16:09:44.784Z,100735.00
2023-06-11T16:12:12.968Z,100734.00
2023-06-11T16:14:40.945Z,100735.00
2023-06-11T16:17:09.010Z,100732.00
2023-06-11T16:19:37.176Z,100725.00
2023-06-11T16:22:06.237Z,100732.00
2023-06-11T16:24:34.585Z,100721.00
2023-06-11T16:27:03.091Z,100720.00
2023-06-11T16:29:31.164Z,100716.00
2023-06-11T16:31:59.463Z,100715.00
2023-06-11T16:34:29.305Z,100721.00
2023-06-11T16:36:57.459Z,100722.00
2023-06-11T16:39:27.391Z,100716.00
2023-06-11T16:41:56.681Z,100723.00
2023-06-11T16:44:25.184Z,100715.00
2023-06-11T16:46:53.800Z,100715.00
2023-06-11T16:49:21.964Z,100717.00
2023-06-11T16:51:50.202Z,100715.00
2023-06-11T16:54:19.281Z,100707.00
2023-06-11T16:56:47.681Z,100709.00
2023-06-11T16:59:15.894Z,100708.00
2023-06-11T17:01:44.159Z,100705.00
2023-06-11T17:04:12.523Z,100703.00
2023-06-11T17:06:41.657Z,100700.00
2023-06-11T17:09:09.734Z,100700.00
2023-06-11T17:11:38.002Z,100694.00
2023-06-11T17:14:06.459Z,100699.00
2023-06-11T17:16:34.671Z,100695.00
2023-06-11T17:19:05.047Z,100696.00
2023-06-11T17:21:34.164Z,100695.00
2023-06-11T17:24:02.534Z,100696.00
2023-06-11T17:26:30.575Z,100693.00
2023-06-11T17:28:58.719Z,100695.00
2023-06-11T17:31:26.849Z,100687.00
2023-06-11T17:33:54.794Z,100688.00
2023-06-11T17:36:22.927Z,100692.00
2023-06-11T17:38:50.840Z,100688.00
2023-06-11T17:41:18.962Z,100684.00
2023-06-11T17:43:47.156Z,100681.00
2023-06-11T17:46:16.947Z,100676.00
2023-06-11T17:48:45.640Z,100677.00
2023-06-11T17:51:13.607Z,100680.00
2023-06-11T17:53:43.037Z,100681.00
2023-06-11T17:56:10.982Z,100674.00
2023-06-11T17:58:41.262Z,100676.00
2023-06-11T18:01:09.902Z,100678.00
2023-06-11T18:03:37.905Z,100680.00
2023-06-11T18:06:06.110Z,100681.00
2023-06-11T18:08:34.213Z,100682.00
2023-06-11T18:11:02.260Z,100684.00
2023-06-11T18:13:30.450Z,100679.00
2023-06-11T18:16:01.580Z,100684.00
2023-06-11T18:18:29.700Z,100685.00
2023-06-11T18:20:57.892Z,100679.00
2023-06-11T18:23:26.428Z,100676.00
2023-06-11T18:25:54.589Z,100675.00
2023-06-11T18:28:25.419Z,100673.00
2023-06-11T18:30:54.608Z,100682.00
2023-06-11T18:33:22.913Z,100676.00
2023-06-11T18:35:51.098Z,100680.00
2023-06-11T18:38:18.851Z,100673.00
2023-06-11T18:40:46.752Z,100671.00
2023-06-11T18:43:14.708Z,100668.00
2023-06-11T18:45:42.963Z,100674.00
2023-06-11T18:48:11.565Z,100669.00
2023-06-11T18:50:39.682Z,100669.00
2023-06-11T18:53:07.914Z,100670.00
2023-06-11T18:55:36.396Z,100668.00
2023-06-11T18:58:06.776Z,100668.00
2023-06-11T19:00:38.221Z,100665.00
2023-06-11T19:03:06.232Z,100664.00
2023-06-11T19:05:34.535Z,100664.00
2023-06-11T19:08:03.146Z,100672.00
2023-06-11T19:10:31.523Z,100671.00
2023-06-11T19:12:59.570Z,100665.00
2023-06-11T19:15:27.581Z,100665.00
2023-06-11T19:17:55.833Z,100659.00
2023-06-11T19:20:27.681Z,100657.00
2023-06-11T19:22:56.163Z,100653.00
2023-06-11T19:25:24.427Z,100664.00
2023-06-11T19:27:52.489Z,100660.00
2023-06-11T19:30:20.556Z,100664.00
2023-06-11T19:32:48.637Z,100660.00
2023-06-11T19:35:16.644Z,100661.00
2023-06-11T19:37:44.901Z,100658.00
2023-06-11T19:40:14.185Z,100662.00
2023-06-11T19:42:42.465Z,100664.00
2023-06-11T19:45:11.177Z,100663.00
2023-06-11T19:47:39.884Z,100668.00
2023-06-11T19:50:08.372Z,100667.00
2023-06-11T19:52:38.549Z,100675.00
2023-06-11T19:55:06.906Z,100668.00
2023-06-11T19:57:38.207Z,100668.00
2023-06-11T20:00:06.487Z,100665.00
2023-06-11T20:02:40.280Z,100672.00
2023-06-11T20:05:09.136Z,100671.00
2023-06-11T20:07:37.547Z,100666.00
2023-06-11T20:10:06.158Z,100665.00
2023-06-11T20:12:34.202Z,100676.00
2023-06-11T20:15:02.262Z,100678.00
2023-06-11T20:17:30.414Z,100677.00
2023-06-11T20:19:58.508Z,100679.00
2023-06-11T20:22:26.324Z,100678.00
2023-06-11T20:24:57.528Z,100669.00
2023-06-11T20:27:25.574Z,100672.00
2023-06-11T20:29:53.427Z,100669.00
2023-06-11T20:32:22.524Z,100668.00
2023-06-11T20:34:50.714Z,100666.00
2023-06-11T20:37:21.908Z,100667.00
2023-06-11T20:39:49.744Z,100665.00
2023-06-11T20:42:17.917Z,100669.00
2023-06-11T20:44:46.097Z,100668.00
2023-06-11T20:47:14.401Z,100664.00
2023-06-11T20:49:44.552Z,100670.00
2023-06-11T20:52:12.831Z,100671.00
2023-06-11T20:54:41.051Z,100664.00
2023-06-11T20:57:09.260Z,100664.00
2023-06-11T20:59:37.162Z,100671.00
2023-06-11T21:02:05.338Z,100675.00
2023-06-11T21:04:33.571Z,100663.00
2023-06-11T21:07:02.599Z,100669.00
2023-06-11T21:09:30.486Z,100666.00
2023-06-11T21:11:58.415Z,100670.00
2023-06-11T21:14:29.749Z,100663.00
2023-06-11T21:16:57.668Z,100660.00
2023-06-11T21:19:25.765Z,100664.00
2023-06-11T21:21:53.790Z,100662.00
2023-06-11T21:24:21.842Z,100661.00
2023-06-11T21:26:49.895Z,100659.00
2023-06-11T21:29:17.905Z,100667.00
2023-06-11T21:31:45.989Z,100658.00
2023-06-11T21:34:14.166Z,100670.00
2023-06-11T21:36:42.000Z,100669.00
2023-06-11T21:39:10.960Z,100677.00
2023-06-11T21:41:39.495Z,100673.00
2023-06-11T21:44:08.113Z,100682.00
2023-06-11T21:46:36.302Z,100684.00
2023-06-11T21:49:04.558Z,100686.00
2023-06-11T21:51:35.381Z,100684.00
2023-06-11T21:54:03.515Z,100689.00
2023-06-11T21:56:32.617Z,100690.00
2023-06-11T21:59:00.689Z,100687.00
2023-06-11T22:01:28.786Z,100686.00
2023-06-11T22:03:57.048Z,100688.00
2023-06-11T22:06:24.988Z,100687.00
2023-06-11T22:08:55.736Z,100682.00
2023-06-11T22:11:23.929Z,100687.00
2023-06-11T22:13:52.317Z,100685.00
2023-06-11T22:16:22.350Z,100686.00
2023-06-11T22:18:52.838Z,100688.00
2023-06-11T22:21:20.712Z,100686.00
2023-06-11T22:23:51.215Z,100685.00
2023-06-11T22:26:22.787Z,100686.00
2023-06-11T22:28:51.702Z,100683.00
2023-06-11T22:31:19.941Z,100689.00
2023-06-11T22:33:47.926Z,100694.00
2023-06-11T22:36:15.881Z,100689.00
2023-06-11T22:38:45.994Z,100691.00
2023-06-11T22:41:14.377Z,100690.00
2023-06-11T22:43:42.634Z,100685.00
2023-06-11T22:46:11.119Z,100682.00
2023-06-11T22:48:39.390Z,100680.00
2023-06-11T22:51:11.094Z,100689.00
2023-06-11T22:53:39.180Z,100688.00
2023-06-11T22:56:08.193Z,100680.00
2023-06-11T22:58:36.241Z,100678.00
2023-06-11T23:01:04.567Z,100678.00
2023-06-11T23:03:35.770Z,100690.00
2023-06-11T23:06:04.088Z,100692.00
2023-06-11T23:08:32.104Z,100685.00
2023-06-11T23:11:00.017Z,100684.00
2023-06-11T23:13:28.053Z,100688.00
2023-06-11T23:15:56.170Z,100694.00
2023-06-11T23:18:26.442Z,100693.00
2023-06-11T23:20:54.906Z,100691.00
2023-06-11T23:23:23.839Z,100692.00
2023-06-11T23:25:52.175Z,100682.00
2023-06-11T23:28:23.943Z,100682.00
2023-06-11T23:30:55.105Z,100684.00
2023-06-11T23:33:23.657Z,100685.00
2023-06-11T23:35:53.023Z,100677.00
2023-06-11T23:38:21.132Z,100686.00
2023-06-11T23:40:49.114Z,100683.00
2023-06-11T23:43:17.202Z,100695.00
2023-06-11T23:45:45.321Z,100685.00
2023-06-11T23:48:13.360Z,100680.00
2023-06-11T23:50:43.330Z,100691.00
2023-06-11T23:53:12.293Z,100690.00
2023-06-11T23:55:45.044Z,100695.00
2023-06-11T23:58:22.197Z,100688.00
