createdAt,value
2022-10-22T00:02:59.348Z,10.80
2022-10-22T00:06:02.466Z,11.20
2022-10-22T00:09:05.484Z,16.70
2022-10-22T00:12:08.542Z,10.20
2022-10-22T00:15:12.058Z,11.80
2022-10-22T00:18:15.027Z,11.40
2022-10-22T00:21:17.902Z,12.90
2022-10-22T00:24:20.903Z,14.90
2022-10-22T00:27:23.942Z,10.60
2022-10-22T00:30:27.022Z,10.60
2022-10-22T00:33:30.932Z,10.90
2022-10-22T00:36:33.833Z,11.30
2022-10-22T00:39:36.677Z,11.00
2022-10-22T00:42:39.826Z,9.70
2022-10-22T00:45:43.809Z,10.40
2022-10-22T00:48:46.795Z,11.00
2022-10-22T00:51:49.806Z,13.80
2022-10-22T00:54:52.845Z,10.70
2022-10-22T00:57:57.806Z,9.90
2022-10-22T01:01:00.976Z,11.70
2022-10-22T01:04:03.977Z,13.40
2022-10-22T01:07:07.182Z,12.50
2022-10-22T01:10:24.241Z,11.10
2022-10-22T01:13:48.819Z,12.90
2022-10-22T01:17:24.357Z,9.90
2022-10-22T01:20:38.616Z,12.60
2022-10-22T01:24:12.045Z,12.60
2022-10-22T01:27:27.894Z,12.30
2022-10-22T01:30:31.047Z,13.20
2022-10-22T01:33:34.410Z,12.10
2022-10-22T01:36:38.820Z,11.80
2022-10-22T01:39:45.443Z,10.40
2022-10-22T01:42:57.498Z,9.80
2022-10-22T01:46:03.788Z,11.00
2022-10-22T01:49:33.269Z,13.10
2022-10-22T01:53:13.555Z,12.80
2022-10-22T01:56:50.520Z,11.60
2022-10-22T02:00:02.560Z,11.80
2022-10-22T02:03:19.811Z,12.40
2022-10-22T02:06:27.984Z,14.70
2022-10-22T02:09:33.394Z,12.00
2022-10-22T02:12:39.274Z,13.90
2022-10-22T02:15:45.904Z,9.50
2022-10-22T02:18:53.959Z,11.00
2022-10-22T02:21:57.223Z,12.20
2022-10-22T02:25:00.559Z,11.60
2022-10-22T02:28:16.189Z,11.30
2022-10-22T02:31:28.248Z,10.80
2022-10-22T02:34:32.494Z,14.20
2022-10-22T02:37:36.493Z,12.60
2022-10-22T02:40:39.659Z,11.40
2022-10-22T02:43:53.289Z,13.50
2022-10-22T02:46:56.848Z,12.30
2022-10-22T02:49:59.778Z,13.10
2022-10-22T02:53:02.717Z,15.30
2022-10-22T02:56:05.997Z,12.10
2022-10-22T02:59:08.880Z,16.00
2022-10-22T03:02:11.748Z,13.50
2022-10-22T03:05:14.670Z,13.10
2022-10-22T03:08:18.130Z,13.30
2022-10-22T03:11:20.980Z,11.90
2022-10-22T03:14:23.880Z,13.30
2022-10-22T03:17:26.767Z,12.00
2022-10-22T03:20:29.663Z,13.40
2022-10-22T03:23:33.222Z,13.50
2022-10-22T03:26:37.560Z,14.30
2022-10-22T03:29:42.100Z,12.10
2022-10-22T03:32:44.954Z,13.40
2022-10-22T03:35:48.176Z,13.80
2022-10-22T03:38:51.245Z,12.30
2022-10-22T03:41:54.295Z,11.90
2022-10-22T03:44:57.194Z,13.50
2022-10-22T03:48:00.124Z,12.80
2022-10-22T03:51:03.096Z,11.90
2022-10-22T03:54:06.205Z,13.50
2022-10-22T03:57:09.680Z,13.60
2022-10-22T04:00:12.748Z,12.70
2022-10-22T04:03:15.695Z,15.20
2022-10-22T04:06:18.647Z,16.50
2022-10-22T04:09:21.747Z,13.80
2022-10-22T04:12:24.611Z,11.90
2022-10-22T04:15:29.082Z,12.90
2022-10-22T04:18:31.940Z,13.80
2022-10-22T04:21:35.066Z,15.30
2022-10-22T04:24:38.220Z,16.10
2022-10-22T04:27:41.337Z,12.00
2022-10-22T04:30:44.458Z,15.10
2022-10-22T04:33:47.922Z,15.40
2022-10-22T04:36:50.843Z,14.80
2022-10-22T04:39:53.642Z,14.00
2022-10-22T04:42:56.798Z,10.30
2022-10-22T04:46:00.793Z,13.50
2022-10-22T04:49:04.823Z,11.10
2022-10-22T04:52:07.754Z,11.70
2022-10-22T04:55:10.623Z,11.60
2022-10-22T04:58:13.494Z,13.30
2022-10-22T05:01:19.048Z,11.60
2022-10-22T05:04:22.032Z,11.10
2022-10-22T05:07:25.340Z,12.00
2022-10-22T05:10:28.583Z,14.30
2022-10-22T05:13:31.474Z,14.50
2022-10-22T05:16:35.346Z,13.10
2022-10-22T05:19:38.352Z,18.50
2022-10-22T05:22:41.289Z,13.90
2022-10-22T05:25:44.211Z,18.60
2022-10-22T05:28:48.622Z,16.70
2022-10-22T05:31:51.730Z,18.20
2022-10-22T05:34:54.654Z,17.50
2022-10-22T05:41:08.741Z,18.80
2022-10-22T05:44:12.944Z,16.40
2022-10-22T05:47:16.088Z,16.30
2022-10-22T05:50:18.957Z,16.30
2022-10-22T05:53:22.094Z,20.60
2022-10-22T05:56:26.499Z,20.70
2022-10-22T05:59:29.905Z,16.20
2022-10-22T06:02:32.828Z,16.50
2022-10-22T06:05:37.059Z,19.40
2022-10-22T06:08:39.941Z,20.20
2022-10-22T06:11:42.869Z,19.00
2022-10-22T06:14:45.723Z,18.30
2022-10-22T06:17:48.588Z,16.40
2022-10-22T06:20:51.523Z,15.60
2022-10-22T06:23:56.828Z,15.00
2022-10-22T06:26:59.910Z,16.10
2022-10-22T06:30:03.603Z,16.80
2022-10-22T06:33:06.454Z,17.00
2022-10-22T06:36:12.907Z,20.00
2022-10-22T06:39:17.721Z,16.00
2022-10-22T06:42:20.618Z,18.20
2022-10-22T06:45:25.729Z,16.70
2022-10-22T06:48:28.922Z,19.60
2022-10-22T06:51:31.939Z,17.50
2022-10-22T06:54:34.799Z,16.80
2022-10-22T06:58:10.294Z,18.30
2022-10-22T07:01:23.134Z,16.10
2022-10-22T07:04:26.212Z,14.90
2022-10-22T07:07:29.114Z,15.20
2022-10-22T07:10:32.419Z,13.30
2022-10-22T07:13:35.997Z,14.60
2022-10-22T07:16:39.423Z,14.40
2022-10-22T07:19:42.487Z,13.80
2022-10-22T07:22:45.679Z,15.40
2022-10-22T07:25:48.774Z,14.50
2022-10-22T07:28:52.018Z,16.10
2022-10-22T07:31:54.921Z,15.20
2022-10-22T07:34:58.090Z,16.60
2022-10-22T07:38:01.301Z,16.70
2022-10-22T07:41:04.854Z,16.30
2022-10-22T07:44:07.762Z,13.80
2022-10-22T07:47:10.713Z,14.40
2022-10-22T07:50:13.668Z,16.10
2022-10-22T07:53:16.904Z,20.40
2022-10-22T07:56:19.749Z,14.10
2022-10-22T07:59:22.708Z,13.30
2022-10-22T08:02:25.870Z,16.80
2022-10-22T08:05:29.199Z,18.60
2022-10-22T08:08:32.489Z,15.40
2022-10-22T08:11:35.596Z,15.50
2022-10-22T08:14:38.441Z,17.70
2022-10-22T08:17:41.469Z,16.20
2022-10-22T08:20:44.856Z,17.60
2022-10-22T08:23:47.788Z,16.10
2022-10-22T08:26:50.743Z,19.20
2022-10-22T08:29:53.518Z,15.30
2022-10-22T08:32:56.500Z,17.00
2022-10-22T08:35:59.421Z,17.90
2022-10-22T08:39:02.292Z,19.50
2022-10-22T08:42:37.272Z,18.90
2022-10-22T08:46:03.291Z,17.50
2022-10-22T08:49:18.948Z,18.20
2022-10-22T08:52:21.977Z,18.80
2022-10-22T08:55:26.037Z,16.10
2022-10-22T08:58:50.264Z,20.30
2022-10-22T09:01:54.651Z,17.30
2022-10-22T09:05:12.439Z,17.00
2022-10-22T09:08:17.987Z,15.20
2022-10-22T09:11:30.804Z,16.00
2022-10-22T09:14:33.724Z,19.00
2022-10-22T09:17:50.173Z,20.70
2022-10-22T09:21:06.914Z,23.70
2022-10-22T09:24:15.902Z,17.10
2022-10-22T09:27:27.678Z,21.00
2022-10-22T09:30:34.418Z,19.40
2022-10-22T09:33:37.302Z,17.50
2022-10-22T09:36:40.293Z,16.80
2022-10-22T09:39:53.444Z,15.60
2022-10-22T09:42:56.292Z,15.80
2022-10-22T09:46:02.080Z,15.40
2022-10-22T09:49:12.635Z,15.20
2022-10-22T09:52:28.927Z,16.30
2022-10-22T09:55:32.263Z,18.40
2022-10-22T09:58:46.546Z,17.20
2022-10-22T10:02:04.968Z,18.10
2022-10-22T10:05:26.803Z,20.50
2022-10-22T10:08:29.792Z,18.60
2022-10-22T10:11:40.065Z,20.50
2022-10-22T10:15:04.719Z,26.50
2022-10-22T10:18:25.434Z,32.20
2022-10-22T10:21:51.288Z,26.60
2022-10-22T10:25:20.521Z,22.20
2022-10-22T10:28:32.791Z,24.30
2022-10-22T10:31:49.803Z,21.40
2022-10-22T10:35:05.508Z,23.40
2022-10-22T10:38:33.386Z,23.50
2022-10-22T10:41:55.115Z,25.60
2022-10-22T10:45:01.343Z,25.40
2022-10-22T10:48:41.869Z,27.10
2022-10-22T10:51:57.424Z,24.10
2022-10-22T10:55:22.587Z,26.70
2022-10-22T10:58:41.548Z,25.10
2022-10-22T11:01:50.840Z,31.30
2022-10-22T11:05:33.372Z,27.70
2022-10-22T11:08:39.761Z,27.20
2022-10-22T11:11:51.689Z,25.50
2022-10-22T11:15:08.909Z,27.30
2022-10-22T11:18:24.153Z,29.30
2022-10-22T11:21:42.634Z,30.20
2022-10-22T11:24:57.680Z,28.10
2022-10-22T11:28:11.238Z,26.60
2022-10-22T11:31:17.123Z,28.30
2022-10-22T11:34:34.000Z,27.80
2022-10-22T11:37:39.204Z,27.90
2022-10-22T11:40:51.311Z,26.50
2022-10-22T11:44:11.910Z,24.50
2022-10-22T11:47:24.123Z,25.20
2022-10-22T11:50:43.181Z,25.50
2022-10-22T11:53:46.706Z,25.80
2022-10-22T11:56:57.599Z,27.50
2022-10-22T12:00:01.466Z,24.40
2022-10-22T12:03:18.539Z,27.80
2022-10-22T12:06:26.437Z,29.30
2022-10-22T12:09:32.399Z,30.20
2022-10-22T12:12:38.799Z,24.40
2022-10-22T12:15:51.575Z,30.30
2022-10-22T12:19:03.464Z,31.00
2022-10-22T12:22:06.255Z,25.80
2022-10-22T12:25:23.131Z,25.20
2022-10-22T12:28:26.017Z,25.40
2022-10-22T12:31:35.704Z,25.10
2022-10-22T12:34:46.850Z,23.10
2022-10-22T12:37:52.148Z,25.60
2022-10-22T12:40:56.229Z,26.00
2022-10-22T12:44:01.337Z,24.20
2022-10-22T12:47:06.570Z,30.50
2022-10-22T12:50:17.828Z,31.80
2022-10-22T12:53:37.811Z,27.60
2022-10-22T12:56:40.983Z,29.80
2022-10-22T12:59:49.794Z,28.10
2022-10-22T13:02:53.866Z,29.70
2022-10-22T13:05:56.761Z,32.20
2022-10-22T13:08:59.669Z,30.20
2022-10-22T13:12:07.030Z,30.20
2022-10-22T13:15:30.160Z,27.30
2022-10-22T13:18:33.307Z,28.40
2022-10-22T13:21:39.356Z,26.90
2022-10-22T13:24:50.624Z,26.80
2022-10-22T13:27:57.454Z,27.00
2022-10-22T13:31:19.371Z,27.70
2022-10-22T13:34:26.182Z,30.20
2022-10-22T13:37:32.388Z,31.20
2022-10-22T13:40:35.377Z,35.10
2022-10-22T13:43:38.546Z,35.10
2022-10-22T13:46:43.217Z,31.80
2022-10-22T13:49:46.849Z,30.50
2022-10-22T13:52:55.641Z,35.00
2022-10-22T13:56:01.110Z,30.60
2022-10-22T13:59:07.132Z,34.00
2022-10-22T14:02:13.302Z,33.10
2022-10-22T14:05:17.954Z,30.10
2022-10-22T14:08:23.190Z,33.50
2022-10-22T14:11:27.484Z,28.30
2022-10-22T14:14:30.397Z,31.70
2022-10-22T14:17:33.256Z,31.50
2022-10-22T14:20:39.885Z,29.60
2022-10-22T14:23:45.136Z,32.10
2022-10-22T14:26:47.987Z,37.60
2022-10-22T14:29:51.036Z,29.80
2022-10-22T14:32:53.911Z,29.40
2022-10-22T14:35:57.066Z,30.90
2022-10-22T14:38:59.891Z,28.90
2022-10-22T14:42:02.715Z,32.60
2022-10-22T14:45:06.495Z,28.20
2022-10-22T14:48:10.051Z,29.90
2022-10-22T14:51:18.233Z,32.80
2022-10-22T14:54:21.507Z,31.30
2022-10-22T14:57:24.409Z,27.30
2022-10-22T15:00:27.497Z,27.30
2022-10-22T15:03:31.484Z,28.20
2022-10-22T15:06:34.926Z,31.70
2022-10-22T15:09:38.002Z,28.90
2022-10-22T15:12:40.907Z,29.70
2022-10-22T15:15:43.851Z,30.80
2022-10-22T15:18:49.819Z,27.50
2022-10-22T15:21:52.765Z,25.60
2022-10-22T15:24:55.911Z,27.60
2022-10-22T15:28:02.035Z,30.30
2022-10-22T15:31:15.139Z,25.80
2022-10-22T15:34:20.521Z,26.30
2022-10-22T15:37:23.696Z,33.40
2022-10-22T15:40:26.876Z,30.50
2022-10-22T15:43:29.979Z,36.30
2022-10-22T15:46:35.327Z,32.70
2022-10-22T15:49:39.499Z,32.70
2022-10-22T15:52:42.432Z,32.90
2022-10-22T15:55:49.538Z,31.20
2022-10-22T15:58:57.642Z,30.50
2022-10-22T16:02:00.494Z,32.80
2022-10-22T16:05:03.930Z,34.60
2022-10-22T16:08:06.832Z,40.40
2022-10-22T16:11:10.300Z,39.60
2022-10-22T16:14:15.352Z,41.10
2022-10-22T16:17:20.129Z,39.70
2022-10-22T16:20:26.539Z,36.70
2022-10-22T16:23:29.612Z,39.80
2022-10-22T16:26:34.017Z,37.60
2022-10-22T16:29:39.332Z,37.80
2022-10-22T16:32:42.604Z,37.90
2022-10-22T16:35:45.601Z,41.50
2022-10-22T16:38:50.039Z,42.10
2022-10-22T16:41:53.074Z,43.40
2022-10-22T16:44:55.888Z,41.50
2022-10-22T16:47:58.980Z,40.00
2022-10-22T16:51:10.131Z,39.10
2022-10-22T16:54:15.713Z,36.10
2022-10-22T16:57:18.665Z,38.60
2022-10-22T17:00:21.817Z,41.00
2022-10-22T17:03:27.546Z,39.60
2022-10-22T17:06:31.405Z,38.70
2022-10-22T17:09:34.231Z,41.80
2022-10-22T17:12:37.145Z,41.20
2022-10-22T17:15:40.621Z,38.80
2022-10-22T17:21:54.494Z,40.10
2022-10-22T17:25:13.503Z,42.60
2022-10-22T17:28:16.347Z,43.80
2022-10-22T17:31:27.904Z,42.70
2022-10-22T17:34:33.250Z,40.50
2022-10-22T17:37:36.721Z,42.60
2022-10-22T17:40:39.568Z,41.80
2022-10-22T17:43:42.458Z,40.10
2022-10-22T17:46:46.261Z,37.60
2022-10-22T17:49:50.947Z,42.80
2022-10-22T17:52:53.856Z,36.80
2022-10-22T17:56:07.031Z,38.60
2022-10-22T17:59:13.161Z,41.30
2022-10-22T18:02:18.097Z,41.50
2022-10-22T18:05:22.219Z,38.70
2022-10-22T18:08:26.360Z,41.50
2022-10-22T18:11:31.556Z,37.80
2022-10-22T18:14:34.734Z,39.90
2022-10-22T18:17:39.572Z,39.20
2022-10-22T18:20:49.717Z,37.30
2022-10-22T18:23:52.603Z,38.40
2022-10-22T18:26:55.753Z,37.10
2022-10-22T18:29:58.600Z,39.00
2022-10-22T18:33:01.496Z,36.30
2022-10-22T18:36:10.385Z,39.00
2022-10-22T18:39:17.532Z,41.10
2022-10-22T18:42:20.388Z,40.30
2022-10-22T18:45:23.289Z,38.80
2022-10-22T18:48:26.458Z,37.90
2022-10-22T18:51:30.942Z,39.00
2022-10-22T18:54:34.789Z,40.40
2022-10-22T18:57:37.642Z,41.50
2022-10-22T19:00:40.567Z,37.40
2022-10-22T19:03:44.390Z,41.80
2022-10-22T19:06:47.530Z,43.70
2022-10-22T19:09:50.453Z,44.80
2022-10-22T19:12:55.851Z,42.80
2022-10-22T19:16:02.527Z,50.80
2022-10-22T19:19:07.198Z,42.30
2022-10-22T19:22:13.066Z,44.00
2022-10-22T19:25:16.125Z,44.80
2022-10-22T19:28:21.422Z,38.20
2022-10-22T19:31:26.023Z,40.10
2022-10-22T19:34:28.899Z,39.90
2022-10-22T19:37:32.064Z,40.30
2022-10-22T19:40:34.925Z,42.30
2022-10-22T19:43:38.521Z,45.40
2022-10-22T19:46:41.767Z,44.30
2022-10-22T19:49:44.664Z,39.50
2022-10-22T19:52:47.587Z,41.10
2022-10-22T19:55:51.062Z,45.30
2022-10-22T19:58:54.194Z,40.70
2022-10-22T20:01:57.037Z,41.10
2022-10-22T20:04:59.940Z,42.10
2022-10-22T20:08:02.813Z,43.70
2022-10-22T20:11:10.586Z,42.60
2022-10-22T20:14:14.231Z,41.50
2022-10-22T20:17:17.103Z,40.70
2022-10-22T20:20:21.970Z,46.50
2022-10-22T20:23:28.441Z,44.00
2022-10-22T20:26:31.803Z,43.40
2022-10-22T20:29:34.694Z,43.20
2022-10-22T20:32:38.969Z,41.20
2022-10-22T20:35:42.601Z,39.60
2022-10-22T20:38:48.160Z,44.00
2022-10-22T20:41:51.409Z,43.40
2022-10-22T20:44:54.252Z,45.90
2022-10-22T20:48:02.796Z,42.20
2022-10-22T20:51:06.071Z,42.10
2022-10-22T20:54:10.001Z,45.00
2022-10-22T20:57:13.578Z,40.60
2022-10-22T21:00:16.617Z,37.10
2022-10-22T21:03:19.744Z,39.10
2022-10-22T21:06:23.111Z,37.60
2022-10-22T21:09:26.136Z,38.50
2022-10-22T21:12:29.044Z,41.30
2022-10-22T21:15:31.914Z,42.40
2022-10-22T21:18:34.926Z,36.80
2022-10-22T21:21:37.911Z,40.40
2022-10-22T21:24:41.230Z,41.80
2022-10-22T21:27:44.055Z,39.20
2022-10-22T21:30:47.201Z,40.30
2022-10-22T21:33:50.447Z,40.40
2022-10-22T21:36:53.386Z,36.10
2022-10-22T21:39:56.570Z,39.20
2022-10-22T21:42:59.459Z,38.40
2022-10-22T21:46:28.705Z,34.50
2022-10-22T21:49:31.748Z,37.50
2022-10-22T21:52:34.573Z,38.40
2022-10-22T21:55:41.635Z,36.60
2022-10-22T21:58:44.862Z,34.40
2022-10-22T22:01:47.840Z,31.00
2022-10-22T22:04:54.805Z,35.30
2022-10-22T22:07:57.797Z,32.40
2022-10-22T22:11:06.293Z,31.90
2022-10-22T22:14:09.326Z,30.70
2022-10-22T22:17:12.402Z,33.10
2022-10-22T22:20:15.405Z,29.30
2022-10-22T22:23:18.247Z,29.70
2022-10-22T22:26:29.510Z,28.60
2022-10-22T22:29:33.712Z,32.30
2022-10-22T22:32:38.612Z,34.40
2022-10-22T22:35:41.503Z,30.70
2022-10-22T22:38:44.407Z,30.50
2022-10-22T22:41:47.320Z,32.70
2022-10-22T22:44:50.178Z,31.10
2022-10-22T22:47:55.046Z,32.40
2022-10-22T22:51:00.095Z,31.10
2022-10-22T22:54:03.054Z,30.50
2022-10-22T22:57:05.962Z,32.30
2022-10-22T23:00:09.443Z,29.10
2022-10-22T23:03:12.384Z,30.70
2022-10-22T23:06:15.892Z,30.40
2022-10-22T23:12:23.662Z,27.30
2022-10-22T23:15:26.512Z,30.00
2022-10-22T23:18:29.373Z,28.30
2022-10-22T23:21:35.912Z,28.30
2022-10-22T23:24:39.405Z,27.80
2022-10-22T23:27:42.595Z,28.90
2022-10-22T23:30:45.730Z,29.30
2022-10-22T23:33:48.843Z,26.30
2022-10-22T23:36:52.521Z,28.60
2022-10-22T23:39:55.426Z,25.30
2022-10-22T23:42:58.321Z,30.10
2022-10-22T23:46:01.501Z,27.90
2022-10-22T23:49:05.632Z,27.40
2022-10-22T23:52:08.542Z,31.40
2022-10-22T23:55:11.427Z,27.30
2022-10-22T23:58:14.326Z,27.70
