createdAt,value
2017-10-03T00:00:58.091Z,95.20
2017-10-03T00:03:25.530Z,95.10
2017-10-03T00:06:00.069Z,95.10
2017-10-03T00:08:27.501Z,95.00
2017-10-03T00:10:54.954Z,94.90
2017-10-03T00:13:22.379Z,95.00
2017-10-03T00:15:50.572Z,94.90
2017-10-03T00:18:18.047Z,94.80
2017-10-03T00:20:45.481Z,94.80
2017-10-03T00:23:12.920Z,94.80
2017-10-03T00:25:41.169Z,94.90
2017-10-03T00:28:08.607Z,94.90
2017-10-03T00:30:36.081Z,94.80
2017-10-03T00:33:03.533Z,94.80
2017-10-03T00:35:30.962Z,94.80
2017-10-03T00:37:58.410Z,94.80
2017-10-03T00:40:25.848Z,94.90
2017-10-03T00:42:54.035Z,94.80
2017-10-03T00:45:22.485Z,94.80
2017-10-03T00:47:49.924Z,94.50
2017-10-03T00:50:17.350Z,94.40
2017-10-03T00:52:44.784Z,94.50
2017-10-03T00:55:12.213Z,94.50
2017-10-03T00:57:39.645Z,94.50
2017-10-03T01:00:07.075Z,94.50
2017-10-03T01:02:34.512Z,94.30
2017-10-03T01:05:01.940Z,94.50
2017-10-03T01:07:29.431Z,94.60
2017-10-03T01:09:56.882Z,94.50
2017-10-03T01:12:24.308Z,94.60
2017-10-03T01:14:51.759Z,94.20
2017-10-03T01:17:19.190Z,94.30
2017-10-03T01:19:46.623Z,94.40
2017-10-03T01:22:14.063Z,94.40
2017-10-03T01:24:41.502Z,94.30
2017-10-03T01:27:09.705Z,94.40
2017-10-03T01:29:37.156Z,94.40
2017-10-03T01:32:04.588Z,94.30
2017-10-03T01:34:32.786Z,94.50
2017-10-03T01:37:00.218Z,94.40
2017-10-03T01:39:33.814Z,94.30
2017-10-03T01:42:01.272Z,94.30
2017-10-03T01:44:28.705Z,94.10
2017-10-03T01:46:56.135Z,94.10
2017-10-03T01:49:23.576Z,94.30
2017-10-03T01:51:50.997Z,94.20
2017-10-03T01:54:18.436Z,94.10
2017-10-03T01:56:52.441Z,94.30
2017-10-03T01:59:19.882Z,94.40
2017-10-03T02:01:47.312Z,94.30
2017-10-03T02:04:14.765Z,94.30
2017-10-03T02:06:42.200Z,94.50
2017-10-03T02:09:10.419Z,94.50
2017-10-03T02:11:37.858Z,94.50
2017-10-03T02:14:05.308Z,94.50
2017-10-03T02:16:32.748Z,94.60
2017-10-03T02:19:00.180Z,94.60
2017-10-03T02:21:27.629Z,94.40
2017-10-03T02:23:55.068Z,94.50
2017-10-03T02:26:22.500Z,94.30
2017-10-03T02:28:49.946Z,94.40
2017-10-03T02:31:18.149Z,94.60
2017-10-03T02:33:45.585Z,94.60
2017-10-03T02:36:13.029Z,94.40
2017-10-03T02:38:40.460Z,94.40
2017-10-03T02:41:07.885Z,94.40
2017-10-03T02:43:35.317Z,94.30
2017-10-03T02:46:02.752Z,94.20
2017-10-03T02:48:30.190Z,94.30
2017-10-03T02:50:57.633Z,94.50
2017-10-03T02:53:25.061Z,94.60
2017-10-03T02:55:55.748Z,94.70
2017-10-03T02:58:23.957Z,94.70
2017-10-03T03:00:51.384Z,94.60
2017-10-03T03:03:19.594Z,94.60
2017-10-03T03:05:54.244Z,94.90
2017-10-03T03:08:21.675Z,94.50
2017-10-03T03:10:49.120Z,94.30
2017-10-03T03:13:16.537Z,94.10
2017-10-03T03:15:43.973Z,94.00
2017-10-03T03:18:11.414Z,94.00
2017-10-03T03:20:38.854Z,94.30
2017-10-03T03:23:06.284Z,94.10
2017-10-03T03:25:34.498Z,94.10
2017-10-03T03:28:02.016Z,94.10
2017-10-03T03:30:30.226Z,94.10
2017-10-03T03:32:57.661Z,94.10
2017-10-03T03:35:25.088Z,94.00
2017-10-03T03:37:52.524Z,94.00
2017-10-03T03:40:19.952Z,93.90
2017-10-03T03:42:47.387Z,93.90
2017-10-03T03:45:14.829Z,94.00
2017-10-03T03:47:43.039Z,94.20
2017-10-03T03:50:12.387Z,94.10
2017-10-03T03:52:39.812Z,94.00
2017-10-03T03:55:07.258Z,94.00
2017-10-03T03:57:34.700Z,94.20
2017-10-03T04:00:02.128Z,94.20
2017-10-03T04:02:30.328Z,94.00
2017-10-03T04:04:57.773Z,94.00
2017-10-03T04:07:25.982Z,94.30
2017-10-03T04:09:53.426Z,94.20
2017-10-03T04:12:20.867Z,94.10
2017-10-03T04:14:48.296Z,94.20
2017-10-03T04:17:16.688Z,94.20
2017-10-03T04:19:44.879Z,94.40
2017-10-03T04:22:12.312Z,94.40
2017-10-03T04:24:40.523Z,94.60
2017-10-03T04:27:07.944Z,94.60
2017-10-03T04:29:36.148Z,94.70
2017-10-03T04:32:03.582Z,94.60
2017-10-03T04:34:31.793Z,94.70
2017-10-03T04:36:59.224Z,94.70
2017-10-03T04:39:26.651Z,94.80
2017-10-03T04:41:54.099Z,94.60
2017-10-03T04:44:21.542Z,94.70
2017-10-03T04:46:48.975Z,94.70
2017-10-03T04:49:16.413Z,94.70
2017-10-03T04:51:43.848Z,94.70
2017-10-03T04:54:18.948Z,94.80
2017-10-03T04:56:46.382Z,94.50
2017-10-03T04:59:13.828Z,94.60
2017-10-03T05:01:41.263Z,94.70
2017-10-03T05:04:09.476Z,94.60
2017-10-03T05:06:36.905Z,94.50
2017-10-03T05:09:04.399Z,94.70
2017-10-03T05:11:31.837Z,94.80
2017-10-03T05:13:59.282Z,94.70
2017-10-03T05:16:26.712Z,94.60
2017-10-03T05:18:54.154Z,95.00
2017-10-03T05:21:21.589Z,94.60
2017-10-03T05:23:49.032Z,94.60
2017-10-03T05:26:16.469Z,94.60
2017-10-03T05:28:43.991Z,94.60
2017-10-03T05:31:11.447Z,94.50
2017-10-03T05:33:38.893Z,94.70
2017-10-03T05:36:06.359Z,94.50
2017-10-03T05:38:33.796Z,94.70
2017-10-03T05:41:19.976Z,94.80
2017-10-03T05:43:47.421Z,94.80
2017-10-03T05:46:21.365Z,94.80
2017-10-03T05:48:48.797Z,94.70
2017-10-03T05:51:16.244Z,94.80
2017-10-03T05:53:44.436Z,94.80
2017-10-03T05:56:11.878Z,94.80
2017-10-03T05:58:39.313Z,94.90
2017-10-03T06:01:06.740Z,94.90
2017-10-03T06:03:34.205Z,95.10
2017-10-03T06:08:58.093Z,95.10
2017-10-03T06:11:25.700Z,95.20
2017-10-03T06:13:53.137Z,95.00
2017-10-03T06:16:20.572Z,94.90
2017-10-03T06:18:48.790Z,95.00
2017-10-03T06:21:16.233Z,94.90
2017-10-03T06:23:43.662Z,94.90
2017-10-03T06:26:12.878Z,94.90
2017-10-03T06:28:40.329Z,94.90
2017-10-03T06:31:07.781Z,94.80
2017-10-03T06:33:35.973Z,94.90
2017-10-03T06:36:03.515Z,94.80
2017-10-03T06:38:31.742Z,94.70
2017-10-03T06:40:59.177Z,94.70
2017-10-03T06:43:26.600Z,94.80
2017-10-03T06:45:54.806Z,94.90
2017-10-03T06:48:22.236Z,94.90
2017-10-03T06:51:00.746Z,95.20
2017-10-03T06:53:28.965Z,95.00
2017-10-03T06:55:56.393Z,95.00
2017-10-03T06:58:23.830Z,94.90
2017-10-03T07:00:52.869Z,95.30
2017-10-03T07:03:20.394Z,94.90
2017-10-03T07:05:48.589Z,95.00
2017-10-03T07:08:16.023Z,95.00
2017-10-03T07:10:44.260Z,95.10
2017-10-03T07:13:11.709Z,95.10
2017-10-03T07:15:39.164Z,94.70
2017-10-03T07:18:31.196Z,94.90
2017-10-03T07:21:04.117Z,95.30
2017-10-03T07:26:31.348Z,95.50
2017-10-03T07:28:58.780Z,95.40
2017-10-03T07:31:26.204Z,95.30
2017-10-03T07:33:53.665Z,95.20
2017-10-03T07:36:25.620Z,94.70
2017-10-03T07:38:53.065Z,94.70
2017-10-03T07:41:20.492Z,94.40
2017-10-03T07:43:47.941Z,94.30
2017-10-03T07:46:15.385Z,94.20
2017-10-03T07:48:53.128Z,94.20
2017-10-03T07:51:20.569Z,94.80
2017-10-03T07:53:48.016Z,93.10
2017-10-03T07:56:27.460Z,91.60
2017-10-03T07:58:54.905Z,90.90
2017-10-03T08:01:24.332Z,90.90
2017-10-03T08:03:51.773Z,90.90
2017-10-03T08:06:22.964Z,91.00
2017-10-03T08:08:51.165Z,88.50
2017-10-03T08:11:18.591Z,88.50
2017-10-03T08:13:46.028Z,84.70
2017-10-03T08:16:26.296Z,79.90
2017-10-03T08:18:53.723Z,75.80
2017-10-03T08:21:21.940Z,72.90
2017-10-03T08:23:57.256Z,71.90
2017-10-03T08:26:41.068Z,71.30
2017-10-03T08:29:10.437Z,68.70
2017-10-03T08:31:45.014Z,66.70
2017-10-03T08:34:13.714Z,66.70
2017-10-03T08:36:41.165Z,64.50
2017-10-03T08:39:08.671Z,63.40
2017-10-03T08:41:36.251Z,60.90
2017-10-03T08:44:03.749Z,61.70
2017-10-03T08:46:31.186Z,61.40
2017-10-03T08:48:58.628Z,59.60
2017-10-03T08:51:26.053Z,60.10
2017-10-03T08:53:54.248Z,61.30
2017-10-03T08:56:21.689Z,61.30
2017-10-03T08:58:49.890Z,61.30
2017-10-03T09:01:17.396Z,61.30
2017-10-03T09:03:44.832Z,63.00
2017-10-03T09:06:12.280Z,67.60
2017-10-03T09:08:39.718Z,69.30
2017-10-03T09:11:07.149Z,70.30
2017-10-03T09:13:34.585Z,73.50
2017-10-03T09:16:02.030Z,76.30
2017-10-03T09:18:29.459Z,77.50
2017-10-03T09:20:57.701Z,79.30
2017-10-03T09:23:25.372Z,81.80
2017-10-03T09:25:52.812Z,82.60
2017-10-03T09:28:21.008Z,82.00
2017-10-03T09:30:52.752Z,82.00
2017-10-03T09:33:20.186Z,82.90
2017-10-03T09:35:48.387Z,82.30
2017-10-03T09:38:19.593Z,82.40
2017-10-03T09:40:47.051Z,79.10
2017-10-03T09:43:14.480Z,77.70
2017-10-03T09:45:41.918Z,77.90
2017-10-03T09:48:09.425Z,72.90
2017-10-03T09:50:36.901Z,74.40
2017-10-03T09:53:08.059Z,74.90
2017-10-03T09:55:38.965Z,72.50
2017-10-03T09:58:06.399Z,73.10
2017-10-03T10:00:40.344Z,72.10
2017-10-03T10:06:00.470Z,76.60
2017-10-03T10:08:27.938Z,75.20
2017-10-03T10:10:55.458Z,76.20
2017-10-03T10:13:23.688Z,72.70
2017-10-03T10:15:59.417Z,72.80
2017-10-03T10:18:26.873Z,78.00
2017-10-03T10:20:54.313Z,75.00
2017-10-03T10:23:23.272Z,72.10
2017-10-03T10:25:54.802Z,72.00
2017-10-03T10:28:22.269Z,71.20
2017-10-03T10:30:49.705Z,70.80
2017-10-03T10:33:17.946Z,73.60
2017-10-03T10:35:47.315Z,74.30
2017-10-03T10:38:15.843Z,74.40
2017-10-03T10:40:43.303Z,74.80
2017-10-03T10:43:21.433Z,73.70
2017-10-03T10:45:50.259Z,76.40
2017-10-03T10:48:18.820Z,76.40
2017-10-03T10:50:49.476Z,79.20
2017-10-03T10:53:16.962Z,80.00
2017-10-03T10:55:44.743Z,80.40
2017-10-03T10:58:13.798Z,81.30
2017-10-03T11:00:41.242Z,81.30
2017-10-03T11:03:08.741Z,81.00
2017-10-03T11:05:36.956Z,79.60
2017-10-03T11:08:04.399Z,79.50
2017-10-03T11:10:40.440Z,78.90
2017-10-03T11:13:07.958Z,81.40
2017-10-03T11:15:36.366Z,81.20
2017-10-03T11:18:05.149Z,79.80
2017-10-03T11:20:37.401Z,83.00
2017-10-03T11:23:17.249Z,85.00
2017-10-03T11:25:46.678Z,79.10
2017-10-03T11:28:15.242Z,81.40
2017-10-03T11:30:54.128Z,82.90
2017-10-03T11:33:21.585Z,82.50
2017-10-03T11:35:49.026Z,81.30
2017-10-03T11:38:17.469Z,81.60
2017-10-03T11:40:45.680Z,78.60
2017-10-03T11:43:13.121Z,78.60
2017-10-03T11:45:40.581Z,83.00
2017-10-03T11:48:07.991Z,81.10
2017-10-03T11:50:35.467Z,79.10
2017-10-03T11:53:03.659Z,79.30
2017-10-03T11:55:31.212Z,79.30
2017-10-03T11:57:58.654Z,79.50
2017-10-03T12:00:26.076Z,78.60
2017-10-03T12:02:53.513Z,78.40
2017-10-03T12:05:21.002Z,80.70
2017-10-03T12:07:49.232Z,82.10
2017-10-03T12:10:16.665Z,80.40
2017-10-03T12:12:44.857Z,80.50
2017-10-03T12:15:12.294Z,80.50
2017-10-03T12:17:40.504Z,80.80
2017-10-03T12:20:07.936Z,80.80
2017-10-03T12:22:35.360Z,79.80
2017-10-03T12:25:02.799Z,80.50
2017-10-03T12:27:30.233Z,80.50
2017-10-03T12:29:57.674Z,81.10
2017-10-03T12:32:25.128Z,80.30
2017-10-03T12:34:53.317Z,82.30
2017-10-03T12:37:20.756Z,82.30
2017-10-03T12:39:48.183Z,80.80
2017-10-03T12:42:15.612Z,82.30
2017-10-03T12:44:43.078Z,83.60
2017-10-03T12:47:10.509Z,84.60
2017-10-03T12:49:37.957Z,84.00
2017-10-03T12:52:05.402Z,82.30
2017-10-03T12:54:32.837Z,83.70
2017-10-03T12:57:01.048Z,86.20
2017-10-03T12:59:28.546Z,86.30
2017-10-03T13:01:56.018Z,83.00
2017-10-03T13:04:24.222Z,78.60
2017-10-03T13:06:51.662Z,78.50
2017-10-03T13:09:19.858Z,82.00
2017-10-03T13:14:21.145Z,81.90
2017-10-03T13:16:48.572Z,80.30
2017-10-03T13:19:16.004Z,77.20
2017-10-03T13:21:44.219Z,81.90
2017-10-03T13:24:11.647Z,81.80
2017-10-03T13:26:39.861Z,85.20
2017-10-03T13:29:07.295Z,85.20
2017-10-03T13:31:34.732Z,84.10
2017-10-03T13:34:02.939Z,79.50
2017-10-03T13:36:30.381Z,79.40
2017-10-03T13:38:57.814Z,83.00
2017-10-03T13:41:26.143Z,83.80
2017-10-03T13:43:53.644Z,83.80
2017-10-03T13:46:21.849Z,83.80
2017-10-03T13:48:49.287Z,83.70
2017-10-03T13:51:17.489Z,84.70
2017-10-03T13:53:44.938Z,84.70
2017-10-03T13:56:13.125Z,84.70
2017-10-03T13:58:40.569Z,84.70
2017-10-03T14:01:07.995Z,85.50
2017-10-03T14:03:36.214Z,84.00
2017-10-03T14:06:03.642Z,83.90
2017-10-03T14:08:31.840Z,84.40
2017-10-03T14:10:59.269Z,84.30
2017-10-03T14:13:27.544Z,78.40
2017-10-03T14:15:55.738Z,80.50
2017-10-03T14:18:23.276Z,80.40
2017-10-03T14:20:51.479Z,79.20
2017-10-03T14:23:18.929Z,79.20
2017-10-03T14:25:46.449Z,78.50
2017-10-03T14:28:13.886Z,81.70
2017-10-03T14:30:42.402Z,81.10
2017-10-03T14:33:10.663Z,79.20
2017-10-03T14:35:38.099Z,79.20
2017-10-03T14:38:05.533Z,74.60
2017-10-03T14:40:34.072Z,83.00
2017-10-03T14:43:02.287Z,80.60
2017-10-03T14:45:29.722Z,80.60
2017-10-03T14:47:57.153Z,82.00
2017-10-03T14:50:24.591Z,84.50
2017-10-03T14:52:52.028Z,83.80
2017-10-03T14:55:19.458Z,83.90
2017-10-03T14:57:46.895Z,83.90
2017-10-03T15:00:19.060Z,84.70
2017-10-03T15:02:47.253Z,86.80
2017-10-03T15:05:22.851Z,86.90
2017-10-03T15:07:50.279Z,86.30
2017-10-03T15:10:21.780Z,86.20
2017-10-03T15:12:49.983Z,82.50
2017-10-03T15:15:17.438Z,82.50
2017-10-03T15:17:45.627Z,87.70
2017-10-03T15:20:13.054Z,87.70
2017-10-03T15:22:41.292Z,82.90
2017-10-03T15:25:08.719Z,82.90
2017-10-03T15:27:36.149Z,85.20
2017-10-03T15:30:03.584Z,85.50
2017-10-03T15:32:31.017Z,82.90
2017-10-03T15:34:58.465Z,83.80
2017-10-03T15:37:25.900Z,83.80
2017-10-03T15:39:53.349Z,84.50
2017-10-03T15:42:20.783Z,84.80
2017-10-03T15:44:48.984Z,86.70
2017-10-03T15:47:16.435Z,86.60
2017-10-03T15:49:43.888Z,86.80
2017-10-03T15:55:16.615Z,87.40
2017-10-03T15:57:45.140Z,84.80
2017-10-03T16:00:12.573Z,84.10
2017-10-03T16:02:40.058Z,87.70
2017-10-03T16:05:07.505Z,88.40
2017-10-03T16:07:46.467Z,88.40
2017-10-03T16:10:13.894Z,87.80
2017-10-03T16:12:41.468Z,85.60
2017-10-03T16:15:09.686Z,85.70
2017-10-03T16:20:35.879Z,84.80
2017-10-03T16:23:03.413Z,85.00
2017-10-03T16:25:30.881Z,83.80
2017-10-03T16:27:58.605Z,84.70
2017-10-03T16:30:26.225Z,85.30
2017-10-03T16:32:54.433Z,85.60
2017-10-03T16:35:21.852Z,85.60
2017-10-03T16:37:50.071Z,88.40
2017-10-03T16:40:17.506Z,88.40
2017-10-03T16:42:44.941Z,87.00
2017-10-03T16:45:29.832Z,85.40
2017-10-03T16:47:57.301Z,86.10
2017-10-03T16:50:24.713Z,87.90
2017-10-03T16:52:52.147Z,87.30
2017-10-03T16:55:19.575Z,88.00
2017-10-03T16:57:50.188Z,86.50
2017-10-03T17:00:17.623Z,86.10
2017-10-03T17:02:45.821Z,86.80
2017-10-03T17:05:24.167Z,86.70
2017-10-03T17:07:57.325Z,86.80
2017-10-03T17:10:24.748Z,87.70
2017-10-03T17:12:52.188Z,87.20
2017-10-03T17:15:19.629Z,86.60
2017-10-03T17:17:47.087Z,86.10
2017-10-03T17:20:14.561Z,85.60
2017-10-03T17:22:41.998Z,85.60
2017-10-03T17:25:09.425Z,87.60
2017-10-03T17:27:36.959Z,89.10
2017-10-03T17:30:05.280Z,87.60
2017-10-03T17:32:32.727Z,87.50
2017-10-03T17:35:00.144Z,87.90
2017-10-03T17:37:28.417Z,88.50
2017-10-03T17:39:55.848Z,88.30
2017-10-03T17:42:23.288Z,88.70
2017-10-03T17:44:50.729Z,88.20
2017-10-03T17:47:18.170Z,87.70
2017-10-03T17:49:45.620Z,87.90
2017-10-03T17:52:15.835Z,89.90
2017-10-03T17:54:44.052Z,89.40
2017-10-03T17:57:11.497Z,89.30
2017-10-03T17:59:38.913Z,90.00
2017-10-03T18:02:06.340Z,90.50
2017-10-03T18:04:33.805Z,90.30
2017-10-03T18:07:01.228Z,90.20
2017-10-03T18:09:28.664Z,89.40
2017-10-03T18:11:56.249Z,89.10
2017-10-03T18:14:23.700Z,89.20
2017-10-03T18:16:51.162Z,88.90
2017-10-03T18:19:18.602Z,89.00
2017-10-03T18:21:46.029Z,89.00
2017-10-03T18:24:14.234Z,89.80
2017-10-03T18:26:41.659Z,89.70
2017-10-03T18:29:09.870Z,89.40
2017-10-03T18:31:37.297Z,89.40
2017-10-03T18:34:05.496Z,90.40
2017-10-03T18:36:32.921Z,90.40
2017-10-03T18:39:01.140Z,90.20
2017-10-03T18:41:28.585Z,90.20
2017-10-03T18:43:57.021Z,90.10
2017-10-03T18:46:24.474Z,90.40
2017-10-03T18:48:51.895Z,90.30
2017-10-03T18:51:19.334Z,90.20
2017-10-03T18:53:46.760Z,90.00
2017-10-03T18:56:14.965Z,89.20
2017-10-03T18:58:42.388Z,89.20
2017-10-03T19:01:09.826Z,90.00
2017-10-03T19:03:37.256Z,90.00
2017-10-03T19:06:04.683Z,90.20
2017-10-03T19:08:32.109Z,89.80
2017-10-03T19:11:00.499Z,90.00
2017-10-03T19:13:27.917Z,90.10
2017-10-03T19:15:55.352Z,90.30
2017-10-03T19:18:22.793Z,90.40
2017-10-03T19:20:50.226Z,90.20
2017-10-03T19:23:21.045Z,90.00
2017-10-03T19:25:48.500Z,90.10
2017-10-03T19:28:15.933Z,90.10
2017-10-03T19:30:43.388Z,90.30
2017-10-03T19:33:16.576Z,90.60
2017-10-03T19:35:44.029Z,90.60
2017-10-03T19:38:11.538Z,90.70
2017-10-03T19:40:38.980Z,90.80
2017-10-03T19:43:06.641Z,91.00
2017-10-03T19:45:34.076Z,91.20
2017-10-03T19:48:01.523Z,91.30
2017-10-03T19:50:43.081Z,91.50
2017-10-03T19:53:10.517Z,91.50
2017-10-03T19:55:38.716Z,92.10
2017-10-03T19:58:06.156Z,92.00
2017-10-03T20:00:34.381Z,92.30
2017-10-03T20:03:01.860Z,92.30
2017-10-03T20:05:29.296Z,92.50
2017-10-03T20:07:56.737Z,92.60
2017-10-03T20:10:24.690Z,92.60
2017-10-03T20:12:54.209Z,92.60
2017-10-03T20:15:21.646Z,92.70
2017-10-03T20:17:50.102Z,92.60
2017-10-03T20:20:22.052Z,92.70
2017-10-03T20:22:49.485Z,92.60
2017-10-03T20:25:16.935Z,92.50
2017-10-03T20:27:44.375Z,92.40
2017-10-03T20:30:11.808Z,92.30
2017-10-03T20:32:39.243Z,92.10
2017-10-03T20:35:07.457Z,91.90
2017-10-03T20:37:34.875Z,91.90
2017-10-03T20:40:03.108Z,91.40
2017-10-03T20:42:30.551Z,91.40
2017-10-03T20:44:57.979Z,91.40
2017-10-03T20:47:26.200Z,91.50
2017-10-03T20:49:53.624Z,91.50
2017-10-03T20:52:21.075Z,91.50
2017-10-03T20:54:48.513Z,91.40
2017-10-03T20:57:16.722Z,91.50
2017-10-03T20:59:44.163Z,91.50
2017-10-03T21:02:11.597Z,91.50
2017-10-03T21:04:39.039Z,91.20
2017-10-03T21:07:06.476Z,91.20
2017-10-03T21:09:33.958Z,91.20
2017-10-03T21:12:01.392Z,91.60
2017-10-03T21:14:28.825Z,91.60
2017-10-03T21:16:56.252Z,91.80
2017-10-03T21:19:23.723Z,92.00
2017-10-03T21:21:51.147Z,92.40
2017-10-03T21:24:18.585Z,92.40
2017-10-03T21:26:46.021Z,92.50
2017-10-03T21:29:13.466Z,92.80
2017-10-03T21:31:40.906Z,92.80
2017-10-03T21:34:08.358Z,92.90
2017-10-03T21:36:35.780Z,93.00
2017-10-03T21:39:03.221Z,93.10
2017-10-03T21:41:30.659Z,93.00
2017-10-03T21:43:58.125Z,93.20
2017-10-03T21:46:25.568Z,92.60
2017-10-03T21:48:53.011Z,92.50
2017-10-03T21:51:20.458Z,92.50
2017-10-03T21:53:54.817Z,92.40
2017-10-03T21:56:22.256Z,92.50
2017-10-03T21:58:49.693Z,92.50
2017-10-03T22:01:17.127Z,92.30
2017-10-03T22:03:45.325Z,91.70
2017-10-03T22:06:12.756Z,91.70
2017-10-03T22:08:40.951Z,92.10
2017-10-03T22:11:08.376Z,92.10
2017-10-03T22:13:36.763Z,92.20
2017-10-03T22:16:04.188Z,92.10
2017-10-03T22:18:31.624Z,91.90
2017-10-03T22:20:59.072Z,92.00
2017-10-03T22:23:27.514Z,91.90
2017-10-03T22:25:55.025Z,92.10
2017-10-03T22:28:22.482Z,92.10
2017-10-03T22:30:49.929Z,92.10
2017-10-03T22:33:17.374Z,92.10
2017-10-03T22:35:44.804Z,92.00
2017-10-03T22:38:13.018Z,92.10
2017-10-03T22:40:40.471Z,92.10
2017-10-03T22:43:07.909Z,92.30
2017-10-03T22:45:36.105Z,92.50
2017-10-03T22:48:03.632Z,92.50
2017-10-03T22:50:31.886Z,92.50
2017-10-03T22:52:59.375Z,92.50
2017-10-03T22:55:26.808Z,92.50
2017-10-03T22:57:54.250Z,92.30
2017-10-03T23:00:21.678Z,92.30
2017-10-03T23:02:49.136Z,92.20
2017-10-03T23:05:16.553Z,92.20
2017-10-03T23:07:44.789Z,91.80
2017-10-03T23:10:12.210Z,91.80
2017-10-03T23:12:43.323Z,91.90
2017-10-03T23:15:11.540Z,92.30
2017-10-03T23:17:38.975Z,92.30
2017-10-03T23:20:06.406Z,92.40
2017-10-03T23:22:34.618Z,93.00
2017-10-03T23:25:02.049Z,92.90
2017-10-03T23:27:30.262Z,92.50
2017-10-03T23:29:57.693Z,92.50
2017-10-03T23:32:25.125Z,92.50
2017-10-03T23:34:53.321Z,92.40
2017-10-03T23:37:20.791Z,92.40
2017-10-03T23:39:48.293Z,92.30
2017-10-03T23:42:15.734Z,92.20
2017-10-03T23:44:43.177Z,92.30
2017-10-03T23:47:10.641Z,92.10
2017-10-03T23:49:38.068Z,92.00
2017-10-03T23:52:05.497Z,92.10
2017-10-03T23:54:33.699Z,92.30
2017-10-03T23:57:01.119Z,92.30
2017-10-03T23:59:28.551Z,92.60
