createdAt,value
2022-09-13T00:04:22.370Z,7.40
2022-09-13T00:09:26.027Z,4.85
2022-09-13T00:14:31.016Z,5.20
2022-09-13T00:19:34.867Z,4.88
2022-09-13T00:24:38.563Z,7.45
2022-09-13T00:29:43.527Z,6.30
2022-09-13T00:34:47.300Z,6.65
2022-09-13T00:39:51.094Z,6.50
2022-09-13T00:44:58.951Z,8.32
2022-09-13T00:50:08.595Z,7.80
2022-09-13T00:55:18.238Z,5.82
2022-09-13T01:00:23.657Z,7.22
2022-09-13T01:05:31.825Z,6.95
2022-09-13T01:10:36.095Z,7.78
2022-09-13T01:15:41.214Z,5.90
2022-09-13T01:21:15.888Z,8.13
2022-09-13T01:26:52.771Z,6.07
2022-09-13T01:32:05.699Z,8.15
2022-09-13T01:37:27.577Z,6.22
2022-09-13T01:42:43.445Z,5.60
2022-09-13T01:47:54.125Z,7.37
2022-09-13T01:53:01.696Z,7.18
2022-09-13T01:58:13.397Z,8.20
2022-09-13T02:03:21.820Z,10.98
2022-09-13T02:08:36.161Z,8.18
2022-09-13T02:13:43.644Z,9.18
2022-09-13T02:18:53.776Z,11.85
2022-09-13T02:24:02.532Z,6.15
2022-09-13T02:29:12.552Z,9.38
2022-09-13T02:34:22.689Z,9.80
2022-09-13T02:39:30.437Z,6.25
2022-09-13T02:44:37.375Z,9.77
2022-09-13T02:49:56.028Z,10.00
2022-09-13T02:55:09.246Z,6.40
2022-09-13T03:00:13.780Z,6.88
2022-09-13T03:05:19.131Z,8.15
2022-09-13T03:10:23.711Z,6.45
2022-09-13T03:15:50.305Z,6.47
2022-09-13T03:26:24.731Z,7.75
2022-09-13T03:31:34.068Z,5.53
2022-09-13T03:36:45.578Z,8.73
2022-09-13T03:41:53.367Z,6.88
2022-09-13T03:47:01.344Z,6.38
2022-09-13T03:52:07.473Z,11.63
2022-09-13T03:57:12.950Z,8.87
2022-09-13T04:02:17.572Z,7.93
2022-09-13T04:07:24.391Z,6.80
2022-09-13T04:17:32.085Z,9.95
2022-09-13T04:22:37.044Z,8.30
2022-09-13T04:27:40.628Z,9.20
2022-09-13T04:32:45.322Z,8.13
2022-09-13T04:37:50.320Z,9.82
2022-09-13T04:42:54.089Z,10.43
2022-09-13T04:47:58.177Z,10.88
2022-09-13T04:53:03.183Z,8.60
2022-09-13T04:58:06.840Z,7.72
2022-09-13T05:03:10.463Z,9.40
2022-09-13T05:08:15.517Z,6.75
2022-09-13T05:13:19.256Z,11.13
2022-09-13T05:18:22.885Z,7.78
2022-09-13T05:23:29.000Z,7.18
2022-09-13T05:28:34.980Z,10.57
2022-09-13T05:33:39.576Z,7.37
2022-09-13T05:38:44.573Z,7.28
2022-09-13T05:43:48.442Z,10.07
2022-09-13T05:48:52.068Z,9.77
2022-09-13T05:53:57.537Z,8.52
2022-09-13T05:59:01.219Z,8.98
2022-09-13T06:04:05.020Z,15.10
2022-09-13T06:09:13.233Z,12.07
2022-09-13T06:14:16.915Z,10.02
2022-09-13T06:19:20.771Z,11.15
2022-09-13T06:24:25.829Z,10.18
2022-09-13T06:29:29.621Z,10.57
2022-09-13T06:34:33.901Z,11.40
2022-09-13T06:39:38.901Z,10.15
2022-09-13T06:44:42.780Z,10.40
2022-09-13T06:49:46.691Z,12.20
2022-09-13T06:54:51.785Z,12.23
2022-09-13T06:59:55.467Z,12.75
2022-09-13T07:04:59.043Z,15.75
2022-09-13T07:10:04.348Z,14.38
2022-09-13T07:15:08.902Z,13.25
2022-09-13T07:20:12.626Z,13.45
2022-09-13T07:25:17.755Z,14.60
2022-09-13T07:30:21.612Z,16.98
2022-09-13T07:35:25.296Z,12.73
2022-09-13T07:40:30.420Z,17.27
2022-09-13T07:45:34.473Z,12.05
2022-09-13T07:50:38.110Z,11.85
2022-09-13T07:55:43.116Z,12.00
2022-09-13T08:00:47.073Z,15.02
2022-09-13T08:05:50.752Z,14.10
2022-09-13T08:10:56.096Z,13.20
2022-09-13T08:16:02.881Z,16.15
2022-09-13T08:26:12.062Z,17.77
2022-09-13T08:31:18.248Z,15.15
2022-09-13T08:36:24.005Z,11.07
2022-09-13T08:42:02.333Z,14.35
2022-09-13T08:47:29.767Z,11.93
2022-09-13T08:52:36.961Z,14.80
2022-09-13T08:57:50.185Z,14.15
2022-09-13T09:03:04.265Z,11.55
2022-09-13T09:08:16.614Z,14.52
2022-09-13T09:13:28.637Z,11.15
2022-09-13T09:18:35.805Z,11.80
2022-09-13T09:23:42.568Z,14.38
2022-09-13T09:28:50.957Z,12.13
2022-09-13T09:34:09.218Z,11.57
2022-09-13T09:39:16.261Z,16.02
2022-09-13T09:44:22.476Z,10.38
2022-09-13T09:49:57.349Z,9.68
2022-09-13T09:55:11.239Z,9.00
2022-09-13T10:00:18.524Z,8.02
2022-09-13T10:05:24.107Z,8.13
2022-09-13T10:10:35.933Z,7.20
2022-09-13T10:15:54.135Z,7.05
2022-09-13T10:21:04.175Z,7.43
2022-09-13T10:26:13.381Z,5.40
2022-09-13T10:31:20.918Z,6.30
2022-09-13T10:36:50.740Z,4.68
2022-09-13T10:46:59.970Z,2.33
2022-09-13T10:52:23.606Z,5.18
2022-09-13T10:57:34.757Z,4.03
2022-09-13T11:03:00.854Z,5.45
2022-09-13T11:08:19.436Z,3.25
2022-09-13T11:13:32.753Z,3.35
2022-09-13T11:18:55.944Z,1.70
2022-09-13T11:24:15.310Z,2.85
2022-09-13T11:29:49.702Z,2.50
2022-09-13T11:35:07.213Z,2.20
2022-09-13T11:40:29.861Z,3.35
2022-09-13T11:45:41.298Z,3.10
2022-09-13T11:50:57.605Z,2.53
2022-09-13T11:56:05.263Z,1.55
2022-09-13T12:01:12.846Z,5.45
2022-09-13T12:06:23.202Z,3.15
2022-09-13T12:11:32.556Z,1.77
2022-09-13T12:16:39.614Z,3.65
2022-09-13T12:21:46.862Z,3.10
2022-09-13T12:26:56.997Z,5.22
2022-09-13T12:32:03.485Z,7.43
2022-09-13T12:37:25.614Z,2.90
2022-09-13T12:42:52.567Z,3.13
2022-09-13T12:48:19.445Z,5.88
2022-09-13T12:53:48.976Z,6.93
2022-09-13T12:59:35.802Z,4.10
2022-09-13T13:04:39.575Z,4.40
2022-09-13T13:09:47.558Z,3.55
2022-09-13T13:14:53.683Z,6.18
2022-09-13T13:19:57.811Z,2.75
2022-09-13T13:25:34.513Z,3.10
2022-09-13T13:30:53.647Z,7.05
2022-09-13T13:35:57.319Z,6.20
2022-09-13T13:41:30.578Z,4.32
2022-09-13T13:46:35.705Z,3.78
2022-09-13T13:51:39.347Z,3.47
2022-09-13T13:56:50.554Z,2.90
2022-09-13T14:01:59.504Z,4.25
2022-09-13T14:07:21.577Z,5.38
2022-09-13T14:12:42.190Z,27.08
2022-09-13T14:18:09.240Z,3.28
2022-09-13T14:23:17.293Z,2.50
2022-09-13T14:28:23.924Z,3.85
2022-09-13T14:38:37.022Z,2.33
2022-09-13T14:43:41.754Z,3.38
2022-09-13T14:48:51.741Z,2.58
2022-09-13T14:54:01.007Z,3.78
2022-09-13T14:59:07.922Z,4.13
2022-09-13T15:04:13.110Z,1.67
2022-09-13T15:09:27.208Z,2.53
2022-09-13T15:14:32.840Z,1.00
2022-09-13T15:19:45.034Z,6.18
2022-09-13T15:24:51.769Z,2.63
2022-09-13T15:29:58.209Z,1.65
2022-09-13T15:35:03.868Z,6.82
2022-09-13T15:40:18.696Z,1.80
2022-09-13T15:45:23.619Z,1.55
2022-09-13T15:50:31.397Z,2.85
2022-09-13T15:55:35.515Z,1.20
2022-09-13T16:00:39.198Z,1.60
2022-09-13T16:05:44.375Z,2.33
2022-09-13T16:10:48.242Z,3.53
2022-09-13T16:15:55.922Z,1.90
2022-09-13T16:21:02.833Z,4.00
2022-09-13T16:26:07.185Z,3.95
2022-09-13T16:31:10.914Z,4.18
2022-09-13T16:36:16.064Z,4.30
2022-09-13T16:41:19.757Z,1.25
2022-09-13T16:46:23.784Z,4.00
2022-09-13T16:51:29.072Z,1.10
2022-09-13T16:56:32.737Z,5.55
2022-09-13T17:01:36.664Z,1.33
2022-09-13T17:06:41.924Z,1.88
2022-09-13T17:11:46.540Z,1.23
2022-09-13T17:16:52.804Z,1.33
2022-09-13T17:21:58.690Z,2.75
2022-09-13T17:27:04.950Z,2.40
2022-09-13T17:32:08.668Z,6.45
2022-09-13T17:37:13.830Z,4.13
2022-09-13T17:42:22.516Z,3.63
2022-09-13T17:47:27.035Z,1.60
2022-09-13T17:52:34.890Z,4.07
2022-09-13T17:57:39.036Z,3.92
2022-09-13T18:02:46.145Z,3.22
2022-09-13T18:07:51.323Z,13.82
2022-09-13T18:12:54.935Z,3.75
2022-09-13T18:17:58.588Z,4.60
2022-09-13T18:23:03.652Z,5.13
2022-09-13T18:28:07.328Z,1.90
2022-09-13T18:33:11.633Z,1.98
2022-09-13T18:38:16.796Z,4.60
2022-09-13T18:43:20.624Z,4.55
2022-09-13T18:48:25.057Z,8.45
2022-09-13T18:53:34.757Z,2.65
2022-09-13T18:58:41.371Z,1.00
2022-09-13T19:03:51.263Z,2.45
2022-09-13T19:08:58.577Z,3.67
2022-09-13T19:14:04.122Z,3.30
2022-09-13T19:19:07.989Z,1.80
2022-09-13T19:24:20.263Z,4.70
2022-09-13T19:29:25.041Z,1.60
2022-09-13T19:34:29.073Z,3.83
2022-09-13T19:39:34.223Z,3.22
2022-09-13T19:44:37.953Z,3.95
2022-09-13T19:49:41.720Z,1.80
2022-09-13T19:54:46.845Z,6.72
2022-09-13T19:59:50.562Z,3.10
2022-09-13T20:04:54.312Z,1.83
2022-09-13T20:10:01.434Z,1.92
2022-09-13T20:15:06.281Z,3.92
2022-09-13T20:20:10.437Z,5.63
2022-09-13T20:25:15.473Z,1.25
2022-09-13T20:30:19.504Z,4.43
2022-09-13T20:35:23.353Z,2.83
2022-09-13T20:40:28.453Z,2.30
2022-09-13T20:45:32.246Z,4.28
2022-09-13T20:50:36.915Z,1.63
2022-09-13T20:55:42.169Z,2.33
2022-09-13T21:00:46.145Z,3.38
2022-09-13T21:05:49.952Z,4.22
2022-09-13T21:11:03.419Z,2.13
2022-09-13T21:16:09.148Z,5.38
2022-09-13T21:21:16.148Z,5.68
2022-09-13T21:26:23.921Z,4.28
2022-09-13T21:31:34.357Z,4.45
2022-09-13T21:36:38.689Z,5.25
2022-09-13T21:41:44.649Z,8.43
2022-09-13T21:46:49.172Z,2.83
2022-09-13T21:51:55.554Z,3.75
2022-09-13T21:57:01.119Z,2.15
2022-09-13T22:02:05.099Z,4.05
2022-09-13T22:07:08.823Z,2.67
2022-09-13T22:12:13.877Z,2.58
2022-09-13T22:17:17.843Z,2.65
2022-09-13T22:23:05.966Z,2.10
2022-09-13T22:28:36.093Z,4.53
2022-09-13T22:34:05.175Z,3.42
2022-09-13T22:39:29.735Z,2.88
2022-09-13T22:44:46.359Z,3.15
2022-09-13T22:50:31.991Z,2.30
2022-09-13T22:55:47.664Z,2.15
2022-09-13T23:01:09.964Z,2.67
2022-09-13T23:06:38.323Z,1.88
2022-09-13T23:11:48.606Z,6.70
2022-09-13T23:22:29.263Z,5.25
2022-09-13T23:27:40.213Z,1.95
2022-09-13T23:32:57.966Z,5.05
2022-09-13T23:38:15.798Z,3.03
2022-09-13T23:43:28.346Z,2.15
2022-09-13T23:48:51.652Z,5.18
2022-09-13T23:54:22.378Z,5.35
2022-09-13T23:59:49.750Z,5.13
