createdAt,value
2023-01-15T00:00:00.194Z,21.70
2023-01-15T00:02:28.424Z,21.70
2023-01-15T00:04:56.473Z,21.70
2023-01-15T00:07:24.177Z,21.70
2023-01-15T00:09:53.696Z,21.70
2023-01-15T00:12:21.446Z,21.70
2023-01-15T00:14:49.155Z,21.70
2023-01-15T00:17:17.001Z,21.70
2023-01-15T00:19:44.677Z,21.60
2023-01-15T00:22:12.368Z,21.70
2023-01-15T00:24:57.882Z,21.70
2023-01-15T00:27:39.529Z,21.60
2023-01-15T00:30:09.411Z,21.70
2023-01-15T00:32:38.902Z,21.70
2023-01-15T00:35:07.736Z,21.70
2023-01-15T00:37:35.452Z,21.70
2023-01-15T00:40:05.116Z,21.60
2023-01-15T00:42:34.184Z,21.70
2023-01-15T00:45:09.925Z,21.60
2023-01-15T00:47:38.317Z,21.60
2023-01-15T00:50:07.812Z,21.70
2023-01-15T00:52:35.666Z,21.70
2023-01-15T00:55:03.627Z,21.70
2023-01-15T00:57:31.543Z,21.60
2023-01-15T01:00:01.602Z,21.70
2023-01-15T01:02:30.040Z,21.70
2023-01-15T01:04:57.789Z,21.70
2023-01-15T01:07:25.515Z,21.70
2023-01-15T01:09:53.232Z,21.70
2023-01-15T01:12:21.541Z,21.70
2023-01-15T01:14:49.264Z,21.70
2023-01-15T01:17:18.322Z,21.70
2023-01-15T01:19:46.090Z,21.70
2023-01-15T01:22:13.821Z,21.70
2023-01-15T01:24:41.755Z,21.70
2023-01-15T01:27:09.509Z,21.70
2023-01-15T01:29:37.257Z,21.70
2023-01-15T01:32:05.458Z,21.70
2023-01-15T01:34:34.531Z,21.70
2023-01-15T01:37:02.242Z,21.70
2023-01-15T01:39:30.000Z,21.70
2023-01-15T01:41:57.724Z,21.70
2023-01-15T01:45:01.175Z,21.70
2023-01-15T01:47:32.248Z,21.70
2023-01-15T01:50:05.555Z,21.70
2023-01-15T01:52:38.150Z,21.70
2023-01-15T01:55:07.253Z,21.70
2023-01-15T01:57:35.548Z,21.70
2023-01-15T02:00:06.754Z,21.70
2023-01-15T02:02:43.109Z,21.70
2023-01-15T02:05:14.653Z,21.70
2023-01-15T02:07:42.417Z,21.70
2023-01-15T02:10:15.570Z,21.70
2023-01-15T02:12:46.860Z,21.70
2023-01-15T02:15:18.702Z,21.70
2023-01-15T02:17:52.357Z,21.70
2023-01-15T02:20:30.996Z,21.70
2023-01-15T02:23:21.584Z,21.70
2023-01-15T02:26:03.605Z,21.70
2023-01-15T02:28:36.045Z,21.70
2023-01-15T02:31:10.941Z,21.70
2023-01-15T02:33:42.960Z,21.70
2023-01-15T02:36:15.457Z,21.70
2023-01-15T02:38:48.017Z,21.70
2023-01-15T02:41:19.210Z,21.70
2023-01-15T02:43:53.739Z,21.70
2023-01-15T02:46:28.964Z,21.70
2023-01-15T02:49:00.176Z,21.70
2023-01-15T02:51:37.368Z,21.70
2023-01-15T02:54:09.581Z,21.70
2023-01-15T02:56:41.260Z,21.70
2023-01-15T02:59:16.020Z,21.70
2023-01-15T03:01:49.114Z,21.70
2023-01-15T03:04:20.553Z,21.70
2023-01-15T03:06:52.262Z,21.70
2023-01-15T03:09:21.736Z,21.70
2023-01-15T03:11:56.557Z,21.70
2023-01-15T03:14:35.125Z,21.70
2023-01-15T03:17:10.311Z,21.70
2023-01-15T03:19:43.655Z,21.70
2023-01-15T03:22:22.040Z,21.60
2023-01-15T03:24:53.724Z,21.70
2023-01-15T03:27:22.521Z,21.70
2023-01-15T03:30:01.831Z,21.60
2023-01-15T03:32:31.188Z,21.70
2023-01-15T03:35:00.373Z,21.70
2023-01-15T03:37:29.578Z,21.70
2023-01-15T03:39:59.073Z,21.70
2023-01-15T03:42:41.167Z,21.60
2023-01-15T03:45:16.346Z,21.70
2023-01-15T03:47:55.611Z,21.70
2023-01-15T03:50:32.892Z,21.70
2023-01-15T03:53:09.726Z,21.70
2023-01-15T03:55:49.848Z,21.70
2023-01-15T03:58:22.817Z,21.70
2023-01-15T04:00:54.733Z,21.70
2023-01-15T04:03:25.551Z,21.70
2023-01-15T04:05:55.340Z,21.70
2023-01-15T04:08:23.967Z,21.70
2023-01-15T04:10:54.251Z,21.70
2023-01-15T04:13:23.217Z,21.70
2023-01-15T04:15:54.808Z,21.70
2023-01-15T04:18:22.738Z,21.70
2023-01-15T04:20:50.668Z,21.70
2023-01-15T04:23:18.632Z,21.70
2023-01-15T04:25:46.364Z,21.70
2023-01-15T04:28:14.937Z,21.70
2023-01-15T04:30:43.401Z,21.70
2023-01-15T04:33:12.575Z,21.70
2023-01-15T04:35:40.309Z,21.70
2023-01-15T04:38:08.064Z,21.70
2023-01-15T04:40:53.535Z,21.70
2023-01-15T04:43:39.139Z,21.70
2023-01-15T04:46:06.840Z,21.70
2023-01-15T04:48:35.937Z,21.70
2023-01-15T04:51:05.129Z,21.70
2023-01-15T04:53:33.309Z,21.70
2023-01-15T04:56:02.008Z,21.70
2023-01-15T04:58:30.321Z,21.70
2023-01-15T05:01:00.500Z,21.70
2023-01-15T05:03:28.383Z,21.70
2023-01-15T05:06:01.906Z,21.70
2023-01-15T05:08:30.032Z,21.70
2023-01-15T05:10:57.730Z,21.70
2023-01-15T05:13:25.424Z,21.60
2023-01-15T05:15:53.130Z,21.70
2023-01-15T05:18:20.885Z,21.70
2023-01-15T05:20:48.566Z,21.70
2023-01-15T05:23:17.604Z,21.70
2023-01-15T05:25:45.284Z,21.70
2023-01-15T05:28:12.977Z,21.70
2023-01-15T05:30:40.712Z,21.60
2023-01-15T05:33:08.392Z,21.70
2023-01-15T05:35:36.084Z,21.70
2023-01-15T05:38:06.271Z,21.70
2023-01-15T05:40:35.298Z,21.70
2023-01-15T05:43:02.977Z,21.70
2023-01-15T05:45:30.705Z,21.60
2023-01-15T05:47:58.405Z,21.70
2023-01-15T05:50:27.766Z,21.70
2023-01-15T05:52:56.652Z,21.70
2023-01-15T05:55:24.361Z,21.70
2023-01-15T05:57:53.395Z,21.70
2023-01-15T06:00:22.139Z,21.70
2023-01-15T06:02:51.089Z,21.60
2023-01-15T06:05:20.225Z,21.60
2023-01-15T06:07:50.153Z,21.70
2023-01-15T06:10:18.510Z,21.70
2023-01-15T06:12:47.146Z,21.60
2023-01-15T06:15:16.166Z,21.60
2023-01-15T06:17:43.849Z,21.70
2023-01-15T06:20:12.747Z,21.60
2023-01-15T06:22:40.459Z,21.70
2023-01-15T06:25:09.359Z,21.60
2023-01-15T06:27:37.068Z,21.60
2023-01-15T06:30:06.081Z,21.60
2023-01-15T06:32:35.211Z,21.60
2023-01-15T06:35:02.936Z,21.60
2023-01-15T06:37:30.678Z,21.70
2023-01-15T06:39:58.417Z,21.60
2023-01-15T06:42:43.590Z,21.70
2023-01-15T06:45:29.545Z,21.60
2023-01-15T06:47:59.473Z,21.60
2023-01-15T06:50:27.170Z,21.70
2023-01-15T06:52:54.857Z,21.70
2023-01-15T06:55:23.926Z,21.60
2023-01-15T06:57:51.679Z,21.70
2023-01-15T07:00:20.188Z,21.60
2023-01-15T07:02:48.441Z,21.70
2023-01-15T07:05:17.646Z,21.60
2023-01-15T07:07:45.386Z,21.60
2023-01-15T07:10:13.163Z,21.60
2023-01-15T07:12:40.852Z,21.60
2023-01-15T07:15:09.404Z,21.60
2023-01-15T07:17:37.139Z,21.60
2023-01-15T07:20:05.939Z,21.60
2023-01-15T07:22:35.002Z,21.60
2023-01-15T07:25:03.005Z,21.60
2023-01-15T07:27:30.751Z,21.60
2023-01-15T07:29:58.457Z,21.60
2023-01-15T07:32:26.236Z,21.60
2023-01-15T07:34:53.931Z,21.60
2023-01-15T07:37:21.606Z,21.60
2023-01-15T07:39:50.644Z,21.70
2023-01-15T07:42:35.887Z,21.60
2023-01-15T07:45:21.350Z,21.70
2023-01-15T07:48:06.845Z,21.60
2023-01-15T07:50:34.551Z,21.60
2023-01-15T07:53:02.303Z,21.60
2023-01-15T07:55:31.486Z,21.70
2023-01-15T07:57:59.204Z,21.60
2023-01-15T08:00:27.149Z,21.60
2023-01-15T08:02:54.915Z,21.70
2023-01-15T08:05:22.695Z,21.70
2023-01-15T08:07:50.534Z,21.60
2023-01-15T08:10:19.531Z,21.70
2023-01-15T08:13:08.363Z,21.70
2023-01-15T08:15:40.224Z,21.60
2023-01-15T08:18:08.003Z,21.60
2023-01-15T08:20:36.855Z,21.60
2023-01-15T08:23:04.562Z,21.70
2023-01-15T08:25:32.441Z,21.60
2023-01-15T08:28:03.495Z,21.70
2023-01-15T08:30:31.276Z,21.70
2023-01-15T08:33:03.484Z,21.70
2023-01-15T08:35:31.442Z,21.60
2023-01-15T08:37:59.127Z,21.70
2023-01-15T08:40:26.835Z,21.70
2023-01-15T08:42:56.609Z,21.70
2023-01-15T08:45:25.815Z,21.70
2023-01-15T08:47:56.004Z,21.70
2023-01-15T08:50:23.729Z,21.70
2023-01-15T08:52:51.418Z,21.70
2023-01-15T08:55:19.125Z,21.60
2023-01-15T08:57:46.808Z,21.60
2023-01-15T09:00:17.440Z,21.60
2023-01-15T09:02:49.209Z,21.70
2023-01-15T09:05:18.701Z,21.60
2023-01-15T09:07:46.425Z,21.60
2023-01-15T09:10:14.391Z,21.60
2023-01-15T09:12:42.075Z,21.60
2023-01-15T09:15:11.049Z,21.60
2023-01-15T09:17:40.732Z,21.60
2023-01-15T09:20:12.731Z,21.60
2023-01-15T09:22:40.447Z,21.60
2023-01-15T09:25:09.052Z,21.60
2023-01-15T09:27:37.756Z,21.70
2023-01-15T09:30:07.087Z,21.60
2023-01-15T09:32:34.777Z,21.70
2023-01-15T09:35:02.529Z,21.60
2023-01-15T09:37:31.574Z,21.70
2023-01-15T09:39:59.244Z,21.60
2023-01-15T09:42:40.796Z,21.70
2023-01-15T09:45:17.017Z,21.70
2023-01-15T09:48:01.441Z,21.70
2023-01-15T09:50:40.164Z,21.70
2023-01-15T09:53:29.783Z,21.70
2023-01-15T09:56:00.964Z,21.70
2023-01-15T09:58:34.409Z,21.70
2023-01-15T10:01:02.430Z,21.70
2023-01-15T10:03:35.666Z,21.70
2023-01-15T10:06:10.776Z,21.70
2023-01-15T10:08:43.522Z,21.60
2023-01-15T10:11:50.232Z,21.70
2023-01-15T10:14:42.800Z,21.70
2023-01-15T10:17:21.624Z,21.70
2023-01-15T10:19:49.693Z,21.60
2023-01-15T10:22:32.557Z,21.70
2023-01-15T10:25:05.271Z,21.70
2023-01-15T10:27:33.595Z,21.70
2023-01-15T10:30:12.272Z,21.60
2023-01-15T10:33:01.087Z,21.70
2023-01-15T10:35:40.188Z,21.70
2023-01-15T10:38:16.960Z,21.70
2023-01-15T10:41:04.504Z,21.70
2023-01-15T10:43:44.429Z,21.60
2023-01-15T10:46:15.272Z,21.60
2023-01-15T10:48:46.414Z,21.60
2023-01-15T10:51:17.167Z,21.60
2023-01-15T10:53:50.970Z,21.60
2023-01-15T10:56:29.148Z,21.60
2023-01-15T10:59:05.257Z,21.60
2023-01-15T11:01:33.227Z,21.60
2023-01-15T11:04:01.324Z,21.60
2023-01-15T11:06:32.733Z,21.60
2023-01-15T11:09:10.930Z,21.60
2023-01-15T11:12:02.215Z,21.60
2023-01-15T11:14:54.343Z,21.60
2023-01-15T11:17:41.276Z,21.60
2023-01-15T11:20:21.684Z,21.70
2023-01-15T11:22:49.890Z,21.60
2023-01-15T11:25:28.304Z,21.60
2023-01-15T11:27:58.594Z,21.70
2023-01-15T11:30:28.660Z,21.60
2023-01-15T11:32:57.957Z,21.70
2023-01-15T11:35:25.969Z,21.70
2023-01-15T11:38:06.230Z,21.70
2023-01-15T11:40:34.326Z,21.70
2023-01-15T11:43:32.450Z,21.70
2023-01-15T11:46:29.537Z,21.80
2023-01-15T11:49:15.840Z,21.80
2023-01-15T11:51:48.178Z,21.80
2023-01-15T11:54:16.931Z,21.80
2023-01-15T11:56:46.600Z,21.80
2023-01-15T11:59:19.696Z,21.80
2023-01-15T12:01:54.788Z,21.80
2023-01-15T12:04:30.871Z,21.90
2023-01-15T12:06:59.532Z,21.90
2023-01-15T12:09:37.155Z,21.90
2023-01-15T12:12:16.254Z,21.90
2023-01-15T12:15:13.462Z,22.00
2023-01-15T12:17:56.013Z,22.00
2023-01-15T12:20:27.677Z,22.00
2023-01-15T12:23:09.584Z,22.00
2023-01-15T12:25:44.899Z,22.00
2023-01-15T12:28:15.488Z,22.10
2023-01-15T12:30:54.741Z,22.10
2023-01-15T12:33:29.170Z,22.10
2023-01-15T12:36:02.860Z,22.10
2023-01-15T12:38:44.991Z,22.10
2023-01-15T12:41:15.446Z,22.10
2023-01-15T12:44:04.549Z,22.20
2023-01-15T12:46:35.529Z,22.20
2023-01-15T12:49:11.172Z,22.20
2023-01-15T12:51:46.949Z,22.20
2023-01-15T12:54:16.595Z,22.20
2023-01-15T12:56:54.085Z,22.20
2023-01-15T12:59:29.829Z,22.20
2023-01-15T13:02:11.661Z,22.20
2023-01-15T13:04:46.925Z,22.30
2023-01-15T13:07:21.403Z,22.30
2023-01-15T13:09:54.822Z,22.30
2023-01-15T13:12:22.704Z,22.30
2023-01-15T13:14:50.872Z,22.30
2023-01-15T13:17:33.157Z,22.30
2023-01-15T13:20:21.888Z,22.30
2023-01-15T13:23:00.280Z,22.30
2023-01-15T13:25:45.494Z,22.30
2023-01-15T13:28:31.695Z,22.30
2023-01-15T13:31:14.614Z,22.30
2023-01-15T13:33:46.934Z,22.30
2023-01-15T13:36:17.291Z,22.30
2023-01-15T13:38:50.306Z,22.30
2023-01-15T13:41:42.259Z,22.30
2023-01-15T13:44:18.324Z,22.30
2023-01-15T13:46:47.523Z,22.30
2023-01-15T13:49:28.120Z,22.30
2023-01-15T13:51:58.729Z,22.30
2023-01-15T13:54:30.942Z,22.30
2023-01-15T13:57:08.317Z,22.30
2023-01-15T13:59:43.237Z,22.30
2023-01-15T14:02:37.476Z,22.30
2023-01-15T14:05:29.918Z,22.30
2023-01-15T14:07:57.840Z,22.30
2023-01-15T14:10:35.369Z,22.30
2023-01-15T14:13:36.385Z,22.30
2023-01-15T14:16:13.430Z,22.30
2023-01-15T14:19:08.763Z,22.30
2023-01-15T14:21:48.732Z,22.30
2023-01-15T14:24:51.352Z,22.30
2023-01-15T14:27:35.362Z,22.30
2023-01-15T14:30:23.022Z,22.30
2023-01-15T14:33:01.561Z,22.30
2023-01-15T14:35:35.370Z,22.20
2023-01-15T14:38:09.151Z,22.20
2023-01-15T14:40:40.567Z,22.20
2023-01-15T14:43:15.616Z,22.20
2023-01-15T14:45:46.533Z,22.20
2023-01-15T14:48:19.801Z,22.20
2023-01-15T14:50:49.909Z,22.20
2023-01-15T14:53:33.743Z,22.20
2023-01-15T14:56:12.809Z,22.20
2023-01-15T14:58:48.564Z,22.20
2023-01-15T15:01:32.201Z,22.20
2023-01-15T15:04:06.786Z,22.20
2023-01-15T15:06:42.799Z,22.20
2023-01-15T15:09:14.448Z,22.20
2023-01-15T15:12:05.071Z,22.20
2023-01-15T15:14:36.980Z,22.20
2023-01-15T15:17:08.179Z,22.20
2023-01-15T15:19:41.773Z,22.20
2023-01-15T15:22:15.732Z,22.20
2023-01-15T15:24:49.014Z,22.20
2023-01-15T15:27:17.931Z,22.20
2023-01-15T15:29:45.960Z,22.20
2023-01-15T15:32:17.761Z,22.10
2023-01-15T15:34:50.896Z,22.10
2023-01-15T15:37:20.853Z,22.10
2023-01-15T15:39:54.330Z,22.10
2023-01-15T15:42:44.685Z,22.10
2023-01-15T15:45:47.411Z,22.10
2023-01-15T15:48:36.804Z,22.10
2023-01-15T15:51:05.421Z,22.00
2023-01-15T15:53:33.402Z,22.00
2023-01-15T15:56:03.346Z,22.00
2023-01-15T15:58:34.857Z,22.00
2023-01-15T16:01:03.357Z,22.00
2023-01-15T16:03:33.507Z,22.00
2023-01-15T16:06:03.034Z,21.90
2023-01-15T16:08:33.261Z,22.00
2023-01-15T16:11:05.455Z,21.90
2023-01-15T16:13:36.136Z,21.90
2023-01-15T16:16:08.045Z,21.90
2023-01-15T16:18:40.728Z,21.90
2023-01-15T16:21:09.051Z,21.90
2023-01-15T16:23:36.804Z,21.80
2023-01-15T16:26:19.647Z,21.90
2023-01-15T16:28:52.519Z,21.80
2023-01-15T16:31:21.824Z,21.90
2023-01-15T16:33:55.706Z,21.90
2023-01-15T16:36:23.621Z,21.90
2023-01-15T16:38:53.959Z,21.90
2023-01-15T16:41:32.163Z,21.80
2023-01-15T16:44:03.215Z,21.80
2023-01-15T16:46:33.306Z,21.80
2023-01-15T16:49:27.384Z,21.80
2023-01-15T16:51:57.087Z,21.80
2023-01-15T16:54:45.657Z,21.80
2023-01-15T16:57:33.555Z,21.70
2023-01-15T17:00:07.738Z,21.80
2023-01-15T17:02:45.079Z,21.70
2023-01-15T17:05:26.218Z,21.70
2023-01-15T17:07:55.900Z,21.70
2023-01-15T17:10:26.974Z,21.70
2023-01-15T17:12:57.030Z,21.70
2023-01-15T17:15:38.239Z,21.70
2023-01-15T17:18:22.407Z,21.70
2023-01-15T17:20:50.144Z,21.70
2023-01-15T17:23:22.477Z,21.70
2023-01-15T17:25:50.214Z,21.70
2023-01-15T17:28:24.178Z,21.70
2023-01-15T17:30:53.572Z,21.70
2023-01-15T17:33:22.466Z,21.70
2023-01-15T17:35:50.165Z,21.70
2023-01-15T17:38:18.624Z,21.70
2023-01-15T17:40:46.789Z,21.60
2023-01-15T17:43:16.293Z,21.70
2023-01-15T17:45:45.507Z,21.70
2023-01-15T17:48:13.417Z,21.60
2023-01-15T17:50:42.073Z,21.70
2023-01-15T17:53:10.707Z,21.70
2023-01-15T17:55:55.960Z,21.70
2023-01-15T17:58:41.477Z,21.70
2023-01-15T18:01:35.467Z,21.70
2023-01-15T18:04:21.866Z,21.60
2023-01-15T18:06:53.067Z,21.60
2023-01-15T18:09:22.533Z,21.60
2023-01-15T18:11:50.243Z,21.60
2023-01-15T18:14:17.946Z,21.60
2023-01-15T18:16:46.976Z,21.70
2023-01-15T18:19:14.746Z,21.70
2023-01-15T18:21:42.857Z,21.70
2023-01-15T18:24:11.785Z,21.60
2023-01-15T18:26:40.323Z,21.60
2023-01-15T18:29:09.635Z,21.60
2023-01-15T18:31:38.754Z,21.70
2023-01-15T18:34:08.706Z,21.60
2023-01-15T18:36:36.429Z,21.60
2023-01-15T18:39:06.747Z,21.60
2023-01-15T18:41:53.803Z,21.70
2023-01-15T18:44:40.616Z,21.70
2023-01-15T18:47:12.368Z,21.70
2023-01-15T18:49:42.566Z,21.60
2023-01-15T18:52:28.804Z,21.60
2023-01-15T18:54:56.652Z,21.60
2023-01-15T18:57:25.284Z,21.70
2023-01-15T18:59:53.102Z,21.70
2023-01-15T19:02:22.379Z,21.60
2023-01-15T19:04:51.520Z,21.60
2023-01-15T19:07:19.506Z,21.70
2023-01-15T19:09:47.194Z,21.60
2023-01-15T19:12:16.853Z,21.70
2023-01-15T19:15:02.084Z,21.70
2023-01-15T19:17:47.613Z,21.70
2023-01-15T19:20:18.560Z,21.70
2023-01-15T19:23:05.886Z,21.70
2023-01-15T19:25:39.033Z,21.70
2023-01-15T19:28:07.525Z,21.70
2023-01-15T19:30:37.582Z,21.60
2023-01-15T19:33:05.737Z,21.60
2023-01-15T19:35:35.485Z,21.70
2023-01-15T19:38:03.388Z,21.60
2023-01-15T19:40:36.448Z,21.60
2023-01-15T19:43:22.273Z,21.60
2023-01-15T19:46:10.080Z,21.70
2023-01-15T19:48:55.696Z,21.70
2023-01-15T19:51:44.751Z,21.60
2023-01-15T19:54:12.431Z,21.60
2023-01-15T19:56:40.596Z,21.60
2023-01-15T19:59:08.432Z,21.60
2023-01-15T20:01:36.208Z,21.60
2023-01-15T20:04:04.267Z,21.70
2023-01-15T20:06:33.304Z,21.60
2023-01-15T20:09:01.016Z,21.60
2023-01-15T20:11:49.227Z,21.60
2023-01-15T20:14:16.004Z,21.70
2023-01-15T20:16:43.729Z,21.60
2023-01-15T20:19:11.449Z,21.60
2023-01-15T20:21:40.896Z,21.60
2023-01-15T20:24:08.739Z,21.60
2023-01-15T20:26:36.519Z,21.60
2023-01-15T20:29:04.229Z,21.60
2023-01-15T20:31:33.883Z,21.60
2023-01-15T20:34:02.113Z,21.70
2023-01-15T20:36:34.096Z,21.60
2023-01-15T20:39:03.627Z,21.60
2023-01-15T20:41:49.183Z,21.60
2023-01-15T20:44:32.376Z,21.70
2023-01-15T20:47:00.124Z,21.60
2023-01-15T20:49:28.617Z,21.60
2023-01-15T20:51:57.822Z,21.60
2023-01-15T20:54:27.497Z,21.60
2023-01-15T20:56:55.295Z,21.60
2023-01-15T20:59:23.018Z,21.60
2023-01-15T21:01:51.950Z,21.60
2023-01-15T21:04:20.681Z,21.60
2023-01-15T21:06:48.372Z,21.60
2023-01-15T21:09:16.551Z,21.70
2023-01-15T21:11:45.658Z,21.70
2023-01-15T21:14:13.427Z,21.60
2023-01-15T21:16:41.180Z,21.70
2023-01-15T21:19:08.873Z,21.60
2023-01-15T21:21:36.560Z,21.70
2023-01-15T21:24:04.534Z,21.60
2023-01-15T21:26:32.301Z,21.60
2023-01-15T21:29:01.341Z,21.60
2023-01-15T21:31:29.294Z,21.70
2023-01-15T21:33:57.785Z,21.70
2023-01-15T21:36:25.784Z,21.70
2023-01-15T21:38:54.401Z,21.70
2023-01-15T21:41:43.658Z,21.70
2023-01-15T21:44:32.513Z,21.70
2023-01-15T21:47:02.082Z,21.70
2023-01-15T21:49:31.648Z,21.70
2023-01-15T21:51:59.440Z,21.70
2023-01-15T21:54:27.370Z,21.60
2023-01-15T21:56:55.584Z,21.60
2023-01-15T21:59:25.223Z,21.60
2023-01-15T22:01:54.365Z,21.70
2023-01-15T22:04:24.219Z,21.70
2023-01-15T22:06:51.987Z,21.60
2023-01-15T22:09:20.679Z,21.70
2023-01-15T22:11:49.069Z,21.60
2023-01-15T22:14:18.833Z,21.60
2023-01-15T22:16:48.222Z,21.60
2023-01-15T22:19:19.472Z,21.70
2023-01-15T22:21:48.707Z,21.70
2023-01-15T22:24:16.668Z,21.60
2023-01-15T22:26:48.825Z,21.60
2023-01-15T22:29:16.688Z,21.60
2023-01-15T22:31:44.376Z,21.70
2023-01-15T22:34:13.441Z,21.70
2023-01-15T22:36:41.167Z,21.60
2023-01-15T22:39:08.879Z,21.70
2023-01-15T22:41:54.217Z,21.60
2023-01-15T22:44:21.943Z,21.60
2023-01-15T22:46:50.326Z,21.70
2023-01-15T22:49:19.358Z,21.70
2023-01-15T22:51:47.123Z,21.70
2023-01-15T22:54:15.006Z,21.60
2023-01-15T22:56:42.761Z,21.60
2023-01-15T22:59:12.180Z,21.70
2023-01-15T23:01:40.301Z,21.70
2023-01-15T23:04:12.866Z,21.70
2023-01-15T23:06:41.972Z,21.60
2023-01-15T23:09:09.803Z,21.70
2023-01-15T23:11:38.215Z,21.60
2023-01-15T23:14:06.265Z,21.70
2023-01-15T23:16:33.994Z,21.70
2023-01-15T23:19:02.207Z,21.70
2023-01-15T23:21:30.704Z,21.70
2023-01-15T23:24:01.809Z,21.60
2023-01-15T23:26:31.731Z,21.70
2023-01-15T23:28:59.944Z,21.70
2023-01-15T23:31:28.752Z,21.60
2023-01-15T23:33:56.751Z,21.70
2023-01-15T23:36:24.911Z,21.70
2023-01-15T23:38:52.747Z,21.70
2023-01-15T23:41:44.603Z,21.70
2023-01-15T23:44:35.384Z,21.70
2023-01-15T23:47:03.269Z,21.60
2023-01-15T23:49:31.027Z,21.70
2023-01-15T23:51:58.957Z,21.70
2023-01-15T23:54:28.782Z,21.70
2023-01-15T23:56:59.185Z,21.60
2023-01-15T23:59:27.118Z,21.70
