createdAt,value
2018-07-17T00:00:13.933Z,100700.28
2018-07-17T00:02:42.254Z,100696.70
2018-07-17T00:05:10.816Z,100696.50
2018-07-17T00:07:39.132Z,100698.67
2018-07-17T00:10:07.975Z,100694.80
2018-07-17T00:12:36.471Z,100691.53
2018-07-17T00:15:05.062Z,100694.50
2018-07-17T00:17:33.958Z,100692.87
2018-07-17T00:20:02.275Z,100685.05
2018-07-17T00:22:30.595Z,100689.38
2018-07-17T00:24:58.935Z,100697.42
2018-07-17T00:27:27.277Z,100698.06
2018-07-17T00:29:55.591Z,100700.05
2018-07-17T00:32:23.912Z,100700.75
2018-07-17T00:34:52.245Z,100696.73
2018-07-17T00:37:20.589Z,100695.30
2018-07-17T00:39:49.045Z,100698.38
2018-07-17T00:42:17.370Z,100691.30
2018-07-17T00:44:45.736Z,100694.32
2018-07-17T00:47:14.056Z,100694.73
2018-07-17T00:49:42.401Z,100690.10
2018-07-17T00:52:10.756Z,100693.41
2018-07-17T00:54:39.069Z,100687.25
2018-07-17T00:57:07.481Z,100684.48
2018-07-17T00:59:35.860Z,100677.10
2018-07-17T01:02:09.627Z,100674.52
2018-07-17T01:04:43.298Z,100675.55
2018-07-17T01:07:17.148Z,100674.52
2018-07-17T01:09:50.841Z,100673.41
2018-07-17T01:12:18.282Z,100665.51
2018-07-17T01:14:50.745Z,100671.86
2018-07-17T01:17:19.129Z,100664.06
2018-07-17T01:19:47.547Z,100663.03
2018-07-17T01:22:15.891Z,100664.89
2018-07-17T01:24:44.272Z,100661.41
2018-07-17T01:27:12.680Z,100660.60
2018-07-17T01:29:40.992Z,100662.45
2018-07-17T01:32:09.303Z,100670.58
2018-07-17T01:34:37.668Z,100664.83
2018-07-17T01:37:05.989Z,100661.64
2018-07-17T01:39:34.329Z,100662.56
2018-07-17T01:42:02.647Z,100666.75
2018-07-17T01:44:30.967Z,100664.31
2018-07-17T01:46:59.271Z,100661.20
2018-07-17T01:49:27.653Z,100656.45
2018-07-17T01:51:55.980Z,100659.86
2018-07-17T01:56:35.852Z,100659.75
2018-07-17T01:59:04.224Z,100654.92
2018-07-17T02:01:32.625Z,100652.95
2018-07-17T02:04:01.000Z,100648.13
2018-07-17T02:06:29.366Z,100649.27
2018-07-17T02:08:57.792Z,100652.34
2018-07-17T02:11:26.158Z,100653.03
2018-07-17T02:13:54.488Z,100651.07
2018-07-17T02:16:22.902Z,100649.44
2018-07-17T02:18:51.326Z,100657.32
2018-07-17T02:21:19.636Z,100656.20
2018-07-17T02:23:47.952Z,100648.91
2018-07-17T02:26:16.286Z,100649.31
2018-07-17T02:28:44.593Z,100652.70
2018-07-17T02:31:13.000Z,100644.08
2018-07-17T02:33:41.285Z,100659.77
2018-07-17T02:36:09.664Z,100658.53
2018-07-17T02:38:37.972Z,100659.45
2018-07-17T02:41:06.597Z,100660.66
2018-07-17T02:43:34.916Z,100655.94
2018-07-17T02:46:03.325Z,100660.42
2018-07-17T02:48:31.645Z,100661.97
2018-07-17T02:50:59.995Z,100659.70
2018-07-17T02:53:28.337Z,100662.06
2018-07-17T02:55:56.658Z,100661.97
2018-07-17T02:58:25.019Z,100662.30
2018-07-17T03:00:53.354Z,100660.68
2018-07-17T03:03:22.292Z,100656.59
2018-07-17T03:05:50.671Z,100659.77
2018-07-17T03:08:18.983Z,100665.40
2018-07-17T03:10:47.290Z,100667.25
2018-07-17T03:13:15.616Z,100662.13
2018-07-17T03:15:43.977Z,100660.56
2018-07-17T03:18:12.310Z,100667.02
2018-07-17T03:20:40.646Z,100669.66
2018-07-17T03:23:09.141Z,100669.42
2018-07-17T03:25:37.483Z,100666.77
2018-07-17T03:28:05.805Z,100666.06
2018-07-17T03:30:34.122Z,100670.24
2018-07-17T03:33:02.532Z,100668.19
2018-07-17T03:35:30.940Z,100668.67
2018-07-17T03:37:59.237Z,100669.12
2018-07-17T03:40:27.587Z,100674.45
2018-07-17T03:42:55.945Z,100671.00
2018-07-17T03:45:24.248Z,100669.61
2018-07-17T03:47:52.595Z,100666.22
2018-07-17T03:50:20.887Z,100672.09
2018-07-17T03:52:49.253Z,100667.06
2018-07-17T03:55:17.657Z,100670.87
2018-07-17T03:57:46.017Z,100670.66
2018-07-17T04:00:14.380Z,100670.24
2018-07-17T04:02:42.729Z,100666.34
2018-07-17T04:05:11.073Z,100664.61
2018-07-17T04:07:39.438Z,100666.27
2018-07-17T04:10:07.805Z,100672.05
2018-07-17T04:12:36.156Z,100668.23
2018-07-17T04:15:04.493Z,100674.87
2018-07-17T04:17:32.875Z,100676.49
2018-07-17T04:20:01.213Z,100675.98
2018-07-17T04:22:30.541Z,100679.79
2018-07-17T04:24:58.860Z,100678.03
2018-07-17T04:27:27.371Z,100685.53
2018-07-17T04:29:55.827Z,100688.08
2018-07-17T04:32:24.137Z,100693.55
2018-07-17T04:34:52.451Z,100683.94
2018-07-17T04:37:20.751Z,100679.95
2018-07-17T04:39:49.097Z,100678.95
2018-07-17T04:42:17.444Z,100685.53
2018-07-17T04:44:45.775Z,100686.31
2018-07-17T04:47:14.145Z,100683.98
2018-07-17T04:49:42.504Z,100683.03
2018-07-17T04:52:10.959Z,100689.73
2018-07-17T04:54:39.313Z,100695.67
2018-07-17T04:57:07.835Z,100696.36
2018-07-17T04:59:36.162Z,100690.85
2018-07-17T05:02:04.547Z,100691.67
2018-07-17T05:04:32.871Z,100694.52
2018-07-17T05:07:01.222Z,100697.17
2018-07-17T05:09:29.547Z,100705.47
2018-07-17T05:11:57.862Z,100713.74
2018-07-17T05:14:26.270Z,100703.28
2018-07-17T05:16:54.774Z,100709.84
2018-07-17T05:19:23.246Z,100718.56
2018-07-17T05:21:51.574Z,100718.34
2018-07-17T05:24:20.006Z,100719.95
2018-07-17T05:26:48.292Z,100731.09
2018-07-17T05:29:16.969Z,100747.88
2018-07-17T05:31:45.334Z,100751.41
2018-07-17T05:34:13.702Z,100751.92
2018-07-17T05:36:42.098Z,100739.67
2018-07-17T05:39:10.462Z,100738.58
2018-07-17T05:41:38.993Z,100735.17
2018-07-17T05:44:07.325Z,100732.05
2018-07-17T05:46:35.731Z,100730.13
2018-07-17T05:49:04.180Z,100733.59
2018-07-17T05:51:32.549Z,100731.47
2018-07-17T05:54:00.899Z,100737.12
2018-07-17T05:56:29.281Z,100735.67
2018-07-17T05:58:57.726Z,100735.98
2018-07-17T06:01:26.084Z,100735.16
2018-07-17T06:03:54.416Z,100732.70
2018-07-17T06:06:22.775Z,100736.98
2018-07-17T06:08:51.125Z,100745.89
2018-07-17T06:11:19.492Z,100736.09
2018-07-17T06:13:47.848Z,100747.15
2018-07-17T06:16:16.258Z,100747.39
2018-07-17T06:18:44.604Z,100751.95
2018-07-17T06:21:12.941Z,100749.70
2018-07-17T06:23:41.292Z,100754.96
2018-07-17T06:26:09.658Z,100751.94
2018-07-17T06:28:37.992Z,100752.34
2018-07-17T06:31:06.364Z,100752.91
2018-07-17T06:33:34.827Z,100752.52
2018-07-17T06:36:03.249Z,100752.45
2018-07-17T06:38:31.589Z,100751.11
2018-07-17T06:41:00.299Z,100752.16
2018-07-17T06:43:29.617Z,100761.00
2018-07-17T06:45:58.020Z,100763.30
2018-07-17T06:48:26.391Z,100767.14
2018-07-17T06:50:54.842Z,100765.40
2018-07-17T06:53:23.129Z,100768.05
2018-07-17T06:55:51.437Z,100767.25
2018-07-17T06:58:19.972Z,100761.85
2018-07-17T07:00:48.284Z,100764.01
2018-07-17T07:03:16.615Z,100764.20
2018-07-17T07:05:44.957Z,100765.32
2018-07-17T07:08:13.329Z,100769.28
2018-07-17T07:10:41.675Z,100775.72
2018-07-17T07:13:10.075Z,100780.08
2018-07-17T07:15:38.432Z,100778.11
2018-07-17T07:18:06.753Z,100778.91
2018-07-17T07:20:35.112Z,100775.77
2018-07-17T07:23:04.084Z,100773.11
2018-07-17T07:25:32.394Z,100780.81
2018-07-17T07:28:00.728Z,100781.81
2018-07-17T07:30:29.108Z,100778.88
2018-07-17T07:32:57.461Z,100780.04
2018-07-17T07:35:26.081Z,100779.78
2018-07-17T07:37:54.428Z,100779.78
2018-07-17T07:40:22.776Z,100776.17
2018-07-17T07:42:51.252Z,100780.10
2018-07-17T07:45:19.524Z,100780.59
2018-07-17T07:47:47.875Z,100782.76
2018-07-17T07:50:16.280Z,100777.21
2018-07-17T07:52:44.679Z,100784.14
2018-07-17T07:55:13.023Z,100782.41
2018-07-17T07:57:41.372Z,100780.06
2018-07-17T08:00:09.710Z,100776.31
2018-07-17T08:02:38.106Z,100781.09
2018-07-17T08:05:06.767Z,100776.61
2018-07-17T08:07:35.124Z,100777.83
2018-07-17T08:10:03.508Z,100774.92
2018-07-17T08:12:31.814Z,100774.08
2018-07-17T08:15:00.155Z,100775.45
2018-07-17T08:17:28.442Z,100784.44
2018-07-17T08:19:56.802Z,100784.02
2018-07-17T08:22:25.134Z,100781.08
2018-07-17T08:24:53.480Z,100775.82
2018-07-17T08:27:21.781Z,100785.73
2018-07-17T08:29:50.152Z,100785.42
2018-07-17T08:32:18.457Z,100784.31
2018-07-17T08:34:46.775Z,100780.36
2018-07-17T08:37:15.104Z,100782.59
2018-07-17T08:39:43.420Z,100779.98
2018-07-17T08:42:11.815Z,100782.48
2018-07-17T08:44:40.170Z,100780.69
2018-07-17T08:47:08.522Z,100775.61
2018-07-17T08:49:36.965Z,100777.89
2018-07-17T08:52:05.835Z,100779.63
2018-07-17T08:54:34.217Z,100783.00
2018-07-17T08:57:02.536Z,100787.64
2018-07-17T08:59:30.880Z,100788.77
2018-07-17T09:01:59.214Z,100781.45
2018-07-17T09:04:27.514Z,100788.75
2018-07-17T09:06:55.873Z,100788.23
2018-07-17T09:09:24.224Z,100792.81
2018-07-17T09:11:52.518Z,100793.69
2018-07-17T09:14:20.887Z,100796.75
2018-07-17T09:16:49.220Z,100791.94
2018-07-17T09:19:17.594Z,100793.45
2018-07-17T09:21:45.910Z,100793.73
2018-07-17T09:24:14.352Z,100795.42
2018-07-17T09:26:42.671Z,100792.73
2018-07-17T09:29:11.022Z,100795.70
2018-07-17T09:31:39.378Z,100798.98
2018-07-17T09:34:07.710Z,100802.52
2018-07-17T09:36:36.130Z,100808.21
2018-07-17T09:39:06.324Z,100809.59
2018-07-17T09:41:34.665Z,100803.98
2018-07-17T09:44:03.040Z,100804.78
2018-07-17T09:46:31.379Z,100811.31
2018-07-17T09:48:59.744Z,100811.06
2018-07-17T09:51:28.057Z,100810.00
2018-07-17T09:53:56.415Z,100812.98
2018-07-17T09:56:24.765Z,100814.61
2018-07-17T09:58:53.082Z,100814.59
2018-07-17T10:01:26.533Z,100815.97
2018-07-17T10:03:54.866Z,100816.83
2018-07-17T10:06:23.248Z,100813.58
2018-07-17T10:08:51.543Z,100815.73
2018-07-17T10:11:19.852Z,100818.68
2018-07-17T10:13:48.187Z,100820.05
2018-07-17T10:16:16.661Z,100814.06
2018-07-17T10:18:45.058Z,100823.00
2018-07-17T10:21:13.374Z,100822.41
2018-07-17T10:23:41.725Z,100816.70
2018-07-17T10:26:10.097Z,100818.05
2018-07-17T10:28:38.440Z,100817.18
2018-07-17T10:31:07.019Z,100817.70
2018-07-17T10:33:35.321Z,100812.80
2018-07-17T10:36:03.806Z,100812.01
2018-07-17T10:38:32.136Z,100814.98
2018-07-17T10:41:00.596Z,100814.19
2018-07-17T10:43:28.906Z,100815.63
2018-07-17T10:45:57.233Z,100813.71
2018-07-17T10:48:25.552Z,100815.02
2018-07-17T10:50:53.865Z,100802.60
2018-07-17T10:53:22.343Z,100812.11
2018-07-17T10:55:50.708Z,100808.07
2018-07-17T10:58:19.079Z,100806.99
2018-07-17T11:00:47.409Z,100805.92
2018-07-17T11:03:15.775Z,100804.30
2018-07-17T11:05:44.357Z,100804.27
2018-07-17T11:08:12.710Z,100802.90
2018-07-17T11:10:41.097Z,100811.28
2018-07-17T11:13:09.422Z,100804.52
2018-07-17T11:15:37.772Z,100799.92
2018-07-17T11:18:06.127Z,100809.41
2018-07-17T11:20:34.472Z,100810.22
2018-07-17T11:23:02.773Z,100808.34
2018-07-17T11:25:31.145Z,100805.91
2018-07-17T11:27:59.506Z,100809.18
2018-07-17T11:30:27.832Z,100803.75
2018-07-17T11:32:56.223Z,100808.94
2018-07-17T11:35:24.545Z,100812.76
2018-07-17T11:37:52.908Z,100814.09
2018-07-17T11:40:21.231Z,100805.96
2018-07-17T11:42:49.550Z,100809.50
2018-07-17T11:45:17.867Z,100804.32
2018-07-17T11:47:46.218Z,100810.01
2018-07-17T11:50:14.583Z,100800.80
2018-07-17T11:52:42.908Z,100807.54
2018-07-17T11:55:11.217Z,100802.41
2018-07-17T11:57:39.575Z,100808.62
2018-07-17T12:00:07.900Z,100803.20
2018-07-17T12:02:36.210Z,100802.12
2018-07-17T12:05:04.740Z,100801.32
2018-07-17T12:07:33.136Z,100798.08
2018-07-17T12:10:01.467Z,100802.94
2018-07-17T12:12:29.826Z,100799.96
2018-07-17T12:14:58.225Z,100797.25
2018-07-17T12:17:26.529Z,100788.03
2018-07-17T12:19:54.938Z,100790.20
2018-07-17T12:22:23.307Z,100789.91
2018-07-17T12:24:51.710Z,100780.68
2018-07-17T12:27:20.097Z,100784.47
2018-07-17T12:29:48.461Z,100780.70
2018-07-17T12:32:16.813Z,100778.00
2018-07-17T12:34:45.174Z,100778.54
2018-07-17T12:37:13.536Z,100772.02
2018-07-17T12:39:41.871Z,100780.16
2018-07-17T12:42:10.199Z,100769.88
2018-07-17T12:44:38.557Z,100770.14
2018-07-17T12:47:06.930Z,100769.05
2018-07-17T12:49:35.276Z,100769.05
2018-07-17T12:52:03.606Z,100767.68
2018-07-17T12:54:31.967Z,100774.72
2018-07-17T12:57:00.286Z,100768.77
2018-07-17T12:59:28.598Z,100773.34
2018-07-17T13:01:56.956Z,100774.45
2018-07-17T13:04:25.257Z,100774.46
2018-07-17T13:06:53.592Z,100771.23
2018-07-17T13:09:21.964Z,100770.69
2018-07-17T13:11:50.255Z,100764.19
2018-07-17T13:14:18.595Z,100761.20
2018-07-17T13:16:46.951Z,100776.91
2018-07-17T13:19:15.298Z,100771.23
2018-07-17T13:21:43.612Z,100777.17
2018-07-17T13:24:12.037Z,100762.55
2018-07-17T13:26:40.401Z,100757.12
2018-07-17T13:29:08.705Z,100766.08
2018-07-17T13:31:37.077Z,100764.44
2018-07-17T13:34:05.499Z,100760.63
2018-07-17T13:36:33.812Z,100753.85
2018-07-17T13:39:02.138Z,100768.25
2018-07-17T13:41:30.518Z,100770.67
2018-07-17T13:43:58.840Z,100761.47
2018-07-17T13:46:27.192Z,100771.80
2018-07-17T13:48:55.545Z,100760.13
2018-07-17T13:51:23.941Z,100750.06
2018-07-17T13:53:52.296Z,100754.69
2018-07-17T13:56:20.709Z,100752.21
2018-07-17T13:58:49.014Z,100753.57
2018-07-17T14:01:17.483Z,100751.14
2018-07-17T14:03:45.806Z,100748.95
2018-07-17T14:06:14.157Z,100752.23
2018-07-17T14:08:42.572Z,100749.54
2018-07-17T14:11:10.948Z,100757.16
2018-07-17T14:13:39.576Z,100750.61
2018-07-17T14:16:07.905Z,100750.88
2018-07-17T14:18:36.509Z,100756.30
2018-07-17T14:21:04.961Z,100760.64
2018-07-17T14:23:33.355Z,100757.94
2018-07-17T14:26:01.733Z,100754.94
2018-07-17T14:28:30.109Z,100752.78
2018-07-17T14:30:58.476Z,100752.23
2018-07-17T14:33:26.827Z,100753.31
2018-07-17T14:35:55.316Z,100754.12
2018-07-17T14:38:23.599Z,100755.22
2018-07-17T14:40:51.897Z,100758.78
2018-07-17T14:43:20.297Z,100759.31
2018-07-17T14:45:48.677Z,100756.05
2018-07-17T14:48:17.017Z,100755.50
2018-07-17T14:50:45.327Z,100753.30
2018-07-17T14:53:13.690Z,100756.02
2018-07-17T14:55:42.058Z,100748.45
2018-07-17T14:58:10.409Z,100750.06
2018-07-17T15:00:38.759Z,100747.91
2018-07-17T15:03:07.133Z,100751.69
2018-07-17T15:05:35.481Z,100750.30
2018-07-17T15:08:03.797Z,100748.66
2018-07-17T15:10:32.153Z,100748.69
2018-07-17T15:13:00.581Z,100743.78
2018-07-17T15:15:28.946Z,100747.86
2018-07-17T15:17:57.273Z,100750.86
2018-07-17T15:20:25.646Z,100755.22
2018-07-17T15:22:53.989Z,100745.16
2018-07-17T15:25:22.336Z,100751.14
2018-07-17T15:27:50.698Z,100746.80
2018-07-17T15:30:19.031Z,100742.71
2018-07-17T15:32:47.353Z,100739.19
2018-07-17T15:35:15.771Z,100743.29
2018-07-17T15:37:44.057Z,100750.34
2018-07-17T15:40:12.377Z,100751.19
2018-07-17T15:42:40.836Z,100744.92
2018-07-17T15:45:09.326Z,100740.56
2018-07-17T15:47:37.710Z,100751.71
2018-07-17T15:50:06.069Z,100754.16
2018-07-17T15:52:34.508Z,100757.92
2018-07-17T15:55:02.873Z,100761.73
2018-07-17T15:57:31.216Z,100754.67
2018-07-17T15:59:59.636Z,100753.58
2018-07-17T16:02:28.010Z,100754.95
2018-07-17T16:04:56.519Z,100757.66
2018-07-17T16:07:24.827Z,100747.34
2018-07-17T16:09:53.490Z,100759.55
2018-07-17T16:12:21.848Z,100764.41
2018-07-17T16:14:50.706Z,100764.40
2018-07-17T16:17:19.060Z,100764.94
2018-07-17T16:19:47.396Z,100766.53
2018-07-17T16:22:15.708Z,100765.40
2018-07-17T16:24:44.156Z,100760.23
2018-07-17T16:27:12.744Z,100768.34
2018-07-17T16:29:41.070Z,100765.10
2018-07-17T16:32:09.907Z,100758.33
2018-07-17T16:34:38.216Z,100756.46
2018-07-17T16:37:06.513Z,100759.48
2018-07-17T16:39:35.153Z,100762.50
2018-07-17T16:42:03.503Z,100762.18
2018-07-17T16:44:31.802Z,100769.27
2018-07-17T16:47:00.152Z,100765.16
2018-07-17T16:49:28.497Z,100758.11
2018-07-17T16:51:56.912Z,100752.66
2018-07-17T16:54:25.346Z,100758.34
2018-07-17T16:56:53.705Z,100761.06
2018-07-17T16:59:21.973Z,100759.72
2018-07-17T17:01:50.319Z,100762.66
2018-07-17T17:04:18.655Z,100759.41
2018-07-17T17:06:46.980Z,100763.17
2018-07-17T17:09:15.308Z,100757.19
2018-07-17T17:11:43.593Z,100760.38
2018-07-17T17:14:11.935Z,100767.88
2018-07-17T17:16:40.809Z,100761.36
2018-07-17T17:19:09.161Z,100769.16
2018-07-17T17:21:37.860Z,100771.53
2018-07-17T17:24:06.456Z,100774.73
2018-07-17T17:26:34.690Z,100774.69
2018-07-17T17:31:44.252Z,100779.14
2018-07-17T17:34:12.553Z,100776.08
2018-07-17T17:36:40.948Z,100774.70
2018-07-17T17:39:10.564Z,100776.84
2018-07-17T17:41:39.173Z,100775.22
2018-07-17T17:44:08.437Z,100767.38
2018-07-17T17:46:37.180Z,100772.24
2018-07-17T17:49:05.817Z,100773.30
2018-07-17T17:51:34.168Z,100780.86
2018-07-17T17:54:02.597Z,100779.52
2018-07-17T17:56:30.943Z,100780.56
2018-07-17T17:58:59.298Z,100789.73
2018-07-17T18:01:27.653Z,100788.59
2018-07-17T18:03:56.060Z,100791.02
2018-07-17T18:06:24.372Z,100791.80
2018-07-17T18:08:52.870Z,100790.95
2018-07-17T18:11:21.217Z,100795.52
2018-07-17T18:13:49.740Z,100807.95
2018-07-17T18:16:18.189Z,100807.71
2018-07-17T18:18:46.555Z,100816.36
2018-07-17T18:21:14.907Z,100820.45
2018-07-17T18:23:43.287Z,100822.14
2018-07-17T18:26:11.674Z,100826.25
2018-07-17T18:28:40.104Z,100833.58
2018-07-17T18:31:08.668Z,100833.28
2018-07-17T18:33:37.032Z,100842.10
2018-07-17T18:36:05.448Z,100838.55
2018-07-17T18:38:33.972Z,100848.48
2018-07-17T18:41:02.443Z,100848.45
2018-07-17T18:43:30.811Z,100853.78
2018-07-17T18:45:59.155Z,100860.89
2018-07-17T18:48:27.500Z,100859.66
2018-07-17T18:50:55.870Z,100858.45
2018-07-17T18:53:24.203Z,100869.48
2018-07-17T18:55:52.489Z,100871.59
2018-07-17T18:58:20.855Z,100879.61
2018-07-17T19:00:49.213Z,100883.06
2018-07-17T19:03:17.536Z,100884.91
2018-07-17T19:05:45.998Z,100882.75
2018-07-17T19:08:14.358Z,100885.45
2018-07-17T19:10:42.700Z,100889.09
2018-07-17T19:13:11.039Z,100886.12
2018-07-17T19:15:39.464Z,100890.17
2018-07-17T19:18:07.999Z,100898.75
2018-07-17T19:20:36.733Z,100900.88
2018-07-17T19:23:05.111Z,100904.60
2018-07-17T19:25:33.551Z,100904.73
2018-07-17T19:28:01.874Z,100912.40
2018-07-17T19:30:30.284Z,100921.67
2018-07-17T19:32:58.724Z,100927.88
2018-07-17T19:35:27.136Z,100922.61
2018-07-17T19:37:55.401Z,100933.49
2018-07-17T19:40:23.771Z,100937.63
2018-07-17T19:42:52.183Z,100949.06
2018-07-17T19:45:20.524Z,100951.09
2018-07-17T19:47:48.843Z,100961.00
2018-07-17T19:50:17.276Z,100962.00
2018-07-17T19:52:45.653Z,100962.48
2018-07-17T19:55:13.985Z,100967.66
2018-07-17T19:57:42.470Z,100970.20
2018-07-17T20:00:10.900Z,100978.64
2018-07-17T20:02:39.240Z,100985.03
2018-07-17T20:05:07.600Z,100987.78
2018-07-17T20:07:35.958Z,100989.10
2018-07-17T20:10:04.794Z,100989.56
2018-07-17T20:12:33.153Z,100994.77
2018-07-17T20:15:01.475Z,100993.81
2018-07-17T20:17:29.846Z,100995.34
2018-07-17T20:19:58.237Z,100992.10
2018-07-17T20:22:26.574Z,100993.56
2018-07-17T20:24:54.915Z,100994.66
2018-07-17T20:27:23.262Z,101002.94
2018-07-17T20:29:51.578Z,101002.64
2018-07-17T20:32:19.981Z,101006.61
2018-07-17T20:34:48.278Z,101009.54
2018-07-17T20:37:16.657Z,101021.48
2018-07-17T20:39:45.081Z,101027.25
2018-07-17T20:42:13.423Z,101026.88
2018-07-17T20:44:41.766Z,101030.88
2018-07-17T20:47:10.086Z,101038.78
2018-07-17T20:49:38.411Z,101039.16
2018-07-17T20:52:06.987Z,101042.25
2018-07-17T20:54:35.657Z,101046.57
2018-07-17T20:57:04.017Z,101046.59
2018-07-17T20:59:32.365Z,101048.59
2018-07-17T21:02:00.704Z,101052.78
2018-07-17T21:04:29.022Z,101062.34
2018-07-17T21:06:57.363Z,101063.08
2018-07-17T21:09:25.717Z,101063.89
2018-07-17T21:11:54.033Z,101069.27
2018-07-17T21:14:22.463Z,101064.95
2018-07-17T21:16:50.799Z,101069.50
2018-07-17T21:19:19.107Z,101074.88
2018-07-17T21:21:47.468Z,101072.19
2018-07-17T21:24:15.811Z,101078.98
2018-07-17T21:26:44.250Z,101073.83
2018-07-17T21:29:12.612Z,101077.56
2018-07-17T21:31:41.044Z,101082.82
2018-07-17T21:34:09.411Z,101078.86
2018-07-17T21:36:37.751Z,101086.98
2018-07-17T21:39:08.743Z,101088.56
2018-07-17T21:41:37.070Z,101089.53
2018-07-17T21:44:05.406Z,101103.92
2018-07-17T21:46:33.773Z,101102.84
2018-07-17T21:49:02.120Z,101097.53
2018-07-17T21:51:30.397Z,101100.06
2018-07-17T21:53:58.767Z,101099.69
2018-07-17T21:56:27.181Z,101103.00
2018-07-17T21:58:55.461Z,101103.67
2018-07-17T22:01:23.814Z,101097.45
2018-07-17T22:03:52.160Z,101108.03
2018-07-17T22:06:20.560Z,101116.51
2018-07-17T22:08:48.911Z,101113.94
2018-07-17T22:11:17.221Z,101115.22
2018-07-17T22:13:45.545Z,101109.38
2018-07-17T22:16:13.900Z,101115.30
2018-07-17T22:18:42.249Z,101114.62
2018-07-17T22:21:10.614Z,101113.31
2018-07-17T22:23:38.958Z,101115.80
2018-07-17T22:26:07.330Z,101121.72
2018-07-17T22:28:35.672Z,101122.44
2018-07-17T22:31:04.061Z,101128.05
2018-07-17T22:33:32.399Z,101130.36
2018-07-17T22:36:01.758Z,101134.18
2018-07-17T22:38:30.087Z,101132.37
2018-07-17T22:40:58.483Z,101137.49
2018-07-17T22:43:27.006Z,101143.50
2018-07-17T22:45:55.360Z,101142.25
2018-07-17T22:48:23.770Z,101135.37
2018-07-17T22:50:52.140Z,101138.23
2018-07-17T22:53:20.677Z,101138.25
2018-07-17T22:55:49.028Z,101148.49
2018-07-17T22:58:17.332Z,101144.78
2018-07-17T23:00:45.798Z,101145.09
2018-07-17T23:03:14.158Z,101152.11
2018-07-17T23:05:42.483Z,101154.05
2018-07-17T23:08:10.902Z,101164.58
2018-07-17T23:10:39.265Z,101171.38
2018-07-17T23:13:07.590Z,101165.50
2018-07-17T23:15:35.985Z,101163.42
2018-07-17T23:18:04.295Z,101175.06
2018-07-17T23:20:32.712Z,101170.84
2018-07-17T23:23:01.247Z,101169.47
2018-07-17T23:25:30.952Z,101172.33
2018-07-17T23:27:59.914Z,101171.44
2018-07-17T23:30:28.566Z,101173.36
2018-07-17T23:32:56.931Z,101166.89
2018-07-17T23:35:26.007Z,101166.07
2018-07-17T23:37:54.573Z,101165.33
2018-07-17T23:40:23.357Z,101168.39
2018-07-17T23:42:51.723Z,101166.22
2018-07-17T23:45:20.070Z,101170.55
2018-07-17T23:47:49.108Z,101170.30
2018-07-17T23:50:17.602Z,101166.91
2018-07-17T23:52:45.952Z,101169.16
2018-07-17T23:55:14.275Z,101165.55
2018-07-17T23:57:42.637Z,101166.06
