createdAt,value
2018-03-11T00:00:58.467Z,994.65
2018-03-11T00:01:58.433Z,994.69
2018-03-11T00:02:58.427Z,994.70
2018-03-11T00:03:58.396Z,994.70
2018-03-11T00:04:58.394Z,994.69
2018-03-11T00:05:58.394Z,994.70
2018-03-11T00:06:58.402Z,994.71
2018-03-11T00:07:58.438Z,994.69
2018-03-11T00:08:58.421Z,994.71
2018-03-11T00:09:58.413Z,994.73
2018-03-11T00:10:58.442Z,994.76
2018-03-11T00:11:58.452Z,994.72
2018-03-11T00:12:58.450Z,994.74
2018-03-11T00:13:58.440Z,994.72
2018-03-11T00:14:58.426Z,994.74
2018-03-11T00:15:58.422Z,994.74
2018-03-11T00:16:58.426Z,994.75
2018-03-11T00:17:58.442Z,994.76
2018-03-11T00:18:58.446Z,994.70
2018-03-11T00:19:58.467Z,994.77
2018-03-11T00:20:58.441Z,994.70
2018-03-11T00:21:58.485Z,994.76
2018-03-11T00:22:58.440Z,994.73
2018-03-11T00:23:59.232Z,994.77
2018-03-11T00:24:58.445Z,994.81
2018-03-11T00:25:58.454Z,994.77
2018-03-11T00:26:58.448Z,994.77
2018-03-11T00:27:58.487Z,994.80
2018-03-11T00:28:58.460Z,994.82
2018-03-11T00:29:58.460Z,994.78
2018-03-11T00:30:58.484Z,994.82
2018-03-11T00:31:58.491Z,994.77
2018-03-11T00:32:58.481Z,994.81
2018-03-11T00:33:58.478Z,994.83
2018-03-11T00:34:58.496Z,994.80
2018-03-11T00:35:58.482Z,994.82
2018-03-11T00:36:58.497Z,994.86
2018-03-11T00:37:58.500Z,994.84
2018-03-11T00:38:58.513Z,994.84
2018-03-11T00:39:58.504Z,994.84
2018-03-11T00:40:58.521Z,994.85
2018-03-11T00:41:58.627Z,994.84
2018-03-11T00:42:58.495Z,994.82
2018-03-11T00:43:58.534Z,994.82
2018-03-11T00:44:58.543Z,994.81
2018-03-11T00:45:58.501Z,994.81
2018-03-11T00:46:58.523Z,994.79
2018-03-11T00:47:58.512Z,994.81
2018-03-11T00:48:58.509Z,994.78
2018-03-11T00:49:58.509Z,994.79
2018-03-11T00:50:58.521Z,994.82
2018-03-11T00:51:58.536Z,994.79
2018-03-11T00:52:58.518Z,994.78
2018-03-11T00:53:58.537Z,994.75
2018-03-11T00:54:58.548Z,994.74
2018-03-11T00:55:58.539Z,994.66
2018-03-11T00:56:58.541Z,994.66
2018-03-11T00:57:58.549Z,994.68
2018-03-11T00:58:58.537Z,994.68
2018-03-11T00:59:58.546Z,994.67
2018-03-11T01:00:58.571Z,994.65
2018-03-11T01:01:58.560Z,994.64
2018-03-11T01:02:58.547Z,994.62
2018-03-11T01:03:58.550Z,994.64
2018-03-11T01:04:58.568Z,994.62
2018-03-11T01:05:58.573Z,994.60
2018-03-11T01:06:58.557Z,994.66
2018-03-11T01:07:58.564Z,994.61
2018-03-11T01:08:58.555Z,994.60
2018-03-11T01:09:58.569Z,994.56
2018-03-11T01:10:58.579Z,994.59
2018-03-11T01:11:58.567Z,994.58
2018-03-11T01:12:58.578Z,994.58
2018-03-11T01:13:58.592Z,994.60
2018-03-11T01:14:58.578Z,994.59
2018-03-11T01:15:58.582Z,994.60
2018-03-11T01:16:58.579Z,994.62
2018-03-11T01:17:58.598Z,994.59
2018-03-11T01:18:58.591Z,994.58
2018-03-11T01:19:58.594Z,994.60
2018-03-11T01:20:58.612Z,994.56
2018-03-11T01:21:58.599Z,994.53
2018-03-11T01:22:59.248Z,994.50
2018-03-11T01:23:58.597Z,994.46
2018-03-11T01:24:58.606Z,994.45
2018-03-11T01:25:58.607Z,994.44
2018-03-11T01:26:58.608Z,994.46
2018-03-11T01:27:58.615Z,994.45
2018-03-11T01:28:58.644Z,994.45
2018-03-11T01:29:58.630Z,994.43
2018-03-11T01:30:58.673Z,994.40
2018-03-11T01:31:58.656Z,994.34
2018-03-11T01:32:58.622Z,994.35
2018-03-11T01:33:58.625Z,994.34
2018-03-11T01:34:58.682Z,994.31
2018-03-11T01:35:58.634Z,994.28
2018-03-11T01:36:58.767Z,994.25
2018-03-11T01:37:58.629Z,994.27
2018-03-11T01:38:58.654Z,994.26
2018-03-11T01:39:58.643Z,994.27
2018-03-11T01:40:58.646Z,994.27
2018-03-11T01:41:58.664Z,994.26
2018-03-11T01:42:58.674Z,994.27
2018-03-11T01:43:58.651Z,994.23
2018-03-11T01:44:58.653Z,994.22
2018-03-11T01:45:58.656Z,994.18
2018-03-11T01:46:58.653Z,994.14
2018-03-11T01:47:58.666Z,994.14
2018-03-11T01:48:58.745Z,994.11
2018-03-11T01:49:58.667Z,994.12
2018-03-11T01:50:58.707Z,994.10
2018-03-11T01:51:58.675Z,994.13
2018-03-11T01:52:58.684Z,994.12
2018-03-11T01:53:58.705Z,994.11
2018-03-11T01:54:58.712Z,994.10
2018-03-11T01:55:58.701Z,994.08
2018-03-11T01:56:58.688Z,994.05
2018-03-11T01:57:58.704Z,994.07
2018-03-11T01:58:58.712Z,994.05
2018-03-11T01:59:58.713Z,994.01
2018-03-11T02:00:58.746Z,994.01
2018-03-11T02:01:58.704Z,993.99
2018-03-11T02:02:58.697Z,994.01
2018-03-11T02:03:58.732Z,993.97
2018-03-11T02:04:58.700Z,993.93
2018-03-11T02:05:58.709Z,993.90
2018-03-11T02:06:58.755Z,993.86
2018-03-11T02:07:58.739Z,993.85
2018-03-11T02:08:58.724Z,993.81
2018-03-11T02:09:58.715Z,993.79
2018-03-11T02:10:58.726Z,993.76
2018-03-11T02:11:58.713Z,993.78
2018-03-11T02:12:58.748Z,993.73
2018-03-11T02:13:58.743Z,993.71
2018-03-11T02:14:58.764Z,993.71
2018-03-11T02:15:58.732Z,993.70
2018-03-11T02:16:58.729Z,993.64
2018-03-11T02:17:58.731Z,993.63
2018-03-11T02:18:58.733Z,993.62
2018-03-11T02:19:58.764Z,993.61
2018-03-11T02:20:58.744Z,993.59
2018-03-11T02:21:58.744Z,993.57
2018-03-11T02:22:58.769Z,993.59
2018-03-11T02:23:58.776Z,993.59
2018-03-11T02:24:58.786Z,993.50
2018-03-11T02:25:58.770Z,993.47
2018-03-11T02:26:58.751Z,993.46
2018-03-11T02:27:58.793Z,993.47
2018-03-11T02:28:58.763Z,993.47
2018-03-11T02:29:59.271Z,993.43
2018-03-11T02:30:58.789Z,993.43
2018-03-11T02:31:58.770Z,993.45
2018-03-11T02:32:58.793Z,993.45
2018-03-11T02:33:58.805Z,993.42
2018-03-11T02:34:58.776Z,993.43
2018-03-11T02:35:58.781Z,993.39
2018-03-11T02:36:58.783Z,993.36
2018-03-11T02:37:58.809Z,993.34
2018-03-11T02:38:58.795Z,993.35
2018-03-11T02:39:58.785Z,993.31
2018-03-11T02:40:58.788Z,993.33
2018-03-11T02:41:58.792Z,993.30
2018-03-11T02:42:58.931Z,993.29
2018-03-11T02:43:58.814Z,993.28
2018-03-11T02:44:58.808Z,993.29
2018-03-11T02:45:58.802Z,993.26
2018-03-11T02:46:58.815Z,993.28
2018-03-11T02:47:58.811Z,993.29
2018-03-11T02:48:58.828Z,993.28
2018-03-11T02:49:58.839Z,993.26
2018-03-11T02:50:58.804Z,993.24
2018-03-11T02:51:58.815Z,993.24
2018-03-11T02:52:58.810Z,993.22
2018-03-11T02:53:58.813Z,993.25
2018-03-11T02:54:58.818Z,993.26
2018-03-11T02:55:58.828Z,993.25
2018-03-11T02:56:58.830Z,993.20
2018-03-11T02:57:58.851Z,993.17
2018-03-11T02:58:58.848Z,993.17
2018-03-11T02:59:58.828Z,993.14
2018-03-11T03:00:58.831Z,993.12
2018-03-11T03:01:58.833Z,993.12
2018-03-11T03:02:58.833Z,993.08
2018-03-11T03:03:58.854Z,993.05
2018-03-11T03:04:58.836Z,993.00
2018-03-11T03:05:58.838Z,992.95
2018-03-11T03:06:58.859Z,992.95
2018-03-11T03:07:58.870Z,992.94
2018-03-11T03:08:58.871Z,992.94
2018-03-11T03:09:58.854Z,992.96
2018-03-11T03:10:58.859Z,992.92
2018-03-11T03:11:58.847Z,992.95
2018-03-11T03:12:58.857Z,992.97
2018-03-11T03:13:58.864Z,992.97
2018-03-11T03:14:58.858Z,992.98
2018-03-11T03:15:58.912Z,992.98
2018-03-11T03:16:58.861Z,992.96
2018-03-11T03:17:58.866Z,992.95
2018-03-11T03:18:58.876Z,992.98
2018-03-11T03:19:58.863Z,992.92
2018-03-11T03:20:58.873Z,992.91
2018-03-11T03:21:58.870Z,992.92
2018-03-11T03:22:58.870Z,992.93
2018-03-11T03:23:58.870Z,992.95
2018-03-11T03:24:58.899Z,992.97
2018-03-11T03:25:58.878Z,992.95
2018-03-11T03:26:58.880Z,992.93
2018-03-11T03:27:58.886Z,992.91
2018-03-11T03:28:58.883Z,992.90
2018-03-11T03:29:58.885Z,992.91
2018-03-11T03:30:58.894Z,992.88
2018-03-11T03:31:58.904Z,992.89
2018-03-11T03:32:58.920Z,992.82
2018-03-11T03:33:58.897Z,992.88
2018-03-11T03:34:58.892Z,992.84
2018-03-11T03:35:58.896Z,992.82
2018-03-11T03:36:59.789Z,992.83
2018-03-11T03:37:58.913Z,992.82
2018-03-11T03:38:58.916Z,992.87
2018-03-11T03:39:58.905Z,992.89
2018-03-11T03:40:58.908Z,992.87
2018-03-11T03:41:58.924Z,992.85
2018-03-11T03:42:58.917Z,992.81
2018-03-11T03:43:58.915Z,992.79
2018-03-11T03:44:58.953Z,992.80
2018-03-11T03:45:58.916Z,992.78
2018-03-11T03:46:58.920Z,992.71
2018-03-11T03:47:58.943Z,992.74
2018-03-11T03:48:58.960Z,992.73
2018-03-11T03:49:58.957Z,992.75
2018-03-11T03:50:58.938Z,992.72
2018-03-11T03:51:58.931Z,992.72
2018-03-11T03:52:58.956Z,992.73
2018-03-11T03:53:58.970Z,992.72
2018-03-11T03:54:59.078Z,992.72
2018-03-11T03:55:58.980Z,992.73
2018-03-11T03:56:58.937Z,992.71
2018-03-11T03:57:58.946Z,992.70
2018-03-11T03:58:58.946Z,992.70
2018-03-11T03:59:58.937Z,992.63
2018-03-11T04:00:58.986Z,992.64
2018-03-11T04:01:59.003Z,992.62
2018-03-11T04:02:58.960Z,992.64
2018-03-11T04:03:58.951Z,992.59
2018-03-11T04:04:58.951Z,992.55
2018-03-11T04:05:58.953Z,992.56
2018-03-11T04:06:58.956Z,992.50
2018-03-11T04:07:59.799Z,992.49
2018-03-11T04:08:58.958Z,992.46
2018-03-11T04:09:58.960Z,992.48
2018-03-11T04:10:58.967Z,992.42
2018-03-11T04:11:58.963Z,992.47
2018-03-11T04:12:58.979Z,992.45
2018-03-11T04:13:58.985Z,992.44
2018-03-11T04:14:59.005Z,992.41
2018-03-11T04:15:59.011Z,992.38
2018-03-11T04:16:58.972Z,992.38
2018-03-11T04:17:58.979Z,992.37
2018-03-11T04:18:59.017Z,992.34
2018-03-11T04:19:58.980Z,992.29
2018-03-11T04:20:59.012Z,992.26
2018-03-11T04:21:58.985Z,992.27
2018-03-11T04:22:58.988Z,992.28
2018-03-11T04:23:58.989Z,992.26
2018-03-11T04:24:59.012Z,992.26
2018-03-11T04:25:58.985Z,992.26
2018-03-11T04:26:58.987Z,992.22
2018-03-11T04:27:58.992Z,992.26
2018-03-11T04:28:58.993Z,992.23
2018-03-11T04:29:58.990Z,992.20
2018-03-11T04:30:59.005Z,992.18
2018-03-11T04:31:59.016Z,992.15
2018-03-11T04:32:59.017Z,992.16
2018-03-11T04:33:59.095Z,992.13
2018-03-11T04:34:59.003Z,992.11
2018-03-11T04:35:59.027Z,992.09
2018-03-11T04:36:59.035Z,992.08
2018-03-11T04:37:59.013Z,992.08
2018-03-11T04:38:59.015Z,992.06
2018-03-11T04:39:59.035Z,992.05
2018-03-11T04:40:59.019Z,992.04
2018-03-11T04:41:59.016Z,992.03
2018-03-11T04:42:59.036Z,992.02
2018-03-11T04:43:59.044Z,992.05
2018-03-11T04:44:59.022Z,992.03
2018-03-11T04:45:59.057Z,992.03
2018-03-11T04:46:59.049Z,992.01
2018-03-11T04:47:59.036Z,992.04
2018-03-11T04:48:59.038Z,992.01
2018-03-11T04:49:59.039Z,991.96
2018-03-11T04:50:59.061Z,991.94
2018-03-11T04:51:59.114Z,991.94
2018-03-11T04:52:59.041Z,991.92
2018-03-11T04:53:59.032Z,991.90
2018-03-11T04:54:59.036Z,991.90
2018-03-11T04:55:59.058Z,991.90
2018-03-11T04:56:59.064Z,991.89
2018-03-11T04:57:59.069Z,991.91
2018-03-11T04:58:59.086Z,991.89
2018-03-11T04:59:59.051Z,991.93
2018-03-11T05:00:59.078Z,991.93
2018-03-11T05:01:59.813Z,991.90
2018-03-11T05:02:59.053Z,991.87
2018-03-11T05:03:59.163Z,991.88
2018-03-11T05:04:59.066Z,991.80
2018-03-11T05:05:59.054Z,991.78
2018-03-11T05:06:59.054Z,991.75
2018-03-11T05:07:59.079Z,991.73
2018-03-11T05:08:59.062Z,991.72
2018-03-11T05:09:59.122Z,991.74
2018-03-11T05:10:59.066Z,991.73
2018-03-11T05:11:59.066Z,991.80
2018-03-11T05:12:59.065Z,991.75
2018-03-11T05:13:59.070Z,991.78
2018-03-11T05:14:59.813Z,991.77
2018-03-11T05:15:59.077Z,991.76
2018-03-11T05:16:59.074Z,991.76
2018-03-11T05:17:59.081Z,991.79
2018-03-11T05:18:59.086Z,991.74
2018-03-11T05:19:59.096Z,991.73
2018-03-11T05:20:59.078Z,991.71
2018-03-11T05:21:59.102Z,991.68
2018-03-11T05:22:59.077Z,991.69
2018-03-11T05:23:59.083Z,991.67
2018-03-11T05:24:59.086Z,991.67
2018-03-11T05:25:59.087Z,991.65
2018-03-11T05:26:59.090Z,991.60
2018-03-11T05:27:59.097Z,991.56
2018-03-11T05:28:59.084Z,991.55
2018-03-11T05:29:59.131Z,991.54
2018-03-11T05:30:59.091Z,991.53
2018-03-11T05:31:59.097Z,991.51
2018-03-11T05:32:59.096Z,991.45
2018-03-11T05:33:59.105Z,991.42
2018-03-11T05:34:59.100Z,991.36
2018-03-11T05:35:59.108Z,991.32
2018-03-11T05:36:59.105Z,991.25
2018-03-11T05:37:59.115Z,991.25
2018-03-11T05:38:59.145Z,991.24
2018-03-11T05:39:59.113Z,991.20
2018-03-11T05:40:59.125Z,991.22
2018-03-11T05:41:59.110Z,991.22
2018-03-11T05:42:59.115Z,991.21
2018-03-11T05:43:59.122Z,991.25
2018-03-11T05:44:59.110Z,991.29
2018-03-11T05:45:59.830Z,991.31
2018-03-11T05:46:59.132Z,991.25
2018-03-11T05:47:59.169Z,991.24
2018-03-11T05:48:59.129Z,991.23
2018-03-11T05:49:59.123Z,991.22
2018-03-11T05:50:59.129Z,991.22
2018-03-11T05:51:59.121Z,991.23
2018-03-11T05:52:59.124Z,991.18
2018-03-11T05:53:59.126Z,991.21
2018-03-11T05:54:59.140Z,991.22
2018-03-11T05:55:59.125Z,991.19
2018-03-11T05:56:59.170Z,991.18
2018-03-11T05:57:59.171Z,991.17
2018-03-11T05:58:59.149Z,991.18
2018-03-11T05:59:59.134Z,991.13
2018-03-11T06:00:59.129Z,991.14
2018-03-11T06:01:59.170Z,991.10
2018-03-11T06:02:59.147Z,991.11
2018-03-11T06:03:59.150Z,991.10
2018-03-11T06:04:59.155Z,991.10
2018-03-11T06:05:59.147Z,991.11
2018-03-11T06:06:59.158Z,991.08
2018-03-11T06:07:59.160Z,991.11
2018-03-11T06:08:59.158Z,991.14
2018-03-11T06:09:59.151Z,991.09
2018-03-11T06:10:59.147Z,991.09
2018-03-11T06:11:59.170Z,991.09
2018-03-11T06:12:59.151Z,991.07
2018-03-11T06:13:59.163Z,991.11
2018-03-11T06:14:59.156Z,991.18
2018-03-11T06:15:59.167Z,991.15
2018-03-11T06:16:59.189Z,991.15
2018-03-11T06:17:59.168Z,991.16
2018-03-11T06:18:59.174Z,991.13
2018-03-11T06:19:59.198Z,991.10
2018-03-11T06:20:59.182Z,991.10
2018-03-11T06:21:59.184Z,991.07
2018-03-11T06:22:59.177Z,991.02
2018-03-11T06:23:59.200Z,991.01
2018-03-11T06:24:59.168Z,991.00
2018-03-11T06:25:59.178Z,990.97
2018-03-11T06:26:59.169Z,990.94
2018-03-11T06:27:59.180Z,990.92
2018-03-11T06:28:59.175Z,990.91
2018-03-11T06:29:59.202Z,990.84
2018-03-11T06:30:59.191Z,990.86
2018-03-11T06:31:59.180Z,990.88
2018-03-11T06:32:59.192Z,990.92
2018-03-11T06:33:59.184Z,990.90
2018-03-11T06:34:59.186Z,990.86
2018-03-11T06:35:59.223Z,990.90
2018-03-11T06:36:59.190Z,990.90
2018-03-11T06:37:59.190Z,990.93
2018-03-11T06:38:59.198Z,990.99
2018-03-11T06:39:59.839Z,990.94
2018-03-11T06:40:59.241Z,990.89
2018-03-11T06:41:59.201Z,990.96
2018-03-11T06:42:59.192Z,990.87
2018-03-11T06:43:59.208Z,990.89
2018-03-11T06:44:59.229Z,990.90
2018-03-11T06:45:59.837Z,990.90
2018-03-11T06:46:59.250Z,990.89
2018-03-11T06:47:59.267Z,990.91
2018-03-11T06:48:59.206Z,990.87
2018-03-11T06:49:59.216Z,990.88
2018-03-11T06:50:59.215Z,990.86
2018-03-11T06:51:59.216Z,990.85
2018-03-11T06:52:59.224Z,990.86
2018-03-11T06:53:59.220Z,990.85
2018-03-11T06:54:59.214Z,991.00
2018-03-11T06:55:59.217Z,991.07
2018-03-11T06:56:59.260Z,991.02
2018-03-11T06:57:59.220Z,991.05
2018-03-11T06:58:59.262Z,990.95
2018-03-11T06:59:59.233Z,991.00
2018-03-11T07:00:59.221Z,991.05
2018-03-11T07:01:59.227Z,991.11
2018-03-11T07:02:59.265Z,991.13
2018-03-11T07:03:59.226Z,991.12
2018-03-11T07:04:59.272Z,991.14
2018-03-11T07:05:59.253Z,991.11
2018-03-11T07:06:59.233Z,991.12
2018-03-11T07:07:59.267Z,991.06
2018-03-11T07:08:59.243Z,991.04
2018-03-11T07:09:59.240Z,991.01
2018-03-11T07:10:59.287Z,990.99
2018-03-11T07:11:59.262Z,990.99
2018-03-11T07:12:59.253Z,991.01
2018-03-11T07:13:59.299Z,990.99
2018-03-11T07:14:59.259Z,990.99
2018-03-11T07:15:59.256Z,990.97
2018-03-11T07:16:59.261Z,991.02
2018-03-11T07:17:59.262Z,991.00
2018-03-11T07:18:59.280Z,990.99
2018-03-11T07:19:59.262Z,990.94
2018-03-11T07:20:59.265Z,991.02
2018-03-11T07:21:59.275Z,990.96
2018-03-11T07:22:59.266Z,991.00
2018-03-11T07:23:59.847Z,991.00
2018-03-11T07:24:59.278Z,990.93
2018-03-11T07:25:59.294Z,990.89
2018-03-11T07:26:59.274Z,990.84
2018-03-11T07:27:59.295Z,990.75
2018-03-11T07:28:59.291Z,990.72
2018-03-11T07:29:59.291Z,990.74
2018-03-11T07:30:59.286Z,990.72
2018-03-11T07:32:01.902Z,990.76
2018-03-11T07:32:59.317Z,990.75
2018-03-11T07:33:59.301Z,990.77
2018-03-11T07:34:59.311Z,990.80
2018-03-11T07:35:59.351Z,990.74
2018-03-11T07:36:59.295Z,990.79
2018-03-11T07:37:59.308Z,990.67
2018-03-11T07:38:59.336Z,990.72
2018-03-11T07:39:59.317Z,990.74
2018-03-11T07:40:59.339Z,990.74
2018-03-11T07:41:59.312Z,990.69
2018-03-11T07:42:59.352Z,990.77
2018-03-11T07:43:59.327Z,990.81
2018-03-11T07:44:59.337Z,990.79
2018-03-11T07:45:59.321Z,990.86
2018-03-11T07:46:59.336Z,990.95
2018-03-11T07:47:59.353Z,990.90
2018-03-11T07:48:59.368Z,990.68
2018-03-11T07:49:59.326Z,990.70
2018-03-11T07:50:59.392Z,990.66
2018-03-11T07:51:59.329Z,990.65
2018-03-11T07:52:59.333Z,990.64
2018-03-11T07:53:59.364Z,990.64
2018-03-11T07:54:59.346Z,990.63
2018-03-11T07:55:59.397Z,990.59
2018-03-11T07:56:59.358Z,990.57
2018-03-11T07:57:59.363Z,990.54
2018-03-11T07:58:59.355Z,990.49
2018-03-11T07:59:59.378Z,990.51
2018-03-11T08:00:59.356Z,990.50
2018-03-11T08:01:59.364Z,990.52
2018-03-11T08:02:59.364Z,990.57
2018-03-11T08:03:59.387Z,990.61
2018-03-11T08:04:59.365Z,990.59
2018-03-11T08:05:59.368Z,990.59
2018-03-11T08:06:59.377Z,990.55
2018-03-11T08:07:59.395Z,990.47
2018-03-11T08:08:59.416Z,990.43
2018-03-11T08:09:59.391Z,990.42
2018-03-11T08:10:59.387Z,990.43
2018-03-11T08:11:59.407Z,990.39
2018-03-11T08:12:59.400Z,990.35
2018-03-11T08:13:59.383Z,990.40
2018-03-11T08:14:59.394Z,990.37
2018-03-11T08:15:59.429Z,990.38
2018-03-11T08:16:59.418Z,990.37
2018-03-11T08:17:59.403Z,990.38
2018-03-11T08:18:59.393Z,990.39
2018-03-11T08:19:59.419Z,990.32
2018-03-11T08:20:59.434Z,990.28
2018-03-11T08:21:59.440Z,990.28
2018-03-11T08:22:59.404Z,990.27
2018-03-11T08:23:59.412Z,990.28
2018-03-11T08:24:59.418Z,990.24
2018-03-11T08:25:59.410Z,990.24
2018-03-11T08:26:59.416Z,990.29
2018-03-11T08:28:00.366Z,990.30
2018-03-11T08:28:59.432Z,990.33
2018-03-11T08:29:59.428Z,990.49
2018-03-11T08:30:59.435Z,990.65
2018-03-11T08:31:59.417Z,990.69
2018-03-11T08:32:59.425Z,990.70
2018-03-11T08:33:59.435Z,990.71
2018-03-11T08:34:59.459Z,990.68
2018-03-11T08:35:59.459Z,990.76
2018-03-11T08:36:59.450Z,990.78
2018-03-11T08:37:59.440Z,990.71
2018-03-11T08:38:59.447Z,990.67
2018-03-11T08:39:59.443Z,990.61
2018-03-11T08:40:59.448Z,990.60
2018-03-11T08:41:59.454Z,990.59
2018-03-11T08:42:59.442Z,990.50
2018-03-11T08:43:59.469Z,990.44
2018-03-11T08:44:59.449Z,990.43
2018-03-11T08:45:59.466Z,990.45
2018-03-11T08:46:59.522Z,990.41
2018-03-11T08:47:59.459Z,990.46
2018-03-11T08:48:59.471Z,990.38
2018-03-11T08:49:59.480Z,990.34
2018-03-11T08:50:59.480Z,990.33
2018-03-11T08:51:59.477Z,990.31
2018-03-11T08:52:59.473Z,990.31
2018-03-11T08:54:00.373Z,990.31
2018-03-11T08:54:59.476Z,990.33
2018-03-11T08:55:59.486Z,990.37
2018-03-11T08:56:59.498Z,990.37
2018-03-11T08:57:59.506Z,990.40
2018-03-11T08:58:59.503Z,990.41
2018-03-11T08:59:59.512Z,990.39
2018-03-11T09:00:59.490Z,990.36
2018-03-11T09:01:59.530Z,990.37
2018-03-11T09:02:59.503Z,990.34
2018-03-11T09:03:59.510Z,990.28
2018-03-11T09:04:59.571Z,990.30
2018-03-11T09:05:59.508Z,990.35
2018-03-11T09:06:59.545Z,990.38
2018-03-11T09:07:59.505Z,990.33
2018-03-11T09:08:59.525Z,990.39
2018-03-11T09:09:59.518Z,990.42
2018-03-11T09:10:59.547Z,990.45
2018-03-11T09:12:00.392Z,990.38
2018-03-11T09:12:59.525Z,990.40
2018-03-11T09:13:59.530Z,990.43
2018-03-11T09:14:59.554Z,990.45
2018-03-11T09:15:59.556Z,990.50
2018-03-11T09:16:59.538Z,990.47
2018-03-11T09:17:59.538Z,990.36
2018-03-11T09:18:59.541Z,990.35
2018-03-11T09:19:59.540Z,990.37
2018-03-11T09:20:59.582Z,990.44
2018-03-11T09:21:59.546Z,990.47
2018-03-11T09:22:59.553Z,990.58
2018-03-11T09:23:59.544Z,990.55
2018-03-11T09:24:59.579Z,990.46
2018-03-11T09:25:59.583Z,990.42
2018-03-11T09:26:59.601Z,990.47
2018-03-11T09:27:59.605Z,990.48
2018-03-11T09:28:59.596Z,990.48
2018-03-11T09:29:59.576Z,990.62
2018-03-11T09:30:59.569Z,990.85
2018-03-11T09:31:59.562Z,990.79
2018-03-11T09:32:59.567Z,990.92
2018-03-11T09:33:59.580Z,990.96
2018-03-11T09:35:00.388Z,990.90
2018-03-11T09:35:59.588Z,991.13
2018-03-11T09:36:59.610Z,991.20
2018-03-11T09:37:59.608Z,991.11
2018-03-11T09:38:59.600Z,991.08
2018-03-11T09:39:59.592Z,991.29
2018-03-11T09:40:59.618Z,991.35
2018-03-11T09:41:59.613Z,991.31
2018-03-11T09:42:59.599Z,991.18
2018-03-11T09:43:59.604Z,991.18
2018-03-11T09:44:59.634Z,991.01
2018-03-11T09:45:59.613Z,990.74
2018-03-11T09:46:59.621Z,990.69
2018-03-11T09:47:59.623Z,990.67
2018-03-11T09:48:59.628Z,990.62
2018-03-11T09:49:59.627Z,990.58
2018-03-11T09:50:59.629Z,990.45
2018-03-11T09:51:59.637Z,990.41
2018-03-11T09:52:59.643Z,990.29
2018-03-11T09:53:59.659Z,990.36
2018-03-11T09:54:59.678Z,990.40
2018-03-11T09:55:59.647Z,990.58
2018-03-11T09:56:59.701Z,990.38
2018-03-11T09:57:59.649Z,990.12
2018-03-11T09:58:59.664Z,990.15
2018-03-11T09:59:59.648Z,990.10
2018-03-11T10:00:59.657Z,990.05
2018-03-11T10:01:59.677Z,990.08
2018-03-11T10:02:59.673Z,990.02
2018-03-11T10:03:59.667Z,990.09
2018-03-11T10:04:59.674Z,990.09
2018-03-11T10:05:59.687Z,990.07
2018-03-11T10:06:59.687Z,990.14
2018-03-11T10:07:59.692Z,990.12
2018-03-11T10:08:59.696Z,990.16
2018-03-11T10:09:59.694Z,990.12
2018-03-11T10:10:59.690Z,990.05
2018-03-11T10:11:59.715Z,990.09
2018-03-11T10:12:59.693Z,990.06
2018-03-11T10:13:59.737Z,990.06
2018-03-11T10:14:59.699Z,989.97
2018-03-11T10:15:59.705Z,989.95
2018-03-11T10:16:59.708Z,989.94
2018-03-11T10:17:59.723Z,989.95
2018-03-11T10:18:59.767Z,990.01
2018-03-11T10:19:59.731Z,989.98
2018-03-11T10:20:59.775Z,989.99
2018-03-11T10:21:59.748Z,989.97
2018-03-11T10:22:59.730Z,989.94
2018-03-11T10:23:59.725Z,990.06
2018-03-11T10:24:59.731Z,990.16
2018-03-11T10:25:59.732Z,990.19
2018-03-11T10:26:59.778Z,990.09
2018-03-11T10:27:59.775Z,990.00
2018-03-11T10:28:59.751Z,989.93
2018-03-11T10:29:59.752Z,989.90
2018-03-11T10:30:59.749Z,989.99
2018-03-11T10:31:59.755Z,990.08
2018-03-11T10:32:59.751Z,990.11
2018-03-11T10:33:59.757Z,990.00
2018-03-11T10:34:59.754Z,989.94
2018-03-11T10:35:59.764Z,989.94
2018-03-11T10:36:59.775Z,989.95
2018-03-11T10:37:59.798Z,989.85
2018-03-11T10:38:59.775Z,989.97
2018-03-11T10:39:59.778Z,990.43
2018-03-11T10:40:59.795Z,990.48
2018-03-11T10:41:59.794Z,990.35
2018-03-11T10:42:59.788Z,990.41
2018-03-11T10:43:59.802Z,990.46
2018-03-11T10:44:59.799Z,990.54
2018-03-11T10:45:59.800Z,990.50
2018-03-11T10:46:59.824Z,990.36
2018-03-11T10:47:59.815Z,990.30
2018-03-11T10:48:59.817Z,990.12
2018-03-11T10:49:59.811Z,990.06
2018-03-11T10:50:59.928Z,990.15
2018-03-11T10:51:59.817Z,990.02
2018-03-11T10:52:59.834Z,989.99
2018-03-11T10:53:59.838Z,989.79
2018-03-11T10:54:59.851Z,989.75
2018-03-11T10:55:59.841Z,989.76
2018-03-11T10:56:59.838Z,989.79
2018-03-11T10:57:59.833Z,989.76
2018-03-11T10:58:59.842Z,989.85
2018-03-11T10:59:59.854Z,989.94
2018-03-11T11:00:59.855Z,989.90
2018-03-11T11:01:59.856Z,989.88
2018-03-11T11:02:59.868Z,989.89
2018-03-11T11:03:59.871Z,989.96
2018-03-11T11:04:59.867Z,990.11
2018-03-11T11:05:59.881Z,990.06
2018-03-11T11:06:59.939Z,990.05
2018-03-11T11:07:59.876Z,990.03
2018-03-11T11:08:59.887Z,990.04
2018-03-11T11:09:59.920Z,989.94
2018-03-11T11:10:59.883Z,989.79
2018-03-11T11:11:59.884Z,989.63
2018-03-11T11:12:59.925Z,989.71
2018-03-11T11:13:59.930Z,989.73
2018-03-11T11:14:59.889Z,989.84
2018-03-11T11:15:59.914Z,989.82
2018-03-11T11:16:59.907Z,989.89
2018-03-11T11:17:59.908Z,989.86
2018-03-11T11:18:59.914Z,989.87
2018-03-11T11:20:00.025Z,989.80
2018-03-11T11:20:59.931Z,989.77
2018-03-11T11:21:59.955Z,989.75
2018-03-11T11:22:59.928Z,989.61
2018-03-11T11:23:59.943Z,989.53
2018-03-11T11:24:59.940Z,989.46
2018-03-11T11:25:59.949Z,989.29
2018-03-11T11:26:59.944Z,989.26
2018-03-11T11:27:59.954Z,989.26
2018-03-11T11:28:59.951Z,989.23
2018-03-11T11:30:00.432Z,989.23
2018-03-11T11:30:59.963Z,989.20
2018-03-11T11:31:59.959Z,989.36
2018-03-11T11:32:59.967Z,989.35
2018-03-11T11:33:59.967Z,989.35
2018-03-11T11:34:59.984Z,989.33
2018-03-11T11:35:59.978Z,989.34
2018-03-11T11:37:00.002Z,989.36
2018-03-11T11:37:59.985Z,989.37
2018-03-11T11:39:00.006Z,989.33
2018-03-11T11:40:00.008Z,989.29
2018-03-11T11:40:59.994Z,989.22
2018-03-11T11:42:00.002Z,989.19
2018-03-11T11:43:00.010Z,989.23
2018-03-11T11:44:00.016Z,989.17
2018-03-11T11:45:00.011Z,989.11
2018-03-11T11:46:00.040Z,989.11
2018-03-11T11:47:00.073Z,989.12
2018-03-11T11:48:00.037Z,989.12
2018-03-11T11:49:00.041Z,989.20
2018-03-11T11:50:00.035Z,989.25
2018-03-11T11:51:00.090Z,989.23
2018-03-11T11:52:00.052Z,989.26
2018-03-11T11:53:00.072Z,989.30
2018-03-11T11:54:00.043Z,989.32
2018-03-11T11:55:00.051Z,989.44
2018-03-11T11:56:00.054Z,989.34
2018-03-11T11:57:00.054Z,989.32
2018-03-11T11:58:00.065Z,989.30
2018-03-11T11:59:00.064Z,989.26
2018-03-11T12:00:00.081Z,989.27
2018-03-11T12:01:00.945Z,989.28
2018-03-11T12:02:00.088Z,989.27
2018-03-11T12:03:00.079Z,989.30
2018-03-11T12:04:00.088Z,989.31
2018-03-11T12:05:00.094Z,989.37
2018-03-11T12:06:00.131Z,989.47
2018-03-11T12:07:00.109Z,989.49
2018-03-11T12:08:00.124Z,989.35
2018-03-11T12:09:00.119Z,989.26
2018-03-11T12:10:00.101Z,989.24
2018-03-11T12:11:00.946Z,989.07
2018-03-11T12:12:00.112Z,989.17
2018-03-11T12:13:00.147Z,989.24
2018-03-11T12:14:00.147Z,989.27
2018-03-11T12:15:00.131Z,989.02
2018-03-11T12:16:00.129Z,989.13
2018-03-11T12:17:00.132Z,989.14
2018-03-11T12:18:00.145Z,989.05
2018-03-11T12:19:00.157Z,988.98
2018-03-11T12:20:00.141Z,988.92
2018-03-11T12:21:00.187Z,988.94
2018-03-11T12:22:00.160Z,988.88
2018-03-11T12:23:00.178Z,988.95
2018-03-11T12:24:00.298Z,988.89
2018-03-11T12:25:00.160Z,988.81
2018-03-11T12:26:00.161Z,988.85
2018-03-11T12:27:00.179Z,988.84
2018-03-11T12:28:00.173Z,988.91
2018-03-11T12:29:00.186Z,988.84