createdAt,value
2019-05-23T00:03:52.945Z,99.90
2019-05-23T00:09:17.922Z,99.90
2019-05-23T00:14:33.856Z,99.90
2019-05-23T00:19:40.913Z,99.90
2019-05-23T00:24:49.193Z,99.90
2019-05-23T00:29:59.101Z,99.90
2019-05-23T00:35:08.585Z,99.90
2019-05-23T00:40:17.054Z,99.90
2019-05-23T00:45:26.224Z,99.90
2019-05-23T00:50:34.967Z,99.90
2019-05-23T00:55:43.471Z,99.90
2019-05-23T01:00:51.619Z,99.90
2019-05-23T01:05:58.996Z,99.90
2019-05-23T01:11:08.140Z,99.90
2019-05-23T01:16:16.074Z,99.90
2019-05-23T01:21:55.073Z,99.90
2019-05-23T01:27:05.028Z,99.90
2019-05-23T01:32:38.472Z,99.90
2019-05-23T01:37:49.394Z,99.90
2019-05-23T01:42:56.665Z,99.90
2019-05-23T01:48:04.701Z,99.90
2019-05-23T01:53:13.665Z,99.90
2019-05-23T01:58:21.649Z,99.90
2019-05-23T02:03:29.170Z,99.90
2019-05-23T02:08:36.872Z,99.90
2019-05-23T02:13:44.270Z,99.90
2019-05-23T02:18:53.247Z,99.90
2019-05-23T02:24:02.448Z,99.90
2019-05-23T02:29:10.374Z,99.90
2019-05-23T02:34:17.829Z,99.90
2019-05-23T02:39:43.193Z,99.90
2019-05-23T02:44:53.060Z,99.90
2019-05-23T02:50:02.443Z,99.90
2019-05-23T02:55:15.415Z,99.90
2019-05-23T03:00:55.462Z,99.90
2019-05-23T03:06:04.828Z,99.90
2019-05-23T03:11:33.103Z,99.90
2019-05-23T03:16:44.073Z,99.90
2019-05-23T03:21:55.488Z,99.90
2019-05-23T03:27:13.871Z,99.90
2019-05-23T03:32:39.923Z,99.90
2019-05-23T03:37:48.943Z,99.90
2019-05-23T03:42:56.450Z,99.90
2019-05-23T03:48:05.936Z,99.90
2019-05-23T03:53:13.502Z,99.90
2019-05-23T03:58:21.477Z,99.90
2019-05-23T04:03:29.861Z,99.90
2019-05-23T04:08:37.513Z,99.90
2019-05-23T04:13:44.795Z,99.90
2019-05-23T04:18:51.896Z,99.90
2019-05-23T04:23:59.164Z,99.90
2019-05-23T04:29:06.348Z,99.90
2019-05-23T04:34:13.770Z,99.90
2019-05-23T04:39:20.973Z,99.90
2019-05-23T04:44:28.247Z,99.90
2019-05-23T04:49:35.594Z,99.90
2019-05-23T04:54:43.608Z,99.90
2019-05-23T04:59:51.186Z,99.90
2019-05-23T05:04:59.781Z,99.90
2019-05-23T05:10:07.351Z,99.90
2019-05-23T05:15:14.857Z,99.90
2019-05-23T05:20:22.569Z,99.90
2019-05-23T05:25:33.046Z,99.90
2019-05-23T05:30:42.262Z,99.90
2019-05-23T05:35:50.079Z,99.90
2019-05-23T05:40:58.096Z,99.90
2019-05-23T05:46:07.176Z,99.90
2019-05-23T05:51:14.509Z,99.90
2019-05-23T05:56:22.513Z,99.90
2019-05-23T06:01:33.982Z,99.90
2019-05-23T06:07:01.340Z,99.90
2019-05-23T06:12:10.198Z,99.90
2019-05-23T06:17:19.030Z,99.90
2019-05-23T06:22:27.745Z,99.90
2019-05-23T06:27:35.734Z,99.90
2019-05-23T06:32:42.812Z,99.90
2019-05-23T06:37:50.306Z,99.90
2019-05-23T06:42:57.862Z,99.90
2019-05-23T06:48:06.427Z,99.90
2019-05-23T06:53:14.013Z,99.90
2019-05-23T06:58:21.283Z,99.90
2019-05-23T07:03:41.454Z,99.90
2019-05-23T07:08:39.843Z,99.90
2019-05-23T07:13:47.613Z,99.90
2019-05-23T07:18:55.282Z,99.90
2019-05-23T07:24:02.562Z,99.90
2019-05-23T07:29:12.396Z,99.90
2019-05-23T07:34:20.003Z,99.90
2019-05-23T07:39:27.263Z,99.90
2019-05-23T07:44:47.855Z,99.90
2019-05-23T07:49:44.637Z,99.90
2019-05-23T07:55:06.013Z,99.90
2019-05-23T08:00:19.985Z,99.90
2019-05-23T08:05:27.127Z,99.90
2019-05-23T08:10:35.197Z,99.90
2019-05-23T08:15:43.774Z,99.90
2019-05-23T08:20:50.974Z,99.90
2019-05-23T08:25:58.511Z,99.90
2019-05-23T08:31:06.672Z,99.90
2019-05-23T08:36:14.560Z,99.90
2019-05-23T08:41:22.131Z,99.90
2019-05-23T08:46:29.326Z,99.90
2019-05-23T08:51:36.800Z,99.90
2019-05-23T08:56:44.491Z,99.90
2019-05-23T09:01:51.992Z,99.90
2019-05-23T09:06:59.329Z,99.90
2019-05-23T09:12:06.824Z,99.90
2019-05-23T09:17:14.431Z,99.90
2019-05-23T09:22:21.929Z,99.90
2019-05-23T09:27:29.392Z,99.90
2019-05-23T09:32:36.797Z,99.90
2019-05-23T09:37:45.661Z,99.90
2019-05-23T09:42:52.959Z,99.90
2019-05-23T09:48:00.817Z,99.90
2019-05-23T09:53:08.000Z,99.90
2019-05-23T09:58:16.111Z,99.90
2019-05-23T10:03:23.595Z,99.90
2019-05-23T10:08:30.667Z,99.90
2019-05-23T10:13:39.593Z,99.90
2019-05-23T10:18:46.870Z,99.90
2019-05-23T10:23:54.087Z,99.90
2019-05-23T10:29:01.283Z,99.90
2019-05-23T10:34:08.833Z,99.90
2019-05-23T10:39:18.022Z,99.90
2019-05-23T10:44:25.228Z,99.90
2019-05-23T10:49:32.414Z,99.90
2019-05-23T10:54:39.636Z,99.90
2019-05-23T10:59:46.717Z,99.90
2019-05-23T11:04:54.100Z,99.90
2019-05-23T11:10:01.201Z,99.90
2019-05-23T11:15:08.723Z,99.90
2019-05-23T11:20:17.424Z,99.90
2019-05-23T11:25:26.391Z,99.90
2019-05-23T11:30:43.831Z,99.90
2019-05-23T11:35:51.818Z,99.90
2019-05-23T11:41:00.156Z,97.80
2019-05-23T11:46:32.582Z,98.10
2019-05-23T11:51:40.157Z,99.60
2019-05-23T11:56:49.010Z,99.90
2019-05-23T12:02:19.108Z,99.20
2019-05-23T12:07:29.953Z,99.90
2019-05-23T12:12:37.341Z,97.00
2019-05-23T12:17:44.637Z,99.30
2019-05-23T12:22:51.968Z,99.90
2019-05-23T12:27:59.086Z,99.90
2019-05-23T12:33:06.413Z,99.90
2019-05-23T12:38:13.781Z,93.90
2019-05-23T12:43:21.045Z,99.90
2019-05-23T12:48:38.940Z,94.80
2019-05-23T12:53:47.414Z,99.90
2019-05-23T12:58:55.059Z,93.10
2019-05-23T13:04:02.695Z,99.90
2019-05-23T13:09:10.781Z,97.20
2019-05-23T13:14:18.083Z,90.60
2019-05-23T13:19:25.492Z,82.40
2019-05-23T13:24:50.846Z,97.40
2019-05-23T13:29:41.644Z,90.00
2019-05-23T13:34:49.085Z,93.70
2019-05-23T13:39:56.157Z,68.10
2019-05-23T13:45:03.408Z,91.70
2019-05-23T13:50:12.135Z,78.90
2019-05-23T13:55:19.241Z,90.80
2019-05-23T14:00:28.418Z,93.20
2019-05-23T14:05:35.691Z,90.40
2019-05-23T14:10:43.057Z,75.40
2019-05-23T14:15:51.661Z,80.10
2019-05-23T14:20:59.260Z,97.10
2019-05-23T14:26:06.939Z,83.40
2019-05-23T14:31:15.956Z,78.40
2019-05-23T14:36:40.669Z,80.50
2019-05-23T14:41:54.003Z,57.00
2019-05-23T14:47:24.434Z,57.00
2019-05-23T14:52:35.624Z,52.70
2019-05-23T14:57:43.233Z,58.40
2019-05-23T15:02:53.188Z,60.40
2019-05-23T15:08:00.517Z,63.40
2019-05-23T15:13:07.825Z,58.50
2019-05-23T15:18:15.555Z,58.10
2019-05-23T15:23:22.796Z,55.00
2019-05-23T15:28:29.948Z,57.50
2019-05-23T15:33:37.067Z,59.10
2019-05-23T15:38:44.255Z,58.10
2019-05-23T15:43:51.348Z,59.00
2019-05-23T15:48:58.581Z,88.90
2019-05-23T15:54:19.104Z,58.30
2019-05-23T15:59:33.311Z,54.90
2019-05-23T16:04:41.530Z,57.40
2019-05-23T16:09:49.327Z,72.60
2019-05-23T16:14:56.893Z,88.90
2019-05-23T16:20:04.617Z,66.10
2019-05-23T16:25:11.836Z,64.30
2019-05-23T16:30:19.303Z,72.10
2019-05-23T16:35:26.536Z,68.50
2019-05-23T16:40:33.707Z,76.50
2019-05-23T16:45:41.553Z,95.20
2019-05-23T16:50:48.755Z,92.60
2019-05-23T16:56:02.274Z,95.00
2019-05-23T17:01:24.521Z,96.50
2019-05-23T17:06:50.938Z,98.10
2019-05-23T17:12:19.954Z,99.50
2019-05-23T17:17:59.887Z,99.30
2019-05-23T17:23:13.650Z,95.50
2019-05-23T17:28:39.995Z,98.60
2019-05-23T17:33:47.551Z,95.80
2019-05-23T17:38:55.278Z,98.00
2019-05-23T17:44:02.336Z,99.20
2019-05-23T17:49:09.429Z,99.20
2019-05-23T17:54:16.634Z,99.90
2019-05-23T17:59:23.793Z,99.90
2019-05-23T18:04:31.285Z,99.90
2019-05-23T18:09:40.097Z,99.90
2019-05-23T18:14:47.259Z,99.90
2019-05-23T18:19:55.250Z,99.90
2019-05-23T18:25:02.859Z,99.90
2019-05-23T18:30:18.895Z,99.90
2019-05-23T18:35:35.864Z,99.90
2019-05-23T18:40:43.278Z,99.90
2019-05-23T18:45:52.264Z,99.90
2019-05-23T18:50:59.729Z,99.90
2019-05-23T18:56:07.185Z,99.90
2019-05-23T19:01:39.097Z,99.90
2019-05-23T19:06:47.204Z,99.90
2019-05-23T19:11:54.603Z,99.90
2019-05-23T19:17:01.672Z,99.90
2019-05-23T19:22:09.227Z,99.90
2019-05-23T19:27:16.407Z,99.90
2019-05-23T19:32:23.773Z,99.90
2019-05-23T19:37:30.929Z,99.90
2019-05-23T19:42:38.316Z,99.90
2019-05-23T19:47:45.544Z,99.90
2019-05-23T19:52:52.757Z,99.90
2019-05-23T19:58:00.861Z,99.90
2019-05-23T20:03:09.717Z,99.90
2019-05-23T20:08:17.004Z,99.90
2019-05-23T20:13:24.805Z,99.90
2019-05-23T20:18:32.299Z,99.90
2019-05-23T20:23:39.904Z,99.90
2019-05-23T20:28:47.031Z,99.90
2019-05-23T20:33:54.340Z,99.90
2019-05-23T20:39:01.418Z,99.90
2019-05-23T20:44:09.785Z,99.90
2019-05-23T20:49:16.990Z,99.90
2019-05-23T20:54:24.271Z,99.90
2019-05-23T20:59:31.388Z,99.90
2019-05-23T21:04:38.896Z,99.90
2019-05-23T21:09:46.201Z,99.90
2019-05-23T21:14:53.331Z,99.90
2019-05-23T21:20:00.535Z,99.90
2019-05-23T21:25:07.959Z,99.90
2019-05-23T21:30:15.199Z,99.90
2019-05-23T21:35:22.456Z,99.90
2019-05-23T21:40:45.838Z,99.90
2019-05-23T21:45:53.796Z,99.90
2019-05-23T21:51:00.869Z,99.90
2019-05-23T21:56:08.034Z,99.90
2019-05-23T22:01:38.106Z,99.90
2019-05-23T22:06:55.456Z,99.90
2019-05-23T22:12:01.780Z,99.90
2019-05-23T22:17:08.852Z,99.90
2019-05-23T22:22:16.383Z,99.90
2019-05-23T22:27:24.080Z,99.90
2019-05-23T22:32:32.716Z,99.90
2019-05-23T22:37:39.889Z,99.90
2019-05-23T22:42:47.139Z,99.90
2019-05-23T22:47:54.411Z,99.90
2019-05-23T22:53:01.503Z,99.90
2019-05-23T22:58:08.600Z,99.90
2019-05-23T23:03:15.710Z,99.90
2019-05-23T23:08:23.063Z,99.90
2019-05-23T23:13:38.681Z,99.90
2019-05-23T23:18:39.363Z,99.90
2019-05-23T23:23:46.614Z,99.90
2019-05-23T23:28:53.930Z,99.90
2019-05-23T23:34:01.030Z,99.90
2019-05-23T23:39:08.500Z,99.90
2019-05-23T23:44:16.061Z,99.90
2019-05-23T23:49:41.490Z,99.90
2019-05-23T23:55:06.872Z,99.90
