createdAt,value
2022-12-15T00:01:45.328Z,99429.03
2022-12-15T00:05:05.979Z,99437.66
2022-12-15T00:08:27.897Z,99445.38
2022-12-15T00:11:47.598Z,99441.94
2022-12-15T00:15:07.327Z,99454.00
2022-12-15T00:18:27.159Z,99462.63
2022-12-15T00:21:47.510Z,99452.28
2022-12-15T00:25:07.578Z,99448.81
2022-12-15T00:28:27.254Z,99455.72
2022-12-15T00:31:47.026Z,99461.75
2022-12-15T00:35:07.164Z,99454.84
2022-12-15T00:38:28.057Z,99469.53
2022-12-15T00:41:29.592Z,99472.97
2022-12-15T00:44:30.994Z,99479.88
2022-12-15T00:47:33.062Z,99491.06
2022-12-15T00:50:52.527Z,99486.75
2022-12-15T00:54:17.851Z,99490.22
2022-12-15T00:57:37.897Z,99497.97
2022-12-15T01:00:57.748Z,99505.69
2022-12-15T01:04:17.823Z,99514.34
2022-12-15T01:07:42.510Z,99519.50
2022-12-15T01:11:02.697Z,99517.78
2022-12-15T01:14:22.860Z,99517.75
2022-12-15T01:17:43.463Z,99512.59
2022-12-15T01:20:44.947Z,99514.31
2022-12-15T01:23:46.323Z,99523.78
2022-12-15T01:26:47.751Z,99514.28
2022-12-15T01:29:49.642Z,99510.00
2022-12-15T01:32:52.288Z,99513.41
2022-12-15T01:35:59.000Z,99517.75
2022-12-15T01:39:01.392Z,99521.22
2022-12-15T01:42:03.036Z,99521.22
2022-12-15T01:45:29.219Z,99532.41
2022-12-15T01:48:38.693Z,99536.72
2022-12-15T01:51:44.749Z,99539.31
2022-12-15T01:54:51.328Z,99533.31
2022-12-15T01:57:57.310Z,99536.75
2022-12-15T02:01:00.904Z,99530.69
2022-12-15T02:04:03.066Z,99541.91
2022-12-15T02:07:04.561Z,99531.56
2022-12-15T02:10:07.433Z,99532.44
2022-12-15T02:13:35.209Z,99543.63
2022-12-15T02:16:41.319Z,99535.00
2022-12-15T02:20:14.592Z,99543.63
2022-12-15T02:23:44.008Z,99533.31
2022-12-15T02:27:07.203Z,99529.88
2022-12-15T02:30:15.495Z,99537.63
2022-12-15T02:33:27.271Z,99544.53
2022-12-15T02:36:35.005Z,99531.56
2022-12-15T02:39:36.434Z,99539.34
2022-12-15T02:42:44.244Z,99538.47
2022-12-15T02:46:09.342Z,99551.41
2022-12-15T02:49:21.626Z,99557.41
2022-12-15T02:52:38.800Z,99564.34
2022-12-15T02:55:52.262Z,99569.50
2022-12-15T02:59:12.395Z,99572.97
2022-12-15T03:02:15.155Z,99568.63
2022-12-15T03:05:18.878Z,99562.59
2022-12-15T03:08:23.775Z,99574.69
2022-12-15T03:11:25.740Z,99570.38
2022-12-15T03:14:27.314Z,99578.97
2022-12-15T03:17:28.700Z,99578.13
2022-12-15T03:20:30.239Z,99576.38
2022-12-15T03:23:34.132Z,99573.81
2022-12-15T03:26:35.833Z,99577.28
2022-12-15T03:29:37.442Z,99575.56
2022-12-15T03:32:39.249Z,99568.66
2022-12-15T03:35:40.643Z,99574.69
2022-12-15T03:38:42.293Z,99587.63
2022-12-15T03:41:43.693Z,99588.44
2022-12-15T03:44:45.201Z,99595.38
2022-12-15T03:47:47.739Z,99587.59
2022-12-15T03:50:50.034Z,99587.59
2022-12-15T03:53:51.823Z,99597.09
2022-12-15T03:56:53.410Z,99609.16
2022-12-15T03:59:55.313Z,99614.34
2022-12-15T04:02:57.008Z,99603.97
2022-12-15T04:05:58.498Z,99605.69
2022-12-15T04:08:59.907Z,99605.72
2022-12-15T04:12:03.247Z,99601.38
2022-12-15T04:15:06.088Z,99597.09
2022-12-15T04:18:10.239Z,99595.38
2022-12-15T04:21:11.641Z,99590.19
2022-12-15T04:24:31.731Z,99599.69
2022-12-15T04:27:51.837Z,99614.31
2022-12-15T04:31:15.115Z,99616.06
2022-12-15T04:34:38.228Z,99617.78
2022-12-15T04:37:58.355Z,99622.94
2022-12-15T04:41:18.614Z,99622.94
2022-12-15T04:44:39.175Z,99628.13
2022-12-15T04:47:58.992Z,99626.38
2022-12-15T04:51:18.895Z,99620.34
2022-12-15T04:54:39.321Z,99635.84
2022-12-15T04:57:59.524Z,99641.03
2022-12-15T05:01:19.677Z,99631.56
2022-12-15T05:04:39.966Z,99629.81
2022-12-15T05:08:00.222Z,99632.44
2022-12-15T05:11:20.313Z,99634.13
2022-12-15T05:14:40.374Z,99635.00
2022-12-15T05:18:00.385Z,99641.91
2022-12-15T05:21:20.489Z,99624.66
2022-12-15T05:24:40.329Z,99620.38
2022-12-15T05:28:00.412Z,99621.22
2022-12-15T05:31:20.567Z,99625.53
2022-12-15T05:34:27.579Z,99640.16
2022-12-15T05:37:29.952Z,99647.94
2022-12-15T05:40:31.776Z,99641.91
2022-12-15T05:43:35.295Z,99650.53
2022-12-15T05:46:37.109Z,99643.66
2022-12-15T05:49:38.560Z,99646.22
2022-12-15T05:52:40.322Z,99660.03
2022-12-15T05:55:43.448Z,99653.09
2022-12-15T05:58:45.759Z,99655.69
2022-12-15T06:01:47.464Z,99655.69
2022-12-15T06:04:49.023Z,99670.38
2022-12-15T06:07:50.497Z,99664.31
2022-12-15T06:10:53.697Z,99679.84
2022-12-15T06:13:55.698Z,99691.00
2022-12-15T06:16:57.177Z,99678.97
2022-12-15T06:19:58.783Z,99674.66
2022-12-15T06:23:00.179Z,99679.84
2022-12-15T06:26:12.873Z,99666.06
2022-12-15T06:29:14.453Z,99666.94
2022-12-15T06:32:16.320Z,99672.13
2022-12-15T06:35:17.776Z,99674.69
2022-12-15T06:38:20.024Z,99676.41
2022-12-15T06:41:22.585Z,99675.56
2022-12-15T06:44:23.984Z,99674.69
2022-12-15T06:47:25.379Z,99677.25
2022-12-15T06:50:27.005Z,99673.81
2022-12-15T06:53:28.743Z,99690.19
2022-12-15T06:56:34.606Z,99693.63
2022-12-15T06:59:36.417Z,99698.81
2022-12-15T07:02:38.017Z,99703.94
2022-12-15T07:05:39.543Z,99708.28
2022-12-15T07:08:41.828Z,99717.72
2022-12-15T07:11:43.870Z,99726.34
2022-12-15T07:14:48.768Z,99706.53
2022-12-15T07:17:56.477Z,99697.88
2022-12-15T07:21:09.307Z,99697.06
2022-12-15T07:24:12.499Z,99693.56
2022-12-15T07:27:14.428Z,99694.41
2022-12-15T07:30:17.533Z,99691.84
2022-12-15T07:33:18.927Z,99695.31
2022-12-15T07:36:20.845Z,99703.09
2022-12-15T07:39:22.402Z,99703.88
2022-12-15T07:42:23.989Z,99690.13
2022-12-15T07:45:25.434Z,99703.91
2022-12-15T07:48:27.356Z,99688.38
2022-12-15T07:51:29.047Z,99696.19
2022-12-15T07:54:30.965Z,99693.53
2022-12-15T07:57:32.806Z,99690.09
2022-12-15T08:00:34.322Z,99690.13
2022-12-15T08:03:37.332Z,99697.03
2022-12-15T08:06:39.104Z,99703.88
2022-12-15T08:09:40.568Z,99712.50
2022-12-15T08:12:41.948Z,99723.59
2022-12-15T08:15:43.332Z,99718.41
2022-12-15T08:18:44.719Z,99729.59
2022-12-15T08:21:46.918Z,99751.06
2022-12-15T08:24:48.645Z,99781.25
2022-12-15T08:27:51.559Z,99783.81
2022-12-15T08:30:52.978Z,99777.75
2022-12-15T08:33:55.005Z,99778.63
2022-12-15T08:36:56.543Z,99781.19
2022-12-15T08:39:57.939Z,99783.75
2022-12-15T08:42:59.319Z,99789.84
2022-12-15T08:46:00.989Z,99777.06
2022-12-15T08:49:03.238Z,99770.19
2022-12-15T08:52:04.639Z,99761.59
2022-12-15T08:55:06.539Z,99783.22
2022-12-15T08:58:07.952Z,99793.63
2022-12-15T09:01:22.170Z,99794.56
2022-12-15T09:04:24.633Z,99798.03
2022-12-15T09:07:26.070Z,99794.59
2022-12-15T09:10:27.548Z,99798.91
2022-12-15T09:13:29.968Z,99798.97
2022-12-15T09:16:32.026Z,99790.31
2022-12-15T09:19:34.864Z,99801.53
2022-12-15T09:22:39.159Z,99794.63
2022-12-15T09:25:40.558Z,99786.88
2022-12-15T09:28:43.106Z,99785.16
2022-12-15T09:31:46.198Z,99769.63
2022-12-15T09:34:47.632Z,99773.06
2022-12-15T09:37:52.119Z,99778.25
2022-12-15T09:40:53.692Z,99776.53
2022-12-15T09:44:11.889Z,99792.94
2022-12-15T09:47:22.689Z,99806.78
2022-12-15T09:50:36.631Z,99795.53
2022-12-15T09:53:54.838Z,99784.31
2022-12-15T09:57:00.318Z,99762.69
2022-12-15T10:00:16.003Z,99768.72
2022-12-15T10:03:30.777Z,99766.06
2022-12-15T10:07:05.181Z,99766.00
2022-12-15T10:10:27.783Z,99753.91
2022-12-15T10:13:38.381Z,99751.31
2022-12-15T10:17:27.591Z,99747.09
2022-12-15T10:20:31.346Z,99747.94
2022-12-15T10:23:35.770Z,99753.19
2022-12-15T10:26:40.703Z,99756.63
2022-12-15T10:30:06.225Z,99750.53
2022-12-15T10:33:19.935Z,99741.84
2022-12-15T10:36:21.500Z,99751.38
2022-12-15T10:39:35.258Z,99755.63
2022-12-15T10:42:47.341Z,99751.41
2022-12-15T10:45:59.534Z,99744.56
2022-12-15T10:49:07.163Z,99752.34
2022-12-15T10:52:18.999Z,99754.09
2022-12-15T10:55:40.659Z,99761.00
2022-12-15T10:58:50.086Z,99752.38
2022-12-15T11:01:52.488Z,99755.81
2022-12-15T11:04:58.519Z,99743.72
2022-12-15T11:08:22.468Z,99738.50
2022-12-15T11:11:48.672Z,99739.25
2022-12-15T11:14:51.910Z,99714.16
2022-12-15T11:18:05.593Z,99716.69
2022-12-15T11:21:42.622Z,99699.28
2022-12-15T11:24:54.542Z,99699.44
2022-12-15T11:27:59.940Z,99692.50
2022-12-15T11:31:44.035Z,99684.78
2022-12-15T11:34:47.620Z,99679.66
2022-12-15T11:37:56.523Z,99671.97
2022-12-15T11:41:09.556Z,99669.38
2022-12-15T11:44:50.082Z,99673.75
2022-12-15T11:48:05.556Z,99664.28
2022-12-15T11:51:40.354Z,99670.34
2022-12-15T11:54:55.485Z,99679.81
2022-12-15T11:58:38.324Z,99678.00
2022-12-15T12:01:58.959Z,99678.00
2022-12-15T12:05:22.454Z,99653.84
2022-12-15T12:09:01.247Z,99646.94
2022-12-15T12:12:08.693Z,99653.09
2022-12-15T12:15:27.663Z,99653.13
2022-12-15T12:18:36.418Z,99640.19
2022-12-15T12:21:45.348Z,99629.84
2022-12-15T12:24:57.340Z,99621.22
2022-12-15T12:28:05.389Z,99622.91
2022-12-15T12:31:36.184Z,99616.00
2022-12-15T12:35:31.113Z,99597.81
2022-12-15T12:38:37.152Z,99595.25
2022-12-15T12:41:51.063Z,99604.75
2022-12-15T12:44:52.513Z,99601.34
2022-12-15T12:47:59.570Z,99593.56
2022-12-15T12:51:22.759Z,99603.00
2022-12-15T12:54:36.557Z,99599.56
2022-12-15T12:57:42.046Z,99577.97
2022-12-15T13:01:04.875Z,99584.84
2022-12-15T13:04:33.922Z,99572.84
2022-12-15T13:07:38.602Z,99567.63
2022-12-15T13:10:42.410Z,99564.22
2022-12-15T13:13:51.043Z,99565.06
2022-12-15T13:17:29.220Z,99565.97
2022-12-15T13:20:34.430Z,99556.53
2022-12-15T13:23:41.472Z,99555.66
2022-12-15T13:26:45.749Z,99567.75
2022-12-15T13:29:59.512Z,99553.06
2022-12-15T13:33:19.569Z,99552.22
2022-12-15T13:36:39.318Z,99552.22
2022-12-15T13:39:56.060Z,99548.75
2022-12-15T13:43:04.586Z,99556.53
2022-12-15T13:46:20.467Z,99547.06
2022-12-15T13:49:49.190Z,99544.47
2022-12-15T13:56:44.708Z,99548.81
2022-12-15T13:59:54.897Z,99546.25
2022-12-15T14:03:10.381Z,99540.22
2022-12-15T14:06:13.369Z,99547.06
2022-12-15T14:09:19.169Z,99553.09
2022-12-15T14:12:20.808Z,99541.06
2022-12-15T14:15:47.172Z,99549.69
2022-12-15T14:19:15.941Z,99542.78
2022-12-15T14:22:30.185Z,99541.03
2022-12-15T14:25:32.276Z,99529.84
2022-12-15T14:28:39.106Z,99524.69
2022-12-15T14:31:40.672Z,99529.84
2022-12-15T14:34:44.024Z,99539.31
2022-12-15T14:37:55.535Z,99540.19
2022-12-15T14:41:00.390Z,99540.16
2022-12-15T14:44:31.416Z,99548.78
2022-12-15T14:47:30.293Z,99544.47
2022-12-15T14:50:32.635Z,99545.34
2022-12-15T14:53:37.288Z,99542.75
2022-12-15T14:56:39.098Z,99549.63
2022-12-15T14:59:45.542Z,99560.84
2022-12-15T15:02:47.042Z,99562.56
2022-12-15T15:05:57.411Z,99571.19
2022-12-15T15:09:12.505Z,99574.66
2022-12-15T15:12:24.500Z,99579.84
2022-12-15T15:15:26.762Z,99564.31
2022-12-15T15:18:29.755Z,99565.16
2022-12-15T15:21:37.107Z,99564.28
2022-12-15T15:24:39.323Z,99567.75
2022-12-15T15:27:40.746Z,99566.03
2022-12-15T15:31:22.393Z,99562.59
2022-12-15T15:34:23.811Z,99555.69
2022-12-15T15:37:25.579Z,99549.63
2022-12-15T15:40:26.965Z,99556.53
2022-12-15T15:43:28.594Z,99553.09
2022-12-15T15:46:33.234Z,99551.38
2022-12-15T15:49:39.350Z,99545.38
2022-12-15T15:52:41.662Z,99549.66
2022-12-15T15:55:43.892Z,99541.03
2022-12-15T15:58:45.308Z,99547.91
2022-12-15T16:01:52.381Z,99553.91
2022-12-15T16:04:54.069Z,99553.94
2022-12-15T16:07:55.559Z,99550.53
2022-12-15T16:10:57.341Z,99551.41
2022-12-15T16:13:58.855Z,99547.09
2022-12-15T16:17:00.567Z,99549.66
2022-12-15T16:20:01.968Z,99544.47
2022-12-15T16:23:07.293Z,99540.16
2022-12-15T16:26:13.688Z,99538.44
2022-12-15T16:29:16.782Z,99539.28
2022-12-15T16:32:18.173Z,99541.88
2022-12-15T16:35:19.676Z,99552.22
2022-12-15T16:38:30.077Z,99558.28
2022-12-15T16:41:32.741Z,99554.84
2022-12-15T16:44:34.145Z,99550.50
2022-12-15T16:47:35.529Z,99557.41
2022-12-15T16:50:38.850Z,99552.25
2022-12-15T16:53:42.878Z,99551.41
2022-12-15T16:56:44.407Z,99557.41
2022-12-15T16:59:45.769Z,99550.53
2022-12-15T17:02:47.917Z,99552.25
2022-12-15T17:05:52.535Z,99557.44
2022-12-15T17:08:56.394Z,99569.50
2022-12-15T17:11:59.763Z,99558.28
2022-12-15T17:15:02.399Z,99554.00
2022-12-15T17:18:04.381Z,99553.13
2022-12-15T17:21:51.760Z,99558.28
2022-12-15T17:24:53.203Z,99553.13
2022-12-15T17:27:56.115Z,99550.53
2022-12-15T17:30:57.592Z,99555.69
2022-12-15T17:33:59.605Z,99539.31
2022-12-15T17:37:04.242Z,99534.16
2022-12-15T17:40:22.359Z,99522.94
2022-12-15T17:43:32.052Z,99514.31
2022-12-15T17:46:36.794Z,99516.94
2022-12-15T17:49:39.111Z,99512.63
2022-12-15T17:52:43.192Z,99506.56
2022-12-15T17:55:45.100Z,99508.31
2022-12-15T17:58:46.898Z,99497.06
2022-12-15T18:01:48.788Z,99500.56
2022-12-15T18:04:50.326Z,99501.41
2022-12-15T18:08:06.824Z,99505.69
2022-12-15T18:11:16.124Z,99501.41
2022-12-15T18:14:19.699Z,99496.25
2022-12-15T18:17:21.345Z,99489.31
2022-12-15T18:20:24.007Z,99497.09
2022-12-15T18:23:30.439Z,99496.25
2022-12-15T18:26:37.688Z,99491.94
2022-12-15T18:29:39.165Z,99493.66
2022-12-15T18:32:42.033Z,99486.78
2022-12-15T18:35:45.920Z,99484.19
2022-12-15T18:38:47.338Z,99484.19
2022-12-15T18:41:49.741Z,99489.38
2022-12-15T18:44:53.260Z,99479.03
2022-12-15T18:47:54.660Z,99481.59
2022-12-15T18:50:57.785Z,99492.78
2022-12-15T18:53:59.728Z,99488.50
2022-12-15T18:57:01.165Z,99491.09
2022-12-15T19:00:07.948Z,99479.84
2022-12-15T19:03:09.467Z,99485.06
2022-12-15T19:06:25.986Z,99479.88
2022-12-15T19:09:28.674Z,99470.38
2022-12-15T19:12:30.072Z,99464.34
2022-12-15T19:15:31.473Z,99466.91
2022-12-15T19:18:51.403Z,99468.63
2022-12-15T19:22:11.479Z,99472.88
2022-12-15T19:25:25.046Z,99467.72
2022-12-15T19:28:27.503Z,99465.97
2022-12-15T19:31:28.920Z,99463.34
2022-12-15T19:34:30.442Z,99466.81
2022-12-15T19:37:32.280Z,99459.03
2022-12-15T19:40:35.110Z,99461.66
2022-12-15T19:43:37.389Z,99462.50
2022-12-15T19:46:39.851Z,99463.41
2022-12-15T19:49:42.199Z,99459.09
2022-12-15T19:52:50.342Z,99468.59
2022-12-15T19:55:55.116Z,99464.28
2022-12-15T19:58:56.787Z,99471.25
2022-12-15T20:01:58.877Z,99471.25
2022-12-15T20:05:02.290Z,99473.81
2022-12-15T20:08:04.110Z,99472.94
2022-12-15T20:11:09.118Z,99463.44
2022-12-15T20:14:12.847Z,99465.16
2022-12-15T20:17:14.995Z,99467.72
2022-12-15T20:20:19.016Z,99482.38
2022-12-15T20:23:26.534Z,99478.06
2022-12-15T20:26:30.109Z,99478.94
2022-12-15T20:29:32.188Z,99480.69
2022-12-15T20:32:38.157Z,99479.00
2022-12-15T20:35:41.153Z,99478.16
2022-12-15T20:38:43.456Z,99475.59
2022-12-15T20:41:44.837Z,99473.84
2022-12-15T20:44:46.404Z,99474.72
2022-12-15T20:47:49.733Z,99469.53
2022-12-15T20:50:51.241Z,99466.97
2022-12-15T20:53:55.705Z,99472.97
2022-12-15T20:56:57.298Z,99469.53
2022-12-15T20:59:58.685Z,99474.69
2022-12-15T21:03:00.543Z,99479.88
2022-12-15T21:06:02.300Z,99485.91
2022-12-15T21:09:08.773Z,99488.50
2022-12-15T21:12:22.177Z,99479.88
2022-12-15T21:15:23.753Z,99483.31
2022-12-15T21:21:49.499Z,99488.44
2022-12-15T21:24:56.546Z,99491.91
2022-12-15T21:27:57.912Z,99479.84
2022-12-15T21:30:59.311Z,99477.28
2022-12-15T21:34:00.808Z,99466.94
2022-12-15T21:37:03.482Z,99479.88
2022-12-15T21:40:05.682Z,99479.00
2022-12-15T21:43:07.201Z,99477.25
2022-12-15T21:46:28.612Z,99491.91
2022-12-15T21:49:30.315Z,99483.28
2022-12-15T21:52:31.741Z,99478.09
2022-12-15T21:55:33.624Z,99487.59
2022-12-15T21:58:35.387Z,99483.25
2022-12-15T22:01:37.100Z,99486.72
2022-12-15T22:04:38.650Z,99483.28
2022-12-15T22:07:40.031Z,99491.88
2022-12-15T22:10:42.120Z,99501.38
2022-12-15T22:13:43.515Z,99498.81
2022-12-15T22:16:45.010Z,99497.09
2022-12-15T22:19:47.523Z,99495.38
2022-12-15T22:22:50.013Z,99491.94
2022-12-15T22:25:55.309Z,99497.94
2022-12-15T22:29:00.865Z,99497.06
2022-12-15T22:32:05.484Z,99494.53
2022-12-15T22:35:23.036Z,99495.38
2022-12-15T22:38:24.932Z,99495.38
2022-12-15T22:41:26.324Z,99497.97
2022-12-15T22:44:34.728Z,99493.66
2022-12-15T22:47:37.527Z,99503.09
2022-12-15T22:50:38.999Z,99490.16
2022-12-15T22:53:40.946Z,99497.06
2022-12-15T22:56:42.363Z,99487.63
2022-12-15T22:59:49.472Z,99493.66
2022-12-15T23:02:51.297Z,99500.56
2022-12-15T23:05:53.106Z,99496.25
2022-12-15T23:08:56.230Z,99483.31
2022-12-15T23:11:59.022Z,99492.78
2022-12-15T23:15:21.829Z,99491.06
2022-12-15T23:18:23.360Z,99485.91
2022-12-15T23:21:25.288Z,99485.91
2022-12-15T23:24:27.281Z,99481.59
2022-12-15T23:27:28.666Z,99477.31
2022-12-15T23:30:30.124Z,99477.28
2022-12-15T23:33:32.184Z,99479.00
2022-12-15T23:36:33.820Z,99482.44
2022-12-15T23:39:35.229Z,99476.41
2022-12-15T23:42:36.761Z,99474.69
2022-12-15T23:45:39.569Z,99468.66
2022-12-15T23:48:42.920Z,99467.81
2022-12-15T23:51:44.311Z,99470.41
2022-12-15T23:54:46.022Z,99477.28
2022-12-15T23:57:47.484Z,99473.00
