createdAt,value
2023-08-17T00:01:30.282Z,77.20
2023-08-17T00:03:59.052Z,77.15
2023-08-17T00:06:27.973Z,77.13
2023-08-17T00:08:56.674Z,77.19
2023-08-17T00:11:25.513Z,77.18
2023-08-17T00:13:54.287Z,76.99
2023-08-17T00:16:23.894Z,77.19
2023-08-17T00:18:52.555Z,77.29
2023-08-17T00:21:21.628Z,77.29
2023-08-17T00:23:50.836Z,76.86
2023-08-17T00:26:19.618Z,76.73
2023-08-17T00:28:48.361Z,76.99
2023-08-17T00:31:17.052Z,76.85
2023-08-17T00:33:45.840Z,76.72
2023-08-17T00:36:14.482Z,76.38
2023-08-17T00:38:43.518Z,76.96
2023-08-17T00:41:12.260Z,76.56
2023-08-17T00:43:41.005Z,76.42
2023-08-17T00:46:09.890Z,76.17
2023-08-17T00:48:39.012Z,76.79
2023-08-17T00:51:08.493Z,76.67
2023-08-17T00:53:37.551Z,76.12
2023-08-17T00:56:06.573Z,76.36
2023-08-17T00:58:35.570Z,76.22
2023-08-17T01:01:07.346Z,76.59
2023-08-17T01:03:45.470Z,76.33
2023-08-17T01:06:15.714Z,76.31
2023-08-17T01:08:46.755Z,76.22
2023-08-17T01:11:34.417Z,76.62
2023-08-17T01:14:20.527Z,76.82
2023-08-17T01:16:58.614Z,76.45
2023-08-17T01:19:30.213Z,76.76
2023-08-17T01:22:10.804Z,77.21
2023-08-17T01:24:39.658Z,77.07
2023-08-17T01:27:08.754Z,77.15
2023-08-17T01:29:40.924Z,77.77
2023-08-17T01:32:20.334Z,77.56
2023-08-17T01:35:00.785Z,78.56
2023-08-17T01:37:33.654Z,78.42
2023-08-17T01:40:02.424Z,78.76
2023-08-17T01:42:32.160Z,78.97
2023-08-17T01:45:00.894Z,79.23
2023-08-17T01:47:29.878Z,78.85
2023-08-17T01:50:01.534Z,79.16
2023-08-17T01:52:30.620Z,79.11
2023-08-17T01:54:59.357Z,79.35
2023-08-17T01:57:28.424Z,80.04
2023-08-17T01:59:57.257Z,79.74
2023-08-17T02:02:25.960Z,80.27
2023-08-17T02:04:54.715Z,80.80
2023-08-17T02:07:23.742Z,81.10
2023-08-17T02:09:52.752Z,80.88
2023-08-17T02:12:21.656Z,80.86
2023-08-17T02:14:50.274Z,80.60
2023-08-17T02:17:20.733Z,81.05
2023-08-17T02:19:49.610Z,80.81
2023-08-17T02:22:18.091Z,81.32
2023-08-17T02:24:48.413Z,81.98
2023-08-17T02:27:17.055Z,82.00
2023-08-17T02:29:45.695Z,82.24
2023-08-17T02:32:14.373Z,82.49
2023-08-17T02:34:45.853Z,82.26
2023-08-17T02:37:14.678Z,82.25
2023-08-17T02:39:43.328Z,82.51
2023-08-17T02:42:12.799Z,82.53
2023-08-17T02:44:41.457Z,82.68
2023-08-17T02:47:11.934Z,82.60
2023-08-17T02:49:40.792Z,82.98
2023-08-17T02:52:09.592Z,83.13
2023-08-17T02:54:38.278Z,83.53
2023-08-17T02:57:07.013Z,83.93
2023-08-17T02:59:35.781Z,83.63
2023-08-17T03:02:04.474Z,83.47
2023-08-17T03:04:33.389Z,83.54
2023-08-17T03:07:02.358Z,83.77
2023-08-17T03:09:31.132Z,83.80
2023-08-17T03:11:59.891Z,84.26
2023-08-17T03:14:28.511Z,83.99
2023-08-17T03:16:57.310Z,83.42
2023-08-17T03:19:25.979Z,83.43
2023-08-17T03:21:55.096Z,83.54
2023-08-17T03:24:24.291Z,83.51
2023-08-17T03:26:53.813Z,83.42
2023-08-17T03:29:22.632Z,82.43
2023-08-17T03:31:51.698Z,82.50
2023-08-17T03:34:20.611Z,82.01
2023-08-17T03:36:49.310Z,81.41
2023-08-17T03:39:18.434Z,80.43
2023-08-17T03:41:47.255Z,79.44
2023-08-17T03:44:17.430Z,78.89
2023-08-17T03:46:46.120Z,78.49
2023-08-17T03:49:16.332Z,77.90
2023-08-17T03:51:45.129Z,76.81
2023-08-17T03:54:15.103Z,76.25
2023-08-17T03:56:44.072Z,75.80
2023-08-17T03:59:12.656Z,75.00
2023-08-17T04:01:41.571Z,74.11
2023-08-17T04:04:10.535Z,73.42
2023-08-17T04:06:41.222Z,73.26
2023-08-17T04:09:09.896Z,73.93
2023-08-17T04:11:39.278Z,72.77
2023-08-17T04:14:08.247Z,71.87
2023-08-17T04:16:37.234Z,71.03
2023-08-17T04:19:06.178Z,71.29
2023-08-17T04:21:35.142Z,70.84
2023-08-17T04:24:04.381Z,70.36
2023-08-17T04:26:33.334Z,70.52
2023-08-17T04:29:02.120Z,69.81
2023-08-17T04:31:31.027Z,68.09
2023-08-17T04:34:03.239Z,67.76
2023-08-17T04:36:32.089Z,67.48
2023-08-17T04:39:01.179Z,66.71
2023-08-17T04:41:30.367Z,66.59
2023-08-17T04:43:59.253Z,66.14
2023-08-17T04:46:28.241Z,66.83
2023-08-17T04:48:57.513Z,66.81
2023-08-17T04:51:26.123Z,65.66
2023-08-17T04:53:55.051Z,64.89
2023-08-17T04:56:24.129Z,65.48
2023-08-17T04:58:52.936Z,64.80
2023-08-17T05:01:21.809Z,65.34
2023-08-17T05:03:50.784Z,64.92
2023-08-17T05:06:20.232Z,63.01
2023-08-17T05:08:49.398Z,62.95
2023-08-17T05:11:18.285Z,63.10
2023-08-17T05:13:47.735Z,63.09
2023-08-17T05:16:16.541Z,62.14
2023-08-17T05:18:46.856Z,61.84
2023-08-17T05:21:17.579Z,61.43
2023-08-17T05:23:46.376Z,62.19
2023-08-17T05:26:16.618Z,61.53
2023-08-17T05:28:46.838Z,61.12
2023-08-17T05:31:15.726Z,61.95
2023-08-17T05:33:48.833Z,61.70
2023-08-17T05:36:18.697Z,61.60
2023-08-17T05:38:49.030Z,61.02
2023-08-17T05:41:19.433Z,61.36
2023-08-17T05:43:48.314Z,60.61
2023-08-17T05:46:17.109Z,61.11
2023-08-17T05:48:45.723Z,60.79
2023-08-17T05:51:14.558Z,60.86
2023-08-17T05:53:46.049Z,60.20
2023-08-17T05:56:14.808Z,60.69
2023-08-17T05:58:44.495Z,61.32
2023-08-17T06:01:14.230Z,61.53
2023-08-17T06:03:43.388Z,61.00
2023-08-17T06:06:12.526Z,61.11
2023-08-17T06:08:41.494Z,60.52
2023-08-17T06:11:10.160Z,61.54
2023-08-17T06:13:39.034Z,61.86
2023-08-17T06:16:07.978Z,62.77
2023-08-17T06:18:36.652Z,62.87
2023-08-17T06:21:08.446Z,62.45
2023-08-17T06:23:37.374Z,61.29
2023-08-17T06:26:06.296Z,60.58
2023-08-17T06:28:35.078Z,60.54
2023-08-17T06:31:03.941Z,58.98
2023-08-17T06:33:32.861Z,59.20
2023-08-17T06:36:01.636Z,60.47
2023-08-17T06:38:30.556Z,61.28
2023-08-17T06:40:59.581Z,61.99
2023-08-17T06:43:28.515Z,62.22
2023-08-17T06:45:58.269Z,63.20
2023-08-17T06:48:27.420Z,63.19
2023-08-17T06:50:56.530Z,62.95
2023-08-17T06:53:25.177Z,61.93
2023-08-17T06:55:54.136Z,61.86
2023-08-17T06:58:22.897Z,60.91
2023-08-17T07:00:51.718Z,61.05
2023-08-17T07:03:20.710Z,60.94
2023-08-17T07:05:49.915Z,60.95
2023-08-17T07:08:18.643Z,61.10
2023-08-17T07:10:47.878Z,61.17
2023-08-17T07:13:16.412Z,61.85
2023-08-17T07:15:45.240Z,61.77
2023-08-17T07:18:13.780Z,61.09
2023-08-17T07:20:42.517Z,60.59
2023-08-17T07:23:11.195Z,59.89
2023-08-17T07:25:40.106Z,59.80
2023-08-17T07:28:09.423Z,59.50
2023-08-17T07:30:38.366Z,58.74
2023-08-17T07:33:07.593Z,58.57
2023-08-17T07:35:36.581Z,58.22
2023-08-17T07:38:09.397Z,57.39
2023-08-17T07:40:38.816Z,57.49
2023-08-17T07:43:08.066Z,57.33
2023-08-17T07:45:37.149Z,56.05
2023-08-17T07:48:06.383Z,55.16
2023-08-17T07:50:35.325Z,56.28
2023-08-17T07:53:04.414Z,56.10
2023-08-17T07:55:33.537Z,56.57
2023-08-17T07:58:02.274Z,57.20
2023-08-17T08:00:31.297Z,58.04
2023-08-17T08:03:00.082Z,58.02
2023-08-17T08:05:29.145Z,57.23
2023-08-17T08:08:00.478Z,57.11
2023-08-17T08:10:30.216Z,57.09
2023-08-17T08:12:59.385Z,56.87
2023-08-17T08:15:28.343Z,56.38
2023-08-17T08:17:57.099Z,54.91
2023-08-17T08:20:25.809Z,54.63
2023-08-17T08:22:54.910Z,54.81
2023-08-17T08:25:23.544Z,55.06
2023-08-17T08:27:52.475Z,55.51
2023-08-17T08:30:21.572Z,54.91
2023-08-17T08:32:50.514Z,54.70
2023-08-17T08:35:20.028Z,53.43
2023-08-17T08:37:48.700Z,52.46
2023-08-17T08:40:19.765Z,52.68
2023-08-17T08:42:48.696Z,53.06
2023-08-17T08:45:20.265Z,52.72
2023-08-17T08:47:50.664Z,52.61
2023-08-17T08:50:23.856Z,51.67
2023-08-17T08:53:04.555Z,51.65
2023-08-17T08:55:45.558Z,51.53
2023-08-17T08:58:16.200Z,52.17
2023-08-17T09:00:49.513Z,52.49
2023-08-17T09:03:22.533Z,51.94
2023-08-17T09:05:54.626Z,50.96
2023-08-17T09:08:25.655Z,49.62
2023-08-17T09:10:54.474Z,49.43
2023-08-17T09:13:23.518Z,49.34
2023-08-17T09:15:52.697Z,49.39
2023-08-17T09:18:21.983Z,48.90
2023-08-17T09:20:54.379Z,49.52
2023-08-17T09:23:24.136Z,48.25
2023-08-17T09:26:05.956Z,48.06
2023-08-17T09:28:35.127Z,48.39
2023-08-17T09:31:07.854Z,48.22
2023-08-17T09:33:37.423Z,47.47
2023-08-17T09:36:06.379Z,47.76
2023-08-17T09:38:35.479Z,47.40
2023-08-17T09:41:04.436Z,47.00
2023-08-17T09:43:35.287Z,46.67
2023-08-17T09:46:04.998Z,46.02
2023-08-17T09:48:34.086Z,46.35
2023-08-17T09:51:04.015Z,46.29
2023-08-17T09:53:38.118Z,45.97
2023-08-17T09:58:44.296Z,46.15
2023-08-17T10:01:15.366Z,46.56
2023-08-17T10:03:51.813Z,46.45
2023-08-17T10:06:27.707Z,46.60
2023-08-17T10:09:01.343Z,46.53
2023-08-17T10:11:35.484Z,45.98
2023-08-17T10:14:12.384Z,46.08
2023-08-17T10:16:50.239Z,46.15
2023-08-17T10:19:40.894Z,45.23
2023-08-17T10:22:21.938Z,45.60
2023-08-17T10:24:53.153Z,45.74
2023-08-17T10:27:23.334Z,45.10
2023-08-17T10:29:53.917Z,45.72
2023-08-17T10:32:26.914Z,44.78
2023-08-17T10:34:56.732Z,45.86
2023-08-17T10:37:26.477Z,45.45
2023-08-17T10:39:55.426Z,45.58
2023-08-17T10:42:38.189Z,44.34
2023-08-17T10:45:32.253Z,44.87
2023-08-17T10:48:07.943Z,43.85
2023-08-17T10:50:43.435Z,44.83
2023-08-17T10:53:19.959Z,45.38
2023-08-17T10:55:54.137Z,45.14
2023-08-17T10:58:22.951Z,45.69
2023-08-17T11:00:58.790Z,45.93
2023-08-17T11:03:35.036Z,46.52
2023-08-17T11:06:20.196Z,45.85
2023-08-17T11:08:57.856Z,45.32
2023-08-17T11:11:32.877Z,45.79
2023-08-17T11:14:01.776Z,46.12
2023-08-17T11:16:30.530Z,45.68
2023-08-17T11:19:01.340Z,45.94
2023-08-17T11:21:32.862Z,45.97
2023-08-17T11:24:02.315Z,46.54
2023-08-17T11:26:35.494Z,46.03
2023-08-17T11:29:05.714Z,45.96
2023-08-17T11:31:35.182Z,46.00
2023-08-17T11:34:04.138Z,45.65
2023-08-17T11:36:35.752Z,46.23
2023-08-17T11:39:10.559Z,46.38
2023-08-17T11:41:39.714Z,46.36
2023-08-17T11:44:08.849Z,46.71
2023-08-17T11:46:37.968Z,46.67
2023-08-17T11:49:07.640Z,46.73
2023-08-17T11:51:36.935Z,46.89
2023-08-17T11:54:11.827Z,46.91
2023-08-17T11:56:40.520Z,46.83
2023-08-17T11:59:15.800Z,47.29
2023-08-17T12:01:44.786Z,47.40
2023-08-17T12:04:17.075Z,47.45
2023-08-17T12:06:49.082Z,47.37
2023-08-17T12:09:20.774Z,47.43
2023-08-17T12:11:49.717Z,47.19
2023-08-17T12:14:18.614Z,47.48
2023-08-17T12:16:51.373Z,47.56
2023-08-17T12:19:26.604Z,47.81
2023-08-17T12:21:55.619Z,47.84
2023-08-17T12:24:26.541Z,48.00
2023-08-17T12:26:59.206Z,48.15
2023-08-17T12:29:30.419Z,48.85
2023-08-17T12:32:00.452Z,48.97
2023-08-17T12:34:29.320Z,49.63
2023-08-17T12:36:58.285Z,49.48
2023-08-17T12:39:27.134Z,49.31
2023-08-17T12:41:55.630Z,49.94
2023-08-17T12:44:24.665Z,50.00
2023-08-17T12:46:53.374Z,50.26
2023-08-17T12:49:21.908Z,50.22
2023-08-17T12:51:50.456Z,49.89
2023-08-17T12:54:19.568Z,50.10
2023-08-17T12:56:48.353Z,50.43
2023-08-17T12:59:17.045Z,50.73
2023-08-17T13:01:45.787Z,50.74
2023-08-17T13:04:15.161Z,50.79
2023-08-17T13:06:49.851Z,50.95
2023-08-17T13:09:20.802Z,51.11
2023-08-17T13:11:56.591Z,51.11
2023-08-17T13:14:25.370Z,51.43
2023-08-17T13:16:54.414Z,51.65
2023-08-17T13:19:23.113Z,51.73
2023-08-17T13:21:52.112Z,51.92
2023-08-17T13:24:21.601Z,52.24
2023-08-17T13:26:54.484Z,52.27
2023-08-17T13:29:23.721Z,52.45
2023-08-17T13:31:52.529Z,52.59
2023-08-17T13:34:21.377Z,52.65
2023-08-17T13:36:50.197Z,52.88
2023-08-17T13:39:19.051Z,53.11
2023-08-17T13:41:48.242Z,53.33
2023-08-17T13:44:17.018Z,53.43
2023-08-17T13:46:45.684Z,53.87
2023-08-17T13:49:17.225Z,53.98
2023-08-17T13:51:46.181Z,54.20
2023-08-17T13:54:14.906Z,54.03
2023-08-17T13:56:43.819Z,54.47
2023-08-17T13:59:13.107Z,55.00
2023-08-17T14:01:41.913Z,55.11
2023-08-17T14:04:13.999Z,55.25
2023-08-17T14:06:43.110Z,55.56
2023-08-17T14:09:12.042Z,55.91
2023-08-17T14:11:40.662Z,56.12
2023-08-17T14:14:11.004Z,56.49
2023-08-17T14:16:40.240Z,57.08
2023-08-17T14:19:09.000Z,57.27
2023-08-17T14:21:40.027Z,57.56
2023-08-17T14:24:11.552Z,58.05
2023-08-17T14:26:40.783Z,58.27
2023-08-17T14:29:09.548Z,58.60
2023-08-17T14:31:38.510Z,59.12
2023-08-17T14:34:07.578Z,59.25
2023-08-17T14:36:36.280Z,59.65
2023-08-17T14:39:05.421Z,59.82
2023-08-17T14:41:34.319Z,60.32
2023-08-17T14:44:03.833Z,60.33
2023-08-17T14:46:32.710Z,60.80
2023-08-17T14:49:01.698Z,61.27
2023-08-17T14:51:31.964Z,61.16
2023-08-17T14:54:01.009Z,61.56
2023-08-17T14:56:29.723Z,62.22
2023-08-17T14:58:58.280Z,62.32
2023-08-17T15:01:27.199Z,62.46
2023-08-17T15:03:56.094Z,62.62
2023-08-17T15:06:34.392Z,63.08
2023-08-17T15:09:05.238Z,63.58
2023-08-17T15:11:34.402Z,63.88
2023-08-17T15:14:03.284Z,63.49
2023-08-17T15:16:32.531Z,63.82
2023-08-17T15:19:01.510Z,64.18
2023-08-17T15:21:30.339Z,64.72
2023-08-17T15:24:00.613Z,64.54
2023-08-17T15:26:32.664Z,65.15
2023-08-17T15:29:01.839Z,65.07
2023-08-17T15:31:30.802Z,65.48
2023-08-17T15:33:59.759Z,66.08
2023-08-17T15:36:28.787Z,66.37
2023-08-17T15:38:57.848Z,66.34
2023-08-17T15:41:26.621Z,66.98
2023-08-17T15:43:55.387Z,67.02
2023-08-17T15:46:27.083Z,67.42
2023-08-17T15:48:58.686Z,67.80
2023-08-17T15:51:29.560Z,68.01
2023-08-17T15:53:58.715Z,68.22
2023-08-17T15:56:28.059Z,68.29
2023-08-17T15:58:56.898Z,68.55
2023-08-17T16:01:25.597Z,68.55
2023-08-17T16:03:54.351Z,68.62
2023-08-17T16:06:23.478Z,68.97
2023-08-17T16:08:53.716Z,69.48
2023-08-17T16:11:22.819Z,69.52
2023-08-17T16:13:51.665Z,69.56
2023-08-17T16:16:22.448Z,69.45
2023-08-17T16:18:53.140Z,69.77
2023-08-17T16:21:21.901Z,69.94
2023-08-17T16:23:50.985Z,70.15
2023-08-17T16:26:19.697Z,70.20
2023-08-17T16:28:51.345Z,70.40
2023-08-17T16:31:20.374Z,70.40
2023-08-17T16:33:49.382Z,70.34
2023-08-17T16:36:18.633Z,70.53
2023-08-17T16:38:49.155Z,70.83
2023-08-17T16:41:24.481Z,71.19
2023-08-17T16:43:53.557Z,70.91
2023-08-17T16:46:25.775Z,70.93
2023-08-17T16:48:54.755Z,71.66
2023-08-17T16:51:23.703Z,71.21
2023-08-17T16:53:52.411Z,71.11
2023-08-17T16:56:21.281Z,71.56
2023-08-17T16:58:52.665Z,71.44
2023-08-17T17:01:21.768Z,71.73
2023-08-17T17:03:51.143Z,72.29
2023-08-17T17:06:21.199Z,72.53
2023-08-17T17:08:50.153Z,72.26
2023-08-17T17:11:19.223Z,72.52
2023-08-17T17:13:48.416Z,72.92
2023-08-17T17:16:17.202Z,72.06
2023-08-17T17:18:46.254Z,72.31
2023-08-17T17:21:17.989Z,72.38
2023-08-17T17:23:46.895Z,72.64
2023-08-17T17:26:16.032Z,72.88
2023-08-17T17:28:45.072Z,73.06
2023-08-17T17:31:14.793Z,73.06
2023-08-17T17:33:46.274Z,72.74
2023-08-17T17:36:14.541Z,72.91
2023-08-17T17:38:43.302Z,72.73
2023-08-17T17:41:12.318Z,72.67
2023-08-17T17:43:41.338Z,72.98
2023-08-17T17:46:13.374Z,73.09
2023-08-17T17:48:43.094Z,72.91
2023-08-17T17:51:11.719Z,73.79
2023-08-17T17:53:43.389Z,73.94
2023-08-17T17:56:15.140Z,73.51
2023-08-17T17:58:43.849Z,73.10
2023-08-17T18:01:12.749Z,73.50
2023-08-17T18:03:41.697Z,74.33
2023-08-17T18:06:12.154Z,74.09
2023-08-17T18:08:40.869Z,74.39
2023-08-17T18:11:09.489Z,74.02
2023-08-17T18:13:38.403Z,73.88
2023-08-17T18:16:07.119Z,73.87
2023-08-17T18:18:38.718Z,73.88
2023-08-17T18:21:08.358Z,73.66
2023-08-17T18:23:37.323Z,74.03
2023-08-17T18:26:06.046Z,73.90
2023-08-17T18:28:34.711Z,74.87
2023-08-17T18:31:03.520Z,74.19
2023-08-17T18:33:32.755Z,74.32
2023-08-17T18:36:01.825Z,74.77
2023-08-17T18:38:30.273Z,74.87
2023-08-17T18:41:09.637Z,74.12
2023-08-17T18:43:39.337Z,75.00
2023-08-17T18:46:09.504Z,74.33
2023-08-17T18:48:38.677Z,75.33
2023-08-17T18:51:07.417Z,75.58
2023-08-17T18:53:36.218Z,75.46
2023-08-17T18:56:05.640Z,75.32
2023-08-17T18:58:34.666Z,76.11
2023-08-17T19:01:04.818Z,75.58
2023-08-17T19:03:34.172Z,76.43
2023-08-17T19:06:04.155Z,76.13
2023-08-17T19:08:33.082Z,75.77
2023-08-17T19:11:01.931Z,76.67
2023-08-17T19:13:30.621Z,76.72
2023-08-17T19:15:59.430Z,77.08
2023-08-17T19:18:31.076Z,76.58
2023-08-17T19:20:59.955Z,76.29
2023-08-17T19:23:28.988Z,76.33
2023-08-17T19:25:57.942Z,77.29
2023-08-17T19:28:26.726Z,76.72
2023-08-17T19:30:55.385Z,77.30
2023-08-17T19:33:24.118Z,77.33
2023-08-17T19:35:55.562Z,77.07
2023-08-17T19:38:24.396Z,77.65
2023-08-17T19:40:53.245Z,77.41
2023-08-17T19:43:22.095Z,77.34
2023-08-17T19:45:50.959Z,77.78
2023-08-17T19:48:19.725Z,77.71
2023-08-17T19:50:49.203Z,77.17
2023-08-17T19:53:17.989Z,77.93
2023-08-17T19:55:46.790Z,77.75
2023-08-17T19:58:15.145Z,77.01
2023-08-17T20:00:44.122Z,76.45
2023-08-17T20:03:12.892Z,77.23
2023-08-17T20:05:41.769Z,77.13
2023-08-17T20:08:10.964Z,76.84
2023-08-17T20:10:39.866Z,77.27
2023-08-17T20:13:08.458Z,77.59
2023-08-17T20:15:37.225Z,77.36
2023-08-17T20:18:06.409Z,77.39
2023-08-17T20:20:35.126Z,77.91
2023-08-17T20:23:06.469Z,77.40
2023-08-17T20:25:35.181Z,77.61
2023-08-17T20:28:03.948Z,77.59
2023-08-17T20:30:32.802Z,77.07
2023-08-17T20:33:01.510Z,77.09
2023-08-17T20:35:30.397Z,77.70
2023-08-17T20:37:59.166Z,77.71
2023-08-17T20:40:27.874Z,77.68
2023-08-17T20:42:56.430Z,78.49
2023-08-17T20:45:25.540Z,78.07
2023-08-17T20:47:55.689Z,78.24
2023-08-17T20:50:24.582Z,78.29
2023-08-17T20:52:53.200Z,78.08
2023-08-17T20:55:24.380Z,78.15
2023-08-17T20:57:53.052Z,78.07
2023-08-17T21:00:22.244Z,77.72
2023-08-17T21:02:51.447Z,78.14
2023-08-17T21:05:20.394Z,78.30
2023-08-17T21:07:49.179Z,77.97
2023-08-17T21:10:18.535Z,78.25
2023-08-17T21:12:47.320Z,78.19
2023-08-17T21:15:16.569Z,78.28
2023-08-17T21:17:46.198Z,78.44
2023-08-17T21:20:15.324Z,78.71
2023-08-17T21:22:52.416Z,78.46
2023-08-17T21:25:21.278Z,78.24
2023-08-17T21:27:50.104Z,78.15
2023-08-17T21:30:18.848Z,78.25
2023-08-17T21:32:47.649Z,78.23
2023-08-17T21:35:16.358Z,78.38
2023-08-17T21:37:46.359Z,78.59
2023-08-17T21:40:15.200Z,78.48
2023-08-17T21:42:44.110Z,78.68
2023-08-17T21:45:12.964Z,78.81
2023-08-17T21:48:00.274Z,78.81
2023-08-17T21:50:29.182Z,78.81
2023-08-17T21:52:59.538Z,78.66
2023-08-17T21:55:28.336Z,79.17
2023-08-17T21:57:57.757Z,78.71
2023-08-17T22:00:27.039Z,78.70
2023-08-17T22:02:59.363Z,79.39
2023-08-17T22:05:28.061Z,79.17
2023-08-17T22:07:57.217Z,79.32
2023-08-17T22:10:26.253Z,79.24
2023-08-17T22:12:55.797Z,79.02
2023-08-17T22:15:25.957Z,78.71
2023-08-17T22:17:55.331Z,78.89
2023-08-17T22:20:24.312Z,78.45
2023-08-17T22:22:53.506Z,78.83
2023-08-17T22:25:22.621Z,79.13
2023-08-17T22:27:51.717Z,78.56
2023-08-17T22:30:20.517Z,79.01
2023-08-17T22:32:49.868Z,78.33
2023-08-17T22:35:18.771Z,78.21
2023-08-17T22:37:47.981Z,78.91
2023-08-17T22:40:17.448Z,79.21
2023-08-17T22:42:46.763Z,79.20
2023-08-17T22:45:15.996Z,79.00
2023-08-17T22:47:45.159Z,79.45
2023-08-17T22:50:14.174Z,79.29
2023-08-17T22:52:43.245Z,78.97
2023-08-17T22:55:12.246Z,79.25
2023-08-17T22:57:41.312Z,79.04
2023-08-17T23:00:10.845Z,79.84
2023-08-17T23:02:40.125Z,80.30
2023-08-17T23:05:12.371Z,80.70
2023-08-17T23:07:41.218Z,80.65
2023-08-17T23:10:10.385Z,80.50
2023-08-17T23:12:39.459Z,80.84
2023-08-17T23:15:08.530Z,80.72
2023-08-17T23:17:39.804Z,80.89
2023-08-17T23:20:09.164Z,80.06
2023-08-17T23:22:38.342Z,80.67
2023-08-17T23:25:09.369Z,80.51
2023-08-17T23:27:38.275Z,80.07
2023-08-17T23:30:07.944Z,80.62
2023-08-17T23:32:36.679Z,80.52
2023-08-17T23:35:05.829Z,80.70
2023-08-17T23:37:34.634Z,80.98
2023-08-17T23:40:03.396Z,80.33
2023-08-17T23:42:34.917Z,80.24
2023-08-17T23:45:03.681Z,80.54
2023-08-17T23:47:32.653Z,80.38
2023-08-17T23:50:01.537Z,80.74
2023-08-17T23:52:30.157Z,80.42
2023-08-17T23:54:58.904Z,80.93
2023-08-17T23:57:28.091Z,80.46
2023-08-17T23:59:57.957Z,81.17
