createdAt,value
2018-02-18T00:00:10.780Z,99.71
2018-02-18T00:01:10.789Z,99.99
2018-02-18T00:02:10.801Z,99.99
2018-02-18T00:03:10.810Z,99.99
2018-02-18T00:04:10.823Z,99.71
2018-02-18T00:05:10.830Z,99.90
2018-02-18T00:06:10.839Z,99.80
2018-02-18T00:07:10.851Z,99.99
2018-02-18T00:08:10.859Z,99.99
2018-02-18T00:09:10.871Z,99.99
2018-02-18T00:10:10.881Z,99.90
2018-02-18T00:11:10.891Z,99.71
2018-02-18T00:12:10.901Z,99.99
2018-02-18T00:13:10.912Z,99.90
2018-02-18T00:14:10.922Z,99.62
2018-02-18T00:15:10.931Z,99.71
2018-02-18T00:16:10.942Z,99.90
2018-02-18T00:17:10.952Z,99.71
2018-02-18T00:18:10.961Z,99.99
2018-02-18T00:19:10.972Z,99.99
2018-02-18T00:20:10.983Z,99.99
2018-02-18T00:21:10.991Z,99.99
2018-02-18T00:22:11.004Z,99.99
2018-02-18T00:23:11.013Z,99.90
2018-02-18T00:24:11.022Z,99.99
2018-02-18T00:25:11.033Z,99.99
2018-02-18T00:26:11.044Z,99.99
2018-02-18T00:27:11.052Z,99.99
2018-02-18T00:28:11.061Z,99.99
2018-02-18T00:29:11.072Z,99.99
2018-02-18T00:30:11.082Z,99.99
2018-02-18T00:31:11.094Z,99.99
2018-02-18T00:32:11.102Z,99.99
2018-02-18T00:33:11.116Z,99.99
2018-02-18T00:34:11.124Z,99.99
2018-02-18T00:35:11.134Z,99.99
2018-02-18T00:36:11.143Z,99.99
2018-02-18T00:37:11.154Z,99.99
2018-02-18T00:38:11.164Z,99.99
2018-02-18T00:39:11.173Z,99.99
2018-02-18T00:40:11.183Z,99.99
2018-02-18T00:41:11.193Z,99.99
2018-02-18T00:42:11.203Z,99.99
2018-02-18T00:43:11.214Z,99.99
2018-02-18T00:44:11.223Z,99.99
2018-02-18T00:45:11.232Z,99.99
2018-02-18T00:46:11.242Z,99.99
2018-02-18T00:47:11.253Z,99.99
2018-02-18T00:48:11.261Z,99.99
2018-02-18T00:49:11.273Z,99.99
2018-02-18T00:50:11.284Z,99.99
2018-02-18T00:51:11.292Z,99.99
2018-02-18T00:52:11.301Z,99.99
2018-02-18T00:53:11.312Z,99.99
2018-02-18T00:54:11.324Z,99.99
2018-02-18T00:55:11.332Z,99.99
2018-02-18T00:56:11.340Z,99.99
2018-02-18T00:57:11.352Z,99.99
2018-02-18T00:58:11.363Z,99.99
2018-02-18T00:59:11.372Z,99.99
2018-02-18T01:00:11.381Z,99.99
2018-02-18T01:01:11.392Z,99.99
2018-02-18T01:02:11.404Z,99.99
2018-02-18T01:03:11.412Z,99.99
2018-02-18T01:04:11.421Z,99.99
2018-02-18T01:05:11.429Z,99.99
2018-02-18T01:06:11.446Z,99.99
2018-02-18T01:07:11.450Z,99.99
2018-02-18T01:08:11.460Z,99.99
2018-02-18T01:09:11.471Z,99.99
2018-02-18T01:10:11.481Z,99.99
2018-02-18T01:11:11.492Z,99.99
2018-02-18T01:12:11.500Z,99.99
2018-02-18T01:13:11.510Z,99.99
2018-02-18T01:14:11.520Z,99.99
2018-02-18T01:15:11.532Z,99.99
2018-02-18T01:16:11.539Z,99.99
2018-02-18T01:17:11.549Z,99.99
2018-02-18T01:18:11.560Z,99.99
2018-02-18T01:19:11.568Z,99.99
2018-02-18T01:20:11.584Z,99.99
2018-02-18T01:21:11.590Z,99.99
2018-02-18T01:22:11.598Z,99.99
2018-02-18T01:23:11.608Z,99.99
2018-02-18T01:24:11.618Z,99.99
2018-02-18T01:25:11.627Z,99.99
2018-02-18T01:26:11.639Z,99.99
2018-02-18T01:27:11.648Z,99.99
2018-02-18T01:28:11.658Z,99.99
2018-02-18T01:29:11.666Z,99.99
2018-02-18T01:30:11.677Z,99.99
2018-02-18T01:31:11.689Z,99.99
2018-02-18T01:32:11.697Z,99.99
2018-02-18T01:33:11.707Z,99.99
2018-02-18T01:34:11.717Z,99.99
2018-02-18T01:35:11.726Z,99.99
2018-02-18T01:36:11.736Z,99.99
2018-02-18T01:37:11.747Z,99.99
2018-02-18T01:38:11.757Z,99.99
2018-02-18T01:39:11.769Z,99.99
2018-02-18T01:40:11.777Z,99.99
2018-02-18T01:41:11.786Z,99.99
2018-02-18T01:42:11.796Z,99.99
2018-02-18T01:43:11.808Z,99.99
2018-02-18T01:44:11.815Z,99.99
2018-02-18T01:45:11.827Z,99.99
2018-02-18T01:46:11.836Z,99.99
2018-02-18T01:47:11.845Z,99.99
2018-02-18T01:48:11.854Z,99.99
2018-02-18T01:49:11.864Z,99.99
2018-02-18T01:50:11.875Z,99.99
2018-02-18T01:51:11.885Z,99.99
2018-02-18T01:52:11.898Z,99.99
2018-02-18T01:53:11.906Z,99.99
2018-02-18T01:54:11.915Z,99.99
2018-02-18T01:55:11.924Z,99.99
2018-02-18T01:56:11.934Z,99.99
2018-02-18T01:57:11.943Z,99.99
2018-02-18T01:58:11.955Z,99.99
2018-02-18T01:59:11.962Z,99.99
2018-02-18T02:00:11.973Z,99.99
2018-02-18T02:01:11.984Z,99.99
2018-02-18T02:02:12.002Z,99.99
2018-02-18T02:03:11.999Z,99.99
2018-02-18T02:04:12.011Z,99.99
2018-02-18T02:05:12.022Z,99.99
2018-02-18T02:06:12.031Z,99.99
2018-02-18T02:07:12.042Z,99.99
2018-02-18T02:08:12.048Z,99.99
2018-02-18T02:09:12.058Z,99.99
2018-02-18T02:10:12.068Z,99.99
2018-02-18T02:11:12.079Z,99.99
2018-02-18T02:12:12.089Z,99.99
2018-02-18T02:13:12.098Z,99.99
2018-02-18T02:14:12.106Z,99.99
2018-02-18T02:15:12.119Z,99.99
2018-02-18T02:16:12.129Z,99.99
2018-02-18T02:17:12.138Z,99.99
2018-02-18T02:18:12.150Z,99.99
2018-02-18T02:19:12.157Z,99.99
2018-02-18T02:20:12.167Z,99.99
2018-02-18T02:21:12.177Z,99.99
2018-02-18T02:22:12.186Z,99.99
2018-02-18T02:23:12.194Z,99.99
2018-02-18T02:24:12.205Z,99.99
2018-02-18T02:25:12.216Z,99.99
2018-02-18T02:26:12.224Z,99.99
2018-02-18T02:27:12.235Z,99.99
2018-02-18T02:28:12.242Z,99.99
2018-02-18T02:29:12.256Z,99.99
2018-02-18T02:30:12.263Z,99.99
2018-02-18T02:31:12.272Z,99.99
2018-02-18T02:32:12.281Z,99.99
2018-02-18T02:33:12.291Z,99.99
2018-02-18T02:34:12.300Z,99.99
2018-02-18T02:35:12.310Z,99.99
2018-02-18T02:36:12.323Z,99.99
2018-02-18T02:37:12.329Z,99.99
2018-02-18T02:38:12.339Z,99.99
2018-02-18T02:39:12.349Z,99.99
2018-02-18T02:40:12.356Z,99.99
2018-02-18T02:41:12.379Z,99.99
2018-02-18T02:42:12.378Z,99.99
2018-02-18T02:43:12.386Z,99.99
2018-02-18T02:44:12.397Z,99.99
2018-02-18T02:45:12.407Z,99.99
2018-02-18T02:46:12.416Z,99.99
2018-02-18T02:47:12.424Z,99.99
2018-02-18T02:48:12.439Z,99.99
2018-02-18T02:49:12.445Z,99.99
2018-02-18T02:50:12.453Z,99.99
2018-02-18T02:51:12.465Z,99.99
2018-02-18T02:52:12.489Z,99.99
2018-02-18T02:53:12.481Z,99.99
2018-02-18T02:54:12.491Z,99.99
2018-02-18T02:55:12.503Z,99.99
2018-02-18T02:56:12.512Z,99.99
2018-02-18T02:57:12.521Z,99.99
2018-02-18T02:58:12.532Z,99.99
2018-02-18T02:59:12.541Z,99.99
2018-02-18T03:00:12.550Z,99.99
2018-02-18T03:01:12.559Z,99.99
2018-02-18T03:02:12.569Z,99.99
2018-02-18T03:03:12.577Z,99.99
2018-02-18T03:04:12.586Z,99.99
2018-02-18T03:05:12.595Z,99.99
2018-02-18T03:06:12.605Z,99.99
2018-02-18T03:07:12.616Z,99.99
2018-02-18T03:08:12.623Z,99.99
2018-02-18T03:09:12.632Z,99.99
2018-02-18T03:10:12.644Z,99.99
2018-02-18T03:11:12.653Z,99.99
2018-02-18T03:12:12.664Z,99.99
2018-02-18T03:13:12.672Z,99.99
2018-02-18T03:14:12.682Z,99.99
2018-02-18T03:15:12.692Z,99.99
2018-02-18T03:16:12.700Z,99.99
2018-02-18T03:17:12.708Z,99.99
2018-02-18T03:18:12.719Z,99.99
2018-02-18T03:19:12.729Z,99.99
2018-02-18T03:20:12.738Z,99.99
2018-02-18T03:21:12.744Z,99.99
2018-02-18T03:22:12.758Z,99.99
2018-02-18T03:23:12.765Z,99.99
2018-02-18T03:24:12.773Z,99.99
2018-02-18T03:25:12.783Z,99.99
2018-02-18T03:26:12.795Z,99.99
2018-02-18T03:27:12.805Z,99.99
2018-02-18T03:28:12.814Z,99.99
2018-02-18T03:29:12.822Z,99.99
2018-02-18T03:30:12.833Z,99.99
2018-02-18T03:31:12.843Z,99.99
2018-02-18T03:32:12.850Z,99.99
2018-02-18T03:33:12.858Z,99.99
2018-02-18T03:34:12.870Z,99.99
2018-02-18T03:35:12.880Z,99.99
2018-02-18T03:36:12.888Z,99.99
2018-02-18T03:37:12.898Z,99.99
2018-02-18T03:38:12.905Z,99.99
2018-02-18T03:39:12.914Z,99.99
2018-02-18T03:40:12.923Z,99.99
2018-02-18T03:41:12.934Z,99.99
2018-02-18T03:42:12.948Z,99.99
2018-02-18T03:43:12.953Z,99.99
2018-02-18T03:44:12.965Z,99.99
2018-02-18T03:45:12.970Z,99.99
2018-02-18T03:46:12.984Z,99.99
2018-02-18T03:47:12.990Z,99.99
2018-02-18T03:48:13.001Z,99.99
2018-02-18T03:49:13.008Z,99.99
2018-02-18T03:50:13.019Z,99.99
2018-02-18T03:51:13.027Z,99.99
2018-02-18T03:52:13.034Z,99.99
2018-02-18T03:53:13.045Z,99.99
2018-02-18T03:54:13.055Z,99.99
2018-02-18T03:55:13.062Z,99.99
2018-02-18T03:56:13.074Z,99.99
2018-02-18T03:57:13.083Z,99.99
2018-02-18T03:58:13.092Z,99.99
2018-02-18T03:59:13.253Z,99.99
2018-02-18T04:00:13.109Z,99.99
2018-02-18T04:01:13.121Z,99.99
2018-02-18T04:02:13.126Z,99.99
2018-02-18T04:03:13.131Z,99.99
2018-02-18T04:04:13.141Z,99.99
2018-02-18T04:05:13.153Z,99.99
2018-02-18T04:06:13.160Z,99.99
2018-02-18T04:07:13.169Z,99.99
2018-02-18T04:08:13.179Z,99.99
2018-02-18T04:09:13.187Z,99.99
2018-02-18T04:10:13.198Z,99.99
2018-02-18T04:11:13.205Z,99.99
2018-02-18T04:12:13.217Z,99.99
2018-02-18T04:13:13.227Z,99.99
2018-02-18T04:14:13.232Z,99.99
2018-02-18T04:15:13.242Z,99.99
2018-02-18T04:16:13.253Z,99.99
2018-02-18T04:17:13.261Z,99.99
2018-02-18T04:18:13.270Z,99.99
2018-02-18T04:19:13.282Z,99.99
2018-02-18T04:20:13.287Z,99.99
2018-02-18T04:21:13.401Z,99.99
2018-02-18T04:22:13.307Z,99.99
2018-02-18T04:23:13.315Z,99.99
2018-02-18T04:24:13.324Z,99.99
2018-02-18T04:25:13.334Z,99.99
2018-02-18T04:26:13.343Z,99.99
2018-02-18T04:27:13.356Z,99.99
2018-02-18T04:28:13.364Z,99.99
2018-02-18T04:29:13.371Z,99.99
2018-02-18T04:30:13.380Z,99.99
2018-02-18T04:31:13.390Z,99.99
2018-02-18T04:32:13.401Z,99.99
2018-02-18T04:33:13.408Z,99.99
2018-02-18T04:34:13.417Z,99.99
2018-02-18T04:35:13.425Z,99.99
2018-02-18T04:36:13.435Z,99.99
2018-02-18T04:37:13.444Z,99.99
2018-02-18T04:38:13.454Z,99.99
2018-02-18T04:39:13.462Z,99.99
2018-02-18T04:40:13.471Z,99.99
2018-02-18T04:41:13.479Z,99.99
2018-02-18T04:42:13.489Z,99.99
2018-02-18T04:43:13.499Z,99.99
2018-02-18T04:44:13.507Z,99.99
2018-02-18T04:45:13.515Z,99.99
2018-02-18T04:46:13.523Z,99.99
2018-02-18T04:47:13.535Z,99.99
2018-02-18T04:48:13.541Z,99.99
2018-02-18T04:49:13.552Z,99.99
2018-02-18T04:50:13.562Z,99.99
2018-02-18T04:51:13.570Z,99.99
2018-02-18T04:52:13.581Z,99.99
2018-02-18T04:53:13.590Z,99.99
2018-02-18T04:54:13.599Z,99.99
2018-02-18T04:55:13.608Z,99.99
2018-02-18T04:56:13.616Z,99.99
2018-02-18T04:57:13.625Z,99.99
2018-02-18T04:58:13.635Z,99.99
2018-02-18T04:59:13.645Z,99.99
2018-02-18T05:00:13.652Z,99.99
2018-02-18T05:01:13.662Z,99.99
2018-02-18T05:02:13.671Z,99.99
2018-02-18T05:03:13.679Z,99.99
2018-02-18T05:04:13.688Z,99.99
2018-02-18T05:05:13.698Z,99.99
2018-02-18T05:06:13.707Z,99.99
2018-02-18T05:07:13.716Z,99.99
2018-02-18T05:08:13.724Z,99.99
2018-02-18T05:09:13.733Z,99.99
2018-02-18T05:10:13.744Z,99.99
2018-02-18T05:11:13.753Z,99.99
2018-02-18T05:12:13.759Z,99.99
2018-02-18T05:13:13.770Z,99.99
2018-02-18T05:14:13.778Z,99.99
2018-02-18T05:15:13.789Z,99.99
2018-02-18T05:16:13.797Z,99.99
2018-02-18T05:17:13.808Z,99.99
2018-02-18T05:18:13.818Z,99.99
2018-02-18T05:19:13.823Z,99.99
2018-02-18T05:20:13.832Z,99.99
2018-02-18T05:21:13.842Z,99.99
2018-02-18T05:22:13.850Z,99.99
2018-02-18T05:23:13.861Z,99.99
2018-02-18T05:24:13.869Z,99.99
2018-02-18T05:25:13.882Z,99.99
2018-02-18T05:26:13.887Z,99.99
2018-02-18T05:27:13.896Z,99.99
2018-02-18T05:28:13.904Z,99.99
2018-02-18T05:29:13.913Z,99.99
2018-02-18T05:30:13.923Z,99.99
2018-02-18T05:31:13.933Z,99.99
2018-02-18T05:32:13.941Z,99.99
2018-02-18T05:33:13.950Z,99.99
2018-02-18T05:34:13.960Z,99.99
2018-02-18T05:35:13.968Z,99.99
2018-02-18T05:36:13.978Z,99.99
2018-02-18T05:37:13.986Z,99.99
2018-02-18T05:38:13.997Z,99.99
2018-02-18T05:39:14.003Z,99.99
2018-02-18T05:40:14.013Z,99.99
2018-02-18T05:41:14.023Z,99.99
2018-02-18T05:42:14.032Z,99.99
2018-02-18T05:43:14.040Z,99.99
2018-02-18T05:44:14.049Z,99.99
2018-02-18T05:45:14.059Z,99.99
2018-02-18T05:46:14.070Z,99.99
2018-02-18T05:47:14.077Z,99.99
2018-02-18T05:48:14.084Z,99.99
2018-02-18T05:49:14.093Z,99.99
2018-02-18T05:50:14.102Z,99.99
2018-02-18T05:51:14.112Z,99.99
2018-02-18T05:52:14.121Z,99.99
2018-02-18T05:53:14.129Z,99.99
2018-02-18T05:54:14.139Z,99.99
2018-02-18T05:55:14.148Z,99.99
2018-02-18T05:56:14.156Z,99.99
2018-02-18T05:57:14.164Z,99.99
2018-02-18T05:58:14.175Z,99.99
2018-02-18T05:59:14.184Z,99.99
2018-02-18T06:00:14.192Z,99.99
2018-02-18T06:01:14.203Z,99.99
2018-02-18T06:02:14.210Z,99.99
2018-02-18T06:03:14.220Z,99.99
2018-02-18T06:04:14.228Z,99.99
2018-02-18T06:05:14.237Z,99.99
2018-02-18T06:06:14.246Z,99.99
2018-02-18T06:07:14.255Z,99.99
2018-02-18T06:08:14.263Z,99.99
2018-02-18T06:09:14.277Z,99.99
2018-02-18T06:10:14.282Z,99.99
2018-02-18T06:11:14.290Z,99.99
2018-02-18T06:12:14.298Z,99.99
2018-02-18T06:13:14.308Z,99.99
2018-02-18T06:14:14.319Z,99.99
2018-02-18T06:15:14.327Z,99.99
2018-02-18T06:16:14.336Z,99.99
2018-02-18T06:17:14.344Z,99.99
2018-02-18T06:18:14.355Z,99.99
2018-02-18T06:19:14.363Z,99.99
2018-02-18T06:20:14.371Z,99.99
2018-02-18T06:21:14.381Z,99.99
2018-02-18T06:22:14.389Z,99.99
2018-02-18T06:23:14.399Z,99.99
2018-02-18T06:24:14.407Z,99.99
2018-02-18T06:25:14.417Z,99.99
2018-02-18T06:26:14.426Z,99.99
2018-02-18T06:27:14.434Z,99.99
2018-02-18T06:28:14.445Z,99.99
2018-02-18T06:29:14.454Z,99.99
2018-02-18T06:30:14.461Z,99.99
2018-02-18T06:31:14.472Z,99.99
2018-02-18T06:32:14.479Z,99.99
2018-02-18T06:33:14.487Z,99.99
2018-02-18T06:34:14.497Z,99.99
2018-02-18T06:35:14.505Z,99.99
2018-02-18T06:36:14.516Z,99.99
2018-02-18T06:37:14.523Z,99.99
2018-02-18T06:38:14.535Z,99.99
2018-02-18T06:39:14.542Z,99.99
2018-02-18T06:40:14.593Z,99.99
2018-02-18T06:41:14.564Z,99.99
2018-02-18T06:42:14.569Z,99.99
2018-02-18T06:43:14.579Z,99.99
2018-02-18T06:44:14.588Z,99.99
2018-02-18T06:45:14.594Z,99.99
2018-02-18T06:46:14.605Z,99.99
2018-02-18T06:47:14.614Z,99.99
2018-02-18T06:48:14.623Z,99.99
2018-02-18T06:49:14.631Z,99.99
2018-02-18T06:50:14.641Z,99.99
2018-02-18T06:51:14.652Z,99.99
2018-02-18T06:52:14.658Z,99.99
2018-02-18T06:53:14.666Z,99.99
2018-02-18T06:54:14.677Z,99.99
2018-02-18T06:55:14.685Z,99.99
2018-02-18T06:56:14.694Z,99.99
2018-02-18T06:57:14.703Z,99.99
2018-02-18T06:58:14.714Z,99.99
2018-02-18T06:59:14.721Z,99.99
2018-02-18T07:00:14.729Z,99.99
2018-02-18T07:01:14.739Z,99.99
2018-02-18T07:02:14.754Z,99.99
2018-02-18T07:03:14.756Z,99.99
2018-02-18T07:04:14.765Z,99.99
2018-02-18T07:05:14.776Z,99.99
2018-02-18T07:06:14.783Z,99.99
2018-02-18T07:07:14.793Z,99.99
2018-02-18T07:08:14.801Z,99.99
2018-02-18T07:09:14.811Z,99.99
2018-02-18T07:10:14.820Z,99.99
2018-02-18T07:11:14.828Z,99.99
2018-02-18T07:12:14.837Z,99.99
2018-02-18T07:13:14.847Z,99.99
2018-02-18T07:14:14.861Z,99.99
2018-02-18T07:15:14.865Z,99.99
2018-02-18T07:16:14.874Z,99.99
2018-02-18T07:17:14.884Z,99.99
2018-02-18T07:18:14.893Z,99.99
2018-02-18T07:19:14.901Z,99.99
2018-02-18T07:20:14.910Z,99.99
2018-02-18T07:21:14.917Z,99.99
2018-02-18T07:22:14.932Z,99.99
2018-02-18T07:23:14.938Z,99.99
2018-02-18T07:24:14.947Z,99.99
2018-02-18T07:25:14.957Z,99.99
2018-02-18T07:26:14.965Z,99.99
2018-02-18T07:27:14.973Z,99.99
2018-02-18T07:28:14.981Z,99.99
2018-02-18T07:29:14.993Z,99.99
2018-02-18T07:30:15.011Z,99.99
2018-02-18T07:31:15.011Z,99.99
2018-02-18T07:32:15.019Z,99.99
2018-02-18T07:33:15.029Z,99.99
2018-02-18T07:34:15.038Z,99.99
2018-02-18T07:35:15.049Z,99.99
2018-02-18T07:36:15.062Z,99.99
2018-02-18T07:37:15.066Z,99.99
2018-02-18T07:38:15.088Z,99.99
2018-02-18T07:39:15.083Z,99.99
2018-02-18T07:40:15.093Z,99.99
2018-02-18T07:41:15.102Z,99.99
2018-02-18T07:42:15.111Z,99.99
2018-02-18T07:43:15.123Z,99.99
2018-02-18T07:44:15.128Z,99.80
2018-02-18T07:45:15.139Z,99.89
2018-02-18T07:46:15.147Z,99.99
2018-02-18T07:47:15.155Z,99.99
2018-02-18T07:48:15.219Z,99.99
2018-02-18T07:49:15.175Z,99.99
2018-02-18T07:50:15.183Z,99.89
2018-02-18T07:51:15.193Z,99.99
2018-02-18T07:52:15.204Z,99.99
2018-02-18T07:53:15.209Z,99.52
2018-02-18T07:54:15.220Z,99.89
2018-02-18T07:55:15.229Z,99.89
2018-02-18T07:56:15.237Z,99.42
2018-02-18T07:57:15.249Z,99.52
2018-02-18T07:58:15.256Z,99.52
2018-02-18T07:59:15.266Z,99.61
2018-02-18T08:00:15.274Z,98.85
2018-02-18T08:01:15.287Z,99.14
2018-02-18T08:02:15.293Z,99.04
2018-02-18T08:03:15.301Z,99.52
2018-02-18T08:04:15.313Z,99.14
2018-02-18T08:05:15.321Z,98.95
2018-02-18T08:06:15.337Z,98.38
2018-02-18T08:07:15.340Z,98.28
2018-02-18T08:08:15.347Z,98.38
2018-02-18T08:09:15.357Z,98.76
2018-02-18T08:10:15.368Z,98.57
2018-02-18T08:11:15.377Z,98.28
2018-02-18T08:12:15.386Z,98.19
2018-02-18T08:13:15.395Z,98.00
2018-02-18T08:14:15.404Z,97.81
2018-02-18T08:15:15.413Z,98.00
2018-02-18T08:16:15.428Z,98.10
2018-02-18T08:17:15.432Z,98.05
2018-02-18T08:18:15.445Z,97.44
2018-02-18T08:19:15.453Z,97.39
2018-02-18T08:20:15.460Z,97.49
2018-02-18T08:21:15.469Z,97.49
2018-02-18T08:22:15.478Z,97.39
2018-02-18T08:23:15.487Z,97.39
2018-02-18T08:24:15.500Z,96.92
2018-02-18T08:25:15.505Z,97.20
2018-02-18T08:26:15.515Z,96.92
2018-02-18T08:27:15.525Z,96.92
2018-02-18T08:28:15.534Z,97.11
2018-02-18T08:29:15.543Z,96.45
2018-02-18T08:30:15.553Z,96.26
2018-02-18T08:31:15.563Z,96.35
2018-02-18T08:32:15.571Z,96.35
2018-02-18T08:33:15.580Z,96.16
2018-02-18T08:34:15.591Z,96.26
2018-02-18T08:35:15.598Z,96.45
2018-02-18T08:36:15.609Z,95.59
2018-02-18T08:37:15.618Z,95.88
2018-02-18T08:38:15.628Z,95.59
2018-02-18T08:39:15.638Z,95.69
2018-02-18T08:40:15.646Z,95.78
2018-02-18T08:41:15.657Z,95.59
2018-02-18T08:42:15.669Z,95.69
2018-02-18T08:43:15.675Z,95.31
2018-02-18T08:44:15.683Z,95.03
2018-02-18T08:45:15.692Z,95.12
2018-02-18T08:46:15.704Z,95.12
2018-02-18T08:47:15.713Z,95.03
2018-02-18T08:48:15.721Z,95.50
2018-02-18T08:49:15.731Z,95.21
2018-02-18T08:50:15.741Z,95.12
2018-02-18T08:51:15.750Z,94.65
2018-02-18T08:52:15.760Z,94.79
2018-02-18T08:53:15.768Z,94.32
2018-02-18T08:55:15.776Z,94.23
2018-02-18T08:56:15.785Z,94.04
2018-02-18T08:57:15.796Z,93.94
2018-02-18T08:58:15.810Z,93.47
2018-02-18T08:59:15.819Z,93.18
2018-02-18T09:00:15.824Z,93.47
2018-02-18T09:01:15.832Z,93.47
2018-02-18T09:02:15.845Z,93.47
2018-02-18T09:03:15.855Z,93.28
2018-02-18T09:04:15.863Z,93.47
2018-02-18T09:05:15.873Z,93.37
2018-02-18T09:06:15.883Z,92.61
2018-02-18T09:07:15.894Z,92.99
2018-02-18T09:08:15.900Z,92.61
2018-02-18T09:09:15.914Z,92.33
2018-02-18T09:10:15.920Z,92.43
2018-02-18T09:11:15.932Z,91.96
2018-02-18T09:12:15.952Z,92.24
2018-02-18T09:13:15.962Z,92.14
2018-02-18T09:14:15.979Z,92.33
2018-02-18T09:15:15.980Z,92.33
2018-02-18T09:16:16.041Z,92.14
2018-02-18T09:17:16.000Z,92.24
2018-02-18T09:18:16.011Z,92.05
2018-02-18T09:19:16.022Z,92.05
2018-02-18T09:20:16.030Z,91.58
2018-02-18T09:21:16.042Z,91.72
2018-02-18T09:22:16.051Z,91.81
2018-02-18T09:23:16.060Z,91.62
2018-02-18T09:24:16.070Z,91.81
2018-02-18T09:25:16.083Z,91.43
2018-02-18T09:26:16.096Z,90.67
2018-02-18T09:27:16.100Z,90.58
2018-02-18T09:28:16.111Z,90.58
2018-02-18T09:29:16.120Z,90.39
2018-02-18T09:30:16.136Z,89.82
2018-02-18T09:31:16.141Z,90.11
2018-02-18T09:32:16.153Z,90.48
2018-02-18T09:33:16.159Z,89.82
2018-02-18T09:34:16.168Z,89.16
2018-02-18T09:35:16.182Z,89.63
2018-02-18T09:36:16.189Z,89.16
2018-02-18T09:37:16.199Z,88.31
2018-02-18T09:38:16.211Z,88.59
2018-02-18T09:39:16.325Z,87.93
2018-02-18T09:40:16.232Z,88.26
2018-02-18T09:41:16.241Z,87.88
2018-02-18T09:42:16.256Z,87.31
2018-02-18T09:43:16.262Z,87.21
2018-02-18T09:44:16.275Z,86.83
2018-02-18T09:45:16.281Z,87.02
2018-02-18T09:46:16.293Z,87.59
2018-02-18T09:47:16.303Z,86.36
2018-02-18T09:48:16.313Z,87.02
2018-02-18T09:49:16.324Z,86.65
2018-02-18T09:50:16.335Z,87.02
2018-02-18T09:51:16.346Z,86.18
2018-02-18T09:52:16.354Z,86.36
2018-02-18T09:53:16.368Z,85.89
2018-02-18T09:54:16.376Z,85.80
2018-02-18T09:55:16.387Z,85.13
2018-02-18T09:56:16.398Z,85.32
2018-02-18T09:57:16.408Z,85.04
2018-02-18T09:58:16.421Z,84.85
2018-02-18T09:59:16.430Z,84.89
2018-02-18T10:00:16.442Z,85.08
2018-02-18T10:01:16.457Z,84.13
2018-02-18T10:02:16.461Z,84.13
2018-02-18T10:03:16.473Z,83.66
2018-02-18T10:04:16.484Z,83.28
2018-02-18T10:05:16.498Z,82.52
2018-02-18T10:06:16.504Z,82.33
2018-02-18T10:07:16.517Z,83.09
2018-02-18T10:08:16.524Z,82.62
2018-02-18T10:09:16.537Z,82.52
2018-02-18T10:10:16.548Z,82.62
2018-02-18T10:11:16.559Z,82.43
2018-02-18T10:12:16.569Z,82.14
2018-02-18T10:13:16.580Z,81.57
2018-02-18T10:14:16.601Z,81.48
2018-02-18T10:15:16.604Z,81.67
2018-02-18T10:16:16.611Z,81.57
2018-02-18T10:17:16.624Z,80.91
2018-02-18T10:18:16.637Z,81.01
2018-02-18T10:19:16.646Z,80.34
2018-02-18T10:20:16.657Z,79.49
2018-02-18T10:21:16.667Z,79.58
2018-02-18T10:22:16.679Z,79.49
2018-02-18T10:23:16.696Z,78.92
2018-02-18T10:24:16.701Z,79.49
2018-02-18T10:25:16.748Z,79.34
2018-02-18T10:26:16.722Z,80.00
2018-02-18T10:27:16.735Z,79.44
2018-02-18T10:28:16.745Z,78.58
2018-02-18T10:29:16.757Z,78.67
2018-02-18T10:30:16.766Z,79.34
2018-02-18T10:31:16.781Z,78.77
2018-02-18T10:32:16.790Z,78.02
2018-02-18T10:33:16.803Z,78.02
2018-02-18T10:34:16.812Z,78.02
2018-02-18T10:35:16.823Z,77.73
2018-02-18T10:36:16.834Z,77.64
2018-02-18T10:37:16.878Z,77.73
2018-02-18T10:38:16.858Z,77.73
2018-02-18T10:39:16.870Z,77.45
2018-02-18T10:40:16.879Z,77.45
2018-02-18T10:41:16.893Z,77.16
2018-02-18T10:42:16.901Z,77.54
2018-02-18T10:43:16.913Z,77.45
2018-02-18T10:44:16.923Z,76.97
2018-02-18T10:45:16.937Z,76.87
2018-02-18T10:46:16.950Z,76.63
2018-02-18T10:47:17.062Z,76.87
2018-02-18T10:48:16.973Z,76.25
2018-02-18T10:49:16.979Z,75.87
2018-02-18T10:50:16.996Z,75.96
2018-02-18T10:51:17.004Z,76.06
2018-02-18T10:52:17.014Z,75.87
2018-02-18T10:53:17.026Z,75.87
2018-02-18T10:54:17.048Z,75.59
2018-02-18T10:55:17.056Z,75.31
2018-02-18T10:56:17.057Z,74.73
2018-02-18T10:57:17.072Z,74.54
2018-02-18T10:58:17.084Z,74.35
2018-02-18T10:59:17.094Z,74.45
2018-02-18T11:00:17.111Z,74.35
2018-02-18T11:01:17.123Z,74.45
2018-02-18T11:02:17.132Z,73.31
2018-02-18T11:03:17.145Z,73.41
2018-02-18T11:04:17.151Z,73.97
2018-02-18T11:05:17.164Z,73.50
2018-02-18T11:06:17.176Z,73.88
2018-02-18T11:07:17.187Z,73.31
2018-02-18T11:08:17.203Z,74.07
2018-02-18T11:09:17.210Z,73.22
2018-02-18T11:10:17.222Z,73.79
2018-02-18T11:11:17.233Z,73.50
2018-02-18T11:12:17.248Z,73.41
2018-02-18T11:13:17.256Z,73.60
2018-02-18T11:14:17.269Z,73.07
2018-02-18T11:15:17.278Z,72.55
2018-02-18T11:16:17.291Z,72.45
2018-02-18T11:17:17.304Z,72.40
2018-02-18T11:18:17.314Z,72.49
2018-02-18T11:19:17.324Z,72.59
2018-02-18T11:20:17.337Z,72.59
2018-02-18T11:21:17.348Z,72.49
2018-02-18T11:22:17.361Z,72.59
2018-02-18T11:23:17.373Z,72.68
2018-02-18T11:24:17.382Z,72.78
2018-02-18T11:25:17.395Z,72.40
2018-02-18T11:26:17.408Z,72.30
2018-02-18T11:27:17.419Z,72.30
2018-02-18T11:28:17.432Z,72.49
2018-02-18T11:29:17.446Z,72.02
2018-02-18T11:30:17.456Z,71.64
2018-02-18T11:31:17.468Z,72.11
2018-02-18T11:32:17.479Z,71.73
2018-02-18T11:33:17.491Z,70.98
2018-02-18T11:34:17.503Z,70.69
2018-02-18T11:35:17.515Z,70.40
2018-02-18T11:36:17.525Z,70.69
2018-02-18T11:37:17.537Z,69.84
2018-02-18T11:38:17.550Z,69.17
2018-02-18T11:39:17.563Z,69.65
2018-02-18T11:40:17.573Z,69.46
2018-02-18T11:41:17.586Z,69.36
2018-02-18T11:42:17.604Z,69.17
2018-02-18T11:43:17.611Z,69.59
2018-02-18T11:44:17.621Z,69.59
2018-02-18T11:45:17.634Z,69.11
2018-02-18T11:46:17.647Z,68.92
2018-02-18T11:47:17.661Z,68.73
2018-02-18T11:48:17.672Z,68.35
2018-02-18T11:49:17.682Z,68.44
2018-02-18T11:50:17.694Z,68.83
2018-02-18T11:51:17.706Z,69.02
2018-02-18T11:52:17.749Z,69.40
2018-02-18T11:53:17.731Z,68.35
2018-02-18T11:54:17.741Z,68.35
2018-02-18T11:55:17.756Z,68.07
2018-02-18T11:56:17.765Z,68.07
2018-02-18T11:57:17.781Z,68.07
2018-02-18T11:58:17.793Z,67.88
2018-02-18T11:59:17.802Z,67.97
2018-02-18T12:00:17.815Z,67.31
2018-02-18T12:01:17.828Z,67.50
2018-02-18T12:02:17.837Z,67.97
2018-02-18T12:03:17.849Z,68.35
2018-02-18T12:04:17.862Z,68.73
2018-02-18T12:05:17.875Z,67.79
2018-02-18T12:06:17.887Z,67.50
2018-02-18T12:07:17.899Z,67.50
2018-02-18T12:08:17.911Z,67.59
2018-02-18T12:09:17.924Z,67.31
2018-02-18T12:10:17.935Z,67.31
2018-02-18T12:11:17.947Z,67.31
2018-02-18T12:12:17.959Z,67.31
2018-02-18T12:13:17.973Z,67.40
2018-02-18T12:14:17.985Z,67.59
2018-02-18T12:15:17.997Z,67.69
2018-02-18T12:16:18.010Z,67.12
2018-02-18T12:17:18.022Z,67.12
2018-02-18T12:18:18.035Z,67.59
2018-02-18T12:19:18.045Z,67.15
2018-02-18T12:20:18.050Z,67.50
2018-02-18T12:21:18.063Z,67.44
2018-02-18T12:22:18.075Z,67.06
2018-02-18T12:23:18.090Z,66.87
2018-02-18T12:24:18.100Z,67.15
2018-02-18T12:25:18.112Z,66.67
2018-02-18T12:26:18.125Z,66.49
2018-02-18T12:27:18.138Z,66.11
2018-02-18T12:28:18.150Z,66.11
2018-02-18T12:29:18.163Z,66.96
2018-02-18T12:30:18.174Z,66.39
2018-02-18T12:31:18.188Z,66.01
2018-02-18T12:32:18.199Z,65.73
2018-02-18T12:33:18.212Z,65.35
2018-02-18T12:34:18.256Z,65.92
2018-02-18T12:35:18.237Z,66.39
2018-02-18T12:36:18.252Z,66.67
2018-02-18T12:37:18.259Z,66.20
2018-02-18T12:38:18.275Z,66.30
2018-02-18T12:39:18.287Z,65.63
2018-02-18T12:40:18.297Z,65.63
2018-02-18T12:41:18.311Z,65.73
2018-02-18T12:42:18.324Z,65.63
2018-02-18T12:43:18.336Z,65.16
2018-02-18T12:44:18.348Z,64.59
2018-02-18T12:45:18.360Z,64.78
2018-02-18T12:46:18.374Z,64.97
2018-02-18T12:47:18.389Z,64.59
2018-02-18T12:48:18.400Z,64.59
2018-02-18T12:49:18.410Z,64.02
2018-02-18T12:50:18.423Z,64.11
2018-02-18T12:51:18.436Z,64.30
2018-02-18T12:52:18.450Z,63.92
2018-02-18T12:53:18.462Z,64.11