createdAt,value
2022-10-17T00:01:06.902Z,34.20
2022-10-17T00:03:35.326Z,37.03
2022-10-17T00:06:06.683Z,38.57
2022-10-17T00:08:34.785Z,38.90
2022-10-17T00:11:05.609Z,34.97
2022-10-17T00:16:07.452Z,34.50
2022-10-17T00:18:35.551Z,34.87
2022-10-17T00:21:03.636Z,33.20
2022-10-17T00:23:31.715Z,33.17
2022-10-17T00:26:00.833Z,31.67
2022-10-17T00:28:30.339Z,32.23
2022-10-17T00:30:59.152Z,31.40
2022-10-17T00:33:27.450Z,31.17
2022-10-17T00:36:04.396Z,32.70
2022-10-17T00:38:32.534Z,33.90
2022-10-17T00:41:00.621Z,33.00
2022-10-17T00:43:30.415Z,33.93
2022-10-17T00:45:58.475Z,32.43
2022-10-17T00:48:26.537Z,30.53
2022-10-17T00:50:54.609Z,30.87
2022-10-17T00:53:22.724Z,32.87
2022-10-17T00:55:51.907Z,30.50
2022-10-17T00:58:20.014Z,31.43
2022-10-17T01:00:49.445Z,31.73
2022-10-17T01:03:17.630Z,31.47
2022-10-17T01:05:45.679Z,29.20
2022-10-17T01:08:13.934Z,30.13
2022-10-17T01:10:46.758Z,30.70
2022-10-17T01:13:17.283Z,34.27
2022-10-17T01:15:52.803Z,28.03
2022-10-17T01:18:27.522Z,31.17
2022-10-17T01:21:14.754Z,30.03
2022-10-17T01:24:04.244Z,30.07
2022-10-17T01:26:39.224Z,34.13
2022-10-17T01:29:22.589Z,29.33
2022-10-17T01:31:54.005Z,29.50
2022-10-17T01:34:23.500Z,29.70
2022-10-17T01:36:54.412Z,27.90
2022-10-17T01:39:26.956Z,27.93
2022-10-17T01:41:59.381Z,29.53
2022-10-17T01:44:30.495Z,28.97
2022-10-17T01:47:01.860Z,27.67
2022-10-17T01:49:30.499Z,28.90
2022-10-17T01:52:00.222Z,27.30
2022-10-17T01:54:31.481Z,28.73
2022-10-17T01:57:00.705Z,31.53
2022-10-17T01:59:31.257Z,25.33
2022-10-17T02:02:00.846Z,28.10
2022-10-17T02:04:28.904Z,27.60
2022-10-17T02:06:57.073Z,29.03
2022-10-17T02:09:25.921Z,25.30
2022-10-17T02:12:05.218Z,29.90
2022-10-17T02:14:37.608Z,28.93
2022-10-17T02:17:10.712Z,29.17
2022-10-17T02:19:47.333Z,28.93
2022-10-17T02:22:19.754Z,28.30
2022-10-17T02:24:50.771Z,27.67
2022-10-17T02:27:21.882Z,23.97
2022-10-17T02:29:51.137Z,24.70
2022-10-17T02:32:22.916Z,27.83
2022-10-17T02:34:52.050Z,26.20
2022-10-17T02:37:21.910Z,26.23
2022-10-17T02:39:50.000Z,25.43
2022-10-17T02:42:18.090Z,24.90
2022-10-17T02:44:46.404Z,24.70
2022-10-17T02:47:17.987Z,24.03
2022-10-17T02:49:48.557Z,25.57
2022-10-17T02:52:18.234Z,24.03
2022-10-17T02:54:49.028Z,24.27
2022-10-17T02:57:20.214Z,21.70
2022-10-17T02:59:48.274Z,25.47
2022-10-17T03:02:16.420Z,22.63
2022-10-17T03:04:46.274Z,28.23
2022-10-17T03:07:15.754Z,23.73
2022-10-17T03:09:43.834Z,24.97
2022-10-17T03:12:11.879Z,22.30
2022-10-17T03:14:39.967Z,23.73
2022-10-17T03:17:08.082Z,22.63
2022-10-17T03:19:36.200Z,24.03
2022-10-17T03:22:04.302Z,23.63
2022-10-17T03:24:33.877Z,22.30
2022-10-17T03:27:02.068Z,24.30
2022-10-17T03:29:30.134Z,23.40
2022-10-17T03:31:58.349Z,24.70
2022-10-17T03:34:26.468Z,22.40
2022-10-17T03:36:54.612Z,21.07
2022-10-17T03:39:22.731Z,20.90
2022-10-17T03:41:52.262Z,21.60
2022-10-17T03:44:20.392Z,20.53
2022-10-17T03:46:48.528Z,23.07
2022-10-17T03:49:16.579Z,21.80
2022-10-17T03:51:44.763Z,21.23
2022-10-17T03:54:12.853Z,19.00
2022-10-17T03:56:41.047Z,22.53
2022-10-17T03:59:12.459Z,18.83
2022-10-17T04:01:40.709Z,27.10
2022-10-17T04:04:08.893Z,21.00
2022-10-17T04:06:37.083Z,22.17
2022-10-17T04:09:05.343Z,22.73
2022-10-17T04:11:33.496Z,22.00
2022-10-17T04:14:01.686Z,22.47
2022-10-17T04:16:31.126Z,26.43
2022-10-17T04:18:59.969Z,23.20
2022-10-17T04:21:28.726Z,23.83
2022-10-17T04:23:56.827Z,25.37
2022-10-17T04:26:25.056Z,20.63
2022-10-17T04:28:53.159Z,25.80
2022-10-17T04:31:21.279Z,24.07
2022-10-17T04:33:51.168Z,21.97
2022-10-17T04:36:19.960Z,24.50
2022-10-17T04:38:48.108Z,24.53
2022-10-17T04:41:17.320Z,21.57
2022-10-17T04:43:48.584Z,19.37
2022-10-17T04:46:19.344Z,23.50
2022-10-17T04:48:47.529Z,25.50
2022-10-17T04:51:18.799Z,22.30
2022-10-17T04:53:48.994Z,21.93
2022-10-17T04:56:17.891Z,20.77
2022-10-17T04:58:46.264Z,20.27
2022-10-17T05:01:15.375Z,21.70
2022-10-17T05:03:43.664Z,18.90
2022-10-17T05:06:12.630Z,23.10
2022-10-17T05:08:42.139Z,22.77
2022-10-17T05:11:19.912Z,22.20
2022-10-17T05:13:51.249Z,22.77
2022-10-17T05:16:19.322Z,26.13
2022-10-17T05:18:52.840Z,20.70
2022-10-17T05:21:21.573Z,22.93
2022-10-17T05:23:51.250Z,23.27
2022-10-17T05:26:19.485Z,23.27
2022-10-17T05:28:47.669Z,25.17
2022-10-17T05:31:15.885Z,21.53
2022-10-17T05:33:43.966Z,22.93
2022-10-17T05:36:12.155Z,24.80
2022-10-17T05:38:40.357Z,22.97
2022-10-17T05:41:10.565Z,23.33
2022-10-17T05:43:38.670Z,24.73
2022-10-17T05:46:07.069Z,27.17
2022-10-17T05:48:35.176Z,24.20
2022-10-17T05:51:07.886Z,24.93
2022-10-17T05:53:38.261Z,25.63
2022-10-17T05:56:08.157Z,25.43
2022-10-17T05:58:49.647Z,21.37
2022-10-17T06:01:18.677Z,27.97
2022-10-17T06:03:46.774Z,26.17
2022-10-17T06:06:15.565Z,28.93
2022-10-17T06:08:43.711Z,25.97
2022-10-17T06:11:12.064Z,28.33
2022-10-17T06:13:41.647Z,25.13
2022-10-17T06:16:09.709Z,30.47
2022-10-17T06:18:37.871Z,27.07
2022-10-17T06:21:06.640Z,27.53
2022-10-17T06:23:34.722Z,29.87
2022-10-17T06:26:03.282Z,28.57
2022-10-17T06:28:31.606Z,25.63
2022-10-17T06:31:01.089Z,29.97
2022-10-17T06:33:29.160Z,29.50
2022-10-17T06:35:57.546Z,28.37
2022-10-17T06:38:25.629Z,29.27
2022-10-17T06:40:54.475Z,29.13
2022-10-17T06:43:27.690Z,25.97
2022-10-17T06:48:30.508Z,30.50
2022-10-17T06:51:00.789Z,28.03
2022-10-17T06:53:29.765Z,24.83
2022-10-17T06:56:01.436Z,28.63
2022-10-17T06:58:29.558Z,24.27
2022-10-17T07:01:01.134Z,22.73
2022-10-17T07:03:30.902Z,29.77
2022-10-17T07:05:59.373Z,23.10
2022-10-17T07:08:27.692Z,26.47
2022-10-17T07:10:56.066Z,31.77
2022-10-17T07:13:24.348Z,24.43
2022-10-17T07:15:52.611Z,23.07
2022-10-17T07:18:20.767Z,25.90
2022-10-17T07:20:55.552Z,24.63
2022-10-17T07:23:23.740Z,25.53
2022-10-17T07:25:51.781Z,23.00
2022-10-17T07:28:19.987Z,22.30
2022-10-17T07:30:51.972Z,22.60
2022-10-17T07:33:22.641Z,20.70
2022-10-17T07:35:52.644Z,22.30
2022-10-17T07:38:22.102Z,19.67
2022-10-17T07:40:55.986Z,19.53
2022-10-17T07:43:24.649Z,26.13
2022-10-17T07:45:52.717Z,19.67
2022-10-17T07:48:21.131Z,20.70
2022-10-17T07:50:49.320Z,22.37
2022-10-17T07:53:17.732Z,17.43
2022-10-17T07:55:48.205Z,21.07
2022-10-17T07:58:16.610Z,18.57
2022-10-17T08:00:48.513Z,17.47
2022-10-17T08:03:16.808Z,17.37
2022-10-17T08:05:44.995Z,18.70
2022-10-17T08:08:13.151Z,16.40
2022-10-17T08:10:41.235Z,17.90
2022-10-17T08:13:10.745Z,15.23
2022-10-17T08:15:38.989Z,15.70
2022-10-17T08:18:07.171Z,14.83
2022-10-17T08:20:35.289Z,18.40
2022-10-17T08:23:03.364Z,15.97
2022-10-17T08:25:31.498Z,16.13
2022-10-17T08:27:59.697Z,16.57
2022-10-17T08:30:30.739Z,16.83
2022-10-17T08:32:58.841Z,18.00
2022-10-17T08:35:26.905Z,13.53
2022-10-17T08:37:55.071Z,13.20
2022-10-17T08:40:25.273Z,17.13
2022-10-17T08:43:15.184Z,14.53
2022-10-17T08:45:47.142Z,15.27
2022-10-17T08:48:16.888Z,17.33
2022-10-17T08:50:46.518Z,13.73
2022-10-17T08:53:17.574Z,13.53
2022-10-17T08:55:47.006Z,14.00
2022-10-17T08:58:16.055Z,17.00
2022-10-17T09:00:49.320Z,18.47
2022-10-17T09:03:29.937Z,14.87
2022-10-17T09:06:12.618Z,19.37
2022-10-17T09:08:45.114Z,17.00
2022-10-17T09:11:18.196Z,15.57
2022-10-17T09:13:54.385Z,16.97
2022-10-17T09:16:32.657Z,15.00
2022-10-17T09:19:03.011Z,20.27
2022-10-17T09:21:38.406Z,16.97
2022-10-17T09:24:15.806Z,12.50
2022-10-17T09:26:45.846Z,15.60
2022-10-17T09:29:18.019Z,13.70
2022-10-17T09:31:50.604Z,14.43
2022-10-17T09:34:18.747Z,12.70
2022-10-17T09:36:46.903Z,14.00
2022-10-17T09:39:17.861Z,11.73
2022-10-17T09:41:48.590Z,10.53
2022-10-17T09:44:19.405Z,10.90
2022-10-17T09:47:10.259Z,11.17
2022-10-17T09:49:39.480Z,12.40
2022-10-17T09:52:10.570Z,21.00
2022-10-17T09:54:43.243Z,40.67
2022-10-17T09:57:12.266Z,10.13
2022-10-17T09:59:41.315Z,16.40
2022-10-17T10:02:18.628Z,19.23
2022-10-17T10:05:05.029Z,8.83
2022-10-17T10:07:34.852Z,11.47
2022-10-17T10:10:03.448Z,10.63
2022-10-17T10:12:32.853Z,10.80
2022-10-17T10:15:01.092Z,10.27
2022-10-17T10:17:38.316Z,11.77
2022-10-17T10:20:28.821Z,11.10
2022-10-17T10:23:12.470Z,8.87
2022-10-17T10:25:41.323Z,9.17
2022-10-17T10:28:11.857Z,9.67
2022-10-17T10:30:40.095Z,9.13
2022-10-17T10:33:12.160Z,11.87
2022-10-17T10:35:40.202Z,9.43
2022-10-17T10:38:11.139Z,9.80
2022-10-17T10:40:40.304Z,10.87
2022-10-17T10:43:08.880Z,9.57
2022-10-17T10:45:48.050Z,9.27
2022-10-17T10:48:22.488Z,10.57
2022-10-17T10:50:51.700Z,9.67
2022-10-17T10:53:35.550Z,12.20
2022-10-17T10:56:05.899Z,11.23
2022-10-17T10:58:42.123Z,8.90
2022-10-17T11:01:14.490Z,8.80
2022-10-17T11:03:44.883Z,8.87
2022-10-17T11:06:14.984Z,10.63
2022-10-17T11:08:45.668Z,8.27
2022-10-17T11:11:18.348Z,7.70
2022-10-17T11:13:54.062Z,8.77
2022-10-17T11:16:28.139Z,9.07
2022-10-17T11:19:00.103Z,11.23
2022-10-17T11:21:32.828Z,7.00
2022-10-17T11:24:06.781Z,6.70
2022-10-17T11:26:44.220Z,11.57
2022-10-17T11:29:12.245Z,7.83
2022-10-17T11:31:42.283Z,11.27
2022-10-17T11:34:15.155Z,6.97
2022-10-17T11:36:44.000Z,7.03
2022-10-17T11:39:15.257Z,7.43
2022-10-17T11:41:46.362Z,8.30
2022-10-17T11:44:17.016Z,11.07
2022-10-17T11:46:45.205Z,10.43
2022-10-17T11:49:20.369Z,7.07
2022-10-17T11:52:00.666Z,8.47
2022-10-17T11:54:31.911Z,7.07
2022-10-17T11:57:09.160Z,8.13
2022-10-17T11:59:59.699Z,7.97
2022-10-17T12:02:32.990Z,8.03
2022-10-17T12:05:05.797Z,9.32
2022-10-17T12:07:39.245Z,12.53
2022-10-17T12:10:18.859Z,8.38
2022-10-17T12:12:48.258Z,9.57
2022-10-17T12:15:29.765Z,7.47
2022-10-17T12:18:00.950Z,11.50
2022-10-17T12:20:35.282Z,10.40
2022-10-17T12:23:06.348Z,10.63
2022-10-17T12:25:35.865Z,9.93
2022-10-17T12:28:15.955Z,11.10
2022-10-17T12:30:54.778Z,7.03
2022-10-17T12:33:24.285Z,10.25
2022-10-17T12:36:14.001Z,8.35
2022-10-17T12:38:42.063Z,8.50
2022-10-17T12:41:10.494Z,10.40
2022-10-17T12:43:56.647Z,7.72
2022-10-17T12:46:47.785Z,7.53
2022-10-17T12:49:40.656Z,7.70
2022-10-17T12:52:29.693Z,9.13
2022-10-17T12:55:17.782Z,11.48
2022-10-17T12:57:53.039Z,8.77
2022-10-17T13:00:24.429Z,7.70
2022-10-17T13:02:54.658Z,9.68
2022-10-17T13:05:27.766Z,9.60
2022-10-17T13:07:57.635Z,9.02
2022-10-17T13:13:05.854Z,9.50
2022-10-17T13:15:33.880Z,7.10
2022-10-17T13:18:02.529Z,8.38
2022-10-17T13:20:31.894Z,6.18
2022-10-17T13:23:01.572Z,6.03
2022-10-17T13:25:30.055Z,6.38
2022-10-17T13:28:14.128Z,9.15
2022-10-17T13:30:49.374Z,6.43
2022-10-17T13:33:29.057Z,8.07
2022-10-17T13:36:01.024Z,8.32
2022-10-17T13:38:35.681Z,6.53
2022-10-17T13:41:33.650Z,6.80
2022-10-17T13:43:54.078Z,9.10
2022-10-17T13:46:37.493Z,6.25
2022-10-17T13:49:12.043Z,6.18
2022-10-17T13:51:44.518Z,6.07
2022-10-17T13:54:21.265Z,7.13
2022-10-17T13:56:49.732Z,5.32
2022-10-17T13:59:22.753Z,6.97
2022-10-17T14:01:52.251Z,6.45
2022-10-17T14:04:20.704Z,7.60
2022-10-17T14:06:51.236Z,6.28
2022-10-17T14:09:23.102Z,6.03
2022-10-17T14:12:00.387Z,5.63
2022-10-17T14:14:29.119Z,5.85
2022-10-17T14:16:58.494Z,10.77
2022-10-17T14:19:27.663Z,5.38
2022-10-17T14:21:57.106Z,6.45
2022-10-17T14:24:31.589Z,6.85
2022-10-17T14:27:00.857Z,6.55
2022-10-17T14:29:29.884Z,6.68
2022-10-17T14:31:59.746Z,6.05
2022-10-17T14:34:30.540Z,6.40
2022-10-17T14:36:58.632Z,7.67
2022-10-17T14:39:26.711Z,6.32
2022-10-17T14:41:58.660Z,4.87
2022-10-17T14:44:30.249Z,8.30
2022-10-17T14:47:05.975Z,6.20
2022-10-17T14:49:41.901Z,4.50
2022-10-17T14:52:28.393Z,5.43
2022-10-17T14:54:56.646Z,6.60
2022-10-17T14:57:28.187Z,10.47
2022-10-17T14:59:56.543Z,7.13
2022-10-17T15:02:25.221Z,6.87
2022-10-17T15:04:53.318Z,7.27
2022-10-17T15:07:22.256Z,6.93
2022-10-17T15:09:51.394Z,5.83
2022-10-17T15:12:20.455Z,6.93
2022-10-17T15:14:50.743Z,10.70
2022-10-17T15:17:20.924Z,7.23
2022-10-17T15:19:50.733Z,8.47
2022-10-17T15:22:19.289Z,8.93
2022-10-17T15:24:47.375Z,9.67
2022-10-17T15:27:16.595Z,6.40
2022-10-17T15:29:44.697Z,6.63
2022-10-17T15:32:14.128Z,6.37
2022-10-17T15:34:42.196Z,9.73
2022-10-17T15:37:17.697Z,6.07
2022-10-17T15:39:48.127Z,7.47
2022-10-17T15:42:16.252Z,9.90
2022-10-17T15:44:44.844Z,13.23
2022-10-17T15:47:16.983Z,10.43
2022-10-17T15:49:45.078Z,8.83
2022-10-17T15:52:13.197Z,8.03
2022-10-17T15:54:56.465Z,9.90
2022-10-17T15:57:28.100Z,9.17
2022-10-17T15:59:56.668Z,9.90
2022-10-17T16:02:26.138Z,13.70
2022-10-17T16:04:54.294Z,16.30
2022-10-17T16:07:22.605Z,16.10
2022-10-17T16:09:50.692Z,12.50
2022-10-17T16:12:19.457Z,10.07
2022-10-17T16:14:47.554Z,15.10
2022-10-17T16:17:16.118Z,13.87
2022-10-17T16:19:46.060Z,18.37
2022-10-17T16:22:21.073Z,10.77
2022-10-17T16:24:49.217Z,11.57
2022-10-17T16:27:17.353Z,11.07
2022-10-17T16:29:45.453Z,13.17
2022-10-17T16:32:13.650Z,12.77
2022-10-17T16:34:41.803Z,14.13
2022-10-17T16:37:11.397Z,12.80
2022-10-17T16:39:39.463Z,12.73
2022-10-17T16:42:07.600Z,9.40
2022-10-17T16:44:35.704Z,12.00
2022-10-17T16:47:03.842Z,18.87
2022-10-17T16:49:31.952Z,16.10
2022-10-17T16:52:00.098Z,13.73
2022-10-17T16:54:30.031Z,20.97
2022-10-17T16:56:58.474Z,20.57
2022-10-17T16:59:27.163Z,20.17
2022-10-17T17:01:55.354Z,17.47
2022-10-17T17:04:23.545Z,15.13
2022-10-17T17:06:51.645Z,13.20
2022-10-17T17:09:19.786Z,13.87
2022-10-17T17:11:49.440Z,17.23
2022-10-17T17:14:17.520Z,17.97
2022-10-17T17:16:45.696Z,19.60
2022-10-17T17:19:15.234Z,12.57
2022-10-17T17:21:47.629Z,14.00
2022-10-17T17:24:17.223Z,15.40
2022-10-17T17:26:46.110Z,16.73
2022-10-17T17:29:15.518Z,15.13
2022-10-17T17:31:43.700Z,16.90
2022-10-17T17:34:14.269Z,16.63
2022-10-17T17:36:45.437Z,17.40
2022-10-17T17:39:14.604Z,19.83
2022-10-17T17:41:43.040Z,20.37
2022-10-17T17:44:15.578Z,23.10
2022-10-17T17:46:46.457Z,27.23
2022-10-17T17:49:14.499Z,25.23
2022-10-17T17:51:46.377Z,25.00
2022-10-17T17:54:14.807Z,25.50
2022-10-17T17:56:42.894Z,25.47
2022-10-17T17:59:12.309Z,28.30
2022-10-17T18:01:40.546Z,25.37
2022-10-17T18:04:10.160Z,23.47
2022-10-17T18:06:38.859Z,26.83
2022-10-17T18:09:07.208Z,26.23
2022-10-17T18:11:35.390Z,28.70
2022-10-17T18:14:04.194Z,27.03
2022-10-17T18:16:32.967Z,30.23
2022-10-17T18:19:04.297Z,27.47
2022-10-17T18:21:36.398Z,34.33
2022-10-17T18:24:05.610Z,27.97
2022-10-17T18:26:33.794Z,24.20
2022-10-17T18:29:01.867Z,25.33
2022-10-17T18:31:35.643Z,26.87
2022-10-17T18:34:04.627Z,27.70
2022-10-17T18:36:33.437Z,29.70
2022-10-17T18:39:02.979Z,23.20
2022-10-17T18:41:31.089Z,23.67
2022-10-17T18:43:59.229Z,27.97
2022-10-17T18:46:28.556Z,27.00
2022-10-17T18:48:56.767Z,25.33
2022-10-17T18:51:25.562Z,29.80
2022-10-17T18:53:54.733Z,25.83
2022-10-17T18:56:24.855Z,29.13
2022-10-17T18:58:53.114Z,26.83
2022-10-17T19:01:22.477Z,27.23
2022-10-17T19:03:51.266Z,27.90
2022-10-17T19:06:20.664Z,29.90
2022-10-17T19:08:48.913Z,27.37
2022-10-17T19:11:18.165Z,26.00
2022-10-17T19:13:48.083Z,29.07
2022-10-17T19:16:17.145Z,22.97
2022-10-17T19:18:45.252Z,26.07
2022-10-17T19:21:14.562Z,27.87
2022-10-17T19:23:44.145Z,25.77
2022-10-17T19:26:13.793Z,25.23
2022-10-17T19:28:42.919Z,24.00
2022-10-17T19:31:16.843Z,26.90
2022-10-17T19:33:46.205Z,28.00
2022-10-17T19:36:14.682Z,23.90
2022-10-17T19:38:42.797Z,22.40
2022-10-17T19:41:12.341Z,25.87
2022-10-17T19:43:41.043Z,26.80
2022-10-17T19:46:10.514Z,25.20
2022-10-17T19:48:40.142Z,24.47
2022-10-17T19:51:09.006Z,26.87
2022-10-17T19:53:37.511Z,23.60
2022-10-17T19:56:06.277Z,22.00
2022-10-17T19:58:36.350Z,25.70
2022-10-17T20:01:06.578Z,23.03
2022-10-17T20:03:34.704Z,23.27
2022-10-17T20:06:04.816Z,25.87
2022-10-17T20:08:32.935Z,27.23
2022-10-17T20:11:04.438Z,22.70
2022-10-17T20:13:32.534Z,23.53
2022-10-17T20:16:00.950Z,23.23
2022-10-17T20:18:29.288Z,24.53
2022-10-17T20:20:57.484Z,25.53
2022-10-17T20:23:27.046Z,25.67
2022-10-17T20:26:13.251Z,24.93
2022-10-17T20:28:48.157Z,24.50
2022-10-17T20:31:16.668Z,23.57
2022-10-17T20:33:44.738Z,28.87
2022-10-17T20:36:13.849Z,24.17
2022-10-17T20:38:43.282Z,26.77
2022-10-17T20:41:11.552Z,26.33
2022-10-17T20:43:39.673Z,26.97
2022-10-17T20:46:22.905Z,25.67
2022-10-17T20:48:52.720Z,26.73
2022-10-17T20:51:20.983Z,25.17
2022-10-17T20:53:50.527Z,28.87
2022-10-17T20:56:20.191Z,24.23
2022-10-17T20:58:52.139Z,31.10
2022-10-17T21:01:20.349Z,28.60
2022-10-17T21:03:48.553Z,28.70
2022-10-17T21:06:17.116Z,26.13
2022-10-17T21:08:45.579Z,28.47
2022-10-17T21:11:15.723Z,26.43
2022-10-17T21:13:43.786Z,28.40
2022-10-17T21:16:13.033Z,26.97
2022-10-17T21:18:41.184Z,25.50
2022-10-17T21:21:10.767Z,28.90
2022-10-17T21:23:39.616Z,28.60
2022-10-17T21:26:10.032Z,29.70
2022-10-17T21:28:39.624Z,33.33
2022-10-17T21:31:12.432Z,41.87
2022-10-17T21:33:40.628Z,36.43
2022-10-17T21:36:09.558Z,31.97
2022-10-17T21:38:38.305Z,29.57
2022-10-17T21:41:07.011Z,34.90
2022-10-17T21:43:35.187Z,30.97
2022-10-17T21:46:05.372Z,26.80
2022-10-17T21:48:33.941Z,31.27
2022-10-17T21:51:02.996Z,25.80
2022-10-17T21:53:31.067Z,25.27
2022-10-17T21:56:00.693Z,24.13
2022-10-17T21:58:28.890Z,26.90
2022-10-17T22:01:06.171Z,25.90
2022-10-17T22:03:35.305Z,25.13
2022-10-17T22:06:13.042Z,24.73
2022-10-17T22:08:51.606Z,30.50
2022-10-17T22:11:20.935Z,25.63
2022-10-17T22:13:49.291Z,26.50
2022-10-17T22:16:18.824Z,24.03
2022-10-17T22:18:46.922Z,26.03
2022-10-17T22:21:16.100Z,29.77
2022-10-17T22:23:45.613Z,23.73
2022-10-17T22:26:13.990Z,21.40
2022-10-17T22:28:42.321Z,24.23
2022-10-17T22:31:10.615Z,23.33
2022-10-17T22:33:40.340Z,23.43
2022-10-17T22:36:09.077Z,26.63
2022-10-17T22:38:37.218Z,23.53
2022-10-17T22:41:05.419Z,25.67
2022-10-17T22:43:33.491Z,22.73
2022-10-17T22:46:02.320Z,21.83
2022-10-17T22:48:30.578Z,23.43
2022-10-17T22:51:00.411Z,23.20
2022-10-17T22:53:29.821Z,22.67
2022-10-17T22:55:58.998Z,21.97
2022-10-17T22:58:27.083Z,20.23
2022-10-17T23:00:55.253Z,24.90
2022-10-17T23:03:23.426Z,24.30
2022-10-17T23:05:51.588Z,23.27
2022-10-17T23:08:21.226Z,22.97
2022-10-17T23:10:49.474Z,24.07
2022-10-17T23:13:18.782Z,21.63
2022-10-17T23:15:46.960Z,22.77
2022-10-17T23:18:15.180Z,24.53
2022-10-17T23:20:43.336Z,20.37
2022-10-17T23:23:11.476Z,23.43
2022-10-17T23:25:41.073Z,25.73
2022-10-17T23:28:09.444Z,26.07
2022-10-17T23:30:37.622Z,26.47
2022-10-17T23:33:05.788Z,26.93
2022-10-17T23:35:33.937Z,20.83
2022-10-17T23:38:02.026Z,22.03
2022-10-17T23:40:30.911Z,24.57
2022-10-17T23:43:00.345Z,24.00
2022-10-17T23:45:28.508Z,21.53
2022-10-17T23:47:56.575Z,22.60
2022-10-17T23:50:24.738Z,22.63
2022-10-17T23:52:52.868Z,22.10
2022-10-17T23:55:20.927Z,21.20
2022-10-17T23:57:49.061Z,22.40
