createdAt,value
2023-04-15T00:00:28.369Z,59.65
2023-04-15T00:01:28.365Z,56.43
2023-04-15T00:02:28.487Z,53.71
2023-04-15T00:03:28.612Z,47.73
2023-04-15T00:04:28.481Z,47.25
2023-04-15T00:05:28.368Z,44.51
2023-04-15T00:06:28.431Z,44.73
2023-04-15T00:07:28.475Z,43.73
2023-04-15T00:08:28.516Z,44.32
2023-04-15T00:09:28.562Z,44.66
2023-04-15T00:10:28.596Z,43.79
2023-04-15T00:11:28.645Z,46.42
2023-04-15T00:12:28.662Z,54.88
2023-04-15T00:13:28.696Z,57.95
2023-04-15T00:14:28.754Z,62.28
2023-04-15T00:15:28.775Z,60.21
2023-04-15T00:16:28.916Z,63.38
2023-04-15T00:17:28.874Z,65.08
2023-04-15T00:18:28.918Z,66.28
2023-04-15T00:19:28.976Z,72.70
2023-04-15T00:20:28.990Z,73.09
2023-04-15T00:21:29.109Z,72.06
2023-04-15T00:22:29.086Z,71.90
2023-04-15T00:23:29.136Z,76.11
2023-04-15T00:24:29.178Z,76.45
2023-04-15T00:25:29.277Z,77.54
2023-04-15T00:26:29.277Z,78.02
2023-04-15T00:27:29.302Z,77.48
2023-04-15T00:28:29.341Z,78.51
2023-04-15T00:29:29.374Z,80.97
2023-04-15T00:30:29.405Z,80.35
2023-04-15T00:31:29.656Z,82.01
2023-04-15T00:32:29.507Z,83.39
2023-04-15T00:33:29.492Z,85.67
2023-04-15T00:34:29.520Z,87.09
2023-04-15T00:35:29.542Z,89.61
2023-04-15T00:36:29.562Z,86.18
2023-04-15T00:37:29.611Z,87.55
2023-04-15T00:38:29.649Z,90.66
2023-04-15T00:39:29.740Z,87.39
2023-04-15T00:40:29.709Z,88.89
2023-04-15T00:41:29.758Z,88.91
2023-04-15T00:42:29.778Z,90.78
2023-04-15T00:43:29.834Z,91.30
2023-04-15T00:44:29.853Z,86.38
2023-04-15T00:45:30.029Z,87.12
2023-04-15T00:46:29.964Z,85.37
2023-04-15T00:47:30.049Z,84.56
2023-04-15T00:48:30.022Z,77.55
2023-04-15T00:49:30.082Z,64.28
2023-04-15T00:50:30.086Z,53.64
2023-04-15T00:51:30.146Z,41.37
2023-04-15T00:52:30.220Z,36.47
2023-04-15T00:53:30.257Z,32.48
2023-04-15T00:54:30.275Z,28.14
2023-04-15T00:55:30.295Z,25.20
2023-04-15T00:56:30.347Z,30.38
2023-04-15T00:57:30.355Z,38.23
2023-04-15T00:58:30.414Z,45.57
2023-04-15T00:59:30.424Z,50.76
2023-04-15T01:00:30.471Z,48.89
2023-04-15T01:01:30.535Z,31.13
2023-04-15T01:02:30.583Z,26.15
2023-04-15T01:03:30.629Z,25.10
2023-04-15T01:04:30.805Z,25.82
2023-04-15T01:05:30.602Z,29.31
2023-04-15T01:06:30.627Z,28.97
2023-04-15T01:07:30.663Z,25.00
2023-04-15T01:08:30.685Z,32.53
2023-04-15T01:09:30.745Z,34.76
2023-04-15T01:10:30.760Z,27.00
2023-04-15T01:11:30.789Z,29.96
2023-04-15T01:12:30.839Z,44.91
2023-04-15T01:13:30.892Z,36.29
2023-04-15T01:14:30.938Z,24.49
2023-04-15T01:15:30.978Z,23.93
2023-04-15T01:16:31.052Z,25.00
2023-04-15T01:17:31.078Z,28.86
2023-04-15T01:18:31.073Z,34.98
2023-04-15T01:19:31.111Z,40.70
2023-04-15T01:20:31.147Z,42.41
2023-04-15T01:21:31.169Z,53.32
2023-04-15T01:22:31.214Z,70.18
2023-04-15T01:23:31.240Z,70.41
2023-04-15T01:24:31.300Z,67.01
2023-04-15T01:25:31.328Z,61.47
2023-04-15T01:26:31.406Z,46.95
2023-04-15T01:27:31.385Z,37.44
2023-04-15T01:28:31.411Z,30.74
2023-04-15T01:29:31.455Z,34.10
2023-04-15T01:30:31.495Z,46.90
2023-04-15T01:31:31.659Z,42.09
2023-04-15T01:32:31.579Z,39.08
2023-04-15T01:33:31.569Z,42.77
2023-04-15T01:34:32.576Z,40.73
2023-04-15T01:35:31.594Z,49.80
2023-04-15T01:36:31.571Z,61.88
2023-04-15T01:37:31.582Z,53.73
2023-04-15T01:38:31.566Z,39.27
2023-04-15T01:39:31.566Z,33.21
2023-04-15T01:40:31.564Z,25.43
2023-04-15T01:41:31.580Z,25.00
2023-04-15T01:42:31.565Z,25.33
2023-04-15T01:43:31.528Z,25.65
2023-04-15T01:44:31.540Z,25.00
2023-04-15T01:45:31.522Z,25.00
2023-04-15T01:46:31.577Z,30.25
2023-04-15T01:47:31.532Z,54.56
2023-04-15T01:48:31.485Z,55.86
2023-04-15T01:49:31.484Z,48.36
2023-04-15T01:50:31.549Z,40.10
2023-04-15T01:51:31.500Z,31.92
2023-04-15T01:52:31.470Z,25.45
2023-04-15T01:53:31.451Z,33.27
2023-04-15T01:54:31.449Z,36.41
2023-04-15T01:55:31.454Z,38.64
2023-04-15T01:56:31.430Z,36.27
2023-04-15T01:57:31.424Z,32.64
2023-04-15T01:58:31.431Z,39.19
2023-04-15T01:59:31.432Z,38.46
2023-04-15T02:00:31.419Z,39.78
2023-04-15T02:01:31.442Z,32.11
2023-04-15T02:02:31.515Z,25.67
2023-04-15T02:03:31.534Z,25.22
2023-04-15T02:04:31.392Z,24.68
2023-04-15T02:05:31.400Z,30.02
2023-04-15T02:06:31.382Z,43.46
2023-04-15T02:07:31.393Z,51.88
2023-04-15T02:08:31.371Z,48.35
2023-04-15T02:09:31.358Z,51.73
2023-04-15T02:10:31.361Z,63.13
2023-04-15T02:11:31.324Z,62.67
2023-04-15T02:12:31.350Z,60.06
2023-04-15T02:13:31.340Z,52.15
2023-04-15T02:14:31.328Z,36.62
2023-04-15T02:15:31.742Z,28.46
2023-04-15T02:16:31.344Z,24.62
2023-04-15T02:17:31.298Z,27.19
2023-04-15T02:18:31.291Z,33.97
2023-04-15T02:19:31.269Z,38.29
2023-04-15T02:20:31.272Z,38.06
2023-04-15T02:21:31.276Z,42.41
2023-04-15T02:22:31.264Z,38.27
2023-04-15T02:23:31.272Z,32.66
2023-04-15T02:24:31.262Z,30.71
2023-04-15T02:25:31.245Z,25.37
2023-04-15T02:26:31.229Z,24.46
2023-04-15T02:27:31.233Z,24.93
2023-04-15T02:28:31.225Z,25.75
2023-04-15T02:29:31.233Z,37.52
2023-04-15T02:30:31.213Z,40.26
2023-04-15T02:31:31.230Z,36.28
2023-04-15T02:32:31.223Z,45.28
2023-04-15T02:33:31.175Z,47.47
2023-04-15T02:34:31.180Z,57.75
2023-04-15T02:35:31.167Z,53.45
2023-04-15T02:36:31.162Z,55.23
2023-04-15T02:37:31.189Z,42.04
2023-04-15T02:38:31.175Z,29.91
2023-04-15T02:39:31.221Z,24.48
2023-04-15T02:40:31.259Z,25.38
2023-04-15T02:41:31.265Z,31.84
2023-04-15T02:42:31.328Z,39.84
2023-04-15T02:43:31.336Z,43.84
2023-04-15T02:44:31.376Z,50.80
2023-04-15T02:45:31.405Z,52.96
2023-04-15T02:46:31.451Z,58.66
2023-04-15T02:47:31.484Z,55.46
2023-04-15T02:48:31.507Z,57.98
2023-04-15T02:49:31.565Z,45.41
2023-04-15T02:50:31.660Z,32.45
2023-04-15T02:51:31.645Z,29.62
2023-04-15T02:52:31.674Z,29.04
2023-04-15T02:53:31.675Z,30.98
2023-04-15T02:54:31.703Z,41.33
2023-04-15T02:55:31.753Z,55.28
2023-04-15T02:56:31.758Z,61.60
2023-04-15T02:57:31.819Z,58.71
2023-04-15T02:58:31.854Z,57.65
2023-04-15T02:59:31.876Z,48.03
2023-04-15T03:00:31.906Z,41.03
2023-04-15T03:01:31.980Z,37.94
2023-04-15T03:02:32.048Z,29.95
2023-04-15T03:03:32.094Z,25.00
2023-04-15T03:04:32.024Z,29.71
2023-04-15T03:05:32.079Z,41.90
2023-04-15T03:06:32.114Z,55.78
2023-04-15T03:07:32.156Z,57.64
2023-04-15T03:08:32.174Z,50.05
2023-04-15T03:09:32.223Z,59.91
2023-04-15T03:10:32.276Z,58.31
2023-04-15T03:11:32.300Z,64.77
2023-04-15T03:12:32.388Z,63.26
2023-04-15T03:13:32.359Z,54.92
2023-04-15T03:14:32.398Z,40.60
2023-04-15T03:15:32.472Z,35.77
2023-04-15T03:16:32.445Z,34.24
2023-04-15T03:17:32.513Z,38.38
2023-04-15T03:18:32.485Z,46.65
2023-04-15T03:19:32.529Z,65.05
2023-04-15T03:20:32.609Z,64.26
2023-04-15T03:21:32.562Z,68.17
2023-04-15T03:22:32.611Z,62.08
2023-04-15T03:23:32.658Z,64.57
2023-04-15T03:24:32.690Z,69.14
2023-04-15T03:25:32.732Z,66.29
2023-04-15T03:26:32.771Z,53.38
2023-04-15T03:27:32.800Z,44.43
2023-04-15T03:28:32.828Z,38.49
2023-04-15T03:29:32.852Z,44.74
2023-04-15T03:30:32.887Z,52.55
2023-04-15T03:31:32.992Z,56.46
2023-04-15T03:32:32.948Z,59.75
2023-04-15T03:33:32.993Z,58.81
2023-04-15T03:34:32.987Z,59.40
2023-04-15T03:35:33.031Z,62.14
2023-04-15T03:36:33.079Z,73.25
2023-04-15T03:37:33.094Z,76.23
2023-04-15T03:38:33.124Z,62.12
2023-04-15T03:39:33.184Z,47.85
2023-04-15T03:40:33.192Z,40.01
2023-04-15T03:41:33.237Z,36.43
2023-04-15T03:42:33.284Z,36.09
2023-04-15T03:43:33.322Z,41.51
2023-04-15T03:44:33.336Z,47.52
2023-04-15T03:45:33.377Z,53.25
2023-04-15T03:46:33.441Z,61.02
2023-04-15T03:47:33.494Z,65.41
2023-04-15T03:48:33.500Z,71.04
2023-04-15T03:49:33.537Z,78.18
2023-04-15T03:50:33.570Z,83.86
2023-04-15T03:51:33.641Z,73.93
2023-04-15T03:52:33.637Z,53.44
2023-04-15T03:53:33.673Z,43.39
2023-04-15T03:54:33.705Z,39.79
2023-04-15T03:55:33.738Z,36.58
2023-04-15T03:56:33.744Z,37.88
2023-04-15T03:57:33.796Z,44.44
2023-04-15T03:58:33.835Z,50.13
2023-04-15T03:59:33.875Z,49.18
2023-04-15T04:00:33.894Z,48.68
2023-04-15T04:01:33.987Z,55.38
2023-04-15T04:02:34.100Z,64.90
2023-04-15T04:03:34.258Z,73.99
2023-04-15T04:04:34.046Z,70.12
2023-04-15T04:05:34.077Z,64.85
2023-04-15T04:06:34.096Z,49.89
2023-04-15T04:07:34.088Z,42.58
2023-04-15T04:08:34.124Z,40.02
2023-04-15T04:09:34.150Z,46.92
2023-04-15T04:10:34.191Z,51.20
2023-04-15T04:11:34.199Z,47.50
2023-04-15T04:12:34.242Z,47.58
2023-04-15T04:13:34.301Z,55.70
2023-04-15T04:14:34.335Z,53.62
2023-04-15T04:15:34.406Z,51.07
2023-04-15T04:16:34.466Z,53.08
2023-04-15T04:17:34.495Z,51.33
2023-04-15T04:18:34.467Z,49.74
2023-04-15T04:19:34.534Z,42.30
2023-04-15T04:20:34.551Z,37.81
2023-04-15T04:21:34.596Z,32.31
2023-04-15T04:22:34.619Z,30.36
2023-04-15T04:23:34.655Z,37.72
2023-04-15T04:24:34.676Z,36.91
2023-04-15T04:25:34.748Z,41.08
2023-04-15T04:26:34.754Z,42.53
2023-04-15T04:27:34.777Z,45.94
2023-04-15T04:28:34.811Z,50.03
2023-04-15T04:29:34.875Z,46.23
2023-04-15T04:30:34.875Z,43.15
2023-04-15T04:31:34.934Z,40.61
2023-04-15T04:32:35.014Z,41.56
2023-04-15T04:33:34.994Z,30.91
2023-04-15T04:34:35.075Z,25.00
2023-04-15T04:35:35.110Z,24.79
2023-04-15T04:36:35.155Z,29.32
2023-04-15T04:37:35.190Z,35.08
2023-04-15T04:38:35.233Z,34.56
2023-04-15T04:39:35.269Z,35.12
2023-04-15T04:40:35.350Z,37.51
2023-04-15T04:41:35.383Z,40.06
2023-04-15T04:42:36.853Z,39.01
2023-04-15T04:43:35.368Z,41.18
2023-04-15T04:44:35.363Z,53.29
2023-04-15T04:45:35.379Z,54.08
2023-04-15T04:46:35.394Z,50.15
2023-04-15T04:47:35.387Z,50.47
2023-04-15T04:48:35.371Z,36.91
2023-04-15T04:49:35.341Z,33.49
2023-04-15T04:50:35.338Z,33.75
2023-04-15T04:51:35.310Z,37.59
2023-04-15T04:52:35.296Z,40.08
2023-04-15T04:53:35.316Z,38.35
2023-04-15T04:54:35.308Z,49.86
2023-04-15T04:55:35.289Z,51.28
2023-04-15T04:56:35.277Z,54.89
2023-04-15T04:57:35.269Z,54.70
2023-04-15T04:58:35.265Z,51.29
2023-04-15T04:59:35.263Z,54.02
2023-04-15T05:00:35.242Z,57.29
2023-04-15T05:01:35.307Z,59.20
2023-04-15T05:02:35.366Z,55.41
2023-04-15T05:03:35.376Z,45.40
2023-04-15T05:04:35.263Z,37.86
2023-04-15T05:05:35.233Z,32.30
2023-04-15T05:06:35.212Z,30.60
2023-04-15T05:07:35.202Z,37.53
2023-04-15T05:08:35.203Z,46.92
2023-04-15T05:09:35.200Z,53.63
2023-04-15T05:10:35.190Z,49.53
2023-04-15T05:11:35.229Z,51.52
2023-04-15T05:12:35.189Z,51.41
2023-04-15T05:13:35.170Z,47.81
2023-04-15T05:14:35.182Z,42.81
2023-04-15T05:15:35.232Z,36.86
2023-04-15T05:16:35.139Z,41.62
2023-04-15T05:17:35.233Z,42.93
2023-04-15T05:18:35.133Z,42.12
2023-04-15T05:19:35.118Z,50.83
2023-04-15T05:20:35.114Z,58.14
2023-04-15T05:21:35.897Z,59.44
2023-04-15T05:22:35.105Z,56.52
2023-04-15T05:23:35.094Z,56.64
2023-04-15T05:24:35.115Z,58.02
2023-04-15T05:25:35.088Z,64.83
2023-04-15T05:26:35.078Z,68.48
2023-04-15T05:27:35.055Z,65.14
2023-04-15T05:28:35.071Z,63.54
2023-04-15T05:29:35.196Z,56.57
2023-04-15T05:30:35.073Z,56.33
2023-04-15T05:31:35.182Z,65.66
2023-04-15T05:32:35.075Z,72.89
2023-04-15T05:33:35.039Z,75.86
2023-04-15T05:34:35.036Z,67.81
2023-04-15T05:35:35.075Z,60.36
2023-04-15T05:36:35.089Z,65.17
2023-04-15T05:37:35.134Z,62.86
2023-04-15T05:38:35.179Z,69.21
2023-04-15T05:39:35.225Z,73.59
2023-04-15T05:40:35.239Z,81.09
2023-04-15T05:41:35.297Z,80.84
2023-04-15T05:42:35.329Z,75.29
2023-04-15T05:43:35.357Z,87.00
2023-04-15T05:44:35.431Z,90.84
2023-04-15T05:45:35.455Z,84.75
2023-04-15T05:46:35.545Z,80.12
2023-04-15T05:47:35.550Z,74.27
2023-04-15T05:48:35.568Z,66.67
2023-04-15T05:49:35.600Z,64.33
2023-04-15T05:50:35.649Z,64.31
2023-04-15T05:51:35.673Z,67.64
2023-04-15T05:52:35.709Z,63.91
2023-04-15T05:53:35.747Z,64.64
2023-04-15T05:54:35.783Z,59.61
2023-04-15T05:55:35.847Z,59.00
2023-04-15T05:56:35.891Z,58.95
2023-04-15T05:57:35.921Z,56.97
2023-04-15T05:58:35.961Z,56.28
2023-04-15T05:59:35.979Z,54.44
2023-04-15T06:00:36.023Z,50.90
2023-04-15T06:01:36.084Z,54.52
2023-04-15T06:02:36.249Z,51.61
2023-04-15T06:03:36.315Z,57.43
2023-04-15T06:04:36.242Z,55.54
2023-04-15T06:05:36.203Z,48.63
2023-04-15T06:06:36.222Z,40.81
2023-04-15T06:07:36.238Z,35.64
2023-04-15T06:08:36.290Z,33.95
2023-04-15T06:09:36.347Z,41.12
2023-04-15T06:10:36.456Z,38.48
2023-04-15T06:11:36.415Z,43.64
2023-04-15T06:12:36.449Z,55.45
2023-04-15T06:13:36.463Z,58.80
2023-04-15T06:14:36.515Z,73.33
2023-04-15T06:15:36.548Z,81.94
2023-04-15T06:16:36.693Z,70.72
2023-04-15T06:17:36.646Z,81.78
2023-04-15T06:18:36.649Z,90.40
2023-04-15T06:19:36.704Z,81.37
2023-04-15T06:20:36.707Z,79.14
2023-04-15T06:21:36.721Z,84.51
2023-04-15T06:22:36.759Z,76.73
2023-04-15T06:23:36.790Z,62.92
2023-04-15T06:24:36.853Z,49.02
2023-04-15T06:25:36.841Z,47.28
2023-04-15T06:26:36.871Z,58.51
2023-04-15T06:27:36.883Z,75.57
2023-04-15T06:28:36.931Z,95.71
2023-04-15T06:29:36.965Z,95.34
2023-04-15T06:30:36.971Z,79.73
2023-04-15T06:31:37.027Z,69.65
2023-04-15T06:32:37.092Z,70.13
2023-04-15T06:33:37.156Z,73.60
2023-04-15T06:34:37.077Z,73.69
2023-04-15T06:35:37.118Z,74.90
2023-04-15T06:36:37.133Z,73.98
2023-04-15T06:37:37.200Z,61.71
2023-04-15T06:38:37.302Z,57.15
2023-04-15T06:39:37.226Z,52.07
2023-04-15T06:40:37.243Z,55.02
2023-04-15T06:41:37.267Z,54.16
2023-04-15T06:42:37.295Z,72.92
2023-04-15T06:43:37.320Z,81.34
2023-04-15T06:44:37.359Z,83.83
2023-04-15T06:45:37.409Z,73.63
2023-04-15T06:46:37.391Z,61.45
2023-04-15T06:47:37.424Z,55.69
2023-04-15T06:48:37.424Z,49.66
2023-04-15T06:49:37.469Z,54.19
2023-04-15T06:50:37.453Z,47.19
2023-04-15T06:51:37.453Z,64.92
2023-04-15T06:52:37.460Z,89.45
2023-04-15T06:53:37.492Z,100.99
2023-04-15T06:54:37.513Z,103.46
2023-04-15T06:55:37.515Z,96.48
2023-04-15T06:56:37.561Z,95.90
2023-04-15T06:57:37.622Z,88.30
2023-04-15T06:58:37.632Z,78.27
2023-04-15T06:59:37.672Z,72.00
2023-04-15T07:00:37.697Z,77.65
2023-04-15T07:01:37.731Z,83.40
2023-04-15T07:02:37.880Z,81.88
2023-04-15T07:03:37.779Z,79.63
2023-04-15T07:04:37.818Z,81.03
2023-04-15T07:05:37.775Z,84.25
2023-04-15T07:06:37.794Z,87.07
2023-04-15T07:07:37.813Z,87.67
2023-04-15T07:08:37.867Z,88.57
2023-04-15T07:09:37.918Z,91.55
2023-04-15T07:10:37.920Z,93.72
2023-04-15T07:11:37.949Z,92.12
2023-04-15T07:12:37.957Z,86.31
2023-04-15T07:13:37.954Z,86.37
2023-04-15T07:14:38.004Z,96.41
2023-04-15T07:15:38.017Z,103.12
2023-04-15T07:16:38.116Z,102.28
2023-04-15T07:17:38.114Z,109.37
2023-04-15T07:18:38.093Z,109.64
2023-04-15T07:19:38.154Z,111.73
2023-04-15T07:20:38.162Z,105.15
2023-04-15T07:21:39.991Z,104.48
2023-04-15T07:22:38.207Z,102.09
2023-04-15T07:23:38.216Z,110.60
2023-04-15T07:24:38.195Z,115.32
2023-04-15T07:25:38.191Z,114.00
2023-04-15T07:26:38.188Z,116.75
2023-04-15T07:27:38.199Z,118.57
2023-04-15T07:28:38.164Z,116.97
2023-04-15T07:29:38.200Z,120.73
2023-04-15T07:30:38.186Z,123.63
2023-04-15T07:31:38.144Z,121.39
2023-04-15T07:32:38.203Z,123.15
2023-04-15T07:33:38.140Z,131.06
2023-04-15T07:34:38.134Z,130.44
2023-04-15T07:35:38.131Z,129.78
2023-04-15T07:36:38.122Z,128.13
2023-04-15T07:37:38.105Z,130.34
2023-04-15T07:38:38.115Z,133.10
2023-04-15T07:39:38.106Z,140.52
2023-04-15T07:40:38.082Z,138.37
2023-04-15T07:41:38.088Z,136.25
2023-04-15T07:42:40.025Z,133.37
2023-04-15T07:43:38.059Z,133.49
2023-04-15T07:44:38.052Z,133.90
2023-04-15T07:45:38.076Z,135.83
2023-04-15T07:46:38.240Z,138.77
2023-04-15T07:47:38.062Z,140.48
2023-04-15T07:48:38.031Z,139.54
2023-04-15T07:49:38.005Z,142.70
2023-04-15T07:50:38.005Z,146.59
2023-04-15T07:51:38.009Z,148.08
2023-04-15T07:52:38.010Z,147.30
2023-04-15T07:53:38.003Z,151.70
2023-04-15T07:54:37.984Z,154.37
2023-04-15T07:55:37.982Z,152.42
2023-04-15T07:56:37.967Z,151.73
2023-04-15T07:57:37.959Z,154.23
2023-04-15T07:58:37.959Z,151.63
2023-04-15T07:59:37.975Z,152.53
2023-04-15T08:00:37.941Z,151.81
2023-04-15T08:01:37.948Z,154.78
2023-04-15T08:02:40.209Z,154.87
2023-04-15T08:03:38.142Z,154.17
2023-04-15T08:04:38.127Z,155.59
2023-04-15T08:05:37.894Z,156.37
2023-04-15T08:06:37.902Z,156.69
2023-04-15T08:07:37.954Z,163.80
2023-04-15T08:08:37.879Z,160.66
2023-04-15T08:09:37.883Z,163.14
2023-04-15T08:10:37.857Z,165.33
2023-04-15T08:11:37.848Z,162.11
2023-04-15T08:12:37.894Z,167.64
2023-04-15T08:13:37.836Z,169.50
2023-04-15T08:14:37.826Z,167.46
2023-04-15T08:15:37.844Z,169.11
2023-04-15T08:16:37.871Z,166.27
2023-04-15T08:17:37.846Z,169.97
2023-04-15T08:18:37.809Z,175.12
2023-04-15T08:19:37.793Z,172.64
2023-04-15T08:20:37.791Z,172.90
2023-04-15T08:21:37.783Z,174.06
2023-04-15T08:22:37.796Z,172.73
2023-04-15T08:23:37.766Z,179.27
2023-04-15T08:24:37.774Z,178.22
2023-04-15T08:25:37.758Z,177.64
2023-04-15T08:26:37.757Z,178.04
2023-04-15T08:27:37.777Z,182.49
2023-04-15T08:28:37.731Z,185.76
2023-04-15T08:29:37.746Z,188.73
2023-04-15T08:30:37.719Z,186.91
2023-04-15T08:31:37.752Z,187.25
2023-04-15T08:32:37.746Z,189.36
2023-04-15T08:33:37.716Z,189.06
2023-04-15T08:34:37.712Z,189.15
2023-04-15T08:35:37.716Z,186.74
2023-04-15T08:36:37.692Z,188.03
2023-04-15T08:37:37.701Z,191.87
2023-04-15T08:38:37.676Z,190.39
2023-04-15T08:39:37.647Z,191.12
2023-04-15T08:40:37.677Z,190.77
2023-04-15T08:41:37.636Z,191.95
2023-04-15T08:42:37.656Z,190.68
2023-04-15T08:43:37.636Z,188.85
2023-04-15T08:44:37.614Z,187.25
2023-04-15T08:45:37.630Z,188.87
2023-04-15T08:46:37.695Z,188.24
2023-04-15T08:47:37.705Z,188.84
2023-04-15T08:48:37.658Z,188.17
2023-04-15T08:49:37.584Z,190.56
2023-04-15T08:50:37.581Z,191.00
2023-04-15T08:51:37.597Z,191.67
2023-04-15T08:52:37.691Z,191.14
2023-04-15T08:53:37.704Z,197.91
2023-04-15T08:54:37.717Z,203.29
2023-04-15T08:55:37.791Z,206.52
2023-04-15T08:56:37.892Z,206.71
2023-04-15T08:57:37.829Z,205.56
2023-04-15T08:58:37.860Z,203.71
2023-04-15T08:59:37.905Z,202.10
2023-04-15T09:00:37.921Z,195.24
2023-04-15T09:01:38.192Z,193.39
2023-04-15T09:02:38.135Z,192.34
2023-04-15T09:03:38.093Z,191.10
2023-04-15T09:04:38.031Z,189.78
2023-04-15T09:05:38.047Z,187.31
2023-04-15T09:06:38.073Z,185.60
2023-04-15T09:07:38.106Z,183.77
2023-04-15T09:08:38.134Z,186.35
2023-04-15T09:09:38.157Z,187.51
2023-04-15T09:10:38.183Z,184.41
2023-04-15T09:11:38.224Z,182.92
2023-04-15T09:12:38.292Z,186.89
2023-04-15T09:13:38.312Z,187.57
2023-04-15T09:14:38.354Z,185.27
2023-04-15T09:15:38.377Z,184.97
2023-04-15T09:16:38.474Z,184.20
2023-04-15T09:17:38.501Z,186.35
2023-04-15T09:18:38.561Z,186.85
2023-04-15T09:19:38.588Z,188.82
2023-04-15T09:20:38.623Z,187.63
2023-04-15T09:21:38.645Z,188.34
2023-04-15T09:22:38.734Z,187.05
2023-04-15T09:23:38.725Z,182.79
2023-04-15T09:24:38.732Z,183.24
2023-04-15T09:25:38.727Z,183.65
2023-04-15T09:26:38.738Z,180.40
2023-04-15T09:27:38.737Z,177.85
2023-04-15T09:28:38.810Z,174.04
2023-04-15T09:29:38.843Z,174.39
2023-04-15T09:30:38.900Z,175.44
2023-04-15T09:31:38.909Z,175.51
2023-04-15T09:32:38.964Z,175.92
2023-04-15T09:33:38.950Z,175.47
2023-04-15T09:34:39.001Z,172.42
2023-04-15T09:35:39.021Z,166.03
2023-04-15T09:36:39.062Z,166.94
2023-04-15T09:37:39.080Z,167.93
2023-04-15T09:38:39.086Z,168.41
2023-04-15T09:39:39.109Z,165.17
2023-04-15T09:40:39.172Z,163.98
2023-04-15T09:41:39.209Z,163.18
2023-04-15T09:42:39.249Z,162.57
2023-04-15T09:43:39.257Z,164.20
2023-04-15T09:44:39.285Z,163.97
2023-04-15T09:45:39.311Z,161.43
2023-04-15T09:46:39.358Z,161.02
2023-04-15T09:47:39.383Z,160.76
2023-04-15T09:48:39.396Z,162.32
2023-04-15T09:49:39.475Z,160.20
2023-04-15T09:50:39.462Z,160.45
2023-04-15T09:51:39.454Z,158.78
2023-04-15T09:52:39.463Z,155.29
2023-04-15T09:53:39.500Z,157.70
2023-04-15T09:54:39.514Z,154.89
2023-04-15T09:55:39.521Z,155.48
2023-04-15T09:56:39.567Z,152.08
2023-04-15T09:57:39.584Z,153.78
2023-04-15T09:58:39.630Z,155.44
2023-04-15T09:59:39.709Z,153.04
2023-04-15T10:00:39.723Z,151.92
2023-04-15T10:01:39.791Z,151.62
2023-04-15T10:02:39.958Z,151.83
2023-04-15T10:03:39.847Z,151.30
2023-04-15T10:04:39.844Z,150.15
2023-04-15T10:05:39.881Z,149.67
2023-04-15T10:06:39.906Z,148.98
2023-04-15T10:07:39.913Z,148.54
2023-04-15T10:08:39.909Z,145.82
2023-04-15T10:09:39.943Z,148.03
2023-04-15T10:10:39.954Z,148.45
2023-04-15T10:11:39.969Z,147.70
2023-04-15T10:12:40.005Z,149.22
2023-04-15T10:13:40.035Z,147.10
2023-04-15T10:14:40.075Z,145.83
2023-04-15T10:15:40.132Z,145.08
2023-04-15T10:16:40.060Z,145.25
2023-04-15T10:17:40.115Z,145.84
2023-04-15T10:18:40.124Z,143.27
2023-04-15T10:19:40.170Z,144.53
2023-04-15T10:20:40.230Z,146.32
2023-04-15T10:21:40.257Z,144.96
2023-04-15T10:22:40.274Z,144.45
2023-04-15T10:23:40.309Z,144.81
2023-04-15T10:24:40.344Z,143.65
2023-04-15T10:25:40.346Z,140.72
2023-04-15T10:26:40.385Z,140.81
2023-04-15T10:27:40.370Z,140.87
2023-04-15T10:28:40.436Z,135.94
2023-04-15T10:29:40.462Z,131.80
2023-04-15T10:30:40.478Z,136.67
2023-04-15T10:31:40.555Z,137.60
2023-04-15T10:32:40.525Z,138.22
2023-04-15T10:33:40.501Z,134.91
2023-04-15T10:34:40.526Z,132.29
2023-04-15T10:35:40.570Z,134.85
2023-04-15T10:36:40.609Z,136.28
2023-04-15T10:37:40.635Z,132.78
2023-04-15T10:38:40.674Z,132.91
2023-04-15T10:39:40.703Z,129.13
2023-04-15T10:40:40.711Z,132.83
2023-04-15T10:41:40.726Z,136.83
2023-04-15T10:42:40.808Z,132.79
2023-04-15T10:43:40.794Z,129.07
2023-04-15T10:44:40.882Z,128.96
2023-04-15T10:45:40.891Z,130.08
2023-04-15T10:46:40.955Z,128.81
2023-04-15T10:47:40.912Z,126.90
2023-04-15T10:48:40.918Z,131.14
2023-04-15T10:49:40.927Z,129.09
2023-04-15T10:50:40.962Z,131.88
2023-04-15T10:51:40.997Z,132.81
2023-04-15T10:52:41.075Z,131.86
2023-04-15T10:53:41.063Z,129.61
2023-04-15T10:54:41.092Z,129.97
2023-04-15T10:55:41.118Z,130.37
2023-04-15T10:56:41.145Z,126.40
2023-04-15T10:57:41.184Z,132.78
2023-04-15T10:58:41.215Z,129.55
2023-04-15T10:59:41.228Z,125.89
2023-04-15T11:00:41.264Z,131.29
2023-04-15T11:01:41.296Z,128.55
2023-04-15T11:02:41.536Z,131.13
2023-04-15T11:03:41.506Z,131.75
2023-04-15T11:04:43.078Z,130.38
2023-04-15T11:05:41.409Z,132.04
2023-04-15T11:06:41.422Z,130.66
2023-04-15T11:07:41.475Z,128.90
2023-04-15T11:08:41.482Z,126.28
2023-04-15T11:09:41.522Z,128.52
2023-04-15T11:10:41.569Z,128.78
2023-04-15T11:11:41.565Z,127.62
2023-04-15T11:12:41.599Z,130.56
2023-04-15T11:13:41.650Z,131.45
2023-04-15T11:14:41.696Z,131.74
2023-04-15T11:15:41.718Z,129.54
2023-04-15T11:16:41.800Z,130.63
2023-04-15T11:17:41.869Z,134.88
2023-04-15T11:18:41.824Z,134.52
2023-04-15T11:19:41.854Z,136.66
2023-04-15T11:20:41.873Z,136.77
2023-04-15T11:21:41.881Z,137.16
2023-04-15T11:22:41.937Z,138.71
2023-04-15T11:23:41.941Z,140.72
2023-04-15T11:24:42.001Z,139.54
2023-04-15T11:25:42.007Z,142.15
2023-04-15T11:26:42.054Z,144.57
2023-04-15T11:27:42.076Z,142.99
2023-04-15T11:28:42.124Z,141.46
2023-04-15T11:29:42.157Z,145.26
2023-04-15T11:30:42.237Z,145.51
2023-04-15T11:31:42.279Z,146.15
2023-04-15T11:32:42.311Z,143.51
2023-04-15T11:33:42.287Z,149.74
2023-04-15T11:34:42.285Z,149.38
2023-04-15T11:35:42.387Z,151.40
2023-04-15T11:36:42.348Z,151.89
2023-04-15T11:37:42.360Z,150.71
2023-04-15T11:38:42.400Z,152.76
2023-04-15T11:39:42.398Z,153.59
2023-04-15T11:40:43.977Z,153.31
2023-04-15T11:41:42.429Z,156.35
2023-04-15T11:42:49.458Z,153.76
2023-04-15T11:43:43.446Z,152.59
2023-04-15T11:44:42.436Z,151.66
2023-04-15T11:45:42.440Z,152.09
2023-04-15T11:46:44.407Z,152.94
2023-04-15T11:47:42.459Z,153.43
2023-04-15T11:48:42.390Z,152.03
2023-04-15T11:49:42.368Z,153.62
2023-04-15T11:50:42.402Z,156.41
2023-04-15T11:51:42.398Z,157.12
2023-04-15T11:52:42.365Z,156.38
2023-04-15T11:53:42.347Z,154.25
2023-04-15T11:54:42.330Z,154.09
2023-04-15T11:55:42.357Z,154.24
2023-04-15T11:56:42.338Z,155.00
2023-04-15T11:57:42.314Z,151.03
2023-04-15T11:58:42.324Z,158.38
2023-04-15T11:59:45.526Z,161.59
2023-04-15T12:00:42.303Z,160.83
2023-04-15T12:01:42.323Z,159.90
2023-04-15T12:02:42.372Z,155.79
2023-04-15T12:03:42.418Z,160.14
2023-04-15T12:04:42.465Z,160.21
2023-04-15T12:05:42.258Z,155.68
2023-04-15T12:06:42.253Z,157.05
2023-04-15T12:07:42.236Z,158.87
2023-04-15T12:08:42.244Z,160.59
2023-04-15T12:09:42.238Z,155.61
2023-04-15T12:10:42.219Z,160.18
2023-04-15T12:11:42.222Z,159.98
2023-04-15T12:12:42.217Z,164.89
2023-04-15T12:13:42.198Z,163.11
2023-04-15T12:14:42.186Z,162.10
2023-04-15T12:15:42.207Z,167.72
2023-04-15T12:16:49.201Z,169.40
2023-04-15T12:17:51.562Z,164.59
2023-04-15T12:18:43.179Z,161.03
2023-04-15T12:19:42.140Z,158.59
2023-04-15T12:20:42.141Z,159.80
2023-04-15T12:21:42.138Z,159.67
2023-04-15T12:22:42.139Z,155.89
2023-04-15T12:23:42.114Z,153.14
2023-04-15T12:24:42.121Z,155.25
2023-04-15T12:25:42.124Z,157.16
2023-04-15T12:26:42.130Z,160.04
2023-04-15T12:27:42.089Z,161.67
2023-04-15T12:28:42.104Z,157.02
2023-04-15T12:29:42.074Z,158.11
2023-04-15T12:30:42.069Z,159.93
2023-04-15T12:31:42.097Z,162.17
2023-04-15T12:32:43.533Z,159.24
2023-04-15T12:33:42.043Z,159.49
2023-04-15T12:34:42.065Z,166.60
2023-04-15T12:35:42.059Z,165.76
2023-04-15T12:36:42.028Z,163.69
2023-04-15T12:37:42.030Z,163.20
2023-04-15T12:38:42.018Z,158.38
2023-04-15T12:39:42.009Z,159.43
2023-04-15T12:40:42.024Z,162.62
2023-04-15T12:41:42.014Z,160.08
2023-04-15T12:42:42.001Z,164.10