createdAt,value
2022-10-09T00:02:37.384Z,0.40
2022-10-09T00:07:40.730Z,0.00
2022-10-09T00:12:43.926Z,0.40
2022-10-09T00:17:47.049Z,0.10
2022-10-09T00:22:50.664Z,0.60
2022-10-09T00:27:57.823Z,0.30
2022-10-09T00:33:03.589Z,0.50
2022-10-09T00:38:08.011Z,0.10
2022-10-09T00:43:19.852Z,0.20
2022-10-09T00:48:23.250Z,0.30
2022-10-09T00:53:29.266Z,0.00
2022-10-09T00:58:34.727Z,0.70
2022-10-09T01:03:42.445Z,0.00
2022-10-09T01:08:52.249Z,0.00
2022-10-09T01:14:08.514Z,0.60
2022-10-09T01:19:32.620Z,0.30
2022-10-09T01:24:42.302Z,0.30
2022-10-09T01:29:49.040Z,0.10
2022-10-09T01:34:55.671Z,1.10
2022-10-09T01:39:58.979Z,0.60
2022-10-09T01:45:02.271Z,0.00
2022-10-09T01:50:20.407Z,0.40
2022-10-09T01:55:38.594Z,0.00
2022-10-09T02:01:03.239Z,0.20
2022-10-09T02:06:08.382Z,0.20
2022-10-09T02:11:15.194Z,0.50
2022-10-09T02:16:28.267Z,0.10
2022-10-09T02:21:54.587Z,0.90
2022-10-09T02:26:58.648Z,0.00
2022-10-09T02:32:01.794Z,0.80
2022-10-09T02:37:05.937Z,0.00
2022-10-09T02:42:09.674Z,0.40
2022-10-09T02:47:12.886Z,0.10
2022-10-09T02:57:19.178Z,0.00
2022-10-09T03:07:25.715Z,0.00
2022-10-09T03:17:32.264Z,0.50
2022-10-09T03:27:38.535Z,0.00
2022-10-09T03:37:44.762Z,0.10
2022-10-09T03:47:51.498Z,0.00
2022-10-09T03:57:58.398Z,0.20
2022-10-09T04:03:01.571Z,0.00
2022-10-09T04:08:04.762Z,0.00
2022-10-09T04:13:08.295Z,0.10
2022-10-09T04:18:12.110Z,0.20
2022-10-09T04:23:19.255Z,0.10
2022-10-09T04:28:23.927Z,0.00
2022-10-09T04:33:31.234Z,0.10
2022-10-09T04:38:35.166Z,0.00
2022-10-09T04:43:38.847Z,0.00
2022-10-09T04:48:44.849Z,0.10
2022-10-09T04:53:49.038Z,0.00
2022-10-09T04:58:52.346Z,0.20
2022-10-09T05:03:55.982Z,0.20
2022-10-09T05:09:04.017Z,0.00
2022-10-09T05:14:10.213Z,0.00
2022-10-09T05:19:15.398Z,0.00
2022-10-09T05:24:18.680Z,0.10
2022-10-09T05:34:26.149Z,0.30
2022-10-09T05:39:29.448Z,0.30
2022-10-09T05:49:35.753Z,0.30
2022-10-09T05:59:44.872Z,0.20
2022-10-09T06:04:59.925Z,0.50
2022-10-09T06:10:16.334Z,0.30
2022-10-09T06:15:19.584Z,0.60
2022-10-09T06:25:32.112Z,0.10
2022-10-09T06:30:46.696Z,0.30
2022-10-09T06:35:57.799Z,0.70
2022-10-09T06:41:35.705Z,0.10
2022-10-09T06:47:01.723Z,0.10
2022-10-09T06:52:14.172Z,0.50
2022-10-09T06:57:26.214Z,0.10
2022-10-09T07:02:45.533Z,0.80
2022-10-09T07:08:16.896Z,0.20
2022-10-09T07:13:34.401Z,0.10
2022-10-09T07:24:18.719Z,0.10
2022-10-09T07:29:42.206Z,0.60
2022-10-09T07:34:45.455Z,0.20
2022-10-09T07:40:00.554Z,0.10
2022-10-09T07:45:04.365Z,0.20
2022-10-09T07:50:20.263Z,0.20
2022-10-09T07:55:29.082Z,0.20
2022-10-09T08:00:32.591Z,0.50
2022-10-09T08:05:38.736Z,0.00
2022-10-09T08:10:58.735Z,0.40
2022-10-09T08:16:32.473Z,0.80
2022-10-09T08:21:45.380Z,0.10
2022-10-09T08:27:04.214Z,0.10
2022-10-09T08:32:17.383Z,0.00
2022-10-09T08:37:23.847Z,0.30
2022-10-09T08:42:35.228Z,0.50
2022-10-09T08:48:14.639Z,0.10
2022-10-09T08:53:49.739Z,0.80
2022-10-09T08:59:04.841Z,0.50
2022-10-09T09:04:41.636Z,0.10
2022-10-09T09:10:07.050Z,0.10
2022-10-09T09:15:28.884Z,0.20
2022-10-09T09:20:55.191Z,0.00
2022-10-09T09:26:04.358Z,0.30
2022-10-09T09:31:17.307Z,0.80
2022-10-09T09:41:44.484Z,0.00
2022-10-09T09:47:05.706Z,0.30
2022-10-09T09:52:10.269Z,0.50
2022-10-09T09:57:18.197Z,0.40
2022-10-09T10:02:28.203Z,0.00
2022-10-09T10:07:39.362Z,0.30
2022-10-09T10:12:57.000Z,0.10
2022-10-09T10:18:07.107Z,0.10
2022-10-09T10:23:35.417Z,1.10
2022-10-09T10:29:14.467Z,0.10
2022-10-09T10:34:32.175Z,0.00
2022-10-09T10:39:55.166Z,0.50
2022-10-09T10:45:19.819Z,0.50
2022-10-09T10:50:27.967Z,0.10
2022-10-09T10:55:41.371Z,2.40
2022-10-09T11:00:55.210Z,0.20
2022-10-09T11:06:03.072Z,0.00
2022-10-09T11:11:14.367Z,0.10
2022-10-09T11:16:20.713Z,1.40
2022-10-09T11:21:46.933Z,0.00
2022-10-09T11:27:21.993Z,0.20
2022-10-09T11:37:44.038Z,0.00
2022-10-09T11:42:55.392Z,0.00
2022-10-09T11:48:20.843Z,0.00
2022-10-09T11:53:32.570Z,0.00
2022-10-09T11:59:01.550Z,0.40
2022-10-09T12:04:20.815Z,0.10
2022-10-09T12:09:36.854Z,0.10
2022-10-09T12:15:01.695Z,0.10
2022-10-09T12:20:08.828Z,0.00
2022-10-09T12:25:27.168Z,0.60
2022-10-09T12:30:37.553Z,0.10
2022-10-09T12:35:43.724Z,0.00
2022-10-09T12:40:48.289Z,0.00
2022-10-09T12:45:53.283Z,0.00
2022-10-09T12:50:57.164Z,0.40
2022-10-09T12:56:03.586Z,0.20
2022-10-09T13:01:13.755Z,0.00
2022-10-09T13:06:22.818Z,0.20
2022-10-09T13:11:41.692Z,0.00
2022-10-09T13:16:50.336Z,0.10
2022-10-09T13:22:22.356Z,0.00
2022-10-09T13:27:30.416Z,0.00
2022-10-09T13:32:34.267Z,0.00
2022-10-09T13:37:40.228Z,0.50
2022-10-09T13:42:50.652Z,0.00
2022-10-09T13:47:56.421Z,0.20
2022-10-09T13:53:02.740Z,0.10
2022-10-09T13:58:06.549Z,0.40
2022-10-09T14:03:11.870Z,0.40
2022-10-09T14:08:17.744Z,0.10
2022-10-09T14:13:22.647Z,0.00
2022-10-09T14:18:26.421Z,0.00
2022-10-09T14:23:29.813Z,0.20
2022-10-09T14:28:34.208Z,0.00
2022-10-09T14:33:37.678Z,0.00
2022-10-09T14:38:43.419Z,0.00
2022-10-09T14:43:59.866Z,0.30
2022-10-09T14:49:27.881Z,0.20
2022-10-09T14:54:58.730Z,0.30
2022-10-09T15:00:02.991Z,0.10
2022-10-09T15:05:16.492Z,0.20
2022-10-09T15:10:29.337Z,0.00
2022-10-09T15:15:42.250Z,0.00
2022-10-09T15:21:04.943Z,0.30
2022-10-09T15:26:17.256Z,0.20
2022-10-09T15:31:39.572Z,0.10
2022-10-09T15:36:55.550Z,0.10
2022-10-09T15:42:10.378Z,0.10
2022-10-09T15:47:46.443Z,0.20
2022-10-09T15:52:56.106Z,0.20
2022-10-09T15:57:59.368Z,0.10
2022-10-09T16:03:07.088Z,0.70
2022-10-09T16:08:16.719Z,0.40
2022-10-09T16:13:32.304Z,0.30
2022-10-09T16:18:36.716Z,0.00
2022-10-09T16:23:41.714Z,0.70
2022-10-09T16:28:46.571Z,0.30
2022-10-09T16:33:50.604Z,0.50
2022-10-09T16:38:54.015Z,1.40
2022-10-09T16:44:00.454Z,1.20
2022-10-09T16:49:04.234Z,0.90
2022-10-09T16:54:07.821Z,0.80
2022-10-09T16:59:15.465Z,1.50
2022-10-09T17:04:21.505Z,1.10
2022-10-09T17:09:24.781Z,1.30
2022-10-09T17:14:28.009Z,1.00
2022-10-09T17:19:32.630Z,0.90
2022-10-09T17:24:38.480Z,1.30
2022-10-09T17:29:51.585Z,2.00
2022-10-09T17:34:54.728Z,3.80
2022-10-09T17:39:57.920Z,2.20
2022-10-09T17:45:02.977Z,3.10
2022-10-09T17:50:07.080Z,3.30
2022-10-09T17:55:14.503Z,3.50
2022-10-09T18:00:21.640Z,4.30
2022-10-09T18:05:27.627Z,4.50
2022-10-09T18:10:30.856Z,1.40
2022-10-09T18:20:53.043Z,1.90
2022-10-09T18:26:01.670Z,2.60
2022-10-09T18:31:20.960Z,0.70
2022-10-09T18:36:36.545Z,2.40
2022-10-09T18:41:50.662Z,1.50
2022-10-09T18:47:07.674Z,1.40
2022-10-09T18:52:22.826Z,1.20
2022-10-09T18:57:56.952Z,3.90
2022-10-09T19:03:06.298Z,5.20
2022-10-09T19:08:19.240Z,3.20
2022-10-09T19:13:48.645Z,5.00
2022-10-09T19:19:27.722Z,3.50
2022-10-09T19:24:36.562Z,3.20
2022-10-09T19:29:45.007Z,2.80
2022-10-09T19:34:51.317Z,2.40
2022-10-09T19:40:12.573Z,3.50
2022-10-09T19:45:27.983Z,2.90
2022-10-09T19:50:36.223Z,1.60
2022-10-09T19:55:52.844Z,3.00
2022-10-09T20:00:58.162Z,3.00
2022-10-09T20:12:24.128Z,4.50
2022-10-09T20:17:37.892Z,3.20
2022-10-09T20:22:41.916Z,3.40
2022-10-09T20:27:50.833Z,4.70
2022-10-09T20:32:59.623Z,7.30
2022-10-09T20:38:23.341Z,4.00
2022-10-09T20:43:45.413Z,3.50
2022-10-09T20:48:49.218Z,7.70
2022-10-09T20:53:57.995Z,7.20
2022-10-09T20:59:18.304Z,8.40
2022-10-09T21:04:26.453Z,3.50
2022-10-09T21:09:42.938Z,8.50
2022-10-09T21:20:20.221Z,3.70
2022-10-09T21:25:43.300Z,1.50
2022-10-09T21:30:51.527Z,3.30
2022-10-09T21:36:08.936Z,5.20
2022-10-09T21:41:24.966Z,3.90
2022-10-09T21:46:35.542Z,2.90
2022-10-09T21:52:00.099Z,2.80
2022-10-09T21:57:28.402Z,1.50
2022-10-09T22:02:42.978Z,1.80
2022-10-09T22:08:40.958Z,2.10
2022-10-09T22:14:06.115Z,1.60
2022-10-09T22:19:25.676Z,1.60
2022-10-09T22:24:36.243Z,2.20
2022-10-09T22:30:06.455Z,2.50
2022-10-09T22:35:24.741Z,3.10
2022-10-09T22:40:34.671Z,2.20
2022-10-09T22:45:46.897Z,1.20
2022-10-09T22:51:00.395Z,1.30
2022-10-09T22:56:36.906Z,1.50
2022-10-09T23:01:53.771Z,0.80
2022-10-09T23:07:04.570Z,0.50
2022-10-09T23:12:10.488Z,0.90
2022-10-09T23:17:20.814Z,0.60
2022-10-09T23:22:26.074Z,0.70
2022-10-09T23:27:32.586Z,0.20
2022-10-09T23:32:40.737Z,0.10
2022-10-09T23:38:09.845Z,1.10
2022-10-09T23:43:27.818Z,0.60
2022-10-09T23:48:37.578Z,0.60
2022-10-09T23:53:47.437Z,0.30
2022-10-09T23:58:55.949Z,0.70
