createdAt,value
2019-01-09T00:00:40.559Z,89.00
2019-01-09T00:03:09.369Z,89.09
2019-01-09T00:05:38.088Z,88.31
2019-01-09T00:08:06.962Z,88.06
2019-01-09T00:10:35.687Z,87.20
2019-01-09T00:13:04.559Z,86.43
2019-01-09T00:15:33.354Z,87.02
2019-01-09T00:18:02.052Z,86.66
2019-01-09T00:20:30.846Z,86.87
2019-01-09T00:22:59.655Z,86.51
2019-01-09T00:25:28.463Z,86.58
2019-01-09T00:27:57.297Z,87.13
2019-01-09T00:30:26.065Z,86.89
2019-01-09T00:32:54.999Z,86.71
2019-01-09T00:35:23.797Z,86.31
2019-01-09T00:37:52.589Z,86.12
2019-01-09T00:40:21.497Z,86.40
2019-01-09T00:42:50.242Z,86.51
2019-01-09T00:45:19.025Z,87.39
2019-01-09T00:47:47.872Z,88.44
2019-01-09T00:50:16.674Z,89.09
2019-01-09T00:52:45.499Z,89.24
2019-01-09T00:55:14.315Z,89.69
2019-01-09T00:57:43.185Z,90.26
2019-01-09T01:00:14.079Z,91.13
2019-01-09T01:03:12.928Z,91.01
2019-01-09T01:06:14.351Z,91.41
2019-01-09T01:09:20.512Z,91.93
2019-01-09T01:12:28.187Z,93.01
2019-01-09T01:15:31.555Z,94.03
2019-01-09T01:18:28.128Z,94.75
2019-01-09T01:21:20.454Z,95.07
2019-01-09T01:24:15.315Z,95.51
2019-01-09T01:27:01.930Z,95.66
2019-01-09T01:29:54.110Z,95.33
2019-01-09T01:33:00.202Z,94.42
2019-01-09T01:35:58.088Z,94.04
2019-01-09T01:39:01.626Z,93.87
2019-01-09T01:41:47.551Z,93.53
2019-01-09T01:44:32.390Z,93.18
2019-01-09T01:47:32.958Z,92.41
2019-01-09T01:50:28.202Z,90.75
2019-01-09T01:53:40.098Z,89.79
2019-01-09T01:56:35.435Z,88.75
2019-01-09T01:59:11.541Z,85.85
2019-01-09T02:02:06.163Z,85.41
2019-01-09T02:05:28.480Z,84.96
2019-01-09T02:08:23.115Z,83.77
2019-01-09T02:11:17.168Z,84.09
2019-01-09T02:13:56.092Z,83.26
2019-01-09T02:17:15.041Z,82.24
2019-01-09T02:20:19.766Z,82.45
2019-01-09T02:23:31.053Z,81.98
2019-01-09T02:26:31.459Z,81.39
2019-01-09T02:29:17.297Z,80.85
2019-01-09T02:32:04.765Z,80.25
2019-01-09T02:34:33.633Z,80.46
2019-01-09T02:37:02.346Z,79.81
2019-01-09T02:39:31.182Z,80.09
2019-01-09T02:41:59.970Z,80.02
2019-01-09T02:44:32.436Z,79.99
2019-01-09T02:46:59.316Z,79.83
2019-01-09T02:49:28.596Z,79.29
2019-01-09T02:51:57.365Z,80.11
2019-01-09T02:54:26.112Z,79.39
2019-01-09T02:56:54.861Z,79.23
2019-01-09T02:59:23.895Z,79.29
2019-01-09T03:01:52.764Z,79.28
2019-01-09T03:04:21.494Z,79.28
2019-01-09T03:06:50.370Z,79.51
2019-01-09T03:09:19.483Z,79.64
2019-01-09T03:11:48.256Z,80.13
2019-01-09T03:14:17.030Z,80.53
2019-01-09T03:16:45.862Z,80.52
2019-01-09T03:19:14.715Z,80.78
2019-01-09T03:21:43.471Z,81.23
2019-01-09T03:24:12.322Z,81.40
2019-01-09T03:26:41.045Z,81.84
2019-01-09T03:29:09.838Z,82.10
2019-01-09T03:31:38.760Z,82.44
2019-01-09T03:34:31.584Z,82.26
2019-01-09T03:37:00.412Z,82.39
2019-01-09T03:39:30.206Z,83.04
2019-01-09T03:41:58.980Z,83.27
2019-01-09T03:44:28.006Z,82.89
2019-01-09T03:46:56.801Z,83.04
2019-01-09T03:49:25.889Z,82.80
2019-01-09T03:51:54.623Z,83.12
2019-01-09T03:54:23.386Z,83.39
2019-01-09T03:56:52.147Z,83.55
2019-01-09T03:59:21.224Z,83.88
2019-01-09T04:01:49.981Z,84.51
2019-01-09T04:04:18.873Z,84.74
2019-01-09T04:06:47.662Z,84.84
2019-01-09T04:09:16.457Z,85.04
2019-01-09T04:11:45.208Z,84.97
2019-01-09T04:14:14.040Z,85.20
2019-01-09T04:16:42.742Z,85.26
2019-01-09T04:19:11.599Z,85.48
2019-01-09T04:21:40.320Z,85.37
2019-01-09T04:24:09.120Z,85.41
2019-01-09T04:26:37.853Z,85.78
2019-01-09T04:29:06.568Z,85.50
2019-01-09T04:31:35.330Z,85.73
2019-01-09T04:34:04.124Z,85.61
2019-01-09T04:36:32.916Z,86.01
2019-01-09T04:39:01.778Z,85.84
2019-01-09T04:41:30.554Z,85.69
2019-01-09T04:43:59.306Z,86.02
2019-01-09T04:46:28.064Z,85.46
2019-01-09T04:48:56.874Z,85.45
2019-01-09T04:51:25.663Z,85.23
2019-01-09T04:53:54.393Z,85.19
2019-01-09T04:56:23.193Z,85.17
2019-01-09T04:58:51.997Z,85.23
2019-01-09T05:01:20.758Z,85.66
2019-01-09T05:03:49.621Z,86.01
2019-01-09T05:06:18.329Z,86.67
2019-01-09T05:08:47.103Z,87.31
2019-01-09T05:11:15.854Z,87.58
2019-01-09T05:13:44.733Z,87.71
2019-01-09T05:16:13.652Z,87.71
2019-01-09T05:18:42.364Z,87.95
2019-01-09T05:21:11.141Z,87.80
2019-01-09T05:23:39.906Z,87.72
2019-01-09T05:26:08.671Z,87.81
2019-01-09T05:28:37.380Z,87.52
2019-01-09T05:31:07.618Z,87.73
2019-01-09T05:33:36.790Z,87.84
2019-01-09T05:36:05.533Z,88.02
2019-01-09T05:38:34.379Z,87.65
2019-01-09T05:41:03.550Z,87.46
2019-01-09T05:43:32.293Z,87.54
2019-01-09T05:46:01.041Z,87.79
2019-01-09T05:48:29.785Z,87.94
2019-01-09T05:50:58.556Z,87.92
2019-01-09T05:53:27.327Z,87.98
2019-01-09T05:55:56.116Z,87.69
2019-01-09T05:58:24.851Z,87.75
2019-01-09T06:00:53.705Z,87.89
2019-01-09T06:03:22.500Z,88.12
2019-01-09T06:05:51.287Z,87.83
2019-01-09T06:08:19.999Z,87.08
2019-01-09T06:10:48.787Z,87.11
2019-01-09T06:13:17.639Z,86.87
2019-01-09T06:15:46.409Z,86.70
2019-01-09T06:18:15.190Z,86.64
2019-01-09T06:20:43.972Z,86.16
2019-01-09T06:23:12.775Z,86.21
2019-01-09T06:25:41.559Z,86.61
2019-01-09T06:28:10.404Z,86.46
2019-01-09T06:30:39.122Z,86.42
2019-01-09T06:33:07.899Z,86.84
2019-01-09T06:35:36.694Z,86.67
2019-01-09T06:38:05.505Z,86.49
2019-01-09T06:40:34.293Z,86.73
2019-01-09T06:43:03.101Z,86.65
2019-01-09T06:45:31.929Z,86.59
2019-01-09T06:48:00.775Z,86.67
2019-01-09T06:50:29.672Z,86.93
2019-01-09T06:52:58.413Z,86.84
2019-01-09T06:55:27.174Z,86.87
2019-01-09T06:57:56.134Z,87.11
2019-01-09T07:00:24.953Z,87.43
2019-01-09T07:02:53.932Z,87.79
2019-01-09T07:05:22.640Z,87.93
2019-01-09T07:07:51.459Z,88.27
2019-01-09T07:10:20.202Z,89.07
2019-01-09T07:12:49.035Z,89.46
2019-01-09T07:15:17.815Z,89.61
2019-01-09T07:17:46.784Z,89.97
2019-01-09T07:20:15.660Z,89.97
2019-01-09T07:22:44.505Z,89.67
2019-01-09T07:25:13.440Z,89.39
2019-01-09T07:27:42.869Z,89.62
2019-01-09T07:30:19.973Z,89.40
2019-01-09T07:32:48.826Z,88.98
2019-01-09T07:35:17.716Z,89.03
2019-01-09T07:37:46.517Z,89.17
2019-01-09T07:40:15.329Z,89.39
2019-01-09T07:42:44.296Z,89.49
2019-01-09T07:45:13.277Z,89.75
2019-01-09T07:47:42.865Z,90.02
2019-01-09T07:50:11.969Z,89.92
2019-01-09T07:52:48.033Z,89.96
2019-01-09T07:55:16.822Z,89.56
2019-01-09T07:57:45.765Z,89.47
2019-01-09T08:00:14.772Z,89.41
2019-01-09T08:02:43.643Z,89.42
2019-01-09T08:05:12.473Z,89.21
2019-01-09T08:07:41.474Z,89.38
2019-01-09T08:10:11.256Z,89.60
2019-01-09T08:12:40.196Z,89.50
2019-01-09T08:15:09.512Z,89.16
2019-01-09T08:17:38.430Z,89.32
2019-01-09T08:20:08.235Z,88.81
2019-01-09T08:22:37.019Z,88.48
2019-01-09T08:25:06.418Z,88.21
2019-01-09T08:27:35.395Z,87.53
2019-01-09T08:30:04.757Z,87.32
2019-01-09T08:32:33.576Z,87.31
2019-01-09T08:35:02.390Z,87.05
2019-01-09T08:37:31.340Z,86.82
2019-01-09T08:40:04.670Z,86.63
2019-01-09T08:42:36.143Z,86.53
2019-01-09T08:45:06.780Z,86.59
2019-01-09T08:47:37.241Z,86.65
2019-01-09T08:50:08.248Z,86.96
2019-01-09T08:52:37.305Z,86.93
2019-01-09T08:55:07.461Z,87.17
2019-01-09T08:57:36.446Z,87.43
2019-01-09T09:00:06.302Z,87.66
2019-01-09T09:02:35.256Z,87.69
2019-01-09T09:05:04.668Z,87.88
2019-01-09T09:07:33.865Z,88.35
2019-01-09T09:10:02.820Z,89.13
2019-01-09T09:12:31.684Z,89.59
2019-01-09T09:15:00.516Z,90.12
2019-01-09T09:17:29.369Z,90.44
2019-01-09T09:19:58.415Z,91.01
2019-01-09T09:22:27.369Z,91.00
2019-01-09T09:24:56.189Z,90.91
2019-01-09T09:27:25.096Z,91.10
2019-01-09T09:29:54.109Z,91.05
2019-01-09T09:32:22.999Z,91.15
2019-01-09T09:34:51.997Z,90.72
2019-01-09T09:37:20.966Z,90.28
2019-01-09T09:39:49.936Z,90.20
2019-01-09T09:42:18.846Z,90.46
2019-01-09T09:44:47.727Z,90.22
2019-01-09T09:47:16.668Z,89.95
2019-01-09T09:49:45.568Z,89.67
2019-01-09T09:52:14.419Z,89.32
2019-01-09T09:54:43.259Z,89.42
2019-01-09T09:57:12.181Z,89.46
2019-01-09T09:59:41.172Z,89.51
2019-01-09T10:02:10.111Z,89.89
2019-01-09T10:04:39.007Z,89.89
2019-01-09T10:07:07.945Z,90.08
2019-01-09T10:09:37.188Z,90.40
2019-01-09T10:12:06.329Z,90.15
2019-01-09T10:14:35.529Z,90.37
2019-01-09T10:17:04.591Z,90.30
2019-01-09T10:19:33.847Z,90.43
2019-01-09T10:22:02.960Z,90.38
2019-01-09T10:24:32.131Z,90.38
2019-01-09T10:27:01.293Z,90.05
2019-01-09T10:29:30.507Z,90.19
2019-01-09T10:32:00.108Z,90.16
2019-01-09T10:34:29.347Z,89.85
2019-01-09T10:36:58.497Z,89.71
2019-01-09T10:39:27.672Z,89.58
2019-01-09T10:41:56.868Z,89.37
2019-01-09T10:44:26.007Z,89.36
2019-01-09T10:46:55.601Z,89.45
2019-01-09T10:49:25.033Z,89.29
2019-01-09T10:51:54.012Z,89.22
2019-01-09T10:54:23.342Z,89.05
2019-01-09T10:56:52.710Z,89.05
2019-01-09T10:59:21.961Z,89.01
2019-01-09T11:01:53.597Z,89.00
2019-01-09T11:04:29.188Z,89.07
2019-01-09T11:06:58.756Z,88.77
2019-01-09T11:09:27.754Z,88.71
2019-01-09T11:11:56.748Z,88.79
2019-01-09T11:14:25.636Z,88.94
2019-01-09T11:17:06.396Z,88.88
2019-01-09T11:19:47.079Z,88.56
2019-01-09T11:22:29.379Z,88.50
2019-01-09T11:25:08.621Z,89.16
2019-01-09T11:27:37.652Z,89.23
2019-01-09T11:30:10.011Z,89.26
2019-01-09T11:32:38.795Z,89.14
2019-01-09T11:35:08.803Z,89.83
2019-01-09T11:37:37.794Z,89.96
2019-01-09T11:40:07.661Z,90.38
2019-01-09T11:42:36.444Z,91.08
2019-01-09T11:45:06.242Z,91.04
2019-01-09T11:47:35.175Z,91.05
2019-01-09T11:50:04.688Z,91.38
2019-01-09T11:52:33.578Z,91.33
2019-01-09T11:55:02.495Z,91.74
2019-01-09T11:57:31.498Z,91.52
2019-01-09T12:00:00.338Z,91.51
2019-01-09T12:02:29.204Z,91.81
2019-01-09T12:04:58.100Z,91.94
2019-01-09T12:07:26.874Z,91.81
2019-01-09T12:09:55.776Z,91.39
2019-01-09T12:12:24.540Z,90.74
2019-01-09T12:14:53.481Z,90.96
2019-01-09T12:17:24.126Z,90.30
2019-01-09T12:19:54.550Z,89.99
2019-01-09T12:22:23.916Z,89.98
2019-01-09T12:24:54.695Z,89.70
2019-01-09T12:27:24.862Z,89.07
2019-01-09T12:29:53.859Z,89.57
2019-01-09T12:32:22.969Z,89.42
2019-01-09T12:34:52.022Z,89.47
2019-01-09T12:37:21.023Z,89.86
2019-01-09T12:39:50.038Z,90.24
2019-01-09T12:42:19.378Z,90.39
2019-01-09T12:44:49.827Z,91.30
2019-01-09T12:47:19.059Z,91.29
2019-01-09T12:49:48.551Z,91.83
2019-01-09T12:52:17.355Z,92.32
2019-01-09T12:54:46.193Z,92.15
2019-01-09T12:57:15.108Z,92.43
2019-01-09T12:59:44.146Z,92.78
2019-01-09T13:02:13.007Z,93.61
2019-01-09T13:04:41.876Z,94.20
2019-01-09T13:07:10.941Z,94.89
2019-01-09T13:09:39.760Z,95.58
2019-01-09T13:12:12.359Z,95.73
2019-01-09T13:14:45.059Z,96.07
2019-01-09T13:17:14.079Z,96.40
2019-01-09T13:19:43.290Z,96.73
2019-01-09T13:22:12.362Z,96.90
2019-01-09T13:24:41.425Z,97.13
2019-01-09T13:27:23.644Z,97.46
2019-01-09T13:30:04.793Z,97.85
2019-01-09T13:32:33.580Z,98.10
2019-01-09T13:35:02.459Z,98.33
2019-01-09T13:37:31.328Z,98.41
2019-01-09T13:40:00.330Z,98.47
2019-01-09T13:42:29.140Z,98.51
2019-01-09T13:44:58.032Z,98.64
2019-01-09T13:47:26.884Z,98.64
2019-01-09T13:49:55.994Z,98.59
2019-01-09T13:52:24.832Z,98.53
2019-01-09T13:54:53.811Z,98.47
2019-01-09T13:57:24.109Z,98.43
2019-01-09T13:59:53.266Z,98.46
2019-01-09T14:02:22.098Z,98.49
2019-01-09T14:04:50.980Z,98.44
2019-01-09T14:07:20.628Z,98.29
2019-01-09T14:09:54.104Z,98.16
2019-01-09T14:12:41.393Z,97.92
2019-01-09T14:15:17.011Z,97.88
2019-01-09T14:17:58.565Z,97.81
2019-01-09T14:20:40.762Z,97.85
2019-01-09T14:23:23.531Z,98.02
2019-01-09T14:26:03.136Z,98.36
2019-01-09T14:28:33.683Z,98.63
2019-01-09T14:31:08.617Z,98.78
2019-01-09T14:33:42.451Z,98.80
2019-01-09T14:36:17.801Z,98.84
2019-01-09T14:38:50.989Z,98.81
2019-01-09T14:41:25.146Z,98.78
2019-01-09T14:44:02.337Z,98.80
2019-01-09T14:46:33.700Z,98.76
2019-01-09T14:49:10.990Z,98.77
2019-01-09T14:51:44.487Z,98.74
2019-01-09T14:54:20.285Z,98.72
2019-01-09T14:56:50.606Z,98.55
2019-01-09T14:59:24.727Z,98.33
2019-01-09T15:01:54.461Z,97.97
2019-01-09T15:04:24.616Z,97.76
2019-01-09T15:07:06.474Z,97.65
2019-01-09T15:09:34.774Z,97.53
2019-01-09T15:12:04.845Z,97.25
2019-01-09T15:14:46.535Z,96.93
2019-01-09T15:17:57.212Z,96.80
2019-01-09T15:20:04.908Z,96.55
2019-01-09T15:22:43.013Z,96.21
2019-01-09T15:25:18.245Z,96.05
2019-01-09T15:27:50.301Z,95.75
2019-01-09T15:30:27.365Z,95.63
2019-01-09T15:33:10.531Z,95.57
2019-01-09T15:35:43.220Z,95.41
2019-01-09T15:38:20.147Z,95.49
2019-01-09T15:40:52.593Z,95.46
2019-01-09T15:43:32.689Z,95.29
2019-01-09T15:46:06.696Z,95.36
2019-01-09T15:48:40.817Z,95.42
2019-01-09T15:51:23.342Z,95.38
2019-01-09T15:54:01.653Z,95.31
2019-01-09T15:56:33.442Z,95.35
2019-01-09T15:59:03.309Z,95.32
2019-01-09T16:01:32.858Z,95.19
2019-01-09T16:04:09.909Z,95.36
2019-01-09T16:06:44.336Z,95.38
2019-01-09T16:09:16.592Z,95.50
2019-01-09T16:11:50.067Z,95.79
2019-01-09T16:14:31.574Z,96.03
2019-01-09T16:17:03.489Z,96.15
2019-01-09T16:19:41.921Z,96.20
2019-01-09T16:22:13.745Z,96.25
2019-01-09T16:24:42.738Z,96.27
2019-01-09T16:27:17.835Z,96.40
2019-01-09T16:29:48.139Z,96.34
2019-01-09T16:32:17.030Z,95.87
2019-01-09T16:34:46.737Z,95.89
2019-01-09T16:37:16.476Z,95.81
2019-01-09T16:39:45.943Z,95.63
2019-01-09T16:42:15.452Z,95.31
2019-01-09T16:44:45.908Z,95.09
2019-01-09T16:47:15.497Z,94.78
2019-01-09T16:49:44.793Z,94.49
2019-01-09T16:52:14.014Z,94.43
2019-01-09T16:54:42.829Z,94.29
2019-01-09T16:57:11.862Z,94.32
2019-01-09T16:59:40.794Z,94.42
2019-01-09T17:02:09.757Z,94.52
2019-01-09T17:04:38.710Z,94.60
2019-01-09T17:07:07.781Z,94.50
2019-01-09T17:09:37.626Z,94.51
2019-01-09T17:12:06.724Z,94.32
2019-01-09T17:14:36.286Z,94.35
2019-01-09T17:17:05.310Z,94.00
2019-01-09T17:19:34.701Z,94.00
2019-01-09T17:22:04.072Z,94.29
2019-01-09T17:24:36.934Z,94.53
2019-01-09T17:27:09.872Z,94.90
2019-01-09T17:30:02.506Z,95.41
2019-01-09T17:32:57.923Z,95.66
2019-01-09T17:35:33.779Z,96.11
2019-01-09T17:38:09.181Z,96.14
2019-01-09T17:40:41.147Z,96.02
2019-01-09T17:43:15.013Z,96.23
2019-01-09T17:45:48.921Z,96.71
2019-01-09T17:48:21.009Z,97.06
2019-01-09T17:50:52.655Z,97.29
2019-01-09T17:53:23.518Z,97.41
2019-01-09T17:55:53.797Z,97.57
2019-01-09T17:58:23.646Z,97.77
2019-01-09T18:00:56.044Z,97.97
2019-01-09T18:03:27.473Z,98.05
2019-01-09T18:05:58.441Z,98.08
2019-01-09T18:08:31.690Z,98.15
2019-01-09T18:11:19.158Z,98.16
2019-01-09T18:14:02.070Z,98.36
2019-01-09T18:16:34.756Z,98.56
2019-01-09T18:19:10.351Z,98.49
2019-01-09T18:21:40.317Z,98.42
2019-01-09T18:24:09.756Z,98.39
2019-01-09T18:26:39.855Z,98.35
2019-01-09T18:29:10.334Z,98.29
2019-01-09T18:32:10.899Z,98.09
2019-01-09T18:34:49.682Z,97.89
2019-01-09T18:37:41.693Z,97.72
2019-01-09T18:40:59.344Z,97.55
2019-01-09T18:44:05.532Z,97.80
2019-01-09T18:47:18.697Z,98.11
2019-01-09T18:50:16.008Z,98.29
2019-01-09T18:52:49.837Z,98.51
2019-01-09T18:55:19.209Z,98.71
2019-01-09T18:57:48.496Z,98.84
2019-01-09T19:00:22.552Z,98.89
2019-01-09T19:02:53.346Z,99.01
2019-01-09T19:05:24.406Z,99.04
2019-01-09T19:07:55.427Z,99.12
2019-01-09T19:10:25.722Z,98.96
2019-01-09T19:12:55.727Z,98.88
2019-01-09T19:15:26.254Z,98.82
2019-01-09T19:17:58.770Z,98.72
2019-01-09T19:20:33.703Z,98.74
2019-01-09T19:23:07.194Z,98.77
2019-01-09T19:25:45.805Z,98.82
2019-01-09T19:28:37.492Z,98.87
2019-01-09T19:31:15.017Z,98.77
2019-01-09T19:33:47.056Z,98.77
2019-01-09T19:36:19.862Z,98.81
2019-01-09T19:38:54.386Z,98.85
2019-01-09T19:41:28.455Z,98.76
2019-01-09T19:44:00.852Z,98.85
2019-01-09T19:46:36.621Z,99.02
2019-01-09T19:49:06.085Z,99.08
2019-01-09T19:51:35.308Z,99.08
2019-01-09T19:54:04.829Z,99.22
2019-01-09T19:56:34.870Z,99.41
2019-01-09T19:59:07.376Z,99.61
2019-01-09T20:01:37.882Z,99.81
2019-01-09T20:04:08.378Z,99.97
2019-01-09T20:06:43.683Z,100.00
2019-01-09T20:09:26.614Z,100.00
2019-01-09T20:11:59.644Z,100.00
2019-01-09T20:14:35.183Z,100.00
2019-01-09T20:17:05.190Z,100.00
2019-01-09T20:19:40.738Z,100.00
2019-01-09T20:22:11.015Z,100.00
2019-01-09T20:24:42.118Z,100.00
2019-01-09T20:27:12.391Z,100.00
2019-01-09T20:29:43.642Z,100.00
2019-01-09T20:32:20.306Z,100.00
2019-01-09T20:34:55.481Z,100.00
2019-01-09T20:37:31.695Z,100.00
2019-01-09T20:40:07.489Z,100.00
2019-01-09T20:42:50.298Z,100.00
2019-01-09T20:45:29.208Z,100.00
2019-01-09T20:48:04.883Z,100.00
2019-01-09T20:50:44.640Z,100.00
2019-01-09T20:53:25.174Z,100.00
2019-01-09T20:56:12.193Z,100.00
2019-01-09T20:58:49.516Z,100.00
2019-01-09T21:01:54.476Z,100.00
2019-01-09T21:04:30.544Z,100.00
2019-01-09T21:07:21.046Z,100.00
2019-01-09T21:09:56.773Z,100.00
2019-01-09T21:12:30.702Z,100.00
2019-01-09T21:15:06.931Z,100.00
2019-01-09T21:17:42.606Z,100.00
2019-01-09T21:20:23.119Z,100.00
2019-01-09T21:23:02.868Z,100.00
2019-01-09T21:25:43.448Z,100.00
2019-01-09T21:28:20.166Z,100.00
2019-01-09T21:30:55.202Z,100.00
2019-01-09T21:33:25.347Z,100.00
2019-01-09T21:35:58.712Z,100.00
2019-01-09T21:38:27.749Z,100.00
2019-01-09T21:41:01.423Z,100.00
2019-01-09T21:43:32.049Z,100.00
2019-01-09T21:46:03.234Z,100.00
2019-01-09T21:48:44.283Z,100.00
2019-01-09T21:51:17.806Z,100.00
2019-01-09T21:53:53.569Z,100.00
2019-01-09T21:56:23.831Z,100.00
2019-01-09T21:59:15.070Z,100.00
2019-01-09T22:01:49.093Z,100.00
2019-01-09T22:04:21.451Z,100.00
2019-01-09T22:06:52.566Z,100.00
2019-01-09T22:09:23.364Z,100.00
2019-01-09T22:12:02.171Z,100.00
2019-01-09T22:14:26.583Z,100.00
2019-01-09T22:16:57.064Z,100.00
2019-01-09T22:19:29.148Z,100.00
2019-01-09T22:21:59.342Z,100.00
2019-01-09T22:24:29.696Z,100.00
2019-01-09T22:27:02.855Z,100.00
2019-01-09T22:30:02.132Z,100.00
2019-01-09T22:32:35.800Z,100.00
2019-01-09T22:35:06.084Z,100.00
2019-01-09T22:37:43.142Z,100.00
2019-01-09T22:40:16.408Z,100.00
2019-01-09T22:42:46.729Z,100.00
2019-01-09T22:45:19.101Z,100.00
2019-01-09T22:47:56.171Z,100.00
2019-01-09T22:50:25.698Z,100.00
2019-01-09T22:52:55.357Z,100.00
2019-01-09T22:55:28.127Z,100.00
2019-01-09T22:58:06.288Z,100.00
2019-01-09T23:01:00.522Z,100.00
2019-01-09T23:03:37.960Z,100.00
2019-01-09T23:07:02.878Z,100.00
2019-01-09T23:09:38.211Z,100.00
2019-01-09T23:12:20.891Z,100.00
2019-01-09T23:14:49.329Z,100.00
2019-01-09T23:17:26.094Z,100.00
2019-01-09T23:19:55.919Z,100.00
2019-01-09T23:22:33.169Z,100.00
2019-01-09T23:25:19.799Z,100.00
2019-01-09T23:27:51.823Z,100.00
2019-01-09T23:30:30.140Z,100.00
2019-01-09T23:33:17.386Z,100.00
2019-01-09T23:36:01.810Z,100.00
2019-01-09T23:38:35.864Z,100.00
2019-01-09T23:41:09.394Z,100.00
2019-01-09T23:43:53.985Z,100.00
2019-01-09T23:46:31.498Z,100.00
2019-01-09T23:49:28.204Z,100.00
2019-01-09T23:52:33.919Z,100.00
2019-01-09T23:55:06.842Z,100.00
2019-01-09T23:57:39.829Z,100.00
