createdAt,value
2018-08-21T00:00:57.973Z,99.90
2018-08-21T00:03:26.078Z,99.90
2018-08-21T00:05:54.354Z,99.90
2018-08-21T00:08:22.393Z,99.90
2018-08-21T00:10:51.158Z,99.90
2018-08-21T00:13:19.213Z,99.90
2018-08-21T00:15:47.299Z,99.90
2018-08-21T00:18:15.373Z,99.90
2018-08-21T00:20:44.162Z,99.90
2018-08-21T00:23:12.264Z,99.90
2018-08-21T00:25:40.330Z,99.90
2018-08-21T00:28:08.500Z,99.90
2018-08-21T00:30:39.482Z,99.90
2018-08-21T00:33:08.117Z,99.90
2018-08-21T00:35:42.369Z,99.90
2018-08-21T00:38:10.526Z,99.90
2018-08-21T00:40:38.646Z,99.90
2018-08-21T00:43:06.789Z,99.90
2018-08-21T00:45:34.926Z,99.90
2018-08-21T00:48:03.222Z,99.90
2018-08-21T00:50:31.422Z,99.90
2018-08-21T00:53:00.901Z,99.90
2018-08-21T00:55:29.106Z,99.90
2018-08-21T00:57:57.825Z,99.90
2018-08-21T01:00:25.976Z,99.90
2018-08-21T01:02:54.035Z,99.90
2018-08-21T01:05:22.355Z,99.90
2018-08-21T01:07:50.474Z,99.90
2018-08-21T01:10:18.594Z,99.90
2018-08-21T01:12:46.651Z,99.90
2018-08-21T01:15:14.753Z,99.90
2018-08-21T01:17:42.838Z,99.90
2018-08-21T01:20:11.873Z,99.90
2018-08-21T01:22:40.218Z,99.90
2018-08-21T01:25:09.562Z,99.90
2018-08-21T01:27:37.635Z,99.90
2018-08-21T01:30:07.432Z,99.90
2018-08-21T01:32:35.579Z,99.90
2018-08-21T01:35:03.895Z,99.90
2018-08-21T01:37:31.989Z,99.90
2018-08-21T01:40:00.039Z,99.90
2018-08-21T01:42:28.158Z,99.90
2018-08-21T01:44:56.241Z,99.90
2018-08-21T01:47:24.303Z,99.90
2018-08-21T01:49:52.367Z,99.90
2018-08-21T01:52:20.466Z,99.90
2018-08-21T01:54:48.540Z,99.90
2018-08-21T01:57:16.642Z,99.90
2018-08-21T01:59:44.730Z,99.90
2018-08-21T02:02:12.907Z,99.90
2018-08-21T02:04:41.018Z,99.90
2018-08-21T02:07:09.086Z,99.90
2018-08-21T02:09:37.221Z,99.90
2018-08-21T02:12:05.270Z,99.90
2018-08-21T02:14:33.402Z,99.90
2018-08-21T02:17:01.466Z,99.90
2018-08-21T02:19:29.558Z,99.90
2018-08-21T02:21:57.644Z,99.90
2018-08-21T02:24:25.712Z,99.90
2018-08-21T02:26:53.774Z,99.90
2018-08-21T02:29:21.859Z,99.90
2018-08-21T02:31:49.965Z,99.90
2018-08-21T02:34:18.094Z,99.90
2018-08-21T02:36:46.170Z,99.90
2018-08-21T02:39:14.246Z,99.90
2018-08-21T02:41:42.431Z,99.90
2018-08-21T02:44:10.486Z,99.90
2018-08-21T02:46:38.570Z,99.90
2018-08-21T02:49:06.633Z,99.90
2018-08-21T02:51:37.031Z,99.90
2018-08-21T02:54:05.369Z,99.90
2018-08-21T02:56:33.407Z,99.90
2018-08-21T02:59:01.806Z,99.90
2018-08-21T03:01:41.082Z,99.90
2018-08-21T03:04:09.885Z,99.90
2018-08-21T03:06:38.910Z,99.90
2018-08-21T03:09:08.414Z,99.90
2018-08-21T03:11:36.627Z,99.90
2018-08-21T03:14:04.771Z,99.90
2018-08-21T03:16:32.831Z,99.90
2018-08-21T03:19:00.911Z,99.90
2018-08-21T03:21:28.985Z,99.90
2018-08-21T03:23:57.063Z,99.90
2018-08-21T03:26:25.186Z,99.90
2018-08-21T03:28:53.309Z,99.90
2018-08-21T03:31:21.358Z,99.90
2018-08-21T03:33:49.455Z,99.90
2018-08-21T03:36:17.533Z,99.90
2018-08-21T03:38:45.607Z,99.90
2018-08-21T03:41:13.672Z,99.90
2018-08-21T03:43:43.639Z,99.90
2018-08-21T03:46:12.015Z,99.90
2018-08-21T03:48:41.073Z,99.90
2018-08-21T03:51:09.237Z,99.90
2018-08-21T03:53:43.095Z,99.90
2018-08-21T03:56:11.147Z,99.90
2018-08-21T03:58:40.413Z,99.90
2018-08-21T04:01:09.493Z,99.90
2018-08-21T04:03:37.706Z,99.90
2018-08-21T04:06:10.468Z,99.90
2018-08-21T04:08:38.548Z,99.90
2018-08-21T04:11:06.624Z,99.90
2018-08-21T04:13:34.667Z,99.90
2018-08-21T04:16:02.885Z,99.90
2018-08-21T04:18:35.611Z,99.90
2018-08-21T04:21:03.802Z,99.90
2018-08-21T04:23:31.891Z,99.90
2018-08-21T04:25:59.967Z,99.90
2018-08-21T04:28:28.406Z,99.90
2018-08-21T04:30:56.479Z,99.90
2018-08-21T04:33:24.600Z,99.90
2018-08-21T04:35:52.670Z,99.90
2018-08-21T04:38:20.764Z,99.90
2018-08-21T04:40:48.914Z,99.90
2018-08-21T04:43:17.081Z,99.90
2018-08-21T04:45:45.408Z,99.90
2018-08-21T04:48:13.550Z,99.90
2018-08-21T04:50:41.605Z,99.90
2018-08-21T04:53:10.242Z,99.90
2018-08-21T04:55:40.357Z,99.90
2018-08-21T04:58:08.846Z,99.90
2018-08-21T05:00:43.156Z,99.90
2018-08-21T05:03:11.992Z,99.90
2018-08-21T05:05:40.113Z,99.90
2018-08-21T05:08:08.098Z,99.90
2018-08-21T05:10:36.183Z,99.90
2018-08-21T05:13:04.324Z,99.90
2018-08-21T05:15:32.362Z,99.90
2018-08-21T05:18:01.590Z,99.90
2018-08-21T05:20:32.036Z,99.90
2018-08-21T05:23:00.299Z,99.90
2018-08-21T05:25:34.175Z,99.90
2018-08-21T05:28:02.224Z,99.90
2018-08-21T05:30:34.630Z,99.90
2018-08-21T05:33:02.678Z,99.90
2018-08-21T05:35:30.758Z,99.90
2018-08-21T05:37:59.109Z,99.90
2018-08-21T05:40:27.233Z,99.90
2018-08-21T05:42:56.256Z,99.90
2018-08-21T05:45:26.762Z,99.90
2018-08-21T05:47:55.006Z,99.90
2018-08-21T05:50:23.095Z,99.90
2018-08-21T05:52:51.180Z,99.90
2018-08-21T05:55:19.333Z,99.90
2018-08-21T05:57:47.856Z,99.90
2018-08-21T06:00:17.502Z,99.90
2018-08-21T06:02:46.021Z,99.90
2018-08-21T06:05:14.310Z,99.90
2018-08-21T06:07:42.896Z,99.90
2018-08-21T06:10:11.682Z,99.90
2018-08-21T06:12:51.101Z,99.90
2018-08-21T06:15:19.286Z,99.90
2018-08-21T06:17:53.740Z,99.90
2018-08-21T06:20:21.846Z,99.90
2018-08-21T06:22:49.922Z,99.90
2018-08-21T06:25:18.533Z,99.90
2018-08-21T06:27:47.081Z,99.90
2018-08-21T06:30:15.471Z,99.90
2018-08-21T06:32:43.822Z,99.90
2018-08-21T06:35:11.923Z,99.90
2018-08-21T06:37:40.036Z,99.90
2018-08-21T06:40:08.229Z,99.90
2018-08-21T06:42:36.303Z,99.90
2018-08-21T06:45:04.711Z,99.90
2018-08-21T06:47:32.857Z,99.90
2018-08-21T06:50:01.002Z,99.90
2018-08-21T06:52:29.062Z,99.90
2018-08-21T06:54:57.155Z,99.90
2018-08-21T06:57:26.055Z,99.90
2018-08-21T06:59:54.135Z,99.90
2018-08-21T07:02:22.192Z,99.90
2018-08-21T07:04:50.271Z,99.90
2018-08-21T07:07:18.338Z,99.90
2018-08-21T07:09:46.405Z,99.90
2018-08-21T07:12:17.369Z,99.90
2018-08-21T07:14:45.455Z,99.90
2018-08-21T07:17:13.557Z,99.90
2018-08-21T07:19:41.589Z,99.90
2018-08-21T07:22:09.700Z,99.90
2018-08-21T07:24:43.214Z,99.90
2018-08-21T07:27:15.619Z,99.90
2018-08-21T07:29:43.674Z,99.90
2018-08-21T07:32:16.109Z,99.90
2018-08-21T07:34:44.158Z,99.90
2018-08-21T07:37:12.310Z,99.90
2018-08-21T07:39:45.951Z,99.90
2018-08-21T07:42:14.038Z,99.90
2018-08-21T07:44:42.141Z,99.90
2018-08-21T07:47:10.223Z,99.90
2018-08-21T07:49:38.423Z,99.90
2018-08-21T07:52:06.570Z,99.90
2018-08-21T07:54:34.655Z,99.90
2018-08-21T07:57:02.743Z,99.90
2018-08-21T07:59:30.794Z,99.90
2018-08-21T08:01:59.912Z,99.90
2018-08-21T08:04:33.633Z,99.90
2018-08-21T08:07:11.014Z,99.90
2018-08-21T08:09:39.158Z,99.90
2018-08-21T08:12:07.331Z,99.90
2018-08-21T08:14:35.382Z,99.90
2018-08-21T08:17:03.485Z,99.90
2018-08-21T08:19:31.518Z,99.90
2018-08-21T08:21:59.605Z,99.90
2018-08-21T08:24:27.652Z,99.90
2018-08-21T08:26:55.713Z,99.90
2018-08-21T08:29:23.802Z,99.90
2018-08-21T08:31:51.910Z,99.90
2018-08-21T08:34:20.166Z,99.90
2018-08-21T08:36:48.230Z,99.90
2018-08-21T08:39:16.326Z,99.90
2018-08-21T08:41:44.530Z,99.90
2018-08-21T08:44:12.559Z,99.90
2018-08-21T08:46:40.734Z,99.90
2018-08-21T08:49:09.932Z,99.90
2018-08-21T08:51:39.066Z,99.90
2018-08-21T08:54:07.302Z,99.90
2018-08-21T08:56:40.898Z,99.90
2018-08-21T08:59:10.117Z,99.90
2018-08-21T09:01:38.220Z,99.90
2018-08-21T09:04:06.258Z,99.90
2018-08-21T09:06:35.250Z,99.90
2018-08-21T09:09:05.271Z,99.90
2018-08-21T09:11:37.934Z,99.90
2018-08-21T09:14:06.188Z,99.90
2018-08-21T09:16:34.244Z,99.90
2018-08-21T09:19:02.293Z,99.90
2018-08-21T09:21:30.410Z,99.90
2018-08-21T09:23:58.451Z,99.90
2018-08-21T09:26:32.238Z,99.90
2018-08-21T09:29:00.275Z,99.90
2018-08-21T09:31:28.308Z,99.90
2018-08-21T09:33:56.607Z,99.90
2018-08-21T09:36:24.726Z,99.90
2018-08-21T09:38:52.799Z,99.90
2018-08-21T09:41:20.850Z,99.90
2018-08-21T09:43:48.910Z,99.90
2018-08-21T09:46:16.946Z,99.90
2018-08-21T09:48:45.115Z,99.90
2018-08-21T09:51:13.191Z,99.90
2018-08-21T09:53:41.247Z,99.90
2018-08-21T09:56:09.284Z,99.90
2018-08-21T09:58:37.377Z,99.90
2018-08-21T10:01:11.105Z,99.90
2018-08-21T10:03:47.461Z,99.90
2018-08-21T10:06:15.514Z,99.90
2018-08-21T10:08:44.178Z,99.90
2018-08-21T10:11:12.438Z,99.90
2018-08-21T10:13:40.628Z,99.90
2018-08-21T10:16:08.608Z,99.90
2018-08-21T10:18:36.674Z,99.90
2018-08-21T10:21:08.587Z,99.90
2018-08-21T10:23:42.394Z,99.90
2018-08-21T10:26:20.092Z,99.90
2018-08-21T10:28:48.175Z,99.90
2018-08-21T10:31:16.210Z,99.90
2018-08-21T10:33:44.300Z,99.90
2018-08-21T10:36:12.354Z,99.90
2018-08-21T10:38:40.421Z,99.90
2018-08-21T10:41:08.466Z,99.90
2018-08-21T10:43:36.522Z,99.90
2018-08-21T10:46:04.682Z,99.90
2018-08-21T10:48:32.728Z,99.90
2018-08-21T10:51:00.784Z,99.90
2018-08-21T10:53:36.290Z,99.90
2018-08-21T10:56:04.846Z,99.40
2018-08-21T10:58:33.251Z,98.40
2018-08-21T11:01:01.287Z,98.80
2018-08-21T11:03:35.082Z,98.70
2018-08-21T11:06:03.123Z,99.00
2018-08-21T11:08:31.197Z,99.90
2018-08-21T11:10:59.234Z,99.90
2018-08-21T11:13:27.322Z,99.80
2018-08-21T11:15:55.377Z,99.90
2018-08-21T11:18:23.414Z,99.90
2018-08-21T11:20:51.615Z,99.40
2018-08-21T11:23:19.687Z,97.50
2018-08-21T11:25:47.845Z,96.30
2018-08-21T11:28:15.869Z,96.10
2018-08-21T11:30:43.959Z,96.90
2018-08-21T11:33:12.063Z,96.90
2018-08-21T11:35:40.117Z,97.30
2018-08-21T11:38:08.153Z,97.20
2018-08-21T11:40:36.284Z,96.80
2018-08-21T11:43:04.336Z,97.10
2018-08-21T11:45:32.407Z,96.30
2018-08-21T11:48:00.482Z,96.60
2018-08-21T11:50:28.513Z,96.20
2018-08-21T11:52:56.560Z,95.10
2018-08-21T11:55:24.647Z,95.60
2018-08-21T11:57:52.687Z,94.90
2018-08-21T12:00:22.433Z,93.40
2018-08-21T12:02:50.496Z,93.40
2018-08-21T12:05:18.558Z,92.80
2018-08-21T12:07:46.603Z,93.00
2018-08-21T12:10:14.678Z,92.10
2018-08-21T12:12:42.729Z,92.00
2018-08-21T12:15:10.797Z,91.30
2018-08-21T12:17:38.930Z,90.90
2018-08-21T12:20:07.015Z,92.10
2018-08-21T12:22:35.072Z,91.60
2018-08-21T12:25:03.159Z,90.60
2018-08-21T12:27:31.200Z,90.10
2018-08-21T12:29:59.357Z,89.00
2018-08-21T12:32:27.393Z,90.80
2018-08-21T12:34:55.469Z,87.00
2018-08-21T12:37:23.556Z,82.50
2018-08-21T12:39:51.723Z,82.20
2018-08-21T12:42:19.775Z,78.60
2018-08-21T12:44:47.875Z,78.00
2018-08-21T12:47:15.943Z,77.10
2018-08-21T12:49:44.010Z,73.40
2018-08-21T12:52:12.054Z,69.70
2018-08-21T12:54:40.162Z,60.80
2018-08-21T12:57:08.215Z,57.70
2018-08-21T12:59:36.473Z,53.00
2018-08-21T13:02:04.618Z,48.70
2018-08-21T13:04:32.658Z,44.70
2018-08-21T13:07:00.734Z,41.30
2018-08-21T13:09:28.794Z,40.70
2018-08-21T13:11:56.996Z,38.00
2018-08-21T13:14:25.039Z,38.00
2018-08-21T13:16:53.129Z,38.10
2018-08-21T13:19:21.165Z,36.80
2018-08-21T13:21:49.237Z,37.20
2018-08-21T13:24:17.421Z,35.70
2018-08-21T13:26:45.483Z,35.40
2018-08-21T13:29:13.586Z,33.80
2018-08-21T13:31:41.598Z,33.80
2018-08-21T13:34:09.685Z,33.70
2018-08-21T13:36:37.818Z,35.80
2018-08-21T13:39:06.805Z,37.00
2018-08-21T13:41:34.849Z,36.00
2018-08-21T13:44:02.948Z,35.60
2018-08-21T13:46:31.074Z,35.20
2018-08-21T13:48:59.159Z,34.20
2018-08-21T13:51:27.346Z,33.60
2018-08-21T13:53:55.390Z,33.60
2018-08-21T13:56:23.561Z,35.40
2018-08-21T13:58:51.677Z,35.80
2018-08-21T14:01:19.698Z,37.80
2018-08-21T14:03:47.747Z,36.80
2018-08-21T14:06:15.817Z,35.90
2018-08-21T14:08:43.879Z,35.20
2018-08-21T14:11:12.027Z,35.10
2018-08-21T14:13:40.037Z,34.80
2018-08-21T14:16:08.116Z,33.70
2018-08-21T14:18:36.220Z,35.10
2018-08-21T14:21:04.589Z,36.70
2018-08-21T14:23:32.679Z,35.90
2018-08-21T14:26:00.731Z,34.90
2018-08-21T14:28:28.809Z,33.90
2018-08-21T14:30:56.882Z,33.20
2018-08-21T14:33:25.078Z,34.00
2018-08-21T14:35:53.179Z,34.50
2018-08-21T14:38:21.350Z,34.30
2018-08-21T14:40:49.426Z,35.60
2018-08-21T14:43:17.479Z,34.20
2018-08-21T14:45:45.591Z,34.00
2018-08-21T14:48:13.620Z,33.40
2018-08-21T14:50:41.698Z,34.50
2018-08-21T14:53:09.719Z,32.90
2018-08-21T14:55:37.813Z,33.70
2018-08-21T14:58:05.912Z,33.80
2018-08-21T15:00:34.039Z,35.10
2018-08-21T15:03:02.101Z,34.20
2018-08-21T15:05:30.186Z,35.40
2018-08-21T15:07:58.226Z,34.40
2018-08-21T15:10:26.466Z,33.30
2018-08-21T15:12:54.562Z,32.10
2018-08-21T15:15:22.623Z,32.60
2018-08-21T15:17:50.778Z,32.60
2018-08-21T15:20:18.955Z,33.90
2018-08-21T15:22:47.078Z,34.60
2018-08-21T15:25:15.287Z,34.10
2018-08-21T15:27:43.961Z,34.50
2018-08-21T15:30:11.938Z,34.60
2018-08-21T15:44:08.402Z,35.60
2018-08-21T15:46:36.745Z,34.90
2018-08-21T15:49:04.997Z,35.80
2018-08-21T15:51:33.352Z,36.50
2018-08-21T15:54:01.811Z,35.90
2018-08-21T15:56:29.892Z,35.00
2018-08-21T15:58:57.963Z,34.50
2018-08-21T16:01:26.196Z,35.00
2018-08-21T16:03:54.305Z,34.00
2018-08-21T16:06:22.371Z,34.20
2018-08-21T16:08:50.454Z,33.70
2018-08-21T16:11:18.619Z,34.90
2018-08-21T16:13:46.615Z,34.90
2018-08-21T16:16:14.756Z,34.80
2018-08-21T16:18:42.837Z,34.80
2018-08-21T16:21:10.938Z,33.90
2018-08-21T16:23:39.202Z,34.70
2018-08-21T16:26:07.349Z,36.40
2018-08-21T16:28:35.444Z,36.50
2018-08-21T16:31:03.497Z,36.20
2018-08-21T16:33:31.721Z,36.50
2018-08-21T16:35:59.765Z,36.40
2018-08-21T16:38:27.924Z,36.60
2018-08-21T16:40:56.022Z,36.20
2018-08-21T16:46:09.227Z,38.00
2018-08-21T16:48:37.258Z,37.70
2018-08-21T16:51:05.319Z,38.60
2018-08-21T16:53:33.406Z,39.00
2018-08-21T16:56:01.497Z,39.00
2018-08-21T16:58:29.606Z,39.20
2018-08-21T17:00:57.753Z,39.60
2018-08-21T17:03:25.797Z,39.10
2018-08-21T17:05:53.860Z,39.00
2018-08-21T17:08:21.930Z,38.10
2018-08-21T17:10:50.000Z,37.20
2018-08-21T17:13:18.179Z,38.00
2018-08-21T17:15:46.381Z,37.90
2018-08-21T17:18:14.457Z,38.80
2018-08-21T17:20:42.631Z,39.10
2018-08-21T17:23:10.707Z,39.30
2018-08-21T17:25:38.854Z,39.20
2018-08-21T17:28:07.059Z,39.90
2018-08-21T17:30:35.203Z,40.00
2018-08-21T17:33:03.293Z,40.60
2018-08-21T17:35:31.461Z,39.90
2018-08-21T17:37:59.803Z,40.70
2018-08-21T17:40:27.884Z,40.00
2018-08-21T17:42:55.983Z,40.90
2018-08-21T17:45:24.266Z,40.90
2018-08-21T17:47:52.315Z,41.60
2018-08-21T17:50:20.395Z,41.40
2018-08-21T17:52:48.451Z,42.40
2018-08-21T17:55:16.506Z,42.90
2018-08-21T17:57:44.713Z,44.00
2018-08-21T18:00:12.873Z,44.90
2018-08-21T18:02:41.490Z,46.00
2018-08-21T18:05:10.778Z,46.70
2018-08-21T18:07:39.151Z,47.70
2018-08-21T18:10:07.480Z,48.30
2018-08-21T18:12:35.798Z,49.00
2018-08-21T18:15:04.095Z,50.00
2018-08-21T18:17:32.417Z,50.80
2018-08-21T18:20:00.752Z,51.70
2018-08-21T18:22:28.909Z,52.60
2018-08-21T18:24:57.180Z,53.10
2018-08-21T18:27:25.213Z,53.60
2018-08-21T18:29:53.582Z,54.20
2018-08-21T18:32:21.836Z,55.10
2018-08-21T18:34:49.885Z,55.20
2018-08-21T18:37:17.976Z,55.70
2018-08-21T18:39:46.147Z,56.60
2018-08-21T18:42:14.324Z,56.90
2018-08-21T18:44:42.499Z,57.80
2018-08-21T18:47:10.535Z,57.50
2018-08-21T18:49:38.944Z,58.70
2018-08-21T18:52:07.047Z,58.50
2018-08-21T18:54:35.153Z,59.40
2018-08-21T18:57:03.218Z,59.20
2018-08-21T18:59:31.265Z,60.70
2018-08-21T19:01:59.374Z,59.80
2018-08-21T19:04:27.481Z,60.50
2018-08-21T19:06:55.541Z,60.50
2018-08-21T19:09:23.620Z,61.40
2018-08-21T19:11:51.793Z,63.00
2018-08-21T19:14:19.988Z,63.00
2018-08-21T19:16:48.159Z,62.30
2018-08-21T19:19:17.069Z,62.10
2018-08-21T19:21:45.125Z,62.10
2018-08-21T19:24:13.190Z,63.50
2018-08-21T19:26:41.342Z,66.70
2018-08-21T19:29:09.421Z,66.60
2018-08-21T19:31:37.486Z,65.60
2018-08-21T19:34:05.580Z,65.70
2018-08-21T19:36:33.737Z,66.10
2018-08-21T19:39:01.827Z,67.80
2018-08-21T19:41:30.019Z,68.40
2018-08-21T19:43:58.086Z,68.40
2018-08-21T19:46:26.139Z,68.70
2018-08-21T19:48:54.306Z,71.40
2018-08-21T19:51:22.482Z,70.80
2018-08-21T19:53:50.671Z,71.70
2018-08-21T19:56:18.949Z,71.20
2018-08-21T19:58:47.004Z,71.80
2018-08-21T20:01:15.103Z,72.70
2018-08-21T20:03:43.146Z,73.20
2018-08-21T20:06:11.245Z,75.80
2018-08-21T20:08:39.279Z,76.70
2018-08-21T20:11:07.339Z,77.20
2018-08-21T20:13:35.389Z,78.80
2018-08-21T20:16:03.450Z,78.80
2018-08-21T20:18:31.499Z,82.00
2018-08-21T20:20:59.587Z,81.60
2018-08-21T20:23:27.714Z,82.90
2018-08-21T20:25:55.815Z,83.00
2018-08-21T20:28:24.663Z,85.70
2018-08-21T20:30:52.918Z,88.60
2018-08-21T20:33:21.129Z,88.10
2018-08-21T20:35:50.558Z,92.30
2018-08-21T20:38:18.694Z,92.70
2018-08-21T20:40:47.907Z,94.80
2018-08-21T20:43:16.060Z,94.50
2018-08-21T20:45:44.366Z,97.40
2018-08-21T20:48:12.436Z,98.50
2018-08-21T20:50:40.536Z,99.90
2018-08-21T20:53:08.945Z,99.90
2018-08-21T20:55:37.063Z,99.90
2018-08-21T20:58:05.132Z,99.90
2018-08-21T21:00:33.253Z,99.90
2018-08-21T21:03:02.114Z,99.90
2018-08-21T21:05:30.184Z,99.90
2018-08-21T21:07:59.195Z,99.90
2018-08-21T21:10:27.408Z,99.90
2018-08-21T21:12:54.962Z,99.90
2018-08-21T21:15:28.971Z,99.90
2018-08-21T21:18:02.851Z,99.90
2018-08-21T21:20:36.682Z,99.90
2018-08-21T21:23:10.462Z,99.90
2018-08-21T21:25:44.028Z,99.90
2018-08-21T21:28:12.074Z,99.90
2018-08-21T21:30:40.148Z,99.90
2018-08-21T21:33:08.222Z,99.90
2018-08-21T21:35:36.304Z,99.90
2018-08-21T21:38:04.397Z,99.90
2018-08-21T21:40:32.448Z,99.90
2018-08-21T21:43:00.513Z,99.90
2018-08-21T21:45:28.595Z,99.90
2018-08-21T21:47:56.611Z,99.90
2018-08-21T21:50:24.649Z,99.90
2018-08-21T21:52:52.737Z,99.90
2018-08-21T21:55:20.805Z,99.90
2018-08-21T21:57:48.881Z,99.90
2018-08-21T22:00:16.941Z,99.90
2018-08-21T22:02:45.001Z,99.90
2018-08-21T22:05:13.057Z,99.90
2018-08-21T22:07:41.110Z,99.90
2018-08-21T22:10:09.225Z,99.90
2018-08-21T22:12:37.368Z,99.90
2018-08-21T22:15:05.589Z,99.90
2018-08-21T22:17:33.677Z,99.90
2018-08-21T22:20:01.699Z,99.90
2018-08-21T22:22:29.805Z,99.90
2018-08-21T22:24:57.861Z,99.90
2018-08-21T22:27:25.953Z,99.90
2018-08-21T22:29:54.001Z,99.90
2018-08-21T22:32:22.073Z,99.90
2018-08-21T22:34:50.149Z,99.90
2018-08-21T22:37:18.245Z,99.90
2018-08-21T22:39:46.344Z,99.90
2018-08-21T22:42:14.485Z,99.90
2018-08-21T22:44:42.549Z,99.90
2018-08-21T22:47:10.639Z,99.90
2018-08-21T22:49:38.708Z,99.90
2018-08-21T22:52:06.794Z,99.90
2018-08-21T22:54:34.859Z,99.90
2018-08-21T22:57:02.941Z,99.90
2018-08-21T22:59:30.989Z,99.90
2018-08-21T23:01:59.041Z,99.90
2018-08-21T23:04:27.089Z,99.90
2018-08-21T23:06:55.302Z,99.90
2018-08-21T23:09:23.537Z,99.90
2018-08-21T23:11:51.713Z,99.90
2018-08-21T23:14:19.777Z,99.90
2018-08-21T23:16:47.856Z,99.90
2018-08-21T23:19:15.897Z,99.90
2018-08-21T23:21:43.950Z,99.90
2018-08-21T23:24:12.005Z,99.90
2018-08-21T23:26:40.077Z,99.90
2018-08-21T23:29:08.147Z,99.90
2018-08-21T23:31:36.236Z,99.90
2018-08-21T23:34:04.339Z,99.90
2018-08-21T23:36:32.389Z,99.90
2018-08-21T23:39:00.441Z,99.90
2018-08-21T23:41:28.514Z,99.90
2018-08-21T23:43:56.568Z,99.90
2018-08-21T23:46:24.606Z,99.90
2018-08-21T23:48:52.775Z,99.90
2018-08-21T23:51:20.789Z,99.90
2018-08-21T23:53:48.837Z,99.90
2018-08-21T23:56:16.869Z,99.90
2018-08-21T23:58:44.978Z,99.90
