createdAt,value
2022-08-07T00:41:01.238Z,72.40
2022-08-07T00:44:00.314Z,74.42
2022-08-07T00:46:16.716Z,72.35
2022-08-07T00:48:45.316Z,71.62
2022-08-07T00:51:17.825Z,73.01
2022-08-07T00:53:50.862Z,72.51
2022-08-07T00:56:30.074Z,72.45
2022-08-07T00:58:58.140Z,71.71
2022-08-07T01:01:26.261Z,70.74
2022-08-07T01:04:00.187Z,69.80
2022-08-07T01:06:29.693Z,72.15
2022-08-07T01:09:00.660Z,73.78
2022-08-07T01:12:10.299Z,73.07
2022-08-07T01:14:21.304Z,70.24
2022-08-07T01:16:57.011Z,73.39
2022-08-07T01:19:26.759Z,70.71
2022-08-07T01:21:55.721Z,69.70
2022-08-07T01:24:23.943Z,70.36
2022-08-07T01:26:52.758Z,74.69
2022-08-07T01:29:27.723Z,71.07
2022-08-07T01:31:59.372Z,72.98
2022-08-07T01:34:31.184Z,66.65
2022-08-07T01:37:01.327Z,67.92
2022-08-07T01:39:41.184Z,70.13
2022-08-07T01:42:38.842Z,70.21
2022-08-07T01:45:09.640Z,70.15
2022-08-07T01:48:21.722Z,72.61
2022-08-07T01:50:32.961Z,68.98
2022-08-07T01:53:08.886Z,69.65
2022-08-07T01:55:42.597Z,71.77
2022-08-07T01:58:29.343Z,69.28
2022-08-07T02:01:25.537Z,72.84
2022-08-07T02:04:03.556Z,69.76
2022-08-07T02:06:36.123Z,71.03
2022-08-07T02:09:07.535Z,72.65
2022-08-07T02:12:04.279Z,68.36
2022-08-07T02:14:40.552Z,69.60
2022-08-07T02:17:13.116Z,70.92
2022-08-07T02:20:05.789Z,68.04
2022-08-07T02:22:43.697Z,71.31
2022-08-07T02:25:18.065Z,68.25
2022-08-07T02:27:52.143Z,66.19
2022-08-07T02:30:21.390Z,64.82
2022-08-07T02:33:03.928Z,67.19
2022-08-07T02:36:30.134Z,67.78
2022-08-07T02:38:35.624Z,66.37
2022-08-07T02:41:04.661Z,67.12
2022-08-07T02:43:35.477Z,67.23
2022-08-07T02:46:09.113Z,68.39
2022-08-07T02:48:38.110Z,68.24
2022-08-07T02:51:14.256Z,70.78
2022-08-07T02:54:01.876Z,67.50
2022-08-07T02:56:31.739Z,69.25
2022-08-07T02:59:02.468Z,66.47
2022-08-07T03:01:35.085Z,66.61
2022-08-07T03:04:12.371Z,66.29
2022-08-07T03:06:44.758Z,68.14
2022-08-07T03:09:14.079Z,68.28
2022-08-07T03:11:52.544Z,67.86
2022-08-07T03:14:26.237Z,69.85
2022-08-07T03:16:57.202Z,69.92
2022-08-07T03:19:28.987Z,66.87
2022-08-07T03:22:07.027Z,68.59
2022-08-07T03:24:36.614Z,68.45
2022-08-07T03:27:09.023Z,70.85
2022-08-07T03:29:50.503Z,68.51
2022-08-07T03:32:41.276Z,68.44
2022-08-07T03:35:43.927Z,67.85
2022-08-07T03:38:21.431Z,68.64
2022-08-07T03:40:57.883Z,70.22
2022-08-07T03:43:32.466Z,71.83
2022-08-07T03:46:10.387Z,70.74
2022-08-07T03:49:02.982Z,68.54
2022-08-07T03:51:47.776Z,68.22
2022-08-07T03:54:36.538Z,69.15
2022-08-07T03:57:09.904Z,70.10
2022-08-07T04:00:01.681Z,68.60
2022-08-07T04:02:32.401Z,68.59
2022-08-07T04:05:01.438Z,67.77
2022-08-07T04:07:36.292Z,68.45
2022-08-07T04:10:15.385Z,66.96
2022-08-07T04:12:43.560Z,66.58
2022-08-07T04:15:12.470Z,68.59
2022-08-07T04:18:30.865Z,70.01
2022-08-07T04:20:32.043Z,70.36
2022-08-07T04:23:06.222Z,70.64
2022-08-07T04:25:39.414Z,71.75
2022-08-07T04:28:13.367Z,71.21
2022-08-07T04:30:55.526Z,71.45
2022-08-07T04:33:26.842Z,71.90
2022-08-07T04:35:55.519Z,72.28
2022-08-07T04:38:26.788Z,72.21
2022-08-07T04:40:56.685Z,71.80
2022-08-07T04:44:12.334Z,71.30
2022-08-07T04:46:34.509Z,70.19
2022-08-07T04:49:18.119Z,70.38
2022-08-07T04:52:14.680Z,69.85
2022-08-07T04:54:50.411Z,68.58
2022-08-07T04:58:11.626Z,67.16
2022-08-07T05:00:43.231Z,66.37
2022-08-07T05:04:06.687Z,66.54
2022-08-07T05:06:43.441Z,64.91
2022-08-07T05:09:46.250Z,66.79
2022-08-07T05:12:27.363Z,65.28
2022-08-07T05:15:23.325Z,64.95
2022-08-07T05:18:00.848Z,63.87
2022-08-07T05:20:48.103Z,64.22
2022-08-07T05:23:35.635Z,63.13
2022-08-07T05:26:13.607Z,59.90
2022-08-07T05:28:50.097Z,61.71
2022-08-07T05:31:23.685Z,61.85
2022-08-07T05:34:04.620Z,60.78
2022-08-07T05:36:35.731Z,60.21
2022-08-07T05:40:05.864Z,61.14
2022-08-07T05:42:01.468Z,59.72
2022-08-07T05:44:34.481Z,59.18
2022-08-07T05:47:18.192Z,57.92
2022-08-07T05:49:51.388Z,60.69
2022-08-07T05:52:20.039Z,61.68
2022-08-07T05:54:55.407Z,58.73
2022-08-07T05:57:26.662Z,56.26
2022-08-07T06:00:01.322Z,58.36
2022-08-07T06:02:33.178Z,58.14
2022-08-07T06:05:06.178Z,58.86
2022-08-07T06:08:13.682Z,54.48
2022-08-07T06:10:24.147Z,52.00
2022-08-07T06:12:52.289Z,51.60
2022-08-07T06:15:20.835Z,54.89
2022-08-07T06:17:53.567Z,56.76
2022-08-07T06:20:31.948Z,58.04
2022-08-07T06:23:25.098Z,57.64
2022-08-07T06:26:02.442Z,57.85
2022-08-07T06:28:30.945Z,59.75
2022-08-07T06:30:59.284Z,59.94
2022-08-07T06:33:27.428Z,59.05
2022-08-07T06:36:06.687Z,58.97
2022-08-07T06:38:58.581Z,59.56
2022-08-07T06:42:01.935Z,59.82
2022-08-07T06:44:36.864Z,59.08
2022-08-07T06:47:12.104Z,59.02
2022-08-07T06:49:51.160Z,58.13
2022-08-07T06:52:31.765Z,55.92
2022-08-07T06:55:32.756Z,55.75
2022-08-07T06:57:59.985Z,55.61
2022-08-07T07:00:32.813Z,51.21
2022-08-07T07:03:08.771Z,49.78
2022-08-07T07:06:02.530Z,48.89
2022-08-07T07:08:31.085Z,50.74
2022-08-07T07:11:01.786Z,49.77
2022-08-07T07:13:57.790Z,50.52
2022-08-07T07:16:34.108Z,47.84
2022-08-07T07:19:55.895Z,49.35
2022-08-07T07:22:33.920Z,49.97
2022-08-07T07:25:02.429Z,50.47
2022-08-07T07:27:56.255Z,50.31
2022-08-07T07:30:38.514Z,51.66
2022-08-07T07:33:12.601Z,50.54
2022-08-07T07:36:03.889Z,47.63
2022-08-07T07:38:34.970Z,47.81
2022-08-07T07:41:08.856Z,47.55
2022-08-07T07:44:13.920Z,51.46
2022-08-07T07:46:37.800Z,51.81
2022-08-07T07:50:33.519Z,48.41
2022-08-07T07:52:15.910Z,48.59
2022-08-07T07:54:51.252Z,48.89
2022-08-07T07:57:43.680Z,49.61
2022-08-07T08:00:14.985Z,48.89
2022-08-07T08:03:04.612Z,49.13
2022-08-07T08:05:54.005Z,48.89
2022-08-07T08:08:34.372Z,47.33
2022-08-07T08:11:13.605Z,48.20
2022-08-07T08:13:53.062Z,46.25
2022-08-07T08:16:50.478Z,47.47
2022-08-07T08:20:18.118Z,46.47
2022-08-07T08:22:54.147Z,46.98
2022-08-07T08:25:49.372Z,46.87
2022-08-07T08:28:24.047Z,46.61
2022-08-07T08:31:15.929Z,44.00
2022-08-07T08:33:49.441Z,43.92
2022-08-07T08:36:29.782Z,43.97
2022-08-07T08:39:01.746Z,44.51
2022-08-07T08:41:58.297Z,41.43
2022-08-07T08:44:44.678Z,41.85
2022-08-07T08:47:25.377Z,37.50
2022-08-07T08:50:20.564Z,40.27
2022-08-07T08:53:09.917Z,38.12
2022-08-07T08:56:05.210Z,38.32
2022-08-07T08:58:50.436Z,39.72
2022-08-07T09:01:30.017Z,40.62
2022-08-07T09:04:13.573Z,40.57
2022-08-07T09:07:01.319Z,41.27
2022-08-07T09:09:41.254Z,38.92
2022-08-07T09:12:30.983Z,38.38
2022-08-07T09:16:21.670Z,34.60
2022-08-07T09:18:22.859Z,36.18
2022-08-07T09:22:23.102Z,35.13
2022-08-07T09:25:07.018Z,35.19
2022-08-07T09:28:03.449Z,34.03
2022-08-07T09:31:09.022Z,34.29
2022-08-07T09:33:58.197Z,34.18
2022-08-07T09:36:42.950Z,35.29
2022-08-07T09:39:54.569Z,32.26
2022-08-07T09:42:39.248Z,32.13
2022-08-07T09:47:23.455Z,31.04
2022-08-07T09:48:19.211Z,28.90
2022-08-07T09:51:03.381Z,31.49
2022-08-07T09:53:55.110Z,30.60
2022-08-07T09:56:34.042Z,29.85
2022-08-07T09:59:21.608Z,30.93
2022-08-07T10:01:55.561Z,30.19
2022-08-07T10:04:47.760Z,29.92
2022-08-07T10:07:58.224Z,29.01
2022-08-07T10:14:01.546Z,28.26
2022-08-07T10:16:49.528Z,28.35
2022-08-07T10:19:41.866Z,27.61
2022-08-07T10:22:33.673Z,28.85
2022-08-07T10:25:24.931Z,27.30
2022-08-07T10:28:23.719Z,27.87
2022-08-07T10:31:16.038Z,27.03
2022-08-07T10:34:15.313Z,26.95
2022-08-07T10:37:12.349Z,26.92
2022-08-07T10:40:06.255Z,26.70
2022-08-07T10:42:43.324Z,26.79
2022-08-07T10:45:57.783Z,26.60
2022-08-07T10:48:41.904Z,27.30
2022-08-07T10:52:01.801Z,26.29
2022-08-07T10:54:55.222Z,24.59
2022-08-07T10:57:43.435Z,25.93
2022-08-07T11:00:36.523Z,25.58
2022-08-07T11:03:16.253Z,25.81
2022-08-07T11:06:03.063Z,26.09
2022-08-07T11:09:03.188Z,26.08
2022-08-07T11:12:31.284Z,26.17
2022-08-07T11:15:09.654Z,26.01
2022-08-07T11:17:50.214Z,26.40
2022-08-07T11:20:26.752Z,26.42
2022-08-07T11:23:03.361Z,26.59
2022-08-07T11:25:48.026Z,24.37
2022-08-07T11:28:43.107Z,25.63
2022-08-07T11:31:35.372Z,25.35
2022-08-07T11:34:24.867Z,26.38
2022-08-07T11:37:13.318Z,26.52
2022-08-07T11:40:03.929Z,25.95
2022-08-07T11:42:37.696Z,26.29
2022-08-07T11:45:23.776Z,26.48
2022-08-07T11:48:29.564Z,26.53
2022-08-07T11:51:44.771Z,26.90
2022-08-07T11:54:33.731Z,27.11
2022-08-07T11:57:57.761Z,26.75
2022-08-07T12:00:19.035Z,25.79
2022-08-07T12:02:52.016Z,24.72
2022-08-07T12:05:28.833Z,25.41
2022-08-07T12:08:34.761Z,24.37
2022-08-07T12:11:21.834Z,23.95
2022-08-07T12:14:01.278Z,23.83
2022-08-07T12:16:35.457Z,23.18
2022-08-07T12:19:22.085Z,23.74
2022-08-07T12:22:38.014Z,23.39
2022-08-07T12:26:03.522Z,22.96
2022-08-07T12:28:49.596Z,23.52
2022-08-07T12:31:53.304Z,22.07
2022-08-07T12:34:39.326Z,22.06
2022-08-07T12:37:17.040Z,21.72
2022-08-07T12:39:53.211Z,21.13
2022-08-07T12:42:27.571Z,22.12
2022-08-07T12:45:06.439Z,21.50
2022-08-07T12:47:41.026Z,20.72
2022-08-07T12:50:34.358Z,20.46
2022-08-07T12:53:27.618Z,19.90
2022-08-07T12:56:34.528Z,20.71
2022-08-07T12:59:08.340Z,20.61
2022-08-07T13:01:54.787Z,21.26
2022-08-07T13:04:32.615Z,21.33
2022-08-07T13:07:02.536Z,21.61
2022-08-07T13:10:19.707Z,21.90
2022-08-07T13:13:05.785Z,21.37
2022-08-07T13:15:59.306Z,21.84
2022-08-07T13:18:50.801Z,22.60
2022-08-07T13:21:50.230Z,21.01
2022-08-07T13:24:34.747Z,20.59
2022-08-07T13:27:10.652Z,20.49
2022-08-07T13:29:52.369Z,21.22
2022-08-07T13:32:49.198Z,21.50
2022-08-07T13:36:00.309Z,22.08
2022-08-07T13:56:51.684Z,21.66
2022-08-07T13:59:27.607Z,21.65
2022-08-07T14:02:05.253Z,22.34
2022-08-07T14:04:47.443Z,22.40
2022-08-07T14:07:23.762Z,23.54
2022-08-07T14:10:03.043Z,23.70
2022-08-07T14:12:58.721Z,24.49
2022-08-07T14:15:43.357Z,24.85
2022-08-07T14:18:29.741Z,25.98
2022-08-07T14:22:00.495Z,24.96
2022-08-07T14:24:09.370Z,28.19
2022-08-07T14:26:50.343Z,27.54
2022-08-07T14:30:07.186Z,28.61
2022-08-07T14:32:16.257Z,29.23
2022-08-07T14:34:49.288Z,29.07
2022-08-07T14:37:23.790Z,30.22
2022-08-07T14:40:17.944Z,30.15
2022-08-07T14:46:01.021Z,30.06
2022-08-07T14:48:37.115Z,30.79
2022-08-07T14:56:50.431Z,31.90
2022-08-07T15:00:04.396Z,33.31
2022-08-07T15:02:31.739Z,32.86
2022-08-07T15:05:02.694Z,33.26
2022-08-07T15:07:47.615Z,32.99
2022-08-07T15:13:25.280Z,33.30
2022-08-07T15:15:58.885Z,33.41
2022-08-07T15:18:41.589Z,32.00
2022-08-07T15:21:58.622Z,31.43
2022-08-07T15:25:15.573Z,32.69
2022-08-07T15:27:29.034Z,33.36
2022-08-07T15:30:16.052Z,33.93
2022-08-07T15:33:01.539Z,33.30
2022-08-07T15:38:51.830Z,34.16
2022-08-07T15:44:17.441Z,35.28
2022-08-07T15:46:52.594Z,34.74
2022-08-07T15:52:30.172Z,35.55
2022-08-07T15:55:08.899Z,36.07
2022-08-07T15:57:48.109Z,36.10
2022-08-07T16:00:31.713Z,36.27
2022-08-07T16:03:04.865Z,36.06
2022-08-07T16:05:34.962Z,36.83
2022-08-07T16:08:32.778Z,37.36
2022-08-07T16:11:17.475Z,37.08
2022-08-07T16:14:14.126Z,38.06
2022-08-07T16:17:03.319Z,37.67
2022-08-07T16:20:33.345Z,37.96
2022-08-07T16:23:54.150Z,38.43
2022-08-07T16:26:10.951Z,38.61
2022-08-07T16:30:05.938Z,39.07
2022-08-07T16:32:35.097Z,39.95
2022-08-07T16:35:59.326Z,39.68
2022-08-07T16:38:59.886Z,40.37
2022-08-07T16:41:41.053Z,40.80
2022-08-07T16:44:47.377Z,40.95
2022-08-07T16:47:51.216Z,40.98
2022-08-07T16:50:48.285Z,40.56
2022-08-07T16:54:03.107Z,41.84
2022-08-07T16:56:45.408Z,42.41
2022-08-07T16:59:51.309Z,40.35
2022-08-07T17:02:52.517Z,40.54
2022-08-07T17:06:29.000Z,41.12
2022-08-07T17:08:19.082Z,39.84
2022-08-07T17:10:57.576Z,40.65
2022-08-07T17:14:18.570Z,40.41
2022-08-07T17:16:57.803Z,40.81
2022-08-07T17:20:02.935Z,39.94
2022-08-07T17:22:45.945Z,40.62
2022-08-07T17:25:18.487Z,39.35
2022-08-07T17:28:06.826Z,39.15
2022-08-07T17:31:16.428Z,41.26
2022-08-07T17:34:34.538Z,41.69
2022-08-07T17:38:09.875Z,42.75
2022-08-07T17:40:50.629Z,40.62
2022-08-07T17:44:01.401Z,40.99
2022-08-07T17:46:34.264Z,42.17
2022-08-07T17:49:23.925Z,43.53
2022-08-07T17:52:18.369Z,44.24
2022-08-07T17:54:54.318Z,45.92
2022-08-07T17:57:58.752Z,48.10
2022-08-07T18:00:34.712Z,48.21
2022-08-07T18:04:04.593Z,46.72
2022-08-07T18:06:36.921Z,46.73
2022-08-07T18:09:08.692Z,46.68
2022-08-07T18:12:07.902Z,47.33
2022-08-07T18:15:34.374Z,48.65
2022-08-07T18:18:47.271Z,48.97
2022-08-07T18:21:27.463Z,48.21
2022-08-07T18:24:11.341Z,49.40
2022-08-07T18:27:38.440Z,49.11
2022-08-07T18:30:32.516Z,49.80
2022-08-07T18:33:36.653Z,50.50
2022-08-07T18:36:32.762Z,50.31
2022-08-07T18:40:06.871Z,51.19
2022-08-07T18:42:31.696Z,50.93
2022-08-07T18:45:43.881Z,53.59
2022-08-07T18:48:38.232Z,54.08
2022-08-07T18:52:35.402Z,55.91
2022-08-07T18:54:33.607Z,56.27
2022-08-07T18:57:30.167Z,57.12
2022-08-07T19:00:32.827Z,57.00
2022-08-07T19:03:35.402Z,57.42
2022-08-07T19:06:16.390Z,58.26
2022-08-07T19:08:54.685Z,59.02
2022-08-07T19:12:03.879Z,58.95
2022-08-07T19:16:02.759Z,59.45
2022-08-07T19:18:11.420Z,60.33
2022-08-07T19:21:08.428Z,59.77
2022-08-07T19:23:58.212Z,59.79
2022-08-07T19:26:47.925Z,60.38
2022-08-07T19:30:59.993Z,61.52
2022-08-07T19:32:26.595Z,62.28
2022-08-07T19:35:03.258Z,60.97
2022-08-07T19:37:56.237Z,61.11
2022-08-07T19:40:31.904Z,61.92
2022-08-07T19:43:12.824Z,63.51
2022-08-07T19:46:09.385Z,63.38
2022-08-07T19:48:54.039Z,63.37
2022-08-07T19:51:52.782Z,64.08
2022-08-07T19:54:33.414Z,64.83
2022-08-07T19:57:59.982Z,65.25
2022-08-07T20:00:02.136Z,63.98
2022-08-07T20:02:39.100Z,65.14
2022-08-07T20:05:12.698Z,65.70
2022-08-07T20:07:50.795Z,66.13
2022-08-07T20:10:37.368Z,66.21
2022-08-07T20:13:26.933Z,67.80
2022-08-07T20:15:58.387Z,68.74
2022-08-07T20:18:32.670Z,69.73
2022-08-07T20:21:21.189Z,69.87
2022-08-07T20:24:03.857Z,70.85
2022-08-07T20:26:45.183Z,70.63
2022-08-07T20:29:48.672Z,72.64
2022-08-07T20:32:22.942Z,72.15
2022-08-07T20:34:57.745Z,71.26
2022-08-07T20:37:33.818Z,71.59
2022-08-07T20:40:31.399Z,71.86
2022-08-07T20:42:57.535Z,72.36
2022-08-07T20:45:32.840Z,73.91
2022-08-07T20:48:28.827Z,74.08
2022-08-07T20:51:01.488Z,74.71
2022-08-07T20:54:02.187Z,75.27
2022-08-07T20:56:30.747Z,76.90
2022-08-07T20:59:05.072Z,77.44
2022-08-07T21:01:45.351Z,78.56
2022-08-07T21:04:22.395Z,78.74
2022-08-07T21:06:55.106Z,78.94
2022-08-07T21:09:51.603Z,80.38
2022-08-07T21:12:28.604Z,79.57
2022-08-07T21:15:01.328Z,79.84
2022-08-07T21:18:20.243Z,79.69
2022-08-07T21:20:29.701Z,79.56
2022-08-07T21:23:08.280Z,78.82
2022-08-07T21:26:01.328Z,78.18
2022-08-07T21:28:48.306Z,77.51
2022-08-07T21:31:49.158Z,77.72
2022-08-07T21:34:31.876Z,77.58
2022-08-07T21:37:22.636Z,77.41
2022-08-07T21:39:51.657Z,77.57
2022-08-07T21:42:49.191Z,76.38
2022-08-07T21:46:09.279Z,77.19
2022-08-07T21:48:42.660Z,76.79
2022-08-07T21:51:51.347Z,76.21
2022-08-07T21:54:46.075Z,76.56
2022-08-07T21:57:44.557Z,77.20
2022-08-07T22:00:22.248Z,75.16
2022-08-07T22:02:58.194Z,74.14
2022-08-07T22:05:45.286Z,74.35
2022-08-07T22:08:18.917Z,73.72
2022-08-07T22:10:55.412Z,73.88
2022-08-07T22:13:50.467Z,74.36
2022-08-07T22:16:42.879Z,73.35
2022-08-07T22:19:23.498Z,73.44
2022-08-07T22:22:18.199Z,72.91
2022-08-07T22:25:08.414Z,72.21
2022-08-07T22:28:07.894Z,72.72
2022-08-07T22:31:08.953Z,72.24
2022-08-07T22:33:56.622Z,71.62
2022-08-07T22:36:52.969Z,73.18
2022-08-07T22:39:35.338Z,73.28
2022-08-07T22:42:29.599Z,74.66
2022-08-07T22:45:04.014Z,74.51
2022-08-07T22:48:13.752Z,75.27
2022-08-07T22:51:36.427Z,74.62
2022-08-07T22:54:16.384Z,74.50
2022-08-07T22:57:05.968Z,74.53
2022-08-07T22:59:49.779Z,73.70
2022-08-07T23:02:44.374Z,72.53
2022-08-07T23:06:14.752Z,72.17
2022-08-07T23:08:30.328Z,72.70
2022-08-07T23:11:13.314Z,73.53
2022-08-07T23:14:15.397Z,74.21
2022-08-07T23:17:20.174Z,75.99
2022-08-07T23:20:40.220Z,76.16
2022-08-07T23:24:05.233Z,75.18
2022-08-07T23:26:50.258Z,75.26
2022-08-07T23:29:43.184Z,74.05
2022-08-07T23:34:23.841Z,74.62
2022-08-07T23:35:55.699Z,73.91
2022-08-07T23:38:59.933Z,73.34
2022-08-07T23:42:04.300Z,74.34
2022-08-07T23:45:06.754Z,72.08
2022-08-07T23:48:15.750Z,73.34
2022-08-07T23:50:59.105Z,71.99
2022-08-07T23:53:51.330Z,71.97
2022-08-07T23:56:53.549Z,72.72
