createdAt,value
2023-05-01T00:00:45.243Z,5.64
2023-05-01T00:03:50.965Z,5.63
2023-05-01T00:07:00.228Z,5.59
2023-05-01T00:10:06.022Z,5.58
2023-05-01T00:13:13.014Z,5.56
2023-05-01T00:16:19.339Z,5.50
2023-05-01T00:19:25.797Z,5.46
2023-05-01T00:22:34.157Z,5.39
2023-05-01T00:25:40.551Z,5.34
2023-05-01T00:28:46.176Z,5.28
2023-05-01T00:31:52.787Z,5.23
2023-05-01T00:34:59.199Z,5.21
2023-05-01T00:38:08.328Z,5.18
2023-05-01T00:41:13.811Z,5.14
2023-05-01T00:44:20.164Z,5.09
2023-05-01T00:47:25.709Z,5.03
2023-05-01T00:50:33.783Z,4.99
2023-05-01T00:53:44.400Z,4.91
2023-05-01T00:56:51.816Z,4.86
2023-05-01T00:59:57.524Z,4.78
2023-05-01T01:03:04.945Z,4.75
2023-05-01T01:06:21.362Z,4.72
2023-05-01T01:09:56.160Z,4.66
2023-05-01T01:13:14.050Z,4.63
2023-05-01T01:16:35.321Z,4.54
2023-05-01T01:20:22.444Z,4.49
2023-05-01T01:24:24.358Z,4.42
2023-05-01T01:28:22.339Z,4.36
2023-05-01T01:31:46.043Z,4.34
2023-05-01T01:34:59.224Z,4.27
2023-05-01T01:38:16.486Z,4.29
2023-05-01T01:41:33.587Z,4.20
2023-05-01T01:44:50.263Z,4.22
2023-05-01T01:47:59.447Z,4.19
2023-05-01T01:51:17.739Z,4.15
2023-05-01T01:54:32.370Z,3.97
2023-05-01T01:57:41.457Z,4.03
2023-05-01T02:00:50.051Z,3.55
2023-05-01T02:03:58.748Z,4.02
2023-05-01T02:07:11.063Z,3.98
2023-05-01T02:10:21.181Z,3.93
2023-05-01T02:13:30.458Z,3.89
2023-05-01T02:16:41.199Z,3.83
2023-05-01T02:19:49.845Z,3.78
2023-05-01T02:23:02.633Z,3.75
2023-05-01T02:26:18.655Z,3.69
2023-05-01T02:29:25.781Z,3.66
2023-05-01T02:32:32.278Z,3.62
2023-05-01T02:35:44.395Z,3.54
2023-05-01T02:38:53.176Z,3.52
2023-05-01T02:42:05.651Z,3.49
2023-05-01T02:45:20.942Z,3.44
2023-05-01T02:48:32.788Z,3.36
2023-05-01T02:51:40.396Z,3.30
2023-05-01T02:54:51.176Z,3.26
2023-05-01T02:57:56.848Z,3.22
2023-05-01T03:01:03.828Z,3.19
2023-05-01T03:04:09.594Z,3.15
2023-05-01T03:07:15.982Z,3.10
2023-05-01T03:10:24.355Z,3.09
2023-05-01T03:13:30.640Z,3.03
2023-05-01T03:16:36.189Z,3.04
2023-05-01T03:19:43.027Z,3.02
2023-05-01T03:22:48.489Z,3.00
2023-05-01T03:25:58.200Z,3.00
2023-05-01T03:29:04.719Z,3.02
2023-05-01T03:32:11.759Z,3.01
2023-05-01T03:35:17.605Z,2.99
2023-05-01T03:38:24.146Z,2.97
2023-05-01T03:41:55.000Z,2.99
2023-05-01T03:45:04.026Z,3.01
2023-05-01T03:48:09.944Z,3.06
2023-05-01T03:51:17.516Z,3.07
2023-05-01T03:54:23.984Z,3.06
2023-05-01T03:57:52.970Z,3.09
2023-05-01T04:01:01.178Z,3.13
2023-05-01T04:04:08.944Z,3.19
2023-05-01T04:07:17.423Z,3.22
2023-05-01T04:10:26.718Z,3.27
2023-05-01T04:13:39.508Z,3.31
2023-05-01T04:16:46.904Z,3.33
2023-05-01T04:19:52.857Z,3.40
2023-05-01T04:22:59.499Z,3.48
2023-05-01T04:26:05.035Z,3.52
2023-05-01T04:29:14.322Z,3.54
2023-05-01T04:32:20.216Z,3.57
2023-05-01T04:35:27.047Z,3.68
2023-05-01T04:38:33.240Z,3.77
2023-05-01T04:41:40.796Z,3.85
2023-05-01T04:44:49.464Z,3.92
2023-05-01T04:47:56.000Z,4.01
2023-05-01T04:51:01.603Z,3.98
2023-05-01T04:54:11.342Z,4.18
2023-05-01T04:57:18.021Z,4.29
2023-05-01T05:00:28.297Z,4.39
2023-05-01T05:03:36.264Z,4.49
2023-05-01T05:06:42.948Z,4.58
2023-05-01T05:09:54.613Z,4.65
2023-05-01T05:13:01.923Z,4.44
2023-05-01T05:16:11.002Z,4.90
2023-05-01T05:19:17.668Z,5.07
2023-05-01T05:22:23.947Z,5.09
2023-05-01T05:25:50.495Z,5.26
2023-05-01T05:28:56.681Z,5.43
2023-05-01T05:32:06.521Z,5.57
2023-05-01T05:35:12.854Z,5.72
2023-05-01T05:38:19.198Z,5.79
2023-05-01T05:41:28.084Z,5.89
2023-05-01T05:44:39.533Z,5.92
2023-05-01T05:47:48.105Z,6.06
2023-05-01T05:50:54.876Z,6.27
2023-05-01T05:54:00.581Z,6.38
2023-05-01T05:57:07.382Z,6.45
2023-05-01T06:00:17.435Z,6.49
2023-05-01T06:03:31.240Z,6.54
2023-05-01T06:06:39.765Z,6.64
2023-05-01T06:09:46.297Z,6.74
2023-05-01T06:12:56.749Z,6.91
2023-05-01T06:16:08.660Z,7.00
2023-05-01T06:19:18.079Z,7.04
2023-05-01T06:22:26.264Z,7.15
2023-05-01T06:26:19.028Z,7.32
2023-05-01T06:29:25.446Z,7.44
2023-05-01T06:32:31.660Z,7.62
2023-05-01T06:35:43.604Z,7.75
2023-05-01T06:38:52.429Z,7.88
2023-05-01T06:41:59.058Z,7.93
2023-05-01T06:45:12.363Z,8.05
2023-05-01T06:48:18.639Z,8.22
2023-05-01T06:51:27.929Z,8.36
2023-05-01T06:54:34.505Z,8.42
2023-05-01T06:57:40.297Z,8.48
2023-05-01T07:00:46.723Z,8.57
2023-05-01T07:03:52.324Z,8.63
2023-05-01T07:07:01.429Z,8.76
2023-05-01T07:10:07.415Z,8.86
2023-05-01T07:13:14.111Z,8.89
2023-05-01T07:16:19.632Z,8.97
2023-05-01T07:19:26.449Z,9.12
2023-05-01T07:22:34.954Z,9.22
2023-05-01T07:25:41.626Z,9.34
2023-05-01T07:28:47.404Z,9.47
2023-05-01T07:31:53.825Z,9.56
2023-05-01T07:34:59.361Z,9.58
2023-05-01T07:38:09.064Z,9.57
2023-05-01T07:41:15.179Z,9.59
2023-05-01T07:44:21.617Z,9.65
2023-05-01T07:47:27.895Z,9.66
2023-05-01T07:50:34.458Z,9.65
2023-05-01T07:53:43.766Z,9.66
2023-05-01T07:56:50.166Z,9.78
2023-05-01T07:59:59.124Z,9.89
2023-05-01T08:03:06.126Z,9.95
2023-05-01T08:06:12.128Z,9.97
2023-05-01T08:09:21.539Z,8.63
2023-05-01T08:12:27.054Z,10.01
2023-05-01T08:15:33.828Z,10.04
2023-05-01T08:18:39.378Z,10.08
2023-05-01T08:21:46.044Z,10.18
2023-05-01T08:24:55.107Z,10.25
2023-05-01T08:28:01.925Z,10.20
2023-05-01T08:31:07.612Z,10.29
2023-05-01T08:34:14.107Z,10.37
2023-05-01T08:37:19.701Z,10.42
2023-05-01T08:40:30.211Z,10.47
2023-05-01T08:43:36.439Z,10.52
2023-05-01T08:46:51.748Z,10.31
2023-05-01T08:50:00.356Z,10.64
2023-05-01T08:53:08.602Z,10.68
2023-05-01T08:56:18.376Z,10.72
2023-05-01T08:59:28.956Z,10.74
2023-05-01T09:02:39.494Z,10.79
2023-05-01T09:05:47.293Z,10.86
2023-05-01T09:08:52.818Z,10.92
2023-05-01T09:12:12.014Z,10.98
2023-05-01T09:15:18.606Z,11.01
2023-05-01T09:18:25.693Z,11.02
2023-05-01T09:21:32.399Z,10.92
2023-05-01T09:24:39.139Z,11.09
2023-05-01T09:27:48.971Z,11.14
2023-05-01T09:30:55.533Z,11.11
2023-05-01T09:34:03.645Z,11.13
2023-05-01T09:37:10.418Z,11.18
2023-05-01T09:40:18.089Z,11.29
2023-05-01T09:43:34.168Z,11.34
2023-05-01T09:46:46.253Z,11.41
2023-05-01T09:49:52.750Z,11.39
2023-05-01T09:52:58.495Z,11.42
2023-05-01T09:56:04.902Z,11.53
2023-05-01T09:59:23.337Z,11.61
2023-05-01T10:02:33.059Z,11.70
2023-05-01T10:05:47.203Z,11.76
2023-05-01T10:08:54.783Z,11.81
2023-05-01T10:12:00.848Z,11.86
2023-05-01T10:15:24.556Z,11.98
2023-05-01T10:18:33.701Z,11.97
2023-05-01T10:21:40.088Z,12.03
2023-05-01T10:24:48.299Z,12.00
2023-05-01T10:27:55.775Z,12.09
2023-05-01T10:31:06.317Z,12.10
2023-05-01T10:34:19.722Z,12.17
2023-05-01T10:37:37.644Z,12.21
2023-05-01T10:40:54.364Z,12.23
2023-05-01T10:44:25.244Z,12.26
2023-05-01T10:47:52.739Z,12.34
2023-05-01T10:51:13.288Z,12.38
2023-05-01T10:54:29.201Z,12.50
2023-05-01T10:57:47.930Z,12.58
2023-05-01T11:01:34.589Z,12.72
2023-05-01T11:04:56.548Z,12.81
2023-05-01T11:08:33.535Z,12.86
2023-05-01T11:11:52.287Z,12.83
2023-05-01T11:15:10.080Z,12.98
2023-05-01T11:18:15.718Z,13.08
2023-05-01T11:21:34.474Z,13.18
2023-05-01T11:24:40.350Z,13.25
2023-05-01T11:27:52.688Z,13.32
2023-05-01T11:30:59.394Z,13.34
2023-05-01T11:34:07.215Z,13.35
2023-05-01T11:37:15.543Z,13.40
2023-05-01T11:40:27.524Z,13.49
2023-05-01T11:43:34.101Z,13.55
2023-05-01T11:46:40.611Z,13.59
2023-05-01T11:49:46.563Z,13.68
2023-05-01T11:52:55.984Z,13.76
2023-05-01T11:56:08.698Z,13.84
2023-05-01T11:59:20.542Z,13.94
2023-05-01T12:02:26.646Z,13.97
2023-05-01T12:05:37.453Z,14.05
2023-05-01T12:08:53.960Z,14.16
2023-05-01T12:12:03.632Z,14.26
2023-05-01T12:15:10.981Z,14.31
2023-05-01T12:18:21.800Z,14.42
2023-05-01T12:21:28.418Z,14.52
2023-05-01T12:24:37.988Z,14.58
2023-05-01T12:27:47.055Z,14.59
2023-05-01T12:30:56.484Z,14.49
2023-05-01T12:34:05.062Z,14.62
2023-05-01T12:37:12.727Z,14.50
2023-05-01T12:40:23.176Z,14.73
2023-05-01T12:43:35.609Z,14.82
2023-05-01T12:46:41.957Z,14.85
2023-05-01T12:49:48.791Z,14.84
2023-05-01T12:52:55.546Z,14.85
2023-05-01T12:56:04.703Z,14.81
2023-05-01T12:59:10.254Z,14.85
2023-05-01T13:02:20.364Z,14.76
2023-05-01T13:05:26.049Z,14.99
2023-05-01T13:08:36.454Z,15.07
2023-05-01T13:11:44.867Z,15.16
2023-05-01T13:14:52.239Z,15.24
2023-05-01T13:18:07.434Z,15.28
2023-05-01T13:21:16.899Z,15.42
2023-05-01T13:24:23.622Z,15.50
2023-05-01T13:27:33.458Z,15.60
2023-05-01T13:30:39.824Z,15.59
2023-05-01T13:33:46.844Z,15.69
2023-05-01T13:36:52.547Z,15.74
2023-05-01T13:40:01.488Z,15.73
2023-05-01T13:43:18.863Z,15.73
2023-05-01T13:46:27.287Z,15.86
2023-05-01T13:49:32.929Z,15.86
2023-05-01T13:52:47.156Z,15.95
2023-05-01T13:55:52.638Z,15.99
2023-05-01T13:59:03.157Z,16.12
2023-05-01T14:02:23.670Z,16.22
2023-05-01T14:05:31.636Z,16.33
2023-05-01T14:08:37.236Z,16.44
2023-05-01T14:11:49.709Z,16.46
2023-05-01T14:14:58.323Z,16.48
2023-05-01T14:18:08.753Z,16.10
2023-05-01T14:21:14.492Z,16.62
2023-05-01T14:24:21.183Z,16.59
2023-05-01T14:27:26.655Z,16.67
2023-05-01T14:30:40.159Z,16.76
2023-05-01T14:33:47.586Z,16.81
2023-05-01T14:36:54.039Z,16.95
2023-05-01T14:39:59.983Z,17.07
2023-05-01T14:43:06.632Z,17.01
2023-05-01T14:46:16.714Z,17.16
2023-05-01T14:49:26.157Z,16.88
2023-05-01T14:52:32.023Z,17.37
2023-05-01T14:55:39.769Z,17.43
2023-05-01T14:58:45.235Z,17.53
2023-05-01T15:01:54.389Z,17.59
2023-05-01T15:05:00.214Z,17.56
2023-05-01T15:08:08.517Z,17.51
2023-05-01T15:11:18.838Z,17.48
2023-05-01T15:14:25.186Z,17.46
2023-05-01T15:17:33.674Z,17.54
2023-05-01T15:20:40.499Z,17.55
2023-05-01T15:23:46.513Z,17.56
2023-05-01T15:26:53.153Z,17.69
2023-05-01T15:29:59.061Z,18.14
2023-05-01T15:33:08.231Z,18.68
2023-05-01T15:36:13.714Z,19.09
2023-05-01T15:39:20.474Z,19.50
2023-05-01T15:42:25.958Z,19.99
2023-05-01T15:45:32.474Z,20.57
2023-05-01T15:48:41.426Z,21.16
2023-05-01T15:51:47.884Z,21.69
2023-05-01T15:54:53.442Z,22.23
2023-05-01T15:57:59.849Z,22.75
2023-05-01T16:01:05.408Z,23.12
2023-05-01T16:04:14.607Z,23.39
2023-05-01T16:07:21.801Z,23.77
2023-05-01T16:10:28.243Z,24.03
2023-05-01T16:13:33.853Z,24.20
2023-05-01T16:16:45.237Z,24.32
2023-05-01T16:19:55.396Z,24.30
2023-05-01T16:23:02.559Z,24.28
2023-05-01T16:26:08.834Z,24.33
2023-05-01T16:29:15.533Z,24.27
2023-05-01T16:32:21.057Z,24.18
2023-05-01T16:35:32.126Z,23.82
2023-05-01T16:38:37.703Z,23.61
2023-05-01T16:41:48.861Z,23.34
2023-05-01T16:44:54.699Z,23.06
2023-05-01T16:48:01.912Z,22.88
2023-05-01T16:51:12.457Z,22.75
2023-05-01T16:54:19.113Z,22.60
2023-05-01T16:57:24.593Z,22.30
2023-05-01T17:00:31.748Z,21.86
2023-05-01T17:03:38.110Z,21.44
2023-05-01T17:06:47.288Z,20.90
2023-05-01T17:09:52.776Z,20.41
2023-05-01T17:12:59.387Z,19.99
2023-05-01T17:16:05.246Z,19.52
2023-05-01T17:19:12.325Z,19.05
2023-05-01T17:22:20.710Z,18.56
2023-05-01T17:25:27.017Z,18.15
2023-05-01T17:28:32.857Z,17.80
2023-05-01T17:31:39.586Z,17.50
2023-05-01T17:34:45.314Z,17.24
2023-05-01T17:37:54.647Z,16.93
2023-05-01T17:41:00.245Z,16.68
2023-05-01T17:44:07.185Z,16.50
2023-05-01T17:47:12.980Z,16.25
2023-05-01T17:50:20.113Z,16.07
2023-05-01T17:53:28.537Z,15.85
2023-05-01T17:56:35.124Z,15.72
2023-05-01T17:59:40.765Z,15.58
2023-05-01T18:02:47.960Z,15.51
2023-05-01T18:05:54.069Z,15.44
2023-05-01T18:09:03.928Z,15.29
2023-05-01T18:12:10.615Z,15.16
2023-05-01T18:15:22.536Z,15.05
2023-05-01T18:18:28.844Z,14.96
2023-05-01T18:21:35.514Z,14.85
2023-05-01T18:24:45.253Z,14.76
2023-05-01T18:27:53.131Z,14.65
2023-05-01T18:30:59.030Z,14.52
2023-05-01T18:34:06.850Z,14.39
2023-05-01T18:37:12.961Z,14.26
2023-05-01T18:40:23.015Z,14.15
2023-05-01T18:43:29.047Z,14.01
2023-05-01T18:46:35.756Z,13.88
2023-05-01T18:49:41.945Z,13.77
2023-05-01T18:52:51.090Z,13.70
2023-05-01T18:55:59.779Z,13.60
2023-05-01T18:59:09.463Z,13.50
2023-05-01T19:02:16.777Z,13.41
2023-05-01T19:05:25.980Z,13.33
2023-05-01T19:08:33.310Z,13.23
2023-05-01T19:11:43.262Z,13.17
2023-05-01T19:14:49.430Z,13.12
2023-05-01T19:17:56.558Z,13.07
2023-05-01T19:21:03.198Z,12.99
2023-05-01T19:24:11.842Z,12.89
2023-05-01T19:27:21.300Z,12.79
2023-05-01T19:30:28.119Z,12.70
2023-05-01T19:33:34.328Z,12.60
2023-05-01T19:36:41.335Z,12.51
2023-05-01T19:39:47.228Z,12.44
2023-05-01T19:42:56.776Z,12.36
2023-05-01T19:46:03.062Z,12.29
2023-05-01T19:49:10.674Z,12.21
2023-05-01T19:52:16.501Z,12.12
2023-05-01T19:55:23.745Z,12.06
2023-05-01T19:58:33.098Z,12.00
2023-05-01T20:01:40.198Z,11.92
2023-05-01T20:04:46.925Z,11.85
2023-05-01T20:07:53.793Z,11.80
2023-05-01T20:11:01.262Z,11.77
2023-05-01T20:14:13.538Z,11.70
2023-05-01T20:17:19.635Z,11.64
2023-05-01T20:20:26.688Z,11.60
2023-05-01T20:23:34.795Z,11.55
2023-05-01T20:26:42.952Z,11.51
2023-05-01T20:29:51.641Z,11.47
2023-05-01T20:32:58.677Z,11.43
2023-05-01T20:36:15.855Z,11.39
2023-05-01T20:39:22.559Z,11.36
2023-05-01T20:42:28.405Z,11.34
2023-05-01T20:45:39.745Z,11.28
2023-05-01T20:48:46.440Z,11.25
2023-05-01T20:51:53.324Z,11.16
2023-05-01T20:55:00.356Z,11.23
2023-05-01T20:58:07.641Z,11.19
2023-05-01T21:01:16.148Z,11.17
2023-05-01T21:04:22.883Z,11.13
2023-05-01T21:07:28.854Z,11.11
2023-05-01T21:10:35.447Z,11.10
2023-05-01T21:13:41.125Z,11.11
2023-05-01T21:16:50.529Z,11.09
2023-05-01T21:19:57.278Z,11.06
2023-05-01T21:23:05.194Z,11.05
2023-05-01T21:26:10.862Z,11.04
2023-05-01T21:29:17.714Z,11.01
2023-05-01T21:32:33.327Z,10.99
2023-05-01T21:35:39.838Z,10.95
2023-05-01T21:38:46.291Z,10.94
2023-05-01T21:41:53.035Z,10.91
2023-05-01T21:44:58.600Z,10.88
2023-05-01T21:48:08.365Z,10.84
2023-05-01T21:51:13.847Z,10.83
2023-05-01T21:54:21.745Z,10.76
2023-05-01T21:57:27.725Z,10.74
2023-05-01T22:00:35.075Z,10.71
2023-05-01T22:03:46.583Z,10.65
2023-05-01T22:06:53.138Z,10.59
2023-05-01T22:09:59.441Z,10.54
2023-05-01T22:13:06.633Z,10.49
2023-05-01T22:16:13.165Z,10.46
2023-05-01T22:19:22.673Z,10.43
2023-05-01T22:22:28.924Z,10.40
2023-05-01T22:25:35.209Z,10.37
2023-05-01T22:28:40.746Z,10.37
2023-05-01T22:31:47.120Z,10.30
2023-05-01T22:34:55.455Z,10.32
2023-05-01T22:38:01.885Z,10.30
2023-05-01T22:41:07.399Z,10.31
2023-05-01T22:44:13.900Z,10.30
2023-05-01T22:47:19.336Z,10.31
2023-05-01T22:50:28.498Z,10.25
2023-05-01T22:53:34.216Z,10.24
2023-05-01T22:56:40.919Z,10.23
2023-05-01T22:59:46.676Z,10.21
2023-05-01T23:02:53.316Z,10.20
2023-05-01T23:06:01.739Z,10.17
2023-05-01T23:09:08.753Z,10.12
2023-05-01T23:12:23.070Z,10.10
2023-05-01T23:15:29.666Z,10.06
2023-05-01T23:18:36.820Z,9.86
2023-05-01T23:21:46.209Z,9.97
2023-05-01T23:24:52.345Z,9.96
2023-05-01T23:27:59.695Z,9.94
2023-05-01T23:31:07.313Z,9.92
2023-05-01T23:34:20.690Z,9.89
2023-05-01T23:37:29.020Z,9.83
2023-05-01T23:40:37.193Z,9.74
2023-05-01T23:43:44.743Z,9.76
2023-05-01T23:46:51.319Z,9.72
2023-05-01T23:49:57.568Z,9.69
2023-05-01T23:53:10.284Z,9.66
2023-05-01T23:56:16.459Z,9.63
2023-05-01T23:59:22.753Z,9.56
