createdAt,value
2022-11-19T00:00:47.782Z,22.60
2022-11-19T00:03:15.766Z,22.60
2022-11-19T00:05:44.288Z,22.60
2022-11-19T00:08:17.863Z,22.61
2022-11-19T00:10:46.207Z,22.60
2022-11-19T00:13:13.998Z,22.59
2022-11-19T00:15:42.030Z,22.60
2022-11-19T00:18:09.964Z,22.60
2022-11-19T00:25:12.402Z,22.60
2022-11-19T00:27:41.676Z,22.60
2022-11-19T00:30:32.666Z,22.59
2022-11-19T00:32:58.314Z,22.59
2022-11-19T00:35:26.248Z,22.59
2022-11-19T00:37:54.173Z,22.60
2022-11-19T00:40:22.152Z,22.60
2022-11-19T00:43:05.319Z,22.58
2022-11-19T00:45:33.255Z,22.58
2022-11-19T00:48:01.195Z,22.58
2022-11-19T00:54:09.586Z,22.56
2022-11-19T00:56:37.465Z,22.56
2022-11-19T00:59:06.761Z,22.55
2022-11-19T01:01:34.713Z,22.54
2022-11-19T01:04:02.838Z,22.55
2022-11-19T01:06:30.985Z,22.54
2022-11-19T01:08:59.094Z,22.54
2022-11-19T01:11:27.999Z,22.55
2022-11-19T01:13:56.017Z,22.53
2022-11-19T01:16:26.263Z,22.53
2022-11-19T01:18:54.332Z,22.53
2022-11-19T01:21:23.433Z,22.53
2022-11-19T01:23:51.482Z,22.52
2022-11-19T01:26:19.840Z,22.52
2022-11-19T01:28:47.823Z,22.53
2022-11-19T01:31:17.207Z,22.52
2022-11-19T01:33:46.520Z,22.51
2022-11-19T01:36:15.291Z,22.51
2022-11-19T01:38:43.831Z,22.51
2022-11-19T01:41:11.797Z,22.51
2022-11-19T01:43:44.740Z,22.51
2022-11-19T01:46:13.205Z,22.51
2022-11-19T01:48:42.592Z,22.51
2022-11-19T01:51:14.178Z,22.49
2022-11-19T01:53:42.112Z,22.49
2022-11-19T01:56:10.018Z,22.48
2022-11-19T01:58:39.129Z,22.50
2022-11-19T02:01:07.179Z,22.49
2022-11-19T02:03:35.593Z,22.49
2022-11-19T02:06:03.670Z,22.49
2022-11-19T02:08:38.596Z,22.49
2022-11-19T02:11:16.298Z,22.51
2022-11-19T02:13:45.965Z,22.51
2022-11-19T02:16:15.851Z,22.50
2022-11-19T02:18:45.528Z,22.48
2022-11-19T02:21:20.634Z,22.52
2022-11-19T02:24:24.233Z,22.52
2022-11-19T02:27:34.569Z,22.51
2022-11-19T02:30:13.161Z,22.52
2022-11-19T02:32:49.374Z,22.52
2022-11-19T02:35:20.497Z,22.52
2022-11-19T02:37:50.734Z,22.52
2022-11-19T02:40:21.792Z,22.50
2022-11-19T02:42:53.898Z,22.51
2022-11-19T02:45:24.269Z,22.51
2022-11-19T02:47:53.783Z,22.52
2022-11-19T02:50:24.878Z,22.51
2022-11-19T02:52:52.770Z,22.51
2022-11-19T02:55:21.502Z,22.51
2022-11-19T02:57:52.270Z,22.51
2022-11-19T03:00:37.727Z,22.53
2022-11-19T03:03:31.580Z,22.51
2022-11-19T03:06:01.325Z,22.52
2022-11-19T03:08:29.304Z,22.51
2022-11-19T03:11:04.124Z,22.50
2022-11-19T03:13:52.614Z,22.49
2022-11-19T03:16:40.047Z,22.49
2022-11-19T03:19:15.320Z,22.48
2022-11-19T03:22:14.674Z,22.48
2022-11-19T03:24:44.481Z,22.47
2022-11-19T03:27:13.918Z,22.46
2022-11-19T03:29:44.211Z,22.45
2022-11-19T03:32:14.019Z,22.46
2022-11-19T03:34:43.806Z,22.46
2022-11-19T03:37:11.703Z,22.45
2022-11-19T03:39:39.687Z,22.44
2022-11-19T03:42:08.236Z,22.45
2022-11-19T03:44:39.162Z,22.43
2022-11-19T03:47:09.508Z,22.44
2022-11-19T03:49:39.239Z,22.43
2022-11-19T03:52:10.568Z,22.41
2022-11-19T03:54:38.551Z,22.43
2022-11-19T03:57:06.887Z,22.43
2022-11-19T03:59:35.262Z,22.41
2022-11-19T04:02:03.959Z,22.41
2022-11-19T04:04:38.123Z,22.41
2022-11-19T04:07:11.937Z,22.39
2022-11-19T04:09:40.143Z,22.42
2022-11-19T04:12:09.322Z,22.41
2022-11-19T04:14:37.714Z,22.41
2022-11-19T04:17:05.683Z,22.41
2022-11-19T04:19:33.563Z,22.41
2022-11-19T04:22:01.457Z,22.42
2022-11-19T04:24:30.902Z,22.41
2022-11-19T04:26:58.881Z,22.40
2022-11-19T04:29:26.779Z,22.38
2022-11-19T04:31:54.673Z,22.38
2022-11-19T04:34:22.612Z,22.38
2022-11-19T04:36:50.512Z,22.39
2022-11-19T04:39:19.763Z,22.41
2022-11-19T04:41:49.412Z,22.42
2022-11-19T04:44:17.321Z,22.42
2022-11-19T04:46:45.308Z,22.41
2022-11-19T04:49:13.232Z,22.41
2022-11-19T04:51:41.155Z,22.42
2022-11-19T04:54:09.777Z,22.42
2022-11-19T04:56:37.856Z,22.42
2022-11-19T04:59:07.257Z,22.43
2022-11-19T05:01:35.219Z,22.43
2022-11-19T05:04:03.188Z,22.43
2022-11-19T05:06:31.095Z,22.44
2022-11-19T05:08:59.050Z,22.44
2022-11-19T05:11:27.054Z,22.45
2022-11-19T05:13:55.040Z,22.44
2022-11-19T05:16:24.394Z,22.44
2022-11-19T05:18:52.271Z,22.43
2022-11-19T05:21:20.206Z,22.44
2022-11-19T05:23:48.097Z,22.44
2022-11-19T05:26:16.036Z,22.44
2022-11-19T05:28:43.920Z,22.43
2022-11-19T05:31:11.851Z,22.44
2022-11-19T05:33:41.204Z,22.44
2022-11-19T05:36:09.728Z,22.45
2022-11-19T05:38:37.803Z,22.43
2022-11-19T05:41:05.911Z,22.44
2022-11-19T05:43:33.847Z,22.42
2022-11-19T05:46:01.883Z,22.42
2022-11-19T05:48:29.894Z,22.43
2022-11-19T05:55:09.003Z,22.42
2022-11-19T05:57:37.451Z,22.40
2022-11-19T06:00:06.305Z,22.41
2022-11-19T06:02:34.277Z,22.41
2022-11-19T06:05:02.500Z,22.41
2022-11-19T06:07:30.568Z,22.42
2022-11-19T06:09:58.557Z,22.41
2022-11-19T06:12:27.911Z,22.41
2022-11-19T06:14:55.867Z,22.40
2022-11-19T06:17:23.987Z,22.41
2022-11-19T06:19:51.913Z,22.42
2022-11-19T06:26:10.314Z,22.43
2022-11-19T06:28:39.617Z,22.43
2022-11-19T06:31:07.554Z,22.42
2022-11-19T06:33:35.462Z,22.43
2022-11-19T06:36:03.476Z,22.43
2022-11-19T06:38:31.405Z,22.43
2022-11-19T06:40:59.360Z,22.44
2022-11-19T06:43:27.286Z,22.44
2022-11-19T06:45:56.527Z,22.45
2022-11-19T06:48:24.391Z,22.44
2022-11-19T06:51:50.485Z,22.44
2022-11-19T06:54:18.437Z,22.46
2022-11-19T06:56:47.523Z,22.46
2022-11-19T06:59:15.566Z,22.47
2022-11-19T07:01:44.895Z,22.47
2022-11-19T07:04:12.862Z,22.49
2022-11-19T07:06:40.906Z,22.50
2022-11-19T07:09:08.999Z,22.50
2022-11-19T07:11:36.916Z,22.51
2022-11-19T07:14:04.806Z,22.51
2022-11-19T07:16:33.573Z,22.51
2022-11-19T07:19:03.789Z,22.51
2022-11-19T07:25:22.400Z,22.51
2022-11-19T07:27:50.367Z,22.53
2022-11-19T07:30:18.654Z,22.52
2022-11-19T07:32:46.643Z,22.53
2022-11-19T07:35:16.170Z,22.54
2022-11-19T07:37:44.466Z,22.55
2022-11-19T07:40:15.043Z,22.54
2022-11-19T07:42:50.908Z,22.54
2022-11-19T07:45:20.427Z,22.54
2022-11-19T07:47:49.663Z,22.53
2022-11-19T07:50:19.040Z,22.53
2022-11-19T07:56:38.058Z,22.52
2022-11-19T07:59:07.429Z,22.51
2022-11-19T08:01:35.428Z,22.51
2022-11-19T08:04:05.205Z,22.50
2022-11-19T08:06:34.922Z,22.50
2022-11-19T08:09:03.088Z,22.50
2022-11-19T08:11:31.032Z,22.50
2022-11-19T08:13:59.903Z,22.50
2022-11-19T08:16:45.286Z,22.49
2022-11-19T08:19:15.036Z,22.51
2022-11-19T08:21:45.185Z,22.50
2022-11-19T08:24:13.314Z,22.50
2022-11-19T08:26:41.935Z,22.50
2022-11-19T08:29:15.807Z,22.50
2022-11-19T08:31:44.859Z,22.49
2022-11-19T08:34:13.193Z,22.50
2022-11-19T08:36:42.329Z,22.51
2022-11-19T08:39:12.089Z,22.50
2022-11-19T08:41:57.488Z,22.50
2022-11-19T08:44:25.722Z,22.51
2022-11-19T08:46:53.643Z,22.51
2022-11-19T08:49:22.092Z,22.50
2022-11-19T08:52:33.202Z,22.53
2022-11-19T08:55:02.507Z,22.53
2022-11-19T08:57:30.636Z,22.53
2022-11-19T09:00:04.458Z,22.56
2022-11-19T09:02:35.796Z,22.56
2022-11-19T09:05:03.747Z,22.56
2022-11-19T09:07:33.401Z,22.56
2022-11-19T09:10:02.664Z,22.56
2022-11-19T09:12:32.092Z,22.55
2022-11-19T09:15:00.629Z,22.56
2022-11-19T09:17:28.598Z,22.55
2022-11-19T09:19:57.224Z,22.56
2022-11-19T09:22:37.126Z,22.57
2022-11-19T09:25:09.620Z,22.56
2022-11-19T09:27:37.541Z,22.57
2022-11-19T09:30:06.955Z,22.57
2022-11-19T09:32:34.962Z,22.57
2022-11-19T09:35:03.558Z,22.57
2022-11-19T09:37:34.093Z,22.57
2022-11-19T09:40:02.805Z,22.56
2022-11-19T09:42:35.867Z,22.54
2022-11-19T09:45:12.721Z,22.55
2022-11-19T09:47:53.726Z,22.54
2022-11-19T09:50:23.313Z,22.54
2022-11-19T09:56:44.600Z,22.54
2022-11-19T09:59:18.530Z,22.53
2022-11-19T10:01:46.435Z,22.53
2022-11-19T10:04:14.984Z,22.51
2022-11-19T10:06:46.400Z,22.53
2022-11-19T10:09:22.322Z,22.52
2022-11-19T10:11:55.578Z,22.52
2022-11-19T10:14:41.139Z,22.51
2022-11-19T10:17:15.999Z,22.52
2022-11-19T10:19:48.073Z,22.52
2022-11-19T10:22:18.118Z,22.52
2022-11-19T10:24:47.075Z,22.52
2022-11-19T10:27:20.479Z,22.51
2022-11-19T10:29:52.671Z,22.51
2022-11-19T10:32:26.348Z,22.50
2022-11-19T10:34:58.863Z,22.50
2022-11-19T10:37:51.950Z,22.52
2022-11-19T10:40:21.268Z,22.50
2022-11-19T10:42:50.779Z,22.49
2022-11-19T10:45:21.609Z,22.51
2022-11-19T10:47:52.047Z,22.50
2022-11-19T10:50:21.459Z,22.50
2022-11-19T10:52:51.132Z,22.50
2022-11-19T10:55:21.439Z,22.51
2022-11-19T10:57:50.759Z,22.50
2022-11-19T11:00:21.247Z,22.51
2022-11-19T11:02:51.046Z,22.50
2022-11-19T11:05:20.361Z,22.51
2022-11-19T11:07:52.559Z,22.50
2022-11-19T11:10:33.120Z,22.50
2022-11-19T11:13:26.152Z,22.51
2022-11-19T11:15:56.142Z,22.50
2022-11-19T11:18:26.835Z,22.51
2022-11-19T11:20:55.347Z,22.49
2022-11-19T11:23:48.484Z,22.50
2022-11-19T11:26:20.962Z,22.50
2022-11-19T11:28:55.710Z,22.49
2022-11-19T11:31:32.620Z,22.49
2022-11-19T11:34:02.291Z,22.50
2022-11-19T11:37:09.389Z,22.52
2022-11-19T11:39:38.495Z,22.53
2022-11-19T11:42:16.075Z,22.54
2022-11-19T11:44:50.389Z,22.54
2022-11-19T11:47:21.098Z,22.54
2022-11-19T11:49:51.578Z,22.53
2022-11-19T11:52:21.598Z,22.54
2022-11-19T11:54:57.900Z,22.54
2022-11-19T11:57:27.826Z,22.54
2022-11-19T11:59:55.845Z,22.54
2022-11-19T12:02:30.931Z,22.55
2022-11-19T12:05:01.036Z,22.55
2022-11-19T12:08:27.165Z,22.56
2022-11-19T12:10:59.399Z,22.55
2022-11-19T12:13:44.262Z,22.56
2022-11-19T12:16:14.485Z,22.54
2022-11-19T12:18:49.776Z,22.55
2022-11-19T12:25:20.641Z,22.54
2022-11-19T12:27:56.339Z,22.54
2022-11-19T12:30:25.594Z,22.54
2022-11-19T12:33:21.061Z,22.54
2022-11-19T12:35:55.174Z,22.55
2022-11-19T12:38:32.510Z,22.55
2022-11-19T12:41:09.072Z,22.54
2022-11-19T12:43:51.987Z,22.54
2022-11-19T12:46:22.317Z,22.53
2022-11-19T12:48:58.032Z,22.54
2022-11-19T12:55:20.474Z,22.53
2022-11-19T12:57:52.839Z,22.53
2022-11-19T13:00:21.437Z,22.52
2022-11-19T13:02:55.693Z,22.51
2022-11-19T13:05:25.812Z,22.52
2022-11-19T13:07:59.148Z,22.51
2022-11-19T13:10:30.903Z,22.51
2022-11-19T13:12:59.985Z,22.50
2022-11-19T13:15:29.364Z,22.50
2022-11-19T13:17:59.497Z,22.50
2022-11-19T13:20:29.860Z,22.50
2022-11-19T13:23:20.308Z,22.50
2022-11-19T13:25:54.522Z,22.50
2022-11-19T13:28:25.510Z,22.48
2022-11-19T13:30:54.455Z,22.50
2022-11-19T13:33:24.794Z,22.49
2022-11-19T13:35:55.289Z,22.47
2022-11-19T13:38:27.504Z,22.47
2022-11-19T13:41:01.634Z,22.47
2022-11-19T13:43:47.623Z,22.47
2022-11-19T13:46:21.226Z,22.47
2022-11-19T13:48:54.312Z,22.46
2022-11-19T13:51:28.184Z,22.46
2022-11-19T13:54:51.941Z,22.48
2022-11-19T13:57:29.141Z,22.49
2022-11-19T14:00:02.735Z,22.50
2022-11-19T14:02:50.978Z,22.50
2022-11-19T14:05:55.733Z,22.49
2022-11-19T14:08:37.402Z,22.51
2022-11-19T14:11:14.332Z,22.51
2022-11-19T14:13:52.583Z,22.51
2022-11-19T14:16:41.962Z,22.50
2022-11-19T14:19:31.261Z,22.52
2022-11-19T14:22:50.927Z,22.50
2022-11-19T14:26:01.674Z,22.52
2022-11-19T14:28:49.187Z,22.51
2022-11-19T14:31:18.110Z,22.50
2022-11-19T14:34:00.083Z,22.51
2022-11-19T14:36:32.666Z,22.51
2022-11-19T14:39:01.722Z,22.51
2022-11-19T14:41:33.212Z,22.50
2022-11-19T14:44:09.415Z,22.50
2022-11-19T14:46:39.234Z,22.50
2022-11-19T14:49:16.501Z,22.48
2022-11-19T14:52:25.354Z,22.50
2022-11-19T14:54:55.571Z,22.49
2022-11-19T14:57:28.867Z,22.48
2022-11-19T15:00:00.777Z,22.48
2022-11-19T15:02:32.244Z,22.47
2022-11-19T15:05:04.527Z,22.47
2022-11-19T15:08:13.023Z,22.48
2022-11-19T15:10:49.588Z,22.47
2022-11-19T15:13:27.596Z,22.46
2022-11-19T15:16:16.112Z,22.46
2022-11-19T15:19:21.980Z,22.45
2022-11-19T15:22:24.580Z,22.45
2022-11-19T15:25:01.468Z,22.44
2022-11-19T15:27:41.101Z,22.44
2022-11-19T15:30:13.365Z,22.45
2022-11-19T15:32:56.060Z,22.45
2022-11-19T15:35:51.592Z,22.44
2022-11-19T15:38:53.811Z,22.43
2022-11-19T15:41:24.313Z,22.43
2022-11-19T15:43:53.439Z,22.43
2022-11-19T15:46:30.265Z,22.42
2022-11-19T15:49:04.029Z,22.43
2022-11-19T15:51:40.892Z,22.42
2022-11-19T15:54:12.606Z,22.43
2022-11-19T15:56:42.451Z,22.41
2022-11-19T15:59:10.414Z,22.42
2022-11-19T16:01:39.153Z,22.43
2022-11-19T16:04:10.193Z,22.41
2022-11-19T16:06:40.358Z,22.41
2022-11-19T16:09:18.790Z,22.41
2022-11-19T16:12:04.795Z,22.41
2022-11-19T16:14:58.587Z,22.41
2022-11-19T16:17:43.072Z,22.42
2022-11-19T16:20:21.523Z,22.45
2022-11-19T16:22:56.105Z,22.44
2022-11-19T16:25:27.731Z,22.44
2022-11-19T16:27:56.821Z,22.44
2022-11-19T16:30:26.580Z,22.45
2022-11-19T16:32:59.156Z,22.44
2022-11-19T16:35:29.846Z,22.45
2022-11-19T16:37:59.121Z,22.44
2022-11-19T16:40:27.029Z,22.44
2022-11-19T16:42:55.707Z,22.45
2022-11-19T16:45:24.677Z,22.45
2022-11-19T16:47:55.301Z,22.46
2022-11-19T16:50:31.579Z,22.46
2022-11-19T16:53:45.762Z,22.45
2022-11-19T16:56:16.904Z,22.45
2022-11-19T16:58:45.903Z,22.46
2022-11-19T17:01:14.020Z,22.45
2022-11-19T17:03:42.825Z,22.45
2022-11-19T17:06:20.598Z,22.47
2022-11-19T17:08:56.675Z,22.46
2022-11-19T17:11:43.990Z,22.46
2022-11-19T17:14:25.533Z,22.45
2022-11-19T17:16:54.215Z,22.44
2022-11-19T17:19:27.143Z,22.44
2022-11-19T17:21:59.463Z,22.44
2022-11-19T17:28:37.238Z,22.43
2022-11-19T17:31:07.689Z,22.42
2022-11-19T17:33:36.938Z,22.42
2022-11-19T17:36:06.155Z,22.38
2022-11-19T17:38:35.574Z,22.41
2022-11-19T17:41:05.785Z,22.41
2022-11-19T17:43:55.780Z,22.39
2022-11-19T17:46:24.154Z,22.39
2022-11-19T17:48:53.549Z,22.39
2022-11-19T17:53:51.900Z,22.39
2022-11-19T17:56:21.752Z,22.39
2022-11-19T18:03:46.072Z,22.38
2022-11-19T18:06:14.927Z,22.39
2022-11-19T18:09:48.055Z,22.37
2022-11-19T18:12:19.884Z,22.37
2022-11-19T18:14:48.595Z,22.37
2022-11-19T18:17:16.772Z,22.37
2022-11-19T18:19:45.470Z,22.37
2022-11-19T18:22:32.163Z,22.37
2022-11-19T18:25:01.821Z,22.36
2022-11-19T18:27:31.223Z,22.36
2022-11-19T18:30:00.837Z,22.35
2022-11-19T18:32:28.869Z,22.36
2022-11-19T18:35:00.749Z,22.36
2022-11-19T18:38:00.783Z,22.36
2022-11-19T18:40:29.830Z,22.36
2022-11-19T18:43:16.742Z,22.36
2022-11-19T18:45:45.745Z,22.37
2022-11-19T18:48:13.776Z,22.39
2022-11-19T18:50:42.391Z,22.38
2022-11-19T18:53:11.081Z,22.41
2022-11-19T18:55:40.826Z,22.39
2022-11-19T18:58:10.230Z,22.41
2022-11-19T19:00:38.907Z,22.41
2022-11-19T19:03:11.085Z,22.41
2022-11-19T19:05:39.872Z,22.41
2022-11-19T19:08:07.946Z,22.42
2022-11-19T19:10:38.078Z,22.43
2022-11-19T19:13:06.735Z,22.43
2022-11-19T19:15:37.840Z,22.43
2022-11-19T19:18:07.940Z,22.45
2022-11-19T19:20:36.802Z,22.44
2022-11-19T19:23:35.787Z,22.45
2022-11-19T19:26:04.576Z,22.45
2022-11-19T19:28:32.622Z,22.45
2022-11-19T19:31:02.697Z,22.46
2022-11-19T19:33:30.791Z,22.44
2022-11-19T19:36:00.798Z,22.46
2022-11-19T19:38:28.821Z,22.46
2022-11-19T19:40:57.421Z,22.47
2022-11-19T19:43:25.475Z,22.46
2022-11-19T19:45:54.837Z,22.46
2022-11-19T19:48:24.161Z,22.44
2022-11-19T19:50:54.810Z,22.44
2022-11-19T19:53:22.715Z,22.44
2022-11-19T19:55:52.386Z,22.43
2022-11-19T19:58:25.236Z,22.43
2022-11-19T20:00:56.861Z,22.42
2022-11-19T20:03:27.974Z,22.42
2022-11-19T20:05:56.821Z,22.41
2022-11-19T20:09:14.038Z,22.42
2022-11-19T20:11:44.874Z,22.41
2022-11-19T20:14:13.114Z,22.41
2022-11-19T20:16:42.497Z,22.39
2022-11-19T20:21:41.332Z,22.39
2022-11-19T20:24:12.918Z,22.39
2022-11-19T20:26:42.476Z,22.39
2022-11-19T20:29:11.992Z,22.38
2022-11-19T20:31:40.908Z,22.40
2022-11-19T20:34:08.951Z,22.38
2022-11-19T20:36:39.077Z,22.38
2022-11-19T20:39:56.510Z,22.38
2022-11-19T20:42:42.915Z,22.37
2022-11-19T20:45:13.703Z,22.38
2022-11-19T20:47:42.915Z,22.37
2022-11-19T20:50:11.487Z,22.36
2022-11-19T20:56:31.738Z,22.37
2022-11-19T20:58:59.729Z,22.37
2022-11-19T21:01:31.293Z,22.36
2022-11-19T21:03:59.759Z,22.37
2022-11-19T21:06:29.110Z,22.37
2022-11-19T21:08:57.490Z,22.39
2022-11-19T21:13:56.663Z,22.42
2022-11-19T21:16:25.642Z,22.43
2022-11-19T21:18:54.435Z,22.43
2022-11-19T21:21:23.979Z,22.44
2022-11-19T21:24:36.349Z,22.43
2022-11-19T21:27:05.139Z,22.43
2022-11-19T21:29:35.845Z,22.43
2022-11-19T21:32:04.650Z,22.43
2022-11-19T21:34:33.896Z,22.44
2022-11-19T21:37:02.581Z,22.44
2022-11-19T21:39:30.555Z,22.45
2022-11-19T21:41:59.964Z,22.44
2022-11-19T21:44:28.080Z,22.45
2022-11-19T21:46:59.841Z,22.45
2022-11-19T21:49:27.953Z,22.45
2022-11-19T21:51:56.789Z,22.46
2022-11-19T21:54:24.750Z,22.45
2022-11-19T21:56:52.738Z,22.44
2022-11-19T21:59:21.800Z,22.46
2022-11-19T22:01:54.510Z,22.47
2022-11-19T22:04:24.987Z,22.45
2022-11-19T22:06:53.018Z,22.43
2022-11-19T22:09:22.046Z,22.42
2022-11-19T22:11:51.102Z,22.41
2022-11-19T22:14:19.824Z,22.39
2022-11-19T22:16:47.799Z,22.40
2022-11-19T22:21:46.687Z,22.38
2022-11-19T22:24:15.585Z,22.38
2022-11-19T22:26:43.605Z,22.37
2022-11-19T22:29:12.495Z,22.37
2022-11-19T22:31:40.419Z,22.37
2022-11-19T22:34:09.169Z,22.36
2022-11-19T22:36:37.219Z,22.36
2022-11-19T22:42:57.786Z,22.36
2022-11-19T22:45:27.140Z,22.34
2022-11-19T22:47:55.787Z,22.35
2022-11-19T22:50:23.807Z,22.33
2022-11-19T22:52:52.435Z,22.33
2022-11-19T22:55:20.404Z,22.33
2022-11-19T22:57:48.992Z,22.32
2022-11-19T23:00:40.564Z,22.32
2022-11-19T23:03:09.313Z,22.31
2022-11-19T23:05:37.453Z,22.32
2022-11-19T23:12:13.397Z,22.32
2022-11-19T23:14:41.824Z,22.31
2022-11-19T23:17:11.098Z,22.31
2022-11-19T23:19:40.536Z,22.31
2022-11-19T23:22:08.717Z,22.32
2022-11-19T23:24:36.665Z,22.29
2022-11-19T23:27:04.649Z,22.31
2022-11-19T23:29:32.550Z,22.31
2022-11-19T23:32:00.511Z,22.33
2022-11-19T23:34:30.334Z,22.34
2022-11-19T23:36:58.254Z,22.33
2022-11-19T23:40:04.553Z,22.33
2022-11-19T23:42:32.423Z,22.34
2022-11-19T23:45:00.377Z,22.33
2022-11-19T23:47:28.354Z,22.32
2022-11-19T23:49:57.640Z,22.33
2022-11-19T23:52:25.559Z,22.32
2022-11-19T23:54:53.658Z,22.33
2022-11-19T23:57:21.637Z,22.34
2022-11-19T23:59:49.607Z,22.34
