createdAt,value
2018-11-28T00:01:08.098Z,2.00
2018-11-28T00:03:38.029Z,1.90
2018-11-28T00:06:08.237Z,1.73
2018-11-28T00:08:38.329Z,1.80
2018-11-28T00:11:08.257Z,1.17
2018-11-28T00:13:38.624Z,1.20
2018-11-28T00:16:08.792Z,0.93
2018-11-28T00:18:38.809Z,1.70
2018-11-28T00:21:08.778Z,1.17
2018-11-28T00:23:38.593Z,1.57
2018-11-28T00:26:08.510Z,1.30
2018-11-28T00:28:38.465Z,1.23
2018-11-28T00:31:08.339Z,1.70
2018-11-28T00:33:38.302Z,1.40
2018-11-28T00:36:08.237Z,1.17
2018-11-28T00:38:38.237Z,1.37
2018-11-28T00:41:08.289Z,1.00
2018-11-28T00:43:38.207Z,0.97
2018-11-28T00:46:08.657Z,1.20
2018-11-28T00:48:38.650Z,1.80
2018-11-28T00:51:08.683Z,1.37
2018-11-28T00:53:38.692Z,1.13
2018-11-28T00:56:08.607Z,1.00
2018-11-28T00:58:38.624Z,1.03
2018-11-28T01:01:08.513Z,1.20
2018-11-28T01:03:38.510Z,1.53
2018-11-28T01:06:08.473Z,1.10
2018-11-28T01:08:38.597Z,1.20
2018-11-28T01:11:08.655Z,0.90
2018-11-28T01:13:38.491Z,0.97
2018-11-28T01:16:08.698Z,0.90
2018-11-28T01:18:38.812Z,1.20
2018-11-28T01:21:08.928Z,1.10
2018-11-28T01:23:38.760Z,1.10
2018-11-28T01:26:08.766Z,1.10
2018-11-28T01:28:38.633Z,0.73
2018-11-28T01:31:08.700Z,1.20
2018-11-28T01:33:38.765Z,1.33
2018-11-28T01:36:08.686Z,0.90
2018-11-28T01:38:38.653Z,1.07
2018-11-28T01:41:08.581Z,0.83
2018-11-28T01:43:38.577Z,0.83
2018-11-28T01:46:08.569Z,0.90
2018-11-28T01:48:38.465Z,1.13
2018-11-28T01:51:08.276Z,1.00
2018-11-28T01:53:38.295Z,1.00
2018-11-28T01:56:08.265Z,1.27
2018-11-28T01:58:38.213Z,1.00
2018-11-28T02:01:08.197Z,1.30
2018-11-28T02:03:38.261Z,0.93
2018-11-28T02:06:08.149Z,1.37
2018-11-28T02:08:38.237Z,1.73
2018-11-28T02:11:08.206Z,1.60
2018-11-28T02:13:38.177Z,1.40
2018-11-28T02:16:08.140Z,1.13
2018-11-28T02:18:38.044Z,1.53
2018-11-28T02:21:08.124Z,1.83
2018-11-28T02:23:38.145Z,1.40
2018-11-28T02:26:08.162Z,1.43
2018-11-28T02:28:38.179Z,1.50
2018-11-28T02:31:07.997Z,1.60
2018-11-28T02:33:38.013Z,1.20
2018-11-28T02:36:08.059Z,1.80
2018-11-28T02:38:37.946Z,1.90
2018-11-28T02:41:07.964Z,1.57
2018-11-28T02:43:37.915Z,1.50
2018-11-28T02:46:18.287Z,1.93
2018-11-28T02:48:48.159Z,2.23
2018-11-28T02:51:18.186Z,2.47
2018-11-28T02:53:48.196Z,1.70
2018-11-28T02:56:18.150Z,2.43
2018-11-28T02:58:48.123Z,1.90
2018-11-28T03:01:18.048Z,1.80
2018-11-28T03:03:48.064Z,2.43
2018-11-28T03:06:18.105Z,1.80
2018-11-28T03:08:48.134Z,1.90
2018-11-28T03:11:18.302Z,2.10
2018-11-28T03:13:48.245Z,1.83
2018-11-28T03:16:19.383Z,2.50
2018-11-28T03:18:49.508Z,2.47
2018-11-28T03:21:19.540Z,2.03
2018-11-28T03:23:49.476Z,2.17
2018-11-28T03:26:19.437Z,2.20
2018-11-28T03:28:49.449Z,2.43
2018-11-28T03:31:19.405Z,2.60
2018-11-28T03:33:49.386Z,2.50
2018-11-28T03:36:19.448Z,2.50
2018-11-28T03:38:49.327Z,2.53
2018-11-28T03:41:19.328Z,2.93
2018-11-28T03:43:49.157Z,3.90
2018-11-28T03:46:19.165Z,3.93
2018-11-28T03:48:49.220Z,4.30
2018-11-28T03:51:19.106Z,4.00
2018-11-28T03:53:49.253Z,4.87
2018-11-28T03:56:19.136Z,4.30
2018-11-28T03:58:49.151Z,4.33
2018-11-28T04:01:19.114Z,4.80
2018-11-28T04:03:49.106Z,5.53
2018-11-28T04:06:19.100Z,4.60
2018-11-28T04:08:49.160Z,5.90
2018-11-28T04:11:19.149Z,5.17
2018-11-28T04:13:49.152Z,5.50
2018-11-28T04:16:19.089Z,5.87
2018-11-28T04:18:49.080Z,4.70
2018-11-28T04:21:19.045Z,5.47
2018-11-28T04:23:49.074Z,5.20
2018-11-28T04:26:19.026Z,5.03
2018-11-28T04:28:48.865Z,4.60
2018-11-28T04:31:18.866Z,5.43
2018-11-28T04:33:48.921Z,5.43
2018-11-28T04:36:18.833Z,4.77
2018-11-28T04:38:49.778Z,4.73
2018-11-28T04:41:19.751Z,4.67
2018-11-28T04:43:49.816Z,4.63
2018-11-28T04:46:19.705Z,4.90
2018-11-28T04:48:49.702Z,5.73
2018-11-28T04:51:19.627Z,5.40
2018-11-28T04:53:49.644Z,5.30
2018-11-28T04:56:19.757Z,6.10
2018-11-28T04:58:49.688Z,6.67
2018-11-28T05:01:19.685Z,5.53
2018-11-28T05:03:49.742Z,6.33
2018-11-28T05:06:34.110Z,5.73
2018-11-28T05:09:04.533Z,5.80
2018-11-28T05:11:34.705Z,5.93
2018-11-28T05:14:04.770Z,5.53
2018-11-28T05:16:34.646Z,5.30
2018-11-28T05:19:05.709Z,6.27
2018-11-28T05:21:35.605Z,5.40
2018-11-28T05:24:05.717Z,5.73
2018-11-28T05:26:35.703Z,6.10
2018-11-28T05:29:05.541Z,5.30
2018-11-28T05:31:35.496Z,5.40
2018-11-28T05:34:05.630Z,6.10
2018-11-28T05:36:35.598Z,5.40
2018-11-28T05:39:05.829Z,5.43
2018-11-28T05:41:35.740Z,5.83
2018-11-28T05:44:05.900Z,5.47
2018-11-28T05:46:35.777Z,5.50
2018-11-28T05:49:05.998Z,6.10
2018-11-28T05:51:36.006Z,5.17
2018-11-28T05:54:05.946Z,5.27
2018-11-28T05:56:36.199Z,5.47
2018-11-28T05:59:06.265Z,5.33
2018-11-28T06:01:36.200Z,5.23
2018-11-28T06:04:06.337Z,6.33
2018-11-28T06:06:36.365Z,4.80
2018-11-28T06:09:08.535Z,5.23
2018-11-28T06:11:38.988Z,5.60
2018-11-28T06:14:09.344Z,5.50
2018-11-28T06:16:39.483Z,4.60
2018-11-28T06:19:09.477Z,5.83
2018-11-28T06:21:39.334Z,6.47
2018-11-28T06:24:09.309Z,5.00
2018-11-28T06:26:39.540Z,5.00
2018-11-28T06:29:10.568Z,5.47
2018-11-28T06:31:40.626Z,4.63
2018-11-28T06:34:10.528Z,4.87
2018-11-28T06:36:40.522Z,5.00
2018-11-28T06:39:10.950Z,5.03
2018-11-28T06:41:40.916Z,4.70
2018-11-28T06:44:11.210Z,4.73
2018-11-28T06:46:41.206Z,5.40
2018-11-28T06:49:11.156Z,4.73
2018-11-28T06:51:41.143Z,4.83
2018-11-28T06:54:11.205Z,4.50
2018-11-28T06:56:41.545Z,4.83
2018-11-28T06:59:11.622Z,4.97
2018-11-28T07:01:41.652Z,5.27
2018-11-28T07:04:11.644Z,5.43
2018-11-28T07:06:41.649Z,5.00
2018-11-28T07:09:11.611Z,5.33
2018-11-28T07:11:41.797Z,4.03
2018-11-28T07:14:11.805Z,4.73
2018-11-28T07:16:41.733Z,4.70
2018-11-28T07:19:12.401Z,4.03
2018-11-28T07:21:42.368Z,5.17
2018-11-28T07:24:12.321Z,4.63
2018-11-28T07:26:42.353Z,4.77
2018-11-28T07:29:12.355Z,4.73
2018-11-28T07:31:42.284Z,5.50
2018-11-28T07:34:12.300Z,4.87
2018-11-28T07:36:42.190Z,5.30
2018-11-28T07:39:12.178Z,5.70
2018-11-28T07:41:42.017Z,5.77
2018-11-28T07:44:12.072Z,5.30
2018-11-28T07:46:42.080Z,5.50
2018-11-28T07:49:12.046Z,6.07
2018-11-28T07:51:41.966Z,6.77
2018-11-28T07:54:11.969Z,6.13
2018-11-28T07:56:42.094Z,7.03
2018-11-28T07:59:12.168Z,6.90
2018-11-28T08:01:42.078Z,8.13
2018-11-28T08:04:12.057Z,7.17
2018-11-28T08:06:42.105Z,7.83
2018-11-28T08:09:11.989Z,7.37
2018-11-28T08:11:42.164Z,7.33
2018-11-28T08:14:12.042Z,7.27
2018-11-28T08:16:42.035Z,7.43
2018-11-28T08:19:12.193Z,7.80
2018-11-28T08:21:42.077Z,8.33
2018-11-28T08:24:12.091Z,8.40
2018-11-28T08:26:42.247Z,8.00
2018-11-28T08:29:13.287Z,8.47
2018-11-28T08:31:43.312Z,7.50
2018-11-28T08:34:13.286Z,8.20
2018-11-28T08:36:43.297Z,6.43
2018-11-28T08:39:13.252Z,7.50
2018-11-28T08:41:44.073Z,7.60
2018-11-28T08:44:14.088Z,6.70
2018-11-28T08:46:44.125Z,7.80
2018-11-28T08:49:15.141Z,6.67
2018-11-28T08:51:45.191Z,7.77
2018-11-28T08:54:15.075Z,7.00
2018-11-28T08:56:45.068Z,7.63
2018-11-28T08:59:15.293Z,6.50
2018-11-28T09:01:45.159Z,6.73
2018-11-28T09:04:15.157Z,6.73
2018-11-28T09:06:45.073Z,6.93
2018-11-28T09:09:15.093Z,7.03
2018-11-28T09:11:45.193Z,6.80
2018-11-28T09:14:15.149Z,7.23
2018-11-28T09:16:44.963Z,7.30
2018-11-28T09:19:15.231Z,7.50
2018-11-28T09:21:45.150Z,6.37
2018-11-28T09:24:14.989Z,6.67
2018-11-28T09:26:45.090Z,6.80
2018-11-28T09:29:15.246Z,6.20
2018-11-28T09:31:45.125Z,7.50
2018-11-28T09:34:15.172Z,6.00
2018-11-28T09:36:45.054Z,6.83
2018-11-28T09:39:14.969Z,5.77
2018-11-28T09:41:44.979Z,5.70
2018-11-28T09:44:14.797Z,5.53
2018-11-28T09:46:44.708Z,6.07
2018-11-28T09:49:14.764Z,5.83
2018-11-28T09:51:44.654Z,6.17
2018-11-28T09:54:14.660Z,5.60
2018-11-28T09:56:44.641Z,6.33
2018-11-28T09:59:14.593Z,5.80
2018-11-28T10:01:44.659Z,5.23
2018-11-28T10:04:14.537Z,5.00
2018-11-28T10:06:44.587Z,5.00
2018-11-28T10:09:15.582Z,4.63
2018-11-28T10:11:45.549Z,5.27
2018-11-28T10:14:15.512Z,4.60
2018-11-28T10:16:46.083Z,4.40
2018-11-28T10:19:15.467Z,4.37
2018-11-28T10:21:45.465Z,4.30
2018-11-28T10:24:15.297Z,4.27
2018-11-28T10:26:45.295Z,4.20
2018-11-28T10:29:15.349Z,4.17
2018-11-28T10:31:45.533Z,4.37
2018-11-28T10:34:15.450Z,4.17
2018-11-28T10:36:45.415Z,3.77
2018-11-28T10:39:15.281Z,3.30
2018-11-28T10:41:45.188Z,3.57
2018-11-28T10:44:15.061Z,3.20
2018-11-28T10:46:45.029Z,3.10
2018-11-28T10:49:15.081Z,3.00
2018-11-28T10:51:50.205Z,2.90
2018-11-28T10:54:14.968Z,2.67
2018-11-28T10:56:44.813Z,2.83
2018-11-28T10:59:14.902Z,3.10
2018-11-28T11:01:50.960Z,2.50
2018-11-28T11:04:25.437Z,2.13
2018-11-28T11:07:00.165Z,2.27
2018-11-28T11:09:34.912Z,2.10
2018-11-28T11:12:06.490Z,2.40
2018-11-28T11:14:41.394Z,2.83
2018-11-28T11:17:11.269Z,2.70
2018-11-28T11:19:41.261Z,2.80
2018-11-28T11:22:11.202Z,2.80
2018-11-28T11:24:41.193Z,2.63
2018-11-28T11:27:11.264Z,2.80
2018-11-28T11:29:41.291Z,2.90
2018-11-28T11:32:11.292Z,2.90
2018-11-28T11:34:41.213Z,2.63
2018-11-28T11:37:11.223Z,2.90
2018-11-28T11:39:41.093Z,2.53
2018-11-28T11:42:11.007Z,3.27
2018-11-28T11:44:40.825Z,2.77
2018-11-28T11:47:10.833Z,3.20
2018-11-28T11:49:40.803Z,3.10
2018-11-28T11:52:10.764Z,4.13
2018-11-28T11:54:40.724Z,3.67
2018-11-28T11:57:11.727Z,2.90
2018-11-28T11:59:41.606Z,3.47
2018-11-28T12:02:12.022Z,4.30
2018-11-28T12:04:41.978Z,3.00
2018-11-28T12:07:11.949Z,2.67
2018-11-28T12:09:41.920Z,2.70
2018-11-28T12:12:11.780Z,2.83
2018-11-28T12:14:41.761Z,2.90
2018-11-28T12:17:11.816Z,2.43
2018-11-28T12:19:42.553Z,2.00
2018-11-28T12:22:12.467Z,2.47
2018-11-28T12:24:42.475Z,2.60
2018-11-28T12:27:12.362Z,2.60
2018-11-28T12:29:43.410Z,2.77
2018-11-28T12:32:12.650Z,3.20
2018-11-28T12:34:42.652Z,2.47
2018-11-28T12:37:12.614Z,3.07
2018-11-28T12:39:42.470Z,3.00
2018-11-28T12:42:12.450Z,3.03
2018-11-28T12:44:42.401Z,3.10
2018-11-28T12:47:12.293Z,3.43
2018-11-28T12:49:42.293Z,2.87
2018-11-28T12:52:12.136Z,3.27
2018-11-28T12:54:42.125Z,4.20
2018-11-28T12:57:12.183Z,3.50
2018-11-28T12:59:42.104Z,3.77
2018-11-28T13:02:12.073Z,3.53
2018-11-28T13:04:41.913Z,4.03
2018-11-28T13:07:12.009Z,3.93
2018-11-28T13:09:41.969Z,4.40
2018-11-28T13:12:12.053Z,4.20
2018-11-28T13:14:42.057Z,3.87
2018-11-28T13:17:12.127Z,3.50
2018-11-28T13:19:42.695Z,3.93
2018-11-28T13:22:12.118Z,3.77
2018-11-28T13:24:42.044Z,3.13
2018-11-28T13:27:12.044Z,3.40
2018-11-28T13:29:41.998Z,4.07
2018-11-28T13:32:12.117Z,4.43
2018-11-28T13:34:42.098Z,3.70
2018-11-28T13:37:12.048Z,4.03
2018-11-28T13:39:42.034Z,4.00
2018-11-28T13:42:12.085Z,4.00
2018-11-28T13:44:41.980Z,4.13
2018-11-28T13:47:11.978Z,3.80
2018-11-28T13:49:41.809Z,4.73
2018-11-28T13:52:11.804Z,4.20
2018-11-28T13:55:36.987Z,4.43
2018-11-28T13:57:12.000Z,4.17
2018-11-28T13:59:41.880Z,4.70
2018-11-28T14:02:11.801Z,3.80
2018-11-28T14:04:41.794Z,4.60
2018-11-28T14:07:11.810Z,4.00
2018-11-28T14:09:41.630Z,3.97
2018-11-28T14:12:11.639Z,3.90
2018-11-28T14:14:41.606Z,4.20
2018-11-28T14:17:11.568Z,4.03
2018-11-28T14:19:41.589Z,3.83
2018-11-28T14:22:11.413Z,3.97
2018-11-28T14:24:41.416Z,4.37
2018-11-28T14:27:11.537Z,3.83
2018-11-28T14:29:41.506Z,4.27
2018-11-28T14:32:11.584Z,3.80
2018-11-28T14:34:41.497Z,3.97
2018-11-28T14:37:11.502Z,4.07
2018-11-28T14:39:41.722Z,4.73
2018-11-28T14:42:11.596Z,5.07
2018-11-28T14:44:41.657Z,4.80
2018-11-28T14:47:11.597Z,4.77
2018-11-28T14:49:41.529Z,4.83
2018-11-28T14:52:11.544Z,4.87
2018-11-28T14:54:41.436Z,5.23
2018-11-28T14:57:11.437Z,5.03
2018-11-28T14:59:41.420Z,5.13
2018-11-28T15:02:11.310Z,5.80
2018-11-28T15:04:41.281Z,5.70
2018-11-28T15:07:11.445Z,5.33
2018-11-28T15:09:46.517Z,5.77
2018-11-28T15:12:16.614Z,5.10
2018-11-28T15:14:46.617Z,5.77
2018-11-28T15:17:16.534Z,5.23
2018-11-28T15:19:46.510Z,5.37
2018-11-28T15:22:16.349Z,6.10
2018-11-28T15:24:46.381Z,6.60
2018-11-28T15:27:16.282Z,6.40
2018-11-28T15:29:46.280Z,6.93
2018-11-28T15:32:16.280Z,6.63
2018-11-28T15:34:46.155Z,6.60
2018-11-28T15:37:16.125Z,7.23
2018-11-28T15:39:46.048Z,6.53
2018-11-28T15:42:16.058Z,7.13
2018-11-28T15:44:46.016Z,6.50
2018-11-28T15:47:15.922Z,6.33
2018-11-28T15:49:45.906Z,7.33
2018-11-28T15:52:15.829Z,6.53
2018-11-28T15:54:45.832Z,6.30
2018-11-28T15:57:15.795Z,6.67
2018-11-28T15:59:45.704Z,5.97
2018-11-28T16:02:15.889Z,6.30
2018-11-28T16:04:45.737Z,6.30
2018-11-28T16:07:15.717Z,6.50
2018-11-28T16:09:50.642Z,6.40
2018-11-28T16:12:20.765Z,6.23
2018-11-28T16:14:50.935Z,6.00
2018-11-28T16:17:20.928Z,5.83
2018-11-28T16:19:50.869Z,5.67
2018-11-28T16:22:20.941Z,5.60
2018-11-28T16:24:50.893Z,5.30
2018-11-28T16:27:20.808Z,4.90
2018-11-28T16:29:50.839Z,5.17
2018-11-28T16:32:20.856Z,4.90
2018-11-28T16:34:50.826Z,5.23
2018-11-28T16:37:20.779Z,5.73
2018-11-28T16:39:50.759Z,6.43
2018-11-28T16:42:20.717Z,5.23
2018-11-28T16:44:50.632Z,5.87
2018-11-28T16:47:20.641Z,6.03
2018-11-28T16:49:50.568Z,6.43
2018-11-28T16:52:20.532Z,6.33
2018-11-28T16:54:50.374Z,7.10
2018-11-28T16:57:20.367Z,6.37
2018-11-28T16:59:50.382Z,6.43
2018-11-28T17:02:20.246Z,6.27
2018-11-28T17:04:50.354Z,6.13
2018-11-28T17:07:20.254Z,6.00
2018-11-28T17:09:50.249Z,6.10
2018-11-28T17:12:20.082Z,6.17
2018-11-28T17:14:50.373Z,5.80
2018-11-28T17:17:20.406Z,5.80
2018-11-28T17:19:50.341Z,6.40
2018-11-28T17:22:20.332Z,6.50
2018-11-28T17:24:50.296Z,7.37
2018-11-28T17:27:20.200Z,5.57
2018-11-28T17:29:50.208Z,5.20
2018-11-28T17:32:20.111Z,6.10
2018-11-28T17:34:51.193Z,6.07
2018-11-28T17:37:21.158Z,6.30
2018-11-28T17:39:51.172Z,6.50
2018-11-28T17:42:20.989Z,6.53
2018-11-28T17:44:51.005Z,6.23
2018-11-28T17:47:22.053Z,6.17
2018-11-28T17:49:52.057Z,6.50
2018-11-28T17:52:22.026Z,6.20
2018-11-28T17:54:51.993Z,6.10
2018-11-28T17:57:22.005Z,6.87
2018-11-28T17:59:51.836Z,6.07
2018-11-28T18:02:21.857Z,7.57
2018-11-28T18:04:51.904Z,6.07
2018-11-28T18:07:21.778Z,5.93
2018-11-28T18:09:51.794Z,6.47
2018-11-28T18:12:21.714Z,5.87
2018-11-28T18:14:51.727Z,5.90
2018-11-28T18:17:22.049Z,6.63
2018-11-28T18:19:51.882Z,6.63
2018-11-28T18:22:21.877Z,7.17
2018-11-28T18:24:51.897Z,7.20
2018-11-28T18:27:21.856Z,5.70
2018-11-28T18:29:51.822Z,6.27
2018-11-28T18:32:21.788Z,5.63
2018-11-28T18:34:52.766Z,6.03
2018-11-28T18:37:24.182Z,5.87
2018-11-28T18:39:51.841Z,6.23
2018-11-28T18:42:21.733Z,5.93
2018-11-28T18:44:51.771Z,5.20
2018-11-28T18:47:21.666Z,5.70
2018-11-28T18:49:51.657Z,5.70
2018-11-28T18:52:21.638Z,6.73
2018-11-28T18:54:51.485Z,5.90
2018-11-28T18:57:21.506Z,6.30
2018-11-28T18:59:51.332Z,6.83
2018-11-28T19:02:21.338Z,5.40
2018-11-28T19:04:51.201Z,5.60
2018-11-28T19:07:21.161Z,5.03
2018-11-28T19:09:52.404Z,5.40
2018-11-28T19:12:22.353Z,5.70
2018-11-28T19:14:52.280Z,5.03
2018-11-28T19:17:22.386Z,5.30
2018-11-28T19:19:52.562Z,5.17
2018-11-28T19:22:22.548Z,5.37
2018-11-28T19:24:52.421Z,6.17
2018-11-28T19:27:22.482Z,5.77
2018-11-28T19:29:52.376Z,5.30
2018-11-28T19:32:22.369Z,5.87
2018-11-28T19:34:52.341Z,4.90
2018-11-28T19:37:22.296Z,6.50
2018-11-28T19:39:52.334Z,5.07
2018-11-28T19:42:22.265Z,6.20
2018-11-28T19:44:52.245Z,5.40
2018-11-28T19:47:22.197Z,5.63
2018-11-28T19:49:52.078Z,5.83
2018-11-28T19:52:22.040Z,6.60
2018-11-28T19:54:52.045Z,7.00
2018-11-28T19:57:22.119Z,6.30
2018-11-28T19:59:51.978Z,7.80
2018-11-28T20:02:22.215Z,7.40
2018-11-28T20:04:52.172Z,7.60
2018-11-28T20:07:22.109Z,6.90
2018-11-28T20:09:58.612Z,7.27
2018-11-28T20:12:29.042Z,6.10
2018-11-28T20:14:58.962Z,6.80
2018-11-28T20:17:29.010Z,6.57
2018-11-28T20:19:58.977Z,5.37
2018-11-28T20:22:28.797Z,6.07
2018-11-28T20:24:59.872Z,5.50
2018-11-28T20:27:29.905Z,5.07
2018-11-28T20:29:59.996Z,5.07
2018-11-28T20:32:30.473Z,5.90
2018-11-28T20:35:02.994Z,5.57
2018-11-28T20:37:31.144Z,5.03
2018-11-28T20:40:01.172Z,5.03
2018-11-28T20:42:31.094Z,4.43
2018-11-28T20:45:01.049Z,4.60
2018-11-28T20:47:31.881Z,4.60
2018-11-28T20:50:01.807Z,4.50
2018-11-28T20:52:31.775Z,4.20
2018-11-28T20:55:01.819Z,3.90
2018-11-28T20:57:31.876Z,3.63
2018-11-28T21:00:01.855Z,2.93
2018-11-28T21:02:31.815Z,3.40
2018-11-28T21:05:01.761Z,3.40
2018-11-28T21:07:32.025Z,3.37
2018-11-28T21:10:06.926Z,2.53
2018-11-28T21:12:36.829Z,3.17
2018-11-28T21:15:07.092Z,3.03
2018-11-28T21:17:37.069Z,2.40
2018-11-28T21:20:11.491Z,2.07
2018-11-28T21:22:41.351Z,1.97
2018-11-28T21:25:12.207Z,2.27
2018-11-28T21:27:42.178Z,2.20
2018-11-28T21:30:13.467Z,1.80
2018-11-28T21:32:43.457Z,1.97
2018-11-28T21:35:16.411Z,2.10
2018-11-28T21:37:46.291Z,2.40
2018-11-28T21:40:16.275Z,3.03
2018-11-28T21:42:46.107Z,2.57
2018-11-28T21:45:17.958Z,2.03
2018-11-28T21:47:48.175Z,2.27
2018-11-28T21:50:19.276Z,2.50
2018-11-28T21:52:49.350Z,2.60
2018-11-28T21:55:24.226Z,2.80
2018-11-28T21:57:54.079Z,2.73
2018-11-28T22:00:26.048Z,3.43
2018-11-28T22:02:56.160Z,3.30
2018-11-28T22:05:26.333Z,3.10
2018-11-28T22:07:56.223Z,2.83
2018-11-28T22:10:26.795Z,2.63
2018-11-28T22:12:57.047Z,2.53
2018-11-28T22:15:26.877Z,3.07
2018-11-28T22:17:57.719Z,2.90
2018-11-28T22:20:28.035Z,3.10
2018-11-28T22:22:58.222Z,3.40
2018-11-28T22:25:28.538Z,4.07
2018-11-28T22:27:58.382Z,4.40
2018-11-28T22:30:29.902Z,4.07
2018-11-28T22:33:00.083Z,4.50
2018-11-28T22:35:29.968Z,4.00
2018-11-28T22:37:59.990Z,4.67
2018-11-28T22:40:31.067Z,4.97
2018-11-28T22:43:01.075Z,4.17
2018-11-28T22:45:33.483Z,4.50
2018-11-28T22:48:03.383Z,3.97
2018-11-28T22:50:33.358Z,4.07
2018-11-28T22:53:03.443Z,4.30
2018-11-28T22:55:33.387Z,4.57
2018-11-28T22:58:03.402Z,4.60
2018-11-28T23:00:38.299Z,5.00
2018-11-28T23:03:09.646Z,5.13
2018-11-28T23:05:44.437Z,5.90
2018-11-28T23:08:15.555Z,4.83
2018-11-28T23:10:45.467Z,4.67
2018-11-28T23:13:16.236Z,5.73
2018-11-28T23:15:46.143Z,4.90
2018-11-28T23:18:16.140Z,6.37
2018-11-28T23:20:45.955Z,6.73
2018-11-28T23:23:16.072Z,6.50
2018-11-28T23:25:46.098Z,5.20
2018-11-28T23:28:16.004Z,6.47
2018-11-28T23:30:45.915Z,5.90
2018-11-28T23:33:16.258Z,5.97
2018-11-28T23:35:45.579Z,4.90
2018-11-28T23:38:15.570Z,5.73
2018-11-28T23:40:45.508Z,3.83
2018-11-28T23:43:15.415Z,4.50
2018-11-28T23:45:45.409Z,4.60
2018-11-28T23:48:18.599Z,4.60
2018-11-28T23:50:48.412Z,4.07
2018-11-28T23:53:18.335Z,3.50
2018-11-28T23:55:48.269Z,4.33
2018-11-28T23:58:18.168Z,3.50
