createdAt,value
2019-02-24T00:01:52.130Z,41.53
2019-02-24T00:04:21.894Z,29.20
2019-02-24T00:06:51.812Z,26.53
2019-02-24T00:09:21.740Z,37.33
2019-02-24T00:11:51.587Z,39.67
2019-02-24T00:14:21.469Z,37.40
2019-02-24T00:16:51.393Z,32.87
2019-02-24T00:19:21.226Z,29.10
2019-02-24T00:21:51.118Z,33.00
2019-02-24T00:24:21.008Z,33.53
2019-02-24T00:26:51.056Z,34.60
2019-02-24T00:29:20.884Z,39.13
2019-02-24T00:31:50.743Z,36.83
2019-02-24T00:34:20.675Z,42.20
2019-02-24T00:36:50.574Z,29.73
2019-02-24T00:39:20.426Z,26.30
2019-02-24T00:41:50.266Z,26.23
2019-02-24T00:44:20.010Z,29.67
2019-02-24T00:46:50.540Z,34.80
2019-02-24T00:49:20.335Z,34.43
2019-02-24T00:51:50.119Z,26.33
2019-02-24T00:54:19.855Z,36.63
2019-02-24T00:56:49.666Z,37.33
2019-02-24T00:59:19.588Z,29.27
2019-02-24T01:01:49.565Z,35.50
2019-02-24T01:04:19.575Z,35.33
2019-02-24T01:06:49.569Z,16.80
2019-02-24T01:09:19.546Z,30.20
2019-02-24T01:11:49.551Z,20.23
2019-02-24T01:14:19.431Z,21.00
2019-02-24T01:16:49.407Z,21.10
2019-02-24T01:19:19.402Z,22.30
2019-02-24T01:21:49.299Z,13.47
2019-02-24T01:24:19.275Z,15.63
2019-02-24T01:26:49.131Z,16.00
2019-02-24T01:29:18.899Z,23.43
2019-02-24T01:31:48.628Z,17.77
2019-02-24T01:34:18.420Z,28.80
2019-02-24T01:36:48.205Z,22.97
2019-02-24T01:39:17.903Z,26.03
2019-02-24T01:41:47.683Z,23.53
2019-02-24T01:44:17.493Z,11.13
2019-02-24T01:46:47.204Z,28.13
2019-02-24T01:49:16.993Z,22.80
2019-02-24T01:51:46.732Z,17.33
2019-02-24T01:54:16.547Z,26.63
2019-02-24T01:56:46.355Z,21.57
2019-02-24T01:59:16.166Z,18.70
2019-02-24T02:01:45.877Z,15.07
2019-02-24T02:04:15.605Z,22.13
2019-02-24T02:06:45.357Z,15.33
2019-02-24T02:09:15.151Z,22.70
2019-02-24T02:11:44.941Z,22.60
2019-02-24T02:14:14.695Z,17.70
2019-02-24T02:16:44.828Z,16.47
2019-02-24T02:19:14.761Z,19.23
2019-02-24T02:21:44.695Z,17.13
2019-02-24T02:24:14.685Z,13.33
2019-02-24T02:26:44.492Z,23.83
2019-02-24T02:29:14.457Z,25.53
2019-02-24T02:31:44.356Z,19.87
2019-02-24T02:34:14.151Z,23.73
2019-02-24T02:36:43.997Z,20.87
2019-02-24T02:42:46.101Z,16.13
2019-02-24T02:45:15.896Z,17.80
2019-02-24T02:47:45.786Z,22.03
2019-02-24T02:50:15.589Z,25.90
2019-02-24T02:52:45.350Z,26.90
2019-02-24T02:55:15.595Z,14.13
2019-02-24T02:57:45.429Z,17.57
2019-02-24T03:00:29.224Z,24.70
2019-02-24T03:02:59.244Z,24.97
2019-02-24T03:05:29.112Z,25.80
2019-02-24T03:08:10.592Z,23.30
2019-02-24T03:10:40.548Z,22.33
2019-02-24T03:13:10.540Z,25.63
2019-02-24T03:15:40.556Z,21.23
2019-02-24T03:18:10.528Z,23.03
2019-02-24T03:20:40.418Z,21.83
2019-02-24T03:23:10.435Z,30.67
2019-02-24T03:25:40.398Z,17.87
2019-02-24T03:28:10.320Z,21.07
2019-02-24T03:30:40.176Z,25.20
2019-02-24T03:33:10.011Z,27.20
2019-02-24T03:35:39.758Z,20.73
2019-02-24T03:38:09.716Z,24.73
2019-02-24T03:40:39.576Z,21.83
2019-02-24T03:43:09.485Z,22.07
2019-02-24T03:45:41.324Z,20.53
2019-02-24T03:48:11.080Z,29.63
2019-02-24T03:50:40.817Z,29.03
2019-02-24T03:53:10.574Z,22.47
2019-02-24T03:55:40.285Z,24.60
2019-02-24T03:58:10.018Z,26.63
2019-02-24T04:00:39.800Z,21.37
2019-02-24T04:03:09.584Z,28.93
2019-02-24T04:05:39.400Z,22.13
2019-02-24T04:08:09.214Z,34.77
2019-02-24T04:10:39.033Z,25.80
2019-02-24T04:13:09.127Z,20.97
2019-02-24T04:15:38.992Z,24.33
2019-02-24T04:18:08.822Z,19.57
2019-02-24T04:20:38.704Z,22.77
2019-02-24T04:23:08.501Z,23.57
2019-02-24T04:25:38.238Z,21.37
2019-02-24T04:28:08.006Z,29.60
2019-02-24T04:30:37.792Z,19.07
2019-02-24T04:33:07.563Z,21.17
2019-02-24T04:35:37.514Z,24.20
2019-02-24T04:38:07.398Z,14.13
2019-02-24T04:40:37.205Z,16.00
2019-02-24T04:43:07.016Z,18.87
2019-02-24T04:45:36.805Z,20.97
2019-02-24T04:48:06.984Z,24.00
2019-02-24T04:50:36.947Z,15.47
2019-02-24T04:53:06.971Z,28.33
2019-02-24T04:55:36.759Z,20.10
2019-02-24T04:58:06.751Z,29.87
2019-02-24T05:00:36.668Z,25.60
2019-02-24T05:03:06.545Z,28.27
2019-02-24T05:05:36.353Z,33.63
2019-02-24T05:08:06.564Z,37.83
2019-02-24T05:10:36.410Z,24.03
2019-02-24T05:13:06.199Z,26.37
2019-02-24T05:15:36.051Z,32.93
2019-02-24T05:18:06.012Z,27.13
2019-02-24T05:20:37.077Z,30.40
2019-02-24T05:23:06.956Z,25.77
2019-02-24T05:25:36.706Z,21.10
2019-02-24T05:28:06.649Z,17.37
2019-02-24T05:30:36.769Z,32.20
2019-02-24T05:33:09.304Z,37.53
2019-02-24T05:35:39.208Z,27.03
2019-02-24T05:38:09.231Z,34.90
2019-02-24T05:40:42.500Z,26.80
2019-02-24T05:43:12.403Z,25.33
2019-02-24T05:45:42.283Z,21.10
2019-02-24T05:48:12.220Z,33.17
2019-02-24T05:50:42.082Z,32.17
2019-02-24T05:53:11.997Z,34.37
2019-02-24T05:55:42.446Z,29.97
2019-02-24T05:58:12.337Z,25.97
2019-02-24T06:00:42.193Z,29.70
2019-02-24T06:03:11.973Z,26.83
2019-02-24T06:05:41.764Z,28.07
2019-02-24T06:08:11.656Z,28.93
2019-02-24T06:10:41.530Z,38.60
2019-02-24T06:13:11.260Z,22.50
2019-02-24T06:15:41.076Z,29.97
2019-02-24T06:18:10.958Z,28.20
2019-02-24T06:20:40.810Z,26.57
2019-02-24T06:23:10.562Z,22.87
2019-02-24T06:25:40.295Z,35.37
2019-02-24T06:28:10.129Z,36.53
2019-02-24T06:30:40.029Z,26.43
2019-02-24T06:33:09.980Z,30.40
2019-02-24T06:35:39.848Z,30.27
2019-02-24T06:38:09.720Z,28.00
2019-02-24T06:40:39.648Z,30.90
2019-02-24T06:43:09.623Z,33.77
2019-02-24T06:45:39.461Z,31.40
2019-02-24T06:48:09.299Z,31.97
2019-02-24T06:51:00.559Z,34.00
2019-02-24T06:53:30.362Z,30.43
2019-02-24T06:56:01.036Z,26.80
2019-02-24T06:58:30.832Z,23.33
2019-02-24T07:01:00.698Z,28.50
2019-02-24T07:03:30.524Z,21.93
2019-02-24T07:06:00.420Z,36.90
2019-02-24T07:08:30.180Z,29.30
2019-02-24T07:11:00.429Z,30.83
2019-02-24T07:13:30.512Z,41.50
2019-02-24T07:16:00.814Z,33.40
2019-02-24T07:18:31.711Z,20.07
2019-02-24T07:21:02.859Z,36.93
2019-02-24T07:23:32.986Z,25.80
2019-02-24T07:26:02.809Z,22.20
2019-02-24T07:28:33.098Z,35.20
2019-02-24T07:31:02.865Z,30.43
2019-02-24T07:33:32.724Z,27.47
2019-02-24T07:36:02.576Z,40.53
2019-02-24T07:38:32.426Z,17.50
2019-02-24T07:41:02.259Z,17.87
2019-02-24T07:43:32.171Z,28.07
2019-02-24T07:46:02.011Z,20.47
2019-02-24T07:48:31.976Z,19.63
2019-02-24T07:51:01.969Z,21.33
2019-02-24T07:53:31.866Z,23.03
2019-02-24T07:56:01.842Z,23.93
2019-02-24T07:58:31.759Z,23.90
2019-02-24T08:01:01.678Z,23.13
2019-02-24T08:03:31.533Z,17.67
2019-02-24T08:06:01.307Z,19.63
2019-02-24T08:08:31.212Z,24.90
2019-02-24T08:11:01.018Z,23.70
2019-02-24T08:13:30.939Z,21.23
2019-02-24T08:16:00.812Z,29.07
2019-02-24T08:18:30.659Z,25.70
2019-02-24T08:21:00.657Z,22.13
2019-02-24T08:23:30.551Z,20.50
2019-02-24T08:26:00.488Z,21.10
2019-02-24T08:28:30.437Z,25.07
2019-02-24T08:31:00.299Z,14.47
2019-02-24T08:33:30.154Z,23.23
2019-02-24T08:35:59.972Z,12.53
2019-02-24T08:38:29.764Z,28.30
2019-02-24T08:40:59.582Z,19.90
2019-02-24T08:43:29.452Z,22.70
2019-02-24T08:45:59.434Z,16.20
2019-02-24T08:48:29.254Z,25.23
2019-02-24T08:50:59.004Z,21.33
2019-02-24T08:53:28.890Z,25.77
2019-02-24T08:55:58.750Z,21.90
2019-02-24T08:58:28.592Z,26.87
2019-02-24T09:00:58.472Z,18.93
2019-02-24T09:03:28.294Z,30.60
2019-02-24T09:05:58.154Z,21.43
2019-02-24T09:08:27.971Z,22.97
2019-02-24T09:10:57.878Z,11.27
2019-02-24T09:13:27.652Z,23.27
2019-02-24T09:15:57.492Z,14.80
2019-02-24T09:18:27.296Z,21.10
2019-02-24T09:20:57.141Z,17.50
2019-02-24T09:23:27.079Z,21.00
2019-02-24T09:25:56.974Z,19.83
2019-02-24T09:28:26.850Z,21.50
2019-02-24T09:31:00.796Z,20.43
2019-02-24T09:33:28.071Z,13.87
2019-02-24T09:35:59.524Z,19.40
2019-02-24T09:38:29.285Z,23.20
2019-02-24T09:41:01.175Z,19.80
2019-02-24T09:43:30.889Z,21.83
2019-02-24T09:46:00.819Z,24.30
2019-02-24T09:48:30.645Z,23.23
2019-02-24T09:51:00.509Z,17.83
2019-02-24T09:53:30.348Z,19.20
2019-02-24T09:56:00.451Z,19.40
2019-02-24T09:58:30.297Z,19.03
2019-02-24T10:01:00.252Z,18.20
2019-02-24T10:03:30.140Z,17.73
2019-02-24T10:06:00.011Z,18.10
2019-02-24T10:08:29.937Z,16.23
2019-02-24T10:10:59.899Z,21.83
2019-02-24T10:13:29.894Z,21.80
2019-02-24T10:15:59.752Z,21.57
2019-02-24T10:18:29.515Z,15.60
2019-02-24T10:20:59.327Z,19.13
2019-02-24T10:23:29.262Z,17.20
2019-02-24T10:25:59.019Z,21.37
2019-02-24T10:28:28.798Z,17.43
2019-02-24T10:30:58.609Z,17.00
2019-02-24T10:33:28.580Z,16.97
2019-02-24T10:35:58.494Z,20.90
2019-02-24T10:38:28.441Z,18.47
2019-02-24T10:40:58.390Z,16.87
2019-02-24T10:43:28.199Z,15.47
2019-02-24T10:45:58.037Z,17.07
2019-02-24T10:48:27.795Z,16.17
2019-02-24T10:50:57.631Z,18.57
2019-02-24T10:53:28.255Z,15.77
2019-02-24T10:55:58.323Z,12.50
2019-02-24T10:58:34.553Z,16.07
2019-02-24T11:00:59.889Z,15.97
2019-02-24T11:03:29.695Z,13.93
2019-02-24T11:05:59.563Z,18.27
2019-02-24T11:12:47.296Z,14.97
2019-02-24T11:15:18.775Z,20.40
2019-02-24T11:17:48.639Z,19.90
2019-02-24T11:20:18.525Z,12.83
2019-02-24T11:22:48.321Z,15.60
2019-02-24T11:25:18.581Z,16.13
2019-02-24T11:27:48.453Z,14.03
2019-02-24T11:30:18.238Z,15.17
2019-02-24T11:32:48.050Z,15.60
2019-02-24T11:35:17.964Z,17.27
2019-02-24T11:37:47.816Z,22.93
2019-02-24T11:40:17.690Z,15.43
2019-02-24T11:42:47.507Z,14.53
2019-02-24T11:45:17.271Z,16.50
2019-02-24T11:47:47.200Z,16.87
2019-02-24T11:50:16.984Z,15.43
2019-02-24T11:52:46.820Z,17.77
2019-02-24T11:55:16.588Z,17.77
2019-02-24T11:57:46.531Z,14.30
2019-02-24T12:00:16.736Z,16.27
2019-02-24T12:02:46.616Z,16.77
2019-02-24T12:05:16.605Z,13.27
2019-02-24T12:07:46.442Z,15.67
2019-02-24T12:10:16.274Z,11.83
2019-02-24T12:12:46.236Z,17.30
2019-02-24T12:15:16.092Z,16.37
2019-02-24T12:17:47.552Z,15.87
2019-02-24T12:20:17.449Z,18.77
2019-02-24T12:22:47.290Z,14.57
2019-02-24T12:25:17.096Z,15.97
2019-02-24T12:27:46.883Z,18.77
2019-02-24T12:30:16.877Z,14.87
2019-02-24T12:32:46.856Z,16.57
2019-02-24T12:35:16.685Z,15.73
2019-02-24T12:37:46.651Z,13.97
2019-02-24T12:40:16.519Z,14.60
2019-02-24T12:42:46.471Z,15.43
2019-02-24T12:45:16.315Z,14.07
2019-02-24T12:47:46.140Z,14.93
2019-02-24T12:50:16.021Z,14.03
2019-02-24T12:52:45.854Z,17.63
2019-02-24T12:55:15.788Z,15.13
2019-02-24T12:57:45.683Z,13.17
2019-02-24T13:00:18.020Z,13.17
2019-02-24T13:02:47.991Z,20.60
2019-02-24T13:05:17.898Z,12.43
2019-02-24T13:07:47.767Z,11.80
2019-02-24T13:10:17.622Z,14.20
2019-02-24T13:12:47.525Z,11.30
2019-02-24T13:15:17.351Z,14.67
2019-02-24T13:17:47.251Z,12.03
2019-02-24T13:20:17.211Z,11.60
2019-02-24T13:22:47.087Z,14.37
2019-02-24T13:25:16.996Z,16.67
2019-02-24T13:27:46.931Z,15.43
2019-02-24T13:30:17.545Z,13.43
2019-02-24T13:32:47.341Z,10.77
2019-02-24T13:35:17.208Z,12.57
2019-02-24T13:37:47.172Z,11.63
2019-02-24T13:40:17.122Z,12.47
2019-02-24T13:42:46.942Z,14.07
2019-02-24T13:45:16.891Z,13.00
2019-02-24T13:47:46.817Z,11.43
2019-02-24T13:50:16.683Z,12.07
2019-02-24T13:52:46.631Z,14.03
2019-02-24T13:55:16.423Z,13.27
2019-02-24T13:57:46.273Z,12.77
2019-02-24T14:00:16.783Z,13.90
2019-02-24T14:02:46.790Z,11.83
2019-02-24T14:05:16.572Z,13.93
2019-02-24T14:07:46.351Z,12.97
2019-02-24T14:10:16.275Z,13.03
2019-02-24T14:12:46.210Z,12.97
2019-02-24T14:15:16.155Z,10.47
2019-02-24T14:17:46.035Z,11.97
2019-02-24T14:20:15.839Z,11.37
2019-02-24T14:22:45.707Z,13.73
2019-02-24T14:25:15.637Z,12.33
2019-02-24T14:27:45.539Z,11.37
2019-02-24T14:30:15.409Z,12.53
2019-02-24T14:32:45.279Z,11.77
2019-02-24T14:35:15.512Z,14.03
2019-02-24T14:37:45.342Z,13.93
2019-02-24T14:40:15.249Z,14.63
2019-02-24T14:42:45.075Z,15.83
2019-02-24T14:45:15.978Z,11.07
2019-02-24T14:47:45.805Z,14.87
2019-02-24T14:50:15.616Z,13.37
2019-02-24T14:52:45.517Z,13.83
2019-02-24T14:55:15.404Z,15.27
2019-02-24T14:57:45.282Z,15.47
2019-02-24T15:00:15.976Z,10.70
2019-02-24T15:02:45.752Z,10.80
2019-02-24T15:05:16.664Z,14.13
2019-02-24T15:07:46.702Z,13.37
2019-02-24T15:10:17.188Z,10.47
2019-02-24T15:12:47.046Z,14.63
2019-02-24T15:15:18.418Z,12.47
2019-02-24T15:17:48.270Z,10.80
2019-02-24T15:20:18.995Z,11.50
2019-02-24T15:22:48.812Z,12.77
2019-02-24T15:25:18.688Z,11.27
2019-02-24T15:27:48.681Z,10.23
2019-02-24T15:30:25.536Z,9.93
2019-02-24T15:32:55.417Z,13.83
2019-02-24T15:35:25.286Z,11.03
2019-02-24T15:37:55.261Z,13.03
2019-02-24T15:43:33.585Z,10.50
2019-02-24T15:46:03.464Z,12.30
2019-02-24T15:48:33.288Z,10.47
2019-02-24T15:51:03.107Z,11.37
2019-02-24T15:53:32.927Z,23.60
2019-02-24T15:56:03.957Z,11.63
2019-02-24T15:58:33.883Z,10.70
2019-02-24T16:01:03.825Z,13.33
2019-02-24T16:03:33.685Z,12.87
2019-02-24T16:06:03.512Z,14.43
2019-02-24T16:08:33.317Z,17.13
2019-02-24T16:11:03.201Z,13.90
2019-02-24T16:13:32.982Z,13.87
2019-02-24T16:16:02.740Z,13.10
2019-02-24T16:18:32.569Z,15.93
2019-02-24T16:21:02.414Z,12.80
2019-02-24T16:23:32.176Z,17.13
2019-02-24T16:26:01.941Z,13.17
2019-02-24T16:28:31.855Z,13.83
2019-02-24T16:31:01.674Z,8.93
2019-02-24T16:33:31.502Z,13.37
2019-02-24T16:36:01.321Z,13.80
2019-02-24T16:38:31.149Z,12.43
2019-02-24T16:44:09.371Z,14.10
2019-02-24T16:46:39.152Z,14.77
2019-02-24T16:49:08.956Z,15.07
2019-02-24T16:51:38.714Z,15.80
2019-02-24T16:54:08.479Z,11.70
2019-02-24T16:56:38.206Z,10.37
2019-02-24T16:59:08.127Z,15.97
2019-02-24T17:01:38.055Z,15.50
2019-02-24T17:04:07.961Z,10.77
2019-02-24T17:06:37.820Z,12.60
2019-02-24T17:09:07.775Z,16.00
2019-02-24T17:11:37.580Z,14.00
2019-02-24T17:14:07.462Z,11.50
2019-02-24T17:16:37.333Z,12.03
2019-02-24T17:19:07.270Z,11.73
2019-02-24T17:21:37.176Z,10.33
2019-02-24T17:24:06.942Z,8.23
2019-02-24T17:26:36.673Z,9.70
2019-02-24T17:29:06.507Z,16.80
2019-02-24T17:31:36.391Z,10.97
2019-02-24T17:34:06.292Z,13.37
2019-02-24T17:36:36.078Z,14.37
2019-02-24T17:39:07.332Z,10.93
2019-02-24T17:41:37.243Z,18.03
2019-02-24T17:44:07.128Z,15.30
2019-02-24T17:46:37.532Z,17.27
2019-02-24T17:49:07.345Z,15.17
2019-02-24T17:51:37.151Z,16.60
2019-02-24T17:54:07.015Z,13.13
2019-02-24T17:56:36.790Z,13.93
2019-02-24T17:59:06.636Z,11.30
2019-02-24T18:01:36.586Z,23.10
2019-02-24T18:04:06.400Z,19.70
2019-02-24T18:06:36.246Z,14.10
2019-02-24T18:09:07.523Z,11.23
2019-02-24T18:11:37.410Z,12.57
2019-02-24T18:14:07.306Z,12.17
2019-02-24T18:16:37.072Z,14.10
2019-02-24T18:19:06.899Z,11.27
2019-02-24T18:21:36.767Z,12.17
2019-02-24T18:24:06.607Z,21.20
2019-02-24T18:26:36.419Z,23.77
2019-02-24T18:29:06.326Z,18.63
2019-02-24T18:31:36.214Z,28.33
2019-02-24T18:34:06.009Z,18.77
2019-02-24T18:36:35.815Z,18.17
2019-02-24T18:39:06.528Z,18.57
2019-02-24T18:41:36.362Z,21.10
2019-02-24T18:44:06.280Z,28.33
2019-02-24T18:46:36.097Z,20.00
2019-02-24T18:49:05.985Z,21.97
2019-02-24T18:51:35.947Z,28.53
2019-02-24T18:54:06.050Z,26.03
2019-02-24T18:56:36.041Z,26.93
2019-02-24T18:59:06.087Z,24.73
2019-02-24T19:01:35.951Z,27.63
2019-02-24T19:04:05.829Z,23.93
2019-02-24T19:06:39.214Z,19.17
2019-02-24T19:09:07.391Z,27.53
2019-02-24T19:11:37.356Z,24.27
2019-02-24T19:14:07.238Z,23.13
2019-02-24T19:16:37.219Z,24.00
2019-02-24T19:19:06.998Z,29.53
2019-02-24T19:21:36.876Z,23.07
2019-02-24T19:24:06.830Z,31.47
2019-02-24T19:26:36.747Z,30.17
2019-02-24T19:29:06.748Z,31.83
2019-02-24T19:31:36.759Z,34.17
2019-02-24T19:34:07.163Z,27.60
2019-02-24T19:36:37.203Z,23.10
2019-02-24T19:39:09.349Z,25.00
2019-02-24T19:41:39.238Z,25.53
2019-02-24T19:44:09.194Z,31.33
2019-02-24T19:46:39.048Z,29.00
2019-02-24T19:49:08.974Z,33.07
2019-02-24T19:51:38.931Z,26.27
2019-02-24T19:54:09.033Z,36.03
2019-02-24T19:56:39.411Z,24.17
2019-02-24T19:59:09.442Z,38.70
2019-02-24T20:01:39.350Z,40.03
2019-02-24T20:04:15.819Z,33.53
2019-02-24T20:06:41.029Z,24.27
2019-02-24T20:09:11.056Z,33.13
2019-02-24T20:11:40.994Z,29.20
2019-02-24T20:14:11.023Z,26.50
2019-02-24T20:16:41.231Z,35.43
2019-02-24T20:19:11.222Z,33.27
2019-02-24T20:21:41.172Z,33.90
2019-02-24T20:24:11.062Z,37.60
2019-02-24T20:26:41.413Z,31.80
2019-02-24T20:29:11.315Z,26.53
2019-02-24T20:31:41.308Z,32.93
2019-02-24T20:34:11.350Z,38.63
2019-02-24T20:36:41.495Z,24.87
2019-02-24T20:39:11.747Z,36.03
2019-02-24T20:41:41.958Z,42.00
2019-02-24T20:44:12.132Z,26.47
2019-02-24T20:46:42.093Z,27.60
2019-02-24T20:49:11.983Z,46.63
2019-02-24T20:51:41.914Z,47.40
2019-02-24T20:54:11.875Z,36.47
2019-02-24T20:56:41.821Z,28.80
2019-02-24T20:59:11.752Z,31.03
2019-02-24T21:01:41.658Z,57.83
2019-02-24T21:04:11.474Z,38.70
2019-02-24T21:06:41.389Z,30.50
2019-02-24T21:09:11.393Z,24.57
2019-02-24T21:11:41.331Z,42.00
2019-02-24T21:14:11.226Z,30.27
2019-02-24T21:16:41.092Z,45.77
2019-02-24T21:19:10.968Z,43.57
2019-02-24T21:21:40.781Z,37.90
2019-02-24T21:24:10.737Z,44.87
2019-02-24T21:26:40.642Z,39.93
2019-02-24T21:29:10.833Z,43.90
2019-02-24T21:31:40.988Z,51.73
2019-02-24T21:34:10.837Z,65.87
2019-02-24T21:36:40.849Z,44.67
2019-02-24T21:39:11.124Z,52.10
2019-02-24T21:41:41.138Z,51.73
2019-02-24T21:44:11.013Z,48.63
2019-02-24T21:46:40.890Z,48.67
2019-02-24T21:49:10.774Z,47.80
2019-02-24T21:51:40.663Z,51.37
2019-02-24T21:54:10.649Z,39.20
2019-02-24T21:56:40.625Z,42.80
2019-02-24T21:59:10.553Z,57.80
2019-02-24T22:01:40.915Z,41.97
2019-02-24T22:04:10.788Z,45.33
2019-02-24T22:06:40.653Z,55.80
2019-02-24T22:09:11.281Z,33.97
2019-02-24T22:11:41.247Z,42.27
2019-02-24T22:14:11.244Z,47.63
2019-02-24T22:16:41.233Z,43.63
2019-02-24T22:19:11.231Z,47.33
2019-02-24T22:21:41.299Z,59.50
2019-02-24T22:24:11.230Z,65.03
2019-02-24T22:26:44.145Z,37.97
2019-02-24T22:29:14.673Z,60.43
2019-02-24T22:31:44.662Z,55.90
2019-02-24T22:34:14.527Z,51.53
2019-02-24T22:36:44.663Z,50.40
2019-02-24T22:39:14.687Z,56.47
2019-02-24T22:41:44.587Z,52.53
2019-02-24T22:44:14.636Z,54.00
2019-02-24T22:46:46.144Z,52.80
2019-02-24T22:49:16.111Z,48.97
2019-02-24T22:51:45.941Z,64.37
2019-02-24T22:54:15.925Z,64.17
2019-02-24T22:56:45.795Z,49.80
2019-02-24T22:59:15.689Z,64.90
2019-02-24T23:01:47.044Z,51.83
2019-02-24T23:04:17.127Z,43.70
2019-02-24T23:06:47.001Z,54.03
2019-02-24T23:09:21.712Z,44.53
2019-02-24T23:11:51.580Z,44.03
2019-02-24T23:14:21.539Z,40.37
2019-02-24T23:16:51.545Z,53.77
2019-02-24T23:19:21.424Z,35.80
2019-02-24T23:21:51.343Z,29.20
2019-02-24T23:24:21.314Z,49.97
2019-02-24T23:26:51.293Z,54.40
2019-02-24T23:29:21.093Z,51.07
2019-02-24T23:31:51.240Z,47.20
2019-02-24T23:34:40.275Z,42.60
2019-02-24T23:37:10.290Z,30.97
2019-02-24T23:39:40.262Z,35.13
2019-02-24T23:42:10.150Z,38.20
2019-02-24T23:44:40.067Z,45.27
2019-02-24T23:47:10.024Z,37.73
2019-02-24T23:49:39.921Z,33.13
2019-02-24T23:52:09.842Z,44.87
2019-02-24T23:54:41.422Z,38.97
2019-02-24T23:57:11.172Z,27.27
2019-02-24T23:59:41.142Z,40.43
