createdAt,value
2023-01-12T00:01:36.639Z,77388.13
2023-01-12T00:04:03.532Z,77388.13
2023-01-12T00:06:32.237Z,77388.13
2023-01-12T00:08:59.544Z,77388.13
2023-01-12T00:11:26.359Z,77392.00
2023-01-12T00:13:52.932Z,77390.06
2023-01-12T00:16:35.272Z,77388.13
2023-01-12T00:19:23.046Z,77399.69
2023-01-12T00:22:10.334Z,77401.63
2023-01-12T00:24:42.024Z,77395.84
2023-01-12T00:27:15.093Z,77403.56
2023-01-12T00:29:41.927Z,77401.63
2023-01-12T00:32:13.545Z,77399.69
2023-01-12T00:34:40.286Z,77399.69
2023-01-12T00:37:06.862Z,77399.69
2023-01-12T00:39:40.377Z,77399.69
2023-01-12T00:42:26.123Z,77405.47
2023-01-12T00:45:11.348Z,77407.41
2023-01-12T00:47:37.941Z,77407.41
2023-01-12T00:50:04.972Z,77407.41
2023-01-12T00:52:32.205Z,77411.25
2023-01-12T00:54:59.759Z,77411.25
2023-01-12T00:57:26.779Z,77411.25
2023-01-12T00:59:58.168Z,77403.56
2023-01-12T01:02:26.500Z,77411.25
2023-01-12T01:04:53.318Z,77411.25
2023-01-12T01:07:21.608Z,77407.41
2023-01-12T01:09:48.386Z,77407.41
2023-01-12T01:12:15.002Z,77401.63
2023-01-12T01:14:41.634Z,77407.41
2023-01-12T01:17:08.301Z,77403.56
2023-01-12T01:19:34.963Z,77407.41
2023-01-12T01:22:01.588Z,77407.41
2023-01-12T01:24:28.135Z,77405.47
2023-01-12T01:26:54.711Z,77399.69
2023-01-12T01:29:21.313Z,77397.78
2023-01-12T01:31:47.996Z,77395.84
2023-01-12T01:34:14.987Z,77395.84
2023-01-12T01:36:41.566Z,77397.78
2023-01-12T01:39:08.219Z,77392.00
2023-01-12T01:41:34.808Z,77388.13
2023-01-12T01:44:06.030Z,77392.00
2023-01-12T01:46:41.890Z,77397.78
2023-01-12T01:49:22.125Z,77397.78
2023-01-12T01:51:48.913Z,77399.69
2023-01-12T01:54:15.562Z,77395.84
2023-01-12T01:56:43.147Z,77392.00
2023-01-12T01:59:15.819Z,77388.13
2023-01-12T02:01:43.399Z,77393.91
2023-01-12T02:04:11.131Z,77388.13
2023-01-12T02:06:38.220Z,77392.00
2023-01-12T02:09:15.644Z,77386.22
2023-01-12T02:12:01.566Z,77395.84
2023-01-12T02:14:46.833Z,77407.41
2023-01-12T02:17:53.109Z,77411.25
2023-01-12T02:20:34.173Z,77415.13
2023-01-12T02:23:22.331Z,77418.97
2023-01-12T02:26:03.908Z,77418.97
2023-01-12T02:28:49.062Z,77422.84
2023-01-12T02:31:41.994Z,77422.84
2023-01-12T02:34:14.597Z,77432.47
2023-01-12T02:36:52.953Z,77442.09
2023-01-12T02:39:28.120Z,77442.09
2023-01-12T02:42:19.484Z,77442.09
2023-01-12T02:45:09.335Z,77444.03
2023-01-12T02:48:12.462Z,77449.81
2023-01-12T02:50:48.032Z,77449.81
2023-01-12T02:53:20.632Z,77449.81
2023-01-12T02:55:47.964Z,77455.59
2023-01-12T02:58:17.868Z,77457.53
2023-01-12T03:00:48.299Z,77465.25
2023-01-12T03:03:17.172Z,77465.25
2023-01-12T03:05:44.023Z,77465.25
2023-01-12T03:08:16.187Z,77471.03
2023-01-12T03:11:12.265Z,77465.25
2023-01-12T03:13:43.325Z,77463.31
2023-01-12T03:16:12.981Z,77469.09
2023-01-12T03:18:55.401Z,77467.16
2023-01-12T03:21:29.677Z,77472.94
2023-01-12T03:24:04.564Z,77472.94
2023-01-12T03:26:33.505Z,77486.44
2023-01-12T03:29:17.055Z,77496.06
2023-01-12T03:31:43.798Z,77496.06
2023-01-12T03:34:10.710Z,77494.16
2023-01-12T03:37:03.703Z,77492.22
2023-01-12T03:39:45.061Z,77496.06
2023-01-12T03:42:21.816Z,77498.00
2023-01-12T03:44:59.615Z,77496.06
2023-01-12T03:47:30.789Z,77501.84
2023-01-12T03:49:57.588Z,77503.78
2023-01-12T03:52:26.062Z,77507.66
2023-01-12T03:54:56.804Z,77507.66
2023-01-12T03:57:24.576Z,77501.84
2023-01-12T03:59:52.859Z,77496.06
2023-01-12T04:02:19.435Z,77498.00
2023-01-12T04:04:46.093Z,77503.78
2023-01-12T04:07:12.671Z,77503.78
2023-01-12T04:09:39.326Z,77509.56
2023-01-12T04:12:12.098Z,77511.50
2023-01-12T04:14:41.051Z,77511.50
2023-01-12T04:17:09.555Z,77513.44
2023-01-12T04:19:36.151Z,77511.50
2023-01-12T04:22:21.538Z,77513.44
2023-01-12T04:24:48.642Z,77523.06
2023-01-12T04:27:16.041Z,77515.34
2023-01-12T04:29:42.935Z,77515.34
2023-01-12T04:32:09.609Z,77515.34
2023-01-12T04:34:36.487Z,77515.34
2023-01-12T04:37:03.646Z,77525.00
2023-01-12T04:39:30.236Z,77523.06
2023-01-12T04:41:57.110Z,77526.91
2023-01-12T04:44:23.771Z,77521.13
2023-01-12T04:46:51.156Z,77513.44
2023-01-12T04:49:18.167Z,77505.72
2023-01-12T04:51:45.262Z,77501.84
2023-01-12T04:54:12.489Z,77507.66
2023-01-12T04:56:39.149Z,77517.28
2023-01-12T04:59:07.358Z,77515.34
2023-01-12T05:01:36.177Z,77528.84
2023-01-12T05:04:02.932Z,77528.84
2023-01-12T05:06:29.624Z,77532.69
2023-01-12T05:09:14.856Z,77538.47
2023-01-12T05:11:41.562Z,77555.84
2023-01-12T05:14:08.258Z,77569.31
2023-01-12T05:16:35.017Z,77567.41
2023-01-12T05:19:01.640Z,77569.31
2023-01-12T05:21:28.185Z,77569.31
2023-01-12T05:23:54.797Z,77565.47
2023-01-12T05:26:21.490Z,77557.75
2023-01-12T05:28:49.874Z,77561.63
2023-01-12T05:31:16.895Z,77561.63
2023-01-12T05:33:43.583Z,77553.91
2023-01-12T05:36:12.729Z,77553.91
2023-01-12T05:38:40.078Z,77546.19
2023-01-12T05:41:07.872Z,77538.47
2023-01-12T05:43:52.664Z,77538.47
2023-01-12T05:46:29.019Z,77532.69
2023-01-12T05:48:56.951Z,77530.78
2023-01-12T05:51:26.956Z,77519.22
2023-01-12T05:53:55.174Z,77517.28
2023-01-12T05:56:26.793Z,77507.66
2023-01-12T05:59:04.359Z,77503.78
2023-01-12T06:01:32.022Z,77501.84
2023-01-12T06:04:01.082Z,77496.06
2023-01-12T06:06:31.151Z,77490.28
2023-01-12T06:08:59.152Z,77486.44
2023-01-12T06:11:44.465Z,77488.38
2023-01-12T06:14:11.150Z,77461.38
2023-01-12T06:16:40.480Z,77434.41
2023-01-12T06:19:07.934Z,77422.84
2023-01-12T06:21:35.106Z,77407.41
2023-01-12T06:24:02.001Z,77388.13
2023-01-12T06:26:28.522Z,77372.72
2023-01-12T06:28:55.190Z,77357.28
2023-01-12T06:31:21.885Z,77338.03
2023-01-12T06:33:48.589Z,77314.91
2023-01-12T06:36:15.229Z,77311.03
2023-01-12T06:38:43.300Z,77305.25
2023-01-12T06:41:30.896Z,77307.19
2023-01-12T06:43:58.202Z,77299.47
2023-01-12T06:46:26.543Z,77299.47
2023-01-12T06:48:56.031Z,77307.19
2023-01-12T06:51:22.772Z,77303.34
2023-01-12T06:53:49.387Z,77307.19
2023-01-12T06:56:15.981Z,77318.75
2023-01-12T06:58:43.408Z,77326.47
2023-01-12T07:01:10.365Z,77332.25
2023-01-12T07:03:37.046Z,77338.03
2023-01-12T07:06:03.841Z,77351.50
2023-01-12T07:08:32.332Z,77366.94
2023-01-12T07:11:08.199Z,77372.72
2023-01-12T07:13:34.954Z,77384.28
2023-01-12T07:16:02.261Z,77388.13
2023-01-12T07:18:29.611Z,77403.56
2023-01-12T07:20:56.613Z,77415.13
2023-01-12T07:23:23.477Z,77426.69
2023-01-12T07:25:50.158Z,77432.47
2023-01-12T07:28:16.789Z,77434.41
2023-01-12T07:30:43.679Z,77442.09
2023-01-12T07:33:12.761Z,77442.09
2023-01-12T07:35:40.080Z,77415.13
2023-01-12T07:38:07.007Z,77411.25
2023-01-12T07:40:34.305Z,77407.41
2023-01-12T07:43:02.634Z,77392.00
2023-01-12T07:45:30.524Z,77390.06
2023-01-12T07:47:57.651Z,77392.00
2023-01-12T07:50:26.356Z,77403.56
2023-01-12T07:52:54.345Z,77393.91
2023-01-12T07:55:21.262Z,77376.56
2023-01-12T07:58:01.379Z,77349.59
2023-01-12T08:00:28.265Z,77280.19
2023-01-12T08:02:56.232Z,77224.31
2023-01-12T08:05:23.166Z,77160.69
2023-01-12T08:07:49.986Z,77106.75
2023-01-12T08:10:16.936Z,77056.63
2023-01-12T08:12:43.634Z,77010.38
2023-01-12T08:15:11.481Z,76975.69
2023-01-12T08:18:06.277Z,76954.47
2023-01-12T08:20:36.125Z,76925.56
2023-01-12T08:23:11.084Z,76908.22
2023-01-12T08:25:44.679Z,76883.19
2023-01-12T08:28:17.561Z,76865.84
2023-01-12T08:30:48.268Z,76838.84
2023-01-12T08:33:15.844Z,76825.34
2023-01-12T08:35:46.204Z,76813.78
2023-01-12T08:38:13.129Z,76817.66
2023-01-12T08:40:58.371Z,76790.66
2023-01-12T08:43:43.659Z,76777.19
2023-01-12T08:46:10.286Z,76759.84
2023-01-12T08:48:37.657Z,76732.84
2023-01-12T08:51:06.278Z,76732.84
2023-01-12T08:53:33.043Z,76721.28
2023-01-12T08:55:59.707Z,76721.28
2023-01-12T08:58:26.281Z,76690.47
2023-01-12T09:00:52.957Z,76682.75
2023-01-12T09:03:19.621Z,76694.31
2023-01-12T09:05:47.890Z,76688.53
2023-01-12T09:08:14.963Z,76663.47
2023-01-12T09:10:42.088Z,76675.03
2023-01-12T09:13:10.041Z,76655.78
2023-01-12T09:15:36.652Z,76636.50
2023-01-12T09:18:03.391Z,76636.50
2023-01-12T09:20:30.088Z,76624.94
2023-01-12T09:22:56.738Z,76628.78
2023-01-12T09:25:23.315Z,76619.16
2023-01-12T09:27:49.935Z,76632.66
2023-01-12T09:30:16.752Z,76646.13
2023-01-12T09:32:43.323Z,76709.72
2023-01-12T09:35:10.148Z,76678.91
2023-01-12T09:37:37.934Z,76725.16
2023-01-12T09:40:05.032Z,76690.47
2023-01-12T09:42:50.404Z,76729.00
2023-01-12T09:45:53.405Z,76686.59
2023-01-12T09:48:21.308Z,76709.72
2023-01-12T09:51:04.184Z,76729.00
2023-01-12T09:53:32.655Z,76703.94
2023-01-12T09:56:08.083Z,76675.03
2023-01-12T09:58:40.264Z,76682.75
2023-01-12T10:01:20.458Z,76723.22
2023-01-12T10:03:55.630Z,76667.34
2023-01-12T10:06:22.457Z,76661.56
2023-01-12T10:09:00.194Z,76675.03
2023-01-12T10:11:44.467Z,76709.72
2023-01-12T10:14:19.861Z,76705.88
2023-01-12T10:17:20.069Z,76717.44
2023-01-12T10:20:17.493Z,76721.28
2023-01-12T10:22:49.133Z,76748.28
2023-01-12T10:25:36.091Z,76750.19
2023-01-12T10:28:27.286Z,76744.41
2023-01-12T10:30:56.354Z,76759.84
2023-01-12T10:33:31.274Z,76759.84
2023-01-12T10:35:59.580Z,76736.72
2023-01-12T10:38:28.058Z,76711.66
2023-01-12T10:41:09.913Z,76717.44
2023-01-12T10:43:38.002Z,76694.31
2023-01-12T10:46:12.605Z,76644.22
2023-01-12T10:48:44.989Z,76630.72
2023-01-12T10:51:23.181Z,76663.47
2023-01-12T10:53:54.505Z,76640.34
2023-01-12T10:56:32.687Z,76599.88
2023-01-12T10:59:01.166Z,76609.53
2023-01-12T11:01:47.416Z,76617.22
2023-01-12T11:04:19.729Z,76617.22
2023-01-12T11:07:15.926Z,76611.44
2023-01-12T11:09:43.949Z,76597.97
2023-01-12T11:12:32.579Z,76597.97
2023-01-12T11:15:18.202Z,76578.69
2023-01-12T11:18:11.291Z,76570.97
2023-01-12T11:20:42.883Z,76553.63
2023-01-12T11:23:39.265Z,76532.44
2023-01-12T11:26:17.300Z,76532.44
2023-01-12T11:28:48.070Z,76532.44
2023-01-12T11:31:30.347Z,76517.03
2023-01-12T11:34:11.198Z,76509.31
2023-01-12T11:36:54.746Z,76501.63
2023-01-12T11:39:25.904Z,76505.47
2023-01-12T11:42:17.388Z,76513.16
2023-01-12T11:45:15.138Z,76486.19
2023-01-12T11:47:48.881Z,76511.25
2023-01-12T11:50:27.259Z,76490.06
2023-01-12T11:52:56.149Z,76490.06
2023-01-12T11:56:09.279Z,76478.50
2023-01-12T11:58:51.663Z,76459.22
2023-01-12T12:01:37.866Z,76451.50
2023-01-12T12:04:34.001Z,76459.22
2023-01-12T12:07:38.859Z,76451.50
2023-01-12T12:10:22.374Z,76420.69
2023-01-12T12:12:51.894Z,76416.81
2023-01-12T12:15:25.619Z,76420.69
2023-01-12T12:18:27.259Z,76436.09
2023-01-12T12:21:06.376Z,76447.66
2023-01-12T12:23:46.336Z,76459.22
2023-01-12T12:26:36.661Z,76468.84
2023-01-12T12:29:20.109Z,76474.63
2023-01-12T12:31:52.466Z,76478.50
2023-01-12T12:34:21.742Z,76468.84
2023-01-12T12:37:14.399Z,76466.94
2023-01-12T12:39:54.543Z,76466.94
2023-01-12T12:42:59.460Z,76461.16
2023-01-12T12:45:44.121Z,76459.22
2023-01-12T12:48:33.725Z,76455.38
2023-01-12T12:51:04.516Z,76439.94
2023-01-12T12:53:42.639Z,76439.94
2023-01-12T12:56:12.534Z,76420.69
2023-01-12T12:58:53.751Z,76405.25
2023-01-12T13:01:20.533Z,76405.25
2023-01-12T13:03:48.455Z,76401.41
2023-01-12T13:06:28.744Z,76391.78
2023-01-12T13:08:58.425Z,76403.34
2023-01-12T13:11:59.667Z,76397.56
2023-01-12T13:14:30.062Z,76409.13
2023-01-12T13:17:22.735Z,76422.59
2023-01-12T13:20:00.811Z,76439.94
2023-01-12T13:22:44.484Z,76443.81
2023-01-12T13:25:11.616Z,76463.06
2023-01-12T13:28:17.924Z,76474.63
2023-01-12T13:30:53.349Z,76490.06
2023-01-12T13:33:27.478Z,76490.06
2023-01-12T13:35:54.629Z,76507.38
2023-01-12T13:38:33.972Z,76505.47
2023-01-12T13:41:41.121Z,76505.47
2023-01-12T13:44:24.506Z,76486.19
2023-01-12T13:46:56.220Z,76478.50
2023-01-12T13:49:27.853Z,76476.56
2023-01-12T13:51:58.491Z,76480.41
2023-01-12T13:54:25.348Z,76482.34
2023-01-12T13:57:24.811Z,76486.19
2023-01-12T14:00:22.120Z,76505.47
2023-01-12T14:02:49.285Z,76520.88
2023-01-12T14:05:26.085Z,76538.22
2023-01-12T14:08:00.033Z,76534.38
2023-01-12T14:10:51.949Z,76553.63
2023-01-12T14:13:33.873Z,76561.34
2023-01-12T14:16:20.671Z,76574.84
2023-01-12T14:18:50.063Z,76588.31
2023-01-12T14:21:25.009Z,76594.09
2023-01-12T14:23:51.743Z,76605.66
2023-01-12T14:26:27.108Z,76617.22
2023-01-12T14:28:53.886Z,76617.22
2023-01-12T14:31:51.859Z,76617.22
2023-01-12T14:34:34.968Z,76621.09
2023-01-12T14:37:04.275Z,76623.00
2023-01-12T14:39:36.830Z,76619.16
2023-01-12T14:42:22.910Z,76619.16
2023-01-12T14:45:15.765Z,76632.66
2023-01-12T14:47:42.655Z,76640.34
2023-01-12T14:50:22.316Z,76651.91
2023-01-12T14:52:49.132Z,76655.78
2023-01-12T14:55:15.668Z,76659.63
2023-01-12T14:57:43.387Z,76671.19
2023-01-12T15:00:25.266Z,76678.91
2023-01-12T15:02:54.644Z,76682.75
2023-01-12T15:05:33.203Z,76684.69
2023-01-12T15:08:08.886Z,76686.59
2023-01-12T15:10:44.134Z,76686.59
2023-01-12T15:13:36.018Z,76705.88
2023-01-12T15:16:23.037Z,76715.50
2023-01-12T15:19:08.217Z,76732.84
2023-01-12T15:21:55.039Z,76750.19
2023-01-12T15:24:43.336Z,76759.84
2023-01-12T15:27:12.476Z,76767.53
2023-01-12T15:29:39.085Z,76794.53
2023-01-12T15:32:11.829Z,76817.66
2023-01-12T15:34:38.453Z,76829.22
2023-01-12T15:37:05.104Z,76836.94
2023-01-12T15:39:31.749Z,76846.56
2023-01-12T15:42:16.447Z,76863.91
2023-01-12T15:44:47.341Z,76869.69
2023-01-12T15:47:16.503Z,76885.09
2023-01-12T15:49:48.492Z,76888.97
2023-01-12T15:52:23.699Z,76894.75
2023-01-12T15:54:50.963Z,76894.75
2023-01-12T15:57:18.730Z,76892.81
2023-01-12T15:59:45.284Z,76883.19
2023-01-12T16:02:27.572Z,76890.88
2023-01-12T16:04:54.217Z,76896.66
2023-01-12T16:07:21.780Z,76910.16
2023-01-12T16:09:49.806Z,76912.09
2023-01-12T16:12:17.937Z,76904.38
2023-01-12T16:14:44.950Z,76902.44
2023-01-12T16:17:11.518Z,76910.16
2023-01-12T16:19:41.476Z,76906.31
2023-01-12T16:22:15.647Z,76906.31
2023-01-12T16:24:43.893Z,76898.59
2023-01-12T16:27:10.836Z,76900.53
2023-01-12T16:29:37.843Z,76875.47
2023-01-12T16:32:05.299Z,76892.81
2023-01-12T16:34:33.130Z,76861.97
2023-01-12T16:37:00.905Z,76858.13
2023-01-12T16:39:27.933Z,76865.84
2023-01-12T16:42:00.295Z,76860.06
2023-01-12T16:44:27.488Z,76860.06
2023-01-12T16:46:54.112Z,76867.75
2023-01-12T16:49:20.705Z,76860.06
2023-01-12T16:51:47.389Z,76854.28
2023-01-12T16:54:13.980Z,76863.91
2023-01-12T16:56:40.639Z,76860.06
2023-01-12T16:59:07.967Z,76867.75
2023-01-12T17:01:35.532Z,76867.75
2023-01-12T17:04:02.498Z,76883.19
2023-01-12T17:06:29.788Z,76881.25
2023-01-12T17:09:00.086Z,76890.88
2023-01-12T17:11:27.722Z,76898.59
2023-01-12T17:13:56.505Z,76894.75
2023-01-12T17:16:25.270Z,76906.31
2023-01-12T17:18:52.586Z,76904.38
2023-01-12T17:21:20.875Z,76912.09
2023-01-12T17:23:47.721Z,76906.31
2023-01-12T17:26:17.819Z,76902.44
2023-01-12T17:28:45.459Z,76904.38
2023-01-12T17:31:18.041Z,76910.16
2023-01-12T17:33:44.960Z,76914.00
2023-01-12T17:36:12.941Z,76914.00
2023-01-12T17:38:40.182Z,76914.00
2023-01-12T17:41:35.164Z,76919.78
2023-01-12T17:44:04.698Z,76923.66
2023-01-12T17:46:32.164Z,76929.44
2023-01-12T17:48:59.854Z,76929.44
2023-01-12T17:51:27.066Z,76929.44
2023-01-12T17:53:58.158Z,76937.13
2023-01-12T17:56:26.301Z,76935.22
2023-01-12T17:58:53.811Z,76944.84
2023-01-12T18:01:22.118Z,76946.78
2023-01-12T18:03:49.030Z,76966.03
2023-01-12T18:06:25.808Z,76975.69
2023-01-12T18:08:56.291Z,77000.75
2023-01-12T18:11:23.919Z,76993.03
2023-01-12T18:13:50.534Z,77006.53
2023-01-12T18:16:17.642Z,77006.53
2023-01-12T18:18:44.924Z,77012.31
2023-01-12T18:21:14.724Z,77021.94
2023-01-12T18:23:44.312Z,77021.94
2023-01-12T18:26:16.493Z,77014.22
2023-01-12T18:28:43.849Z,77018.09
2023-01-12T18:31:20.045Z,77014.22
2023-01-12T18:33:53.501Z,77010.38
2023-01-12T18:36:22.935Z,76998.81
2023-01-12T18:38:50.951Z,77000.75
2023-01-12T18:41:38.157Z,77002.66
2023-01-12T18:44:06.068Z,77006.53
2023-01-12T18:46:53.072Z,77010.38
2023-01-12T18:49:21.531Z,77018.09
2023-01-12T18:52:06.885Z,77018.09
2023-01-12T18:54:35.827Z,77016.16
2023-01-12T18:57:02.483Z,77014.22
2023-01-12T18:59:30.027Z,77012.31
2023-01-12T19:01:56.689Z,77018.09
2023-01-12T19:04:37.577Z,77006.53
2023-01-12T19:07:04.273Z,77002.66
2023-01-12T19:09:37.377Z,76996.88
2023-01-12T19:12:06.740Z,76991.09
2023-01-12T19:14:52.482Z,76983.38
2023-01-12T19:17:29.655Z,76991.09
2023-01-12T19:19:58.366Z,76994.97
2023-01-12T19:22:44.538Z,77002.66
2023-01-12T19:25:32.437Z,77020.00
2023-01-12T19:28:18.183Z,77037.34
2023-01-12T19:30:46.580Z,77052.78
2023-01-12T19:33:14.836Z,77058.56
2023-01-12T19:35:45.409Z,77070.13
2023-01-12T19:38:14.555Z,77077.81
2023-01-12T19:40:49.513Z,77100.97
2023-01-12T19:43:21.233Z,77110.59
2023-01-12T19:45:50.573Z,77118.31
2023-01-12T19:48:19.690Z,77127.94
2023-01-12T19:50:46.612Z,77131.78
2023-01-12T19:53:15.665Z,77135.66
2023-01-12T19:55:43.359Z,77118.31
2023-01-12T19:58:10.720Z,77122.16
2023-01-12T20:00:45.018Z,77126.00
2023-01-12T20:03:14.535Z,77126.00
2023-01-12T20:05:42.579Z,77122.16
2023-01-12T20:08:10.157Z,77126.00
2023-01-12T20:10:38.190Z,77110.59
2023-01-12T20:13:06.030Z,77112.53
2023-01-12T20:15:33.558Z,77114.44
2023-01-12T20:18:01.864Z,77120.22
2023-01-12T20:20:28.940Z,77122.16
2023-01-12T20:22:56.016Z,77112.53
2023-01-12T20:25:23.673Z,77118.31
2023-01-12T20:27:51.594Z,77126.00
2023-01-12T20:30:36.496Z,77129.88
2023-01-12T20:33:05.514Z,77135.66
2023-01-12T20:35:32.663Z,77139.50
2023-01-12T20:37:59.261Z,77151.06
2023-01-12T20:40:25.906Z,77153.00
2023-01-12T20:42:55.581Z,77164.56
2023-01-12T20:45:22.182Z,77156.84
2023-01-12T20:47:48.787Z,77151.06
2023-01-12T20:50:17.857Z,77153.00
2023-01-12T20:52:47.910Z,77149.13
2023-01-12T20:55:15.321Z,77137.56
2023-01-12T20:57:41.939Z,77129.88
2023-01-12T21:00:10.360Z,77126.00
2023-01-12T21:02:37.081Z,77120.22
2023-01-12T21:05:03.901Z,77118.31
2023-01-12T21:07:30.529Z,77118.31
2023-01-12T21:09:57.090Z,77120.22
2023-01-12T21:12:25.278Z,77122.16
2023-01-12T21:14:54.331Z,77126.00
2023-01-12T21:17:21.527Z,77133.72
2023-01-12T21:19:48.287Z,77141.44
2023-01-12T21:22:15.212Z,77151.06
2023-01-12T21:24:41.968Z,77172.28
2023-01-12T21:27:08.545Z,77176.13
2023-01-12T21:29:35.347Z,77187.69
2023-01-12T21:32:02.060Z,77195.41
2023-01-12T21:34:28.713Z,77199.25
2023-01-12T21:36:55.420Z,77206.97
2023-01-12T21:39:21.991Z,77208.88
2023-01-12T21:42:07.129Z,77222.38
2023-01-12T21:44:33.750Z,77230.09
2023-01-12T21:47:00.314Z,77241.66
2023-01-12T21:49:26.864Z,77243.56
2023-01-12T21:51:53.542Z,77230.09
2023-01-12T21:54:20.115Z,77237.78
2023-01-12T21:56:46.941Z,77241.66
2023-01-12T21:59:13.658Z,77237.78
2023-01-12T22:01:40.476Z,77239.72
2023-01-12T22:04:07.149Z,77235.88
2023-01-12T22:06:33.781Z,77235.88
2023-01-12T22:09:00.374Z,77247.44
2023-01-12T22:11:26.981Z,77253.22
2023-01-12T22:13:53.615Z,77255.16
2023-01-12T22:16:20.314Z,77257.06
2023-01-12T22:18:51.220Z,77260.94
2023-01-12T22:21:20.078Z,77264.78
2023-01-12T22:23:47.331Z,77280.19
2023-01-12T22:26:15.440Z,77297.53
2023-01-12T22:28:44.465Z,77293.69
2023-01-12T22:31:20.094Z,77295.63
2023-01-12T22:33:49.009Z,77301.41
2023-01-12T22:36:15.671Z,77299.47
2023-01-12T22:38:42.345Z,77305.25
2023-01-12T22:41:12.130Z,77309.13
2023-01-12T22:43:42.830Z,77312.97
2023-01-12T22:46:13.638Z,77322.59
2023-01-12T22:48:40.639Z,77332.25
2023-01-12T22:51:08.037Z,77338.03
2023-01-12T22:53:35.717Z,77338.03
2023-01-12T22:56:03.995Z,77330.31
2023-01-12T22:58:30.906Z,77311.03
2023-01-12T23:01:09.655Z,77307.19
2023-01-12T23:03:37.232Z,77287.91
2023-01-12T23:06:04.806Z,77280.19
2023-01-12T23:08:31.984Z,77264.78
2023-01-12T23:11:10.966Z,77264.78
2023-01-12T23:13:37.750Z,77257.06
2023-01-12T23:16:07.620Z,77251.28
2023-01-12T23:18:36.062Z,77237.78
2023-01-12T23:21:11.327Z,77233.94
2023-01-12T23:23:38.902Z,77230.09
2023-01-12T23:26:08.865Z,77232.00
2023-01-12T23:28:38.863Z,77230.09
2023-01-12T23:31:18.303Z,77226.22
2023-01-12T23:33:45.555Z,77222.38
2023-01-12T23:36:14.747Z,77226.22
2023-01-12T23:38:41.429Z,77226.22
2023-01-12T23:41:11.420Z,77226.22
2023-01-12T23:43:38.234Z,77214.66
2023-01-12T23:46:05.211Z,77222.38
2023-01-12T23:48:31.846Z,77222.38
2023-01-12T23:50:59.802Z,77233.94
2023-01-12T23:53:27.836Z,77233.94
2023-01-12T23:55:55.355Z,77237.78
2023-01-12T23:58:22.999Z,77237.78
