createdAt,value
2017-11-21T00:01:50.915Z,16.90
2017-11-21T00:04:20.761Z,16.60
2017-11-21T00:06:50.595Z,19.20
2017-11-21T00:09:20.449Z,20.40
2017-11-21T00:11:50.264Z,20.17
2017-11-21T00:14:19.816Z,23.87
2017-11-21T00:16:49.355Z,24.60
2017-11-21T00:19:18.890Z,23.67
2017-11-21T00:21:48.498Z,21.67
2017-11-21T00:24:18.052Z,26.80
2017-11-21T00:26:47.579Z,23.53
2017-11-21T00:29:17.134Z,20.80
2017-11-21T00:31:46.654Z,23.10
2017-11-21T00:34:16.220Z,21.60
2017-11-21T00:36:45.730Z,21.80
2017-11-21T00:39:15.287Z,24.23
2017-11-21T00:41:44.860Z,22.10
2017-11-21T00:44:14.410Z,24.07
2017-11-21T00:46:43.966Z,22.97
2017-11-21T00:49:13.494Z,22.83
2017-11-21T00:51:43.054Z,19.83
2017-11-21T00:54:12.627Z,19.67
2017-11-21T00:56:42.178Z,20.43
2017-11-21T00:59:11.707Z,29.50
2017-11-21T01:01:41.271Z,24.30
2017-11-21T01:04:10.803Z,26.87
2017-11-21T01:06:40.391Z,24.97
2017-11-21T01:09:09.722Z,26.33
2017-11-21T01:11:38.028Z,22.07
2017-11-21T01:14:06.356Z,23.30
2017-11-21T01:16:34.657Z,27.27
2017-11-21T01:19:02.979Z,26.23
2017-11-21T01:21:32.627Z,25.80
2017-11-21T01:24:00.846Z,29.50
2017-11-21T01:26:29.208Z,25.40
2017-11-21T01:28:57.726Z,29.67
2017-11-21T01:31:27.051Z,23.43
2017-11-21T01:33:55.364Z,22.07
2017-11-21T01:36:23.680Z,22.90
2017-11-21T01:38:51.974Z,23.37
2017-11-21T01:41:21.061Z,23.27
2017-11-21T01:43:50.115Z,24.17
2017-11-21T01:46:18.442Z,24.37
2017-11-21T01:48:46.750Z,24.40
2017-11-21T01:51:15.083Z,24.87
2017-11-21T01:53:44.134Z,22.43
2017-11-21T01:56:12.451Z,23.67
2017-11-21T01:58:41.532Z,20.27
2017-11-21T02:01:10.218Z,22.10
2017-11-21T02:03:39.284Z,24.40
2017-11-21T02:06:07.571Z,42.73
2017-11-21T02:08:35.916Z,25.60
2017-11-21T02:11:04.219Z,22.63
2017-11-21T02:13:32.542Z,28.70
2017-11-21T02:16:00.850Z,24.37
2017-11-21T02:18:29.177Z,44.73
2017-11-21T02:20:58.255Z,41.90
2017-11-21T02:23:27.375Z,39.50
2017-11-21T02:25:56.439Z,43.03
2017-11-21T02:28:24.781Z,26.03
2017-11-21T02:30:53.081Z,29.20
2017-11-21T02:33:21.384Z,40.83
2017-11-21T02:35:49.710Z,28.17
2017-11-21T02:38:18.015Z,34.07
2017-11-21T02:40:46.341Z,39.40
2017-11-21T02:43:14.818Z,37.13
2017-11-21T02:45:43.909Z,32.53
2017-11-21T02:48:13.004Z,43.43
2017-11-21T02:50:41.351Z,48.67
2017-11-21T02:53:09.652Z,32.07
2017-11-21T02:55:38.721Z,25.17
2017-11-21T02:58:07.043Z,31.73
2017-11-21T03:00:35.360Z,40.73
2017-11-21T03:03:05.059Z,34.20
2017-11-21T03:05:33.229Z,32.63
2017-11-21T03:08:01.576Z,23.13
2017-11-21T03:10:29.879Z,27.60
2017-11-21T03:12:58.207Z,30.60
2017-11-21T03:15:27.272Z,25.23
2017-11-21T03:17:55.605Z,24.97
2017-11-21T03:20:35.833Z,26.67
2017-11-21T03:23:16.195Z,25.93
2017-11-21T03:25:57.241Z,24.17
2017-11-21T03:28:37.460Z,26.17
2017-11-21T03:31:05.762Z,24.70
2017-11-21T03:33:34.066Z,31.47
2017-11-21T03:36:03.164Z,29.13
2017-11-21T03:38:31.539Z,28.70
2017-11-21T03:40:59.891Z,37.00
2017-11-21T03:43:28.996Z,29.53
2017-11-21T03:45:57.315Z,32.60
2017-11-21T03:48:25.615Z,32.10
2017-11-21T03:50:53.958Z,25.63
2017-11-21T03:53:23.010Z,23.73
2017-11-21T03:55:51.528Z,23.30
2017-11-21T03:58:20.615Z,22.27
2017-11-21T04:00:54.468Z,24.43
2017-11-21T04:03:22.769Z,29.43
2017-11-21T04:05:51.075Z,29.73
2017-11-21T04:08:19.397Z,35.13
2017-11-21T04:10:47.731Z,28.37
2017-11-21T04:13:16.068Z,26.03
2017-11-21T04:15:44.378Z,33.57
2017-11-21T04:18:12.702Z,28.17
2017-11-21T04:20:42.647Z,25.90
2017-11-21T04:23:12.511Z,27.97
2017-11-21T04:25:42.339Z,26.73
2017-11-21T04:28:12.182Z,26.23
2017-11-21T04:30:42.080Z,20.80
2017-11-21T04:33:11.935Z,20.17
2017-11-21T04:35:41.811Z,19.17
2017-11-21T04:38:11.618Z,21.07
2017-11-21T04:40:41.469Z,17.97
2017-11-21T04:43:09.640Z,17.80
2017-11-21T04:45:37.965Z,21.00
2017-11-21T04:48:07.599Z,22.20
2017-11-21T04:50:37.158Z,19.23
2017-11-21T04:53:06.752Z,18.37
2017-11-21T04:55:34.968Z,19.60
2017-11-21T04:58:03.262Z,23.30
2017-11-21T05:00:31.539Z,21.00
2017-11-21T05:02:59.863Z,20.17
2017-11-21T05:05:28.171Z,21.70
2017-11-21T05:07:56.474Z,22.43
2017-11-21T05:10:24.773Z,21.67
2017-11-21T05:12:53.152Z,25.90
2017-11-21T05:15:21.459Z,26.93
2017-11-21T05:17:49.767Z,24.60
2017-11-21T05:20:18.065Z,20.27
2017-11-21T05:22:46.390Z,29.77
2017-11-21T05:25:14.718Z,35.47
2017-11-21T05:27:43.022Z,36.63
2017-11-21T05:30:12.928Z,31.63
2017-11-21T05:32:53.060Z,29.40
2017-11-21T05:35:21.386Z,26.90
2017-11-21T05:37:49.684Z,31.40
2017-11-21T05:40:17.992Z,32.67
2017-11-21T05:42:46.293Z,35.23
2017-11-21T05:45:15.401Z,38.80
2017-11-21T05:47:44.468Z,39.00
2017-11-21T05:50:14.233Z,34.93
2017-11-21T05:52:43.774Z,32.03
2017-11-21T05:55:13.323Z,44.73
2017-11-21T05:57:42.868Z,50.10
2017-11-21T06:00:11.087Z,45.70
2017-11-21T06:02:39.431Z,49.77
2017-11-21T06:05:07.715Z,48.30
2017-11-21T06:07:36.025Z,50.57
2017-11-21T06:10:04.340Z,50.47
2017-11-21T06:12:32.701Z,36.80
2017-11-21T06:15:01.025Z,38.67
2017-11-21T06:17:29.335Z,45.33
2017-11-21T06:19:57.635Z,48.93
2017-11-21T06:22:25.960Z,47.60
2017-11-21T06:24:55.030Z,35.17
2017-11-21T06:27:23.369Z,36.90
2017-11-21T06:29:51.673Z,37.90
2017-11-21T06:32:20.020Z,44.17
2017-11-21T06:34:49.058Z,33.70
2017-11-21T06:37:18.147Z,36.60
2017-11-21T06:39:47.263Z,35.43
2017-11-21T06:42:16.381Z,36.27
2017-11-21T06:44:45.480Z,38.23
2017-11-21T06:47:13.896Z,38.43
2017-11-21T06:49:42.231Z,41.43
2017-11-21T06:52:11.296Z,36.33
2017-11-21T06:54:39.622Z,34.27
2017-11-21T06:57:07.975Z,44.30
2017-11-21T06:59:36.280Z,38.70
2017-11-21T07:02:04.575Z,37.67
2017-11-21T07:04:32.903Z,40.53
2017-11-21T07:07:01.977Z,36.53
2017-11-21T07:09:30.265Z,41.87
2017-11-21T07:11:59.363Z,38.73
2017-11-21T07:14:28.423Z,41.30
2017-11-21T07:16:57.558Z,36.27
2017-11-21T07:19:26.658Z,42.20
2017-11-21T07:21:54.985Z,44.07
2017-11-21T07:24:23.280Z,37.53
2017-11-21T07:26:51.605Z,42.30
2017-11-21T07:29:19.918Z,41.40
2017-11-21T07:31:48.262Z,42.77
2017-11-21T07:34:17.381Z,36.77
2017-11-21T07:36:45.670Z,33.90
2017-11-21T07:39:14.016Z,37.47
2017-11-21T07:41:43.392Z,36.43
2017-11-21T07:44:11.729Z,33.20
2017-11-21T07:46:40.029Z,37.63
2017-11-21T07:49:09.123Z,37.27
2017-11-21T07:51:37.424Z,33.67
2017-11-21T07:54:05.758Z,33.27
2017-11-21T07:56:34.049Z,30.10
2017-11-21T07:59:03.176Z,34.43
2017-11-21T08:01:31.487Z,38.67
2017-11-21T08:03:59.820Z,35.77
2017-11-21T08:06:28.213Z,39.83
2017-11-21T08:08:56.509Z,44.27
2017-11-21T08:11:24.835Z,46.23
2017-11-21T08:13:53.923Z,46.27
2017-11-21T08:16:22.252Z,37.77
2017-11-21T08:18:50.559Z,42.00
2017-11-21T08:21:18.897Z,43.87
2017-11-21T08:23:47.198Z,44.93
2017-11-21T08:26:15.540Z,46.43
2017-11-21T08:28:43.859Z,51.00
2017-11-21T08:31:12.151Z,50.93
2017-11-21T08:33:41.263Z,46.57
2017-11-21T08:36:10.367Z,37.20
2017-11-21T08:38:38.708Z,45.57
2017-11-21T08:41:07.007Z,34.33
2017-11-21T08:43:36.104Z,29.97
2017-11-21T08:46:05.159Z,30.97
2017-11-21T08:48:33.500Z,31.97
2017-11-21T08:51:01.819Z,36.17
2017-11-21T08:53:30.164Z,27.53
2017-11-21T08:55:58.469Z,28.67
2017-11-21T08:58:26.775Z,26.37
2017-11-21T09:00:55.874Z,30.60
2017-11-21T09:03:24.224Z,31.07
2017-11-21T09:05:52.578Z,37.97
2017-11-21T09:08:20.891Z,33.73
2017-11-21T09:10:49.221Z,27.53
2017-11-21T09:13:17.558Z,26.30
2017-11-21T09:15:46.667Z,29.80
2017-11-21T09:18:14.981Z,36.10
2017-11-21T09:20:43.290Z,30.17
2017-11-21T09:23:11.647Z,33.83
2017-11-21T09:25:39.953Z,29.67
2017-11-21T09:28:09.057Z,29.83
2017-11-21T09:30:38.123Z,28.77
2017-11-21T09:33:06.446Z,29.03
2017-11-21T09:35:34.762Z,34.10
2017-11-21T09:38:03.077Z,33.70
2017-11-21T09:40:31.379Z,29.50
2017-11-21T09:42:59.712Z,28.60
2017-11-21T09:45:28.036Z,30.47
2017-11-21T09:47:57.111Z,37.63
2017-11-21T09:50:26.176Z,28.23
2017-11-21T09:52:54.563Z,31.40
2017-11-21T09:55:22.856Z,28.20
2017-11-21T09:57:51.940Z,30.30
2017-11-21T10:00:21.044Z,31.37
2017-11-21T10:02:49.402Z,24.93
2017-11-21T10:05:17.723Z,26.03
2017-11-21T10:07:46.040Z,33.10
2017-11-21T10:10:14.370Z,32.60
2017-11-21T10:12:44.043Z,29.30
2017-11-21T10:15:13.686Z,29.83
2017-11-21T10:17:43.479Z,30.80
2017-11-21T10:20:13.036Z,36.30
2017-11-21T10:22:42.600Z,28.77
2017-11-21T10:25:12.129Z,29.27
2017-11-21T10:27:41.694Z,28.47
2017-11-21T10:30:11.212Z,31.63
2017-11-21T10:32:40.794Z,33.43
2017-11-21T10:35:10.337Z,33.97
2017-11-21T10:37:39.915Z,36.90
2017-11-21T10:40:09.504Z,34.97
2017-11-21T10:42:39.078Z,34.70
2017-11-21T10:45:08.635Z,37.33
2017-11-21T10:47:38.163Z,31.63
2017-11-21T10:50:07.727Z,28.00
2017-11-21T10:52:37.271Z,30.10
2017-11-21T10:55:06.827Z,34.00
2017-11-21T10:57:36.347Z,23.07
2017-11-21T11:00:05.958Z,32.67
2017-11-21T11:02:35.467Z,22.80
2017-11-21T11:05:05.891Z,23.90
2017-11-21T11:07:36.265Z,20.10
2017-11-21T11:10:05.857Z,20.87
2017-11-21T11:12:35.459Z,20.73
2017-11-21T11:15:05.038Z,20.70
2017-11-21T11:17:34.685Z,27.40
2017-11-21T11:20:04.206Z,34.20
2017-11-21T11:22:33.800Z,28.17
2017-11-21T11:25:03.313Z,28.20
2017-11-21T11:27:32.860Z,23.03
2017-11-21T11:30:02.417Z,18.70
2017-11-21T11:32:31.980Z,23.73
2017-11-21T11:35:01.522Z,31.70
2017-11-21T11:37:31.132Z,33.40
2017-11-21T11:40:00.661Z,30.40
2017-11-21T11:42:30.238Z,23.93
2017-11-21T11:44:59.758Z,32.33
2017-11-21T11:47:44.650Z,34.73
2017-11-21T11:50:14.196Z,31.20
2017-11-21T11:52:43.759Z,25.53
2017-11-21T11:55:13.314Z,28.93
2017-11-21T11:57:42.852Z,27.23
2017-11-21T12:00:12.431Z,28.40
2017-11-21T12:02:41.979Z,33.87
2017-11-21T12:05:11.816Z,30.17
2017-11-21T12:07:41.359Z,28.33
2017-11-21T12:10:11.808Z,28.07
2017-11-21T12:12:41.376Z,28.53
2017-11-21T12:15:10.968Z,29.00
2017-11-21T12:17:40.479Z,26.10
2017-11-21T12:20:10.044Z,30.07
2017-11-21T12:22:39.592Z,30.77
2017-11-21T12:25:09.134Z,35.77
2017-11-21T12:27:38.754Z,37.27
2017-11-21T12:30:08.327Z,27.90
2017-11-21T12:32:37.883Z,43.07
2017-11-21T12:35:07.432Z,37.53
2017-11-21T12:37:37.003Z,36.70
2017-11-21T12:40:06.534Z,36.93
2017-11-21T12:42:36.113Z,40.00
2017-11-21T12:45:05.638Z,42.30
2017-11-21T12:47:35.215Z,36.13
2017-11-21T12:50:04.810Z,42.50
2017-11-21T12:52:34.335Z,36.53
2017-11-21T12:55:03.880Z,33.20
2017-11-21T12:57:33.427Z,35.27
2017-11-21T13:00:03.063Z,31.93
2017-11-21T13:02:32.616Z,29.60
2017-11-21T13:05:02.180Z,29.37
2017-11-21T13:07:31.742Z,29.30
2017-11-21T13:10:01.271Z,29.13
2017-11-21T13:12:30.863Z,27.30
2017-11-21T13:15:00.400Z,31.67
2017-11-21T13:17:29.982Z,30.97
2017-11-21T13:19:59.514Z,29.87
2017-11-21T13:22:29.119Z,29.93
2017-11-21T13:24:58.656Z,23.57
2017-11-21T13:27:28.212Z,32.77
2017-11-21T13:29:57.736Z,31.73
2017-11-21T13:32:27.303Z,27.70
2017-11-21T13:34:56.835Z,33.17
2017-11-21T13:37:26.407Z,28.40
2017-11-21T13:39:55.979Z,26.50
2017-11-21T13:42:25.535Z,29.57
2017-11-21T13:44:55.094Z,49.30
2017-11-21T13:47:24.666Z,34.43
2017-11-21T13:49:54.238Z,42.57
2017-11-21T13:52:23.788Z,67.50
2017-11-21T13:54:53.359Z,30.70
2017-11-21T13:57:22.898Z,42.57
2017-11-21T13:59:52.480Z,35.27
2017-11-21T14:02:22.086Z,36.93
2017-11-21T14:04:51.653Z,34.67
2017-11-21T14:07:21.222Z,35.00
2017-11-21T14:09:50.778Z,26.90
2017-11-21T14:12:20.346Z,24.60
2017-11-21T14:14:49.914Z,44.90
2017-11-21T14:17:19.481Z,48.47
2017-11-21T14:19:49.003Z,38.33
2017-11-21T14:22:18.694Z,30.07
2017-11-21T14:24:47.007Z,32.57
2017-11-21T14:27:15.375Z,32.43
2017-11-21T14:29:43.756Z,33.17
2017-11-21T14:32:12.086Z,33.03
2017-11-21T14:34:40.474Z,31.57
2017-11-21T14:37:08.791Z,27.10
2017-11-21T14:39:37.171Z,43.60
2017-11-21T14:42:05.476Z,29.63
2017-11-21T14:44:33.823Z,36.90
2017-11-21T14:47:02.722Z,32.33
2017-11-21T14:49:31.133Z,45.40
2017-11-21T14:51:59.488Z,25.63
2017-11-21T14:54:27.921Z,28.50
2017-11-21T14:56:56.296Z,30.90
2017-11-21T14:59:24.623Z,50.03
2017-11-21T15:01:52.948Z,42.10
2017-11-21T15:04:21.324Z,39.77
2017-11-21T15:06:49.740Z,37.90
2017-11-21T15:09:18.134Z,27.90
2017-11-21T15:11:46.481Z,27.47
2017-11-21T15:14:14.804Z,35.73
2017-11-21T15:16:43.184Z,35.00
2017-11-21T15:19:11.479Z,42.13
2017-11-21T15:21:40.623Z,34.43
2017-11-21T15:24:08.948Z,41.70
2017-11-21T15:26:37.326Z,31.93
2017-11-21T15:29:05.674Z,41.13
2017-11-21T15:31:34.215Z,39.77
2017-11-21T15:34:02.564Z,43.90
2017-11-21T15:36:30.876Z,39.97
2017-11-21T15:38:59.232Z,43.00
2017-11-21T15:41:27.560Z,44.13
2017-11-21T15:43:55.897Z,43.03
2017-11-21T15:46:24.215Z,38.70
2017-11-21T15:48:52.567Z,40.00
2017-11-21T15:51:20.890Z,28.23
2017-11-21T15:53:49.976Z,31.70
2017-11-21T15:56:19.104Z,25.03
2017-11-21T15:58:47.447Z,44.63
2017-11-21T16:01:16.551Z,31.40
2017-11-21T16:03:44.865Z,26.83
2017-11-21T16:06:13.228Z,32.77
2017-11-21T16:08:41.566Z,29.87
2017-11-21T16:11:09.865Z,33.07
2017-11-21T16:13:38.238Z,35.60
2017-11-21T16:16:06.631Z,29.63
2017-11-21T16:18:34.982Z,41.57
2017-11-21T16:21:03.335Z,47.17
2017-11-21T16:23:31.655Z,38.03
2017-11-21T16:26:00.784Z,37.83
2017-11-21T16:28:29.139Z,28.13
2017-11-21T16:30:57.443Z,42.07
2017-11-21T16:33:25.815Z,39.53
2017-11-21T16:35:54.119Z,37.23
2017-11-21T16:38:23.499Z,43.57
2017-11-21T16:40:51.919Z,31.60
2017-11-21T16:43:21.000Z,32.80
2017-11-21T16:45:49.583Z,38.70
2017-11-21T16:48:18.906Z,25.20
2017-11-21T16:50:48.004Z,39.10
2017-11-21T16:53:17.212Z,37.30
2017-11-21T16:55:45.554Z,30.90
2017-11-21T16:58:14.899Z,27.47
2017-11-21T17:00:43.677Z,47.23
2017-11-21T17:03:12.006Z,27.27
2017-11-21T17:05:40.405Z,40.90
2017-11-21T17:08:09.509Z,47.17
2017-11-21T17:10:37.848Z,36.30
2017-11-21T17:13:06.193Z,38.07
2017-11-21T17:15:34.523Z,37.03
2017-11-21T17:18:02.890Z,36.83
2017-11-21T17:20:31.219Z,53.07
2017-11-21T17:22:59.575Z,46.40
2017-11-21T17:25:27.912Z,38.07
2017-11-21T17:27:56.253Z,31.10
2017-11-21T17:30:24.567Z,40.20
2017-11-21T17:32:52.914Z,35.07
2017-11-21T17:35:21.254Z,36.07
2017-11-21T17:37:49.595Z,26.27
2017-11-21T17:40:17.969Z,32.17
2017-11-21T17:42:46.528Z,30.60
2017-11-21T17:45:14.893Z,30.90
2017-11-21T17:47:43.531Z,21.13
2017-11-21T17:50:11.919Z,38.30
2017-11-21T17:52:40.317Z,33.57
2017-11-21T17:55:08.671Z,30.17
2017-11-21T17:57:36.991Z,19.27
2017-11-21T18:00:05.876Z,21.57
2017-11-21T18:02:34.663Z,27.73
2017-11-21T18:05:03.752Z,33.30
2017-11-21T18:07:32.847Z,37.60
2017-11-21T18:10:01.485Z,35.27
2017-11-21T18:12:29.811Z,30.53
2017-11-21T18:14:58.145Z,42.97
2017-11-21T18:17:26.497Z,40.00
2017-11-21T18:19:54.837Z,39.97
2017-11-21T18:22:23.967Z,23.60
2017-11-21T18:24:52.314Z,27.07
2017-11-21T18:27:20.685Z,26.33
2017-11-21T18:29:49.298Z,22.80
2017-11-21T18:32:17.701Z,25.50
2017-11-21T18:34:46.428Z,26.23
2017-11-21T18:37:14.812Z,31.07
2017-11-21T18:39:43.906Z,42.30
2017-11-21T18:42:12.247Z,33.63
2017-11-21T18:44:40.602Z,29.63
2017-11-21T18:47:08.914Z,33.20
2017-11-21T18:49:37.248Z,30.60
2017-11-21T18:52:05.562Z,31.33
2017-11-21T18:54:35.608Z,34.60
2017-11-21T18:57:03.946Z,27.17
2017-11-21T18:59:32.271Z,31.30
2017-11-21T19:02:00.599Z,30.97
2017-11-21T19:04:28.910Z,35.33
2017-11-21T19:06:57.248Z,32.33
2017-11-21T19:09:25.568Z,31.87
2017-11-21T19:11:53.946Z,25.47
2017-11-21T19:14:22.303Z,30.30
2017-11-21T19:16:51.358Z,33.97
2017-11-21T19:19:19.727Z,32.67
2017-11-21T19:21:48.557Z,28.37
2017-11-21T19:24:17.022Z,41.03
2017-11-21T19:26:45.439Z,29.50
2017-11-21T19:29:14.554Z,26.50
2017-11-21T19:31:44.805Z,30.70
2017-11-21T19:34:14.084Z,37.67
2017-11-21T19:36:42.451Z,32.83
2017-11-21T19:39:11.758Z,39.07
2017-11-21T19:41:40.113Z,33.93
2017-11-21T19:44:08.527Z,38.67
2017-11-21T19:46:36.872Z,46.93
2017-11-21T19:49:07.954Z,37.30
2017-11-21T19:51:41.519Z,35.37
2017-11-21T19:54:09.863Z,35.50
2017-11-21T19:56:38.191Z,41.47
2017-11-21T19:59:06.513Z,43.30
2017-11-21T20:01:34.879Z,38.77
2017-11-21T20:04:03.264Z,44.90
2017-11-21T20:06:31.608Z,42.97
2017-11-21T20:09:00.021Z,45.90
2017-11-21T20:11:29.168Z,46.63
2017-11-21T20:13:58.227Z,45.17
2017-11-21T20:16:26.603Z,36.47
2017-11-21T20:18:54.931Z,41.47
2017-11-21T20:21:23.244Z,40.07
2017-11-21T20:23:51.566Z,34.83
2017-11-21T20:26:20.743Z,40.20
2017-11-21T20:28:49.844Z,52.97
2017-11-21T20:31:18.935Z,38.67
2017-11-21T20:33:47.301Z,36.83
2017-11-21T20:36:16.428Z,37.77
2017-11-21T20:38:44.836Z,43.70
2017-11-21T20:41:13.157Z,38.73
2017-11-21T20:43:41.488Z,36.93
2017-11-21T20:46:09.800Z,45.90
2017-11-21T20:48:38.160Z,39.97
2017-11-21T20:51:06.524Z,39.50
2017-11-21T20:53:34.864Z,43.27
2017-11-21T20:56:03.937Z,40.53
2017-11-21T20:58:33.391Z,45.30
2017-11-21T21:01:01.760Z,41.83
2017-11-21T21:03:30.098Z,34.87
2017-11-21T21:05:59.246Z,48.00
2017-11-21T21:08:27.611Z,40.20
2017-11-21T21:10:56.104Z,39.50
2017-11-21T21:13:25.344Z,38.47
2017-11-21T21:15:53.669Z,39.17
2017-11-21T21:18:22.090Z,36.20
2017-11-21T21:20:50.404Z,49.47
2017-11-21T21:23:18.773Z,42.37
2017-11-21T21:25:47.272Z,40.83
2017-11-21T21:28:15.594Z,45.37
2017-11-21T21:30:43.951Z,49.93
2017-11-21T21:33:12.316Z,42.03
2017-11-21T21:35:40.647Z,51.40
2017-11-21T21:38:09.782Z,48.17
2017-11-21T21:40:38.449Z,55.87
2017-11-21T21:43:07.519Z,53.53
2017-11-21T21:45:35.897Z,50.83
2017-11-21T21:48:04.235Z,46.33
2017-11-21T21:50:32.550Z,52.60
2017-11-21T21:53:00.934Z,42.30
2017-11-21T21:55:29.231Z,53.50
2017-11-21T21:57:58.345Z,42.90
2017-11-21T22:00:26.729Z,52.73
2017-11-21T22:02:55.049Z,53.43
2017-11-21T22:05:23.403Z,50.57
2017-11-21T22:07:51.718Z,43.20
2017-11-21T22:10:20.820Z,35.63
2017-11-21T22:12:49.888Z,37.33
2017-11-21T22:15:18.227Z,32.07
2017-11-21T22:17:46.551Z,34.67
2017-11-21T22:20:14.955Z,33.80
2017-11-21T22:22:44.135Z,34.87
2017-11-21T22:25:13.248Z,37.50
2017-11-21T22:27:42.671Z,37.80
2017-11-21T22:30:10.981Z,42.33
2017-11-21T22:32:39.327Z,36.97
2017-11-21T22:35:07.712Z,35.23
2017-11-21T22:37:36.024Z,33.67
2017-11-21T22:40:04.319Z,32.53
2017-11-21T22:42:33.430Z,32.07
2017-11-21T22:45:01.739Z,34.63
2017-11-21T22:47:30.056Z,30.17
2017-11-21T22:49:58.404Z,30.30
2017-11-21T22:52:26.708Z,25.43
2017-11-21T22:54:56.246Z,30.50
2017-11-21T22:57:25.352Z,39.07
2017-11-21T22:59:53.672Z,37.20
2017-11-21T23:02:22.767Z,36.70
2017-11-21T23:04:51.111Z,37.40
2017-11-21T23:07:19.419Z,38.03
2017-11-21T23:09:47.756Z,40.43
2017-11-21T23:12:16.067Z,36.50
2017-11-21T23:14:44.429Z,35.87
2017-11-21T23:17:12.792Z,34.87
2017-11-21T23:19:41.095Z,34.37
2017-11-21T23:22:09.443Z,40.93
2017-11-21T23:24:37.754Z,33.73
2017-11-21T23:27:06.045Z,36.50
2017-11-21T23:29:35.178Z,40.23
2017-11-21T23:32:03.516Z,36.83
2017-11-21T23:34:32.636Z,40.23
2017-11-21T23:37:01.696Z,40.37
2017-11-21T23:39:30.025Z,35.03
2017-11-21T23:41:58.358Z,36.00
2017-11-21T23:44:28.163Z,34.60
2017-11-21T23:46:56.513Z,32.90
2017-11-21T23:49:24.803Z,34.80
2017-11-21T23:51:53.150Z,35.57
2017-11-21T23:54:21.491Z,26.53
2017-11-21T23:56:49.809Z,33.57
2017-11-21T23:59:18.136Z,31.83
