createdAt,value
2023-02-25T00:01:14.761Z,100.00
2023-02-25T00:03:44.989Z,100.00
2023-02-25T00:06:14.606Z,100.00
2023-02-25T00:08:45.459Z,100.00
2023-02-25T00:11:14.939Z,100.00
2023-02-25T00:13:44.095Z,100.00
2023-02-25T00:16:13.415Z,100.00
2023-02-25T00:18:44.417Z,100.00
2023-02-25T00:21:16.121Z,100.00
2023-02-25T00:23:45.915Z,100.00
2023-02-25T00:26:14.689Z,100.00
2023-02-25T00:28:43.213Z,100.00
2023-02-25T00:31:13.625Z,100.00
2023-02-25T00:33:42.218Z,100.00
2023-02-25T00:36:12.945Z,100.00
2023-02-25T00:38:42.318Z,100.00
2023-02-25T00:41:12.750Z,100.00
2023-02-25T00:43:42.215Z,100.00
2023-02-25T00:46:10.663Z,100.00
2023-02-25T00:48:38.813Z,100.00
2023-02-25T00:51:08.944Z,100.00
2023-02-25T00:53:37.865Z,100.00
2023-02-25T00:56:09.138Z,100.00
2023-02-25T00:58:37.769Z,100.00
2023-02-25T01:01:08.397Z,100.00
2023-02-25T01:03:36.301Z,100.00
2023-02-25T01:06:04.453Z,100.00
2023-02-25T01:08:33.120Z,100.00
2023-02-25T01:11:01.033Z,100.00
2023-02-25T01:13:30.313Z,100.00
2023-02-25T01:15:58.230Z,100.00
2023-02-25T01:18:26.255Z,100.00
2023-02-25T01:20:54.115Z,100.00
2023-02-25T01:23:23.382Z,100.00
2023-02-25T01:25:51.273Z,100.00
2023-02-25T01:28:19.814Z,100.00
2023-02-25T01:30:49.293Z,100.00
2023-02-25T01:33:17.327Z,100.00
2023-02-25T01:35:45.222Z,100.00
2023-02-25T01:38:13.139Z,100.00
2023-02-25T01:40:41.089Z,100.00
2023-02-25T01:43:15.868Z,100.00
2023-02-25T01:45:45.368Z,100.00
2023-02-25T01:48:19.759Z,100.00
2023-02-25T01:50:51.797Z,100.00
2023-02-25T01:53:23.048Z,100.00
2023-02-25T01:55:51.544Z,100.00
2023-02-25T01:58:19.931Z,100.00
2023-02-25T02:00:48.593Z,100.00
2023-02-25T02:03:17.961Z,100.00
2023-02-25T02:05:56.485Z,100.00
2023-02-25T02:08:26.420Z,100.00
2023-02-25T02:10:55.688Z,100.00
2023-02-25T02:13:24.098Z,100.00
2023-02-25T02:16:00.859Z,100.00
2023-02-25T02:18:36.361Z,100.00
2023-02-25T02:21:19.640Z,100.00
2023-02-25T02:24:08.095Z,100.00
2023-02-25T02:26:54.561Z,100.00
2023-02-25T02:30:01.647Z,100.00
2023-02-25T02:32:37.325Z,100.00
2023-02-25T02:35:14.982Z,100.00
2023-02-25T02:37:53.533Z,100.00
2023-02-25T02:40:31.107Z,100.00
2023-02-25T02:43:09.716Z,100.00
2023-02-25T02:45:44.962Z,100.00
2023-02-25T02:48:18.124Z,100.00
2023-02-25T02:50:49.065Z,100.00
2023-02-25T02:53:21.456Z,100.00
2023-02-25T02:55:52.716Z,100.00
2023-02-25T02:58:25.153Z,100.00
2023-02-25T03:00:59.151Z,100.00
2023-02-25T03:03:37.299Z,100.00
2023-02-25T03:06:08.933Z,100.00
2023-02-25T03:08:44.827Z,100.00
2023-02-25T03:11:12.973Z,100.00
2023-02-25T03:13:40.930Z,100.00
2023-02-25T03:16:13.625Z,100.00
2023-02-25T03:18:51.063Z,100.00
2023-02-25T03:21:22.788Z,100.00
2023-02-25T03:23:52.567Z,100.00
2023-02-25T03:26:27.805Z,100.00
2023-02-25T03:28:55.859Z,100.00
2023-02-25T03:31:30.552Z,100.00
2023-02-25T03:34:04.156Z,100.00
2023-02-25T03:36:35.409Z,100.00
2023-02-25T03:39:09.897Z,100.00
2023-02-25T03:41:40.930Z,100.00
2023-02-25T03:44:13.678Z,100.00
2023-02-25T03:46:45.194Z,100.00
2023-02-25T03:49:20.500Z,100.00
2023-02-25T03:51:51.161Z,100.00
2023-02-25T03:54:19.109Z,100.00
2023-02-25T03:56:50.055Z,100.00
2023-02-25T03:59:19.304Z,100.00
2023-02-25T04:01:50.567Z,100.00
2023-02-25T04:04:19.879Z,100.00
2023-02-25T04:06:47.788Z,100.00
2023-02-25T04:09:15.744Z,100.00
2023-02-25T04:11:43.699Z,100.00
2023-02-25T04:14:11.595Z,100.00
2023-02-25T04:16:39.472Z,100.00
2023-02-25T04:19:07.430Z,100.00
2023-02-25T04:21:38.082Z,100.00
2023-02-25T04:24:07.139Z,100.00
2023-02-25T04:26:35.872Z,100.00
2023-02-25T04:29:04.414Z,100.00
2023-02-25T04:31:32.849Z,100.00
2023-02-25T04:34:00.829Z,100.00
2023-02-25T04:36:31.686Z,100.00
2023-02-25T04:39:02.846Z,100.00
2023-02-25T04:41:32.595Z,100.00
2023-02-25T04:44:00.951Z,100.00
2023-02-25T04:46:28.926Z,100.00
2023-02-25T04:48:57.179Z,100.00
2023-02-25T04:51:25.030Z,100.00
2023-02-25T04:53:53.003Z,100.00
2023-02-25T04:56:22.610Z,100.00
2023-02-25T04:58:50.673Z,100.00
2023-02-25T05:01:18.838Z,100.00
2023-02-25T05:03:46.935Z,100.00
2023-02-25T05:06:14.838Z,100.00
2023-02-25T05:08:42.815Z,100.00
2023-02-25T05:11:10.736Z,100.00
2023-02-25T05:13:39.979Z,100.00
2023-02-25T05:16:10.503Z,100.00
2023-02-25T05:18:39.047Z,100.00
2023-02-25T05:21:10.468Z,100.00
2023-02-25T05:23:38.314Z,100.00
2023-02-25T05:26:06.360Z,100.00
2023-02-25T05:28:34.250Z,100.00
2023-02-25T05:31:06.166Z,100.00
2023-02-25T05:33:34.288Z,100.00
2023-02-25T05:36:02.198Z,100.00
2023-02-25T05:38:30.161Z,100.00
2023-02-25T05:41:00.562Z,100.00
2023-02-25T05:43:28.472Z,100.00
2023-02-25T05:45:57.599Z,100.00
2023-02-25T05:48:27.234Z,100.00
2023-02-25T05:51:02.643Z,100.00
2023-02-25T05:53:30.684Z,100.00
2023-02-25T05:55:58.614Z,100.00
2023-02-25T05:58:26.840Z,100.00
2023-02-25T06:00:54.772Z,100.00
2023-02-25T06:03:22.735Z,100.00
2023-02-25T06:05:53.195Z,100.00
2023-02-25T06:08:21.011Z,100.00
2023-02-25T06:10:49.092Z,100.00
2023-02-25T06:13:17.034Z,100.00
2023-02-25T06:15:47.312Z,100.00
2023-02-25T06:18:16.430Z,100.00
2023-02-25T06:20:44.453Z,100.00
2023-02-25T06:23:13.778Z,100.00
2023-02-25T06:25:41.698Z,100.00
2023-02-25T06:28:09.650Z,100.00
2023-02-25T06:30:37.969Z,100.00
2023-02-25T06:33:05.895Z,100.00
2023-02-25T06:35:36.147Z,100.00
2023-02-25T06:38:04.204Z,100.00
2023-02-25T06:40:34.242Z,100.00
2023-02-25T06:43:02.116Z,100.00
2023-02-25T06:45:30.261Z,100.00
2023-02-25T06:47:58.734Z,100.00
2023-02-25T06:50:26.678Z,100.00
2023-02-25T06:52:54.696Z,100.00
2023-02-25T06:55:22.578Z,100.00
2023-02-25T06:57:54.745Z,100.00
2023-02-25T07:00:23.336Z,100.00
2023-02-25T07:02:51.484Z,100.00
2023-02-25T07:05:19.529Z,100.00
2023-02-25T07:07:47.395Z,100.00
2023-02-25T07:10:15.331Z,100.00
2023-02-25T07:12:43.281Z,100.00
2023-02-25T07:15:12.761Z,100.00
2023-02-25T07:17:40.684Z,100.00
2023-02-25T07:20:09.893Z,100.00
2023-02-25T07:22:37.812Z,100.00
2023-02-25T07:25:07.487Z,100.00
2023-02-25T07:27:35.426Z,100.00
2023-02-25T07:30:03.539Z,100.00
2023-02-25T07:32:34.051Z,100.00
2023-02-25T07:35:01.958Z,100.00
2023-02-25T07:37:29.780Z,100.00
2023-02-25T07:40:00.793Z,100.00
2023-02-25T07:42:28.924Z,100.00
2023-02-25T07:44:56.903Z,100.00
2023-02-25T07:47:24.847Z,100.00
2023-02-25T07:49:54.125Z,100.00
2023-02-25T07:52:22.061Z,100.00
2023-02-25T07:54:50.012Z,100.00
2023-02-25T07:57:17.940Z,100.00
2023-02-25T07:59:45.864Z,100.00
2023-02-25T08:02:14.214Z,100.00
2023-02-25T08:04:42.381Z,100.00
2023-02-25T08:07:11.639Z,100.00
2023-02-25T08:09:39.708Z,100.00
2023-02-25T08:12:07.559Z,100.00
2023-02-25T08:14:35.536Z,100.00
2023-02-25T08:17:03.421Z,100.00
2023-02-25T08:19:31.403Z,100.00
2023-02-25T08:22:00.308Z,100.00
2023-02-25T08:24:29.556Z,100.00
2023-02-25T08:26:57.503Z,100.00
2023-02-25T08:29:25.386Z,100.00
2023-02-25T08:31:54.001Z,100.00
2023-02-25T08:34:22.114Z,100.00
2023-02-25T08:36:49.986Z,100.00
2023-02-25T08:39:18.508Z,100.00
2023-02-25T08:41:47.816Z,100.00
2023-02-25T08:44:15.690Z,100.00
2023-02-25T08:46:43.626Z,100.00
2023-02-25T08:49:11.560Z,100.00
2023-02-25T08:51:40.756Z,100.00
2023-02-25T08:54:10.529Z,100.00
2023-02-25T08:56:40.342Z,100.00
2023-02-25T08:59:10.170Z,100.00
2023-02-25T09:01:46.291Z,100.00
2023-02-25T09:04:15.761Z,100.00
2023-02-25T09:06:47.489Z,100.00
2023-02-25T09:09:15.913Z,100.00
2023-02-25T09:11:44.781Z,100.00
2023-02-25T09:14:14.789Z,100.00
2023-02-25T09:16:42.810Z,100.00
2023-02-25T09:19:12.600Z,100.00
2023-02-25T09:21:41.337Z,100.00
2023-02-25T09:24:10.327Z,100.00
2023-02-25T09:26:38.894Z,100.00
2023-02-25T09:29:08.254Z,100.00
2023-02-25T09:31:39.789Z,100.00
2023-02-25T09:34:10.229Z,100.00
2023-02-25T09:36:38.430Z,100.00
2023-02-25T09:39:10.311Z,100.00
2023-02-25T09:41:47.993Z,100.00
2023-02-25T09:44:19.435Z,100.00
2023-02-25T09:46:52.468Z,100.00
2023-02-25T09:49:27.268Z,100.00
2023-02-25T09:52:02.130Z,100.00
2023-02-25T09:54:35.975Z,100.00
2023-02-25T09:57:07.449Z,100.00
2023-02-25T09:59:35.770Z,100.00
2023-02-25T10:02:22.272Z,100.00
2023-02-25T10:05:07.181Z,100.00
2023-02-25T10:07:37.749Z,100.00
2023-02-25T10:10:14.552Z,100.00
2023-02-25T10:12:51.749Z,100.00
2023-02-25T10:15:33.534Z,100.00
2023-02-25T10:18:15.338Z,100.00
2023-02-25T10:21:07.758Z,100.00
2023-02-25T10:23:48.804Z,100.00
2023-02-25T10:26:20.929Z,100.00
2023-02-25T10:28:52.170Z,100.00
2023-02-25T10:31:23.368Z,100.00
2023-02-25T10:33:54.902Z,100.00
2023-02-25T10:36:28.674Z,100.00
2023-02-25T10:38:57.085Z,100.00
2023-02-25T10:41:26.783Z,100.00
2023-02-25T10:43:56.019Z,100.00
2023-02-25T10:46:31.396Z,100.00
2023-02-25T10:49:02.512Z,100.00
2023-02-25T10:51:30.730Z,100.00
2023-02-25T10:54:07.553Z,100.00
2023-02-25T10:56:42.753Z,100.00
2023-02-25T10:59:29.422Z,100.00
2023-02-25T11:02:00.232Z,100.00
2023-02-25T11:04:35.771Z,100.00
2023-02-25T11:07:24.069Z,100.00
2023-02-25T11:10:09.330Z,100.00
2023-02-25T11:12:43.132Z,100.00
2023-02-25T11:15:43.809Z,100.00
2023-02-25T11:18:19.526Z,100.00
2023-02-25T11:20:54.712Z,100.00
2023-02-25T11:23:28.156Z,100.00
2023-02-25T11:25:56.452Z,100.00
2023-02-25T11:28:30.218Z,100.00
2023-02-25T11:31:07.243Z,100.00
2023-02-25T11:33:38.719Z,97.32
2023-02-25T11:36:09.121Z,93.73
2023-02-25T11:38:39.613Z,90.65
2023-02-25T11:41:18.758Z,94.49
2023-02-25T11:43:46.734Z,90.56
2023-02-25T11:46:23.198Z,82.30
2023-02-25T11:48:54.230Z,80.82
2023-02-25T11:51:30.576Z,77.26
2023-02-25T11:54:12.634Z,75.04
2023-02-25T11:56:48.498Z,75.56
2023-02-25T11:59:30.220Z,77.69
2023-02-25T12:02:18.100Z,75.16
2023-02-25T12:05:07.949Z,74.88
2023-02-25T12:08:13.818Z,74.42
2023-02-25T12:11:09.752Z,76.78
2023-02-25T12:14:08.504Z,73.66
2023-02-25T12:17:08.853Z,73.91
2023-02-25T12:20:27.684Z,71.95
2023-02-25T12:23:41.273Z,72.40
2023-02-25T12:26:15.684Z,74.72
2023-02-25T12:29:06.384Z,74.70
2023-02-25T12:31:58.121Z,65.32
2023-02-25T12:35:01.190Z,65.65
2023-02-25T12:37:46.784Z,65.09
2023-02-25T12:40:35.120Z,63.97
2023-02-25T12:43:19.278Z,64.36
2023-02-25T12:46:20.648Z,63.64
2023-02-25T12:49:15.249Z,63.20
2023-02-25T12:52:04.038Z,63.87
2023-02-25T12:55:08.158Z,62.75
2023-02-25T12:57:49.913Z,62.82
2023-02-25T13:00:35.526Z,63.02
2023-02-25T13:03:25.682Z,62.00
2023-02-25T13:06:07.673Z,61.67
2023-02-25T13:08:53.469Z,60.82
2023-02-25T13:11:34.610Z,59.62
2023-02-25T13:14:23.033Z,60.09
2023-02-25T13:17:10.004Z,59.68
2023-02-25T13:19:55.790Z,59.94
2023-02-25T13:22:41.211Z,59.63
2023-02-25T13:25:15.972Z,60.31
2023-02-25T13:28:00.756Z,59.70
2023-02-25T13:30:39.249Z,59.24
2023-02-25T13:33:29.649Z,59.56
2023-02-25T13:36:09.369Z,59.34
2023-02-25T13:39:02.124Z,58.49
2023-02-25T13:41:42.854Z,58.63
2023-02-25T13:44:23.580Z,58.04
2023-02-25T13:47:11.271Z,58.35
2023-02-25T13:49:58.937Z,58.48
2023-02-25T13:52:31.619Z,59.33
2023-02-25T13:55:25.069Z,59.24
2023-02-25T13:58:13.904Z,59.51
2023-02-25T14:01:22.489Z,60.13
2023-02-25T14:04:39.086Z,61.70
2023-02-25T14:07:30.393Z,60.92
2023-02-25T14:10:13.409Z,60.92
2023-02-25T14:12:54.389Z,61.50
2023-02-25T14:15:36.835Z,60.76
2023-02-25T14:18:46.670Z,60.79
2023-02-25T14:21:37.444Z,60.58
2023-02-25T14:24:13.070Z,61.19
2023-02-25T14:26:51.911Z,60.02
2023-02-25T14:29:29.782Z,59.17
2023-02-25T14:32:16.265Z,58.79
2023-02-25T14:34:56.090Z,58.88
2023-02-25T14:37:35.837Z,59.28
2023-02-25T14:40:23.982Z,59.35
2023-02-25T14:43:11.150Z,59.68
2023-02-25T14:45:44.579Z,59.24
2023-02-25T14:48:18.062Z,59.88
2023-02-25T14:50:51.737Z,60.00
2023-02-25T14:54:08.434Z,60.51
2023-02-25T14:56:49.048Z,60.20
2023-02-25T14:59:38.594Z,60.74
2023-02-25T15:02:31.198Z,61.73
2023-02-25T15:05:30.260Z,62.02
2023-02-25T15:08:24.634Z,62.68
2023-02-25T15:11:08.874Z,62.56
2023-02-25T15:14:12.747Z,62.90
2023-02-25T15:17:00.449Z,63.99
2023-02-25T15:19:53.443Z,63.82
2023-02-25T15:22:25.031Z,64.27
2023-02-25T15:24:54.118Z,63.81
2023-02-25T15:27:50.047Z,64.54
2023-02-25T15:30:22.858Z,65.68
2023-02-25T15:33:07.765Z,65.98
2023-02-25T15:35:59.996Z,65.45
2023-02-25T15:38:43.246Z,66.64
2023-02-25T15:41:40.836Z,66.53
2023-02-25T15:44:40.086Z,66.41
2023-02-25T15:47:25.783Z,67.21
2023-02-25T15:49:55.328Z,68.27
2023-02-25T15:52:52.706Z,67.92
2023-02-25T15:55:33.480Z,67.43
2023-02-25T15:58:01.383Z,67.26
2023-02-25T16:01:02.721Z,67.69
2023-02-25T16:03:43.126Z,67.76
2023-02-25T16:06:18.974Z,69.04
2023-02-25T16:09:02.519Z,67.92
2023-02-25T16:11:37.735Z,67.27
2023-02-25T16:14:09.131Z,67.18
2023-02-25T16:16:42.797Z,67.10
2023-02-25T16:19:17.815Z,67.32
2023-02-25T16:21:50.217Z,66.42
2023-02-25T16:24:19.804Z,66.70
2023-02-25T16:26:58.908Z,66.01
2023-02-25T16:29:55.597Z,65.79
2023-02-25T16:32:35.665Z,66.24
2023-02-25T16:35:11.184Z,65.86
2023-02-25T16:37:45.881Z,65.97
2023-02-25T16:40:18.425Z,66.29
2023-02-25T16:42:47.256Z,66.33
2023-02-25T16:45:25.958Z,66.74
2023-02-25T16:48:01.177Z,66.21
2023-02-25T16:50:32.536Z,66.34
2023-02-25T16:53:01.545Z,65.46
2023-02-25T16:55:33.600Z,65.63
2023-02-25T16:58:03.167Z,66.51
2023-02-25T17:00:31.159Z,66.79
2023-02-25T17:03:01.588Z,67.25
2023-02-25T17:05:33.551Z,67.85
2023-02-25T17:08:04.644Z,66.95
2023-02-25T17:10:34.773Z,67.63
2023-02-25T17:13:04.744Z,67.68
2023-02-25T17:15:35.922Z,68.64
2023-02-25T17:18:09.751Z,69.39
2023-02-25T17:20:39.227Z,69.84
2023-02-25T17:23:11.377Z,70.38
2023-02-25T17:25:42.080Z,70.96
2023-02-25T17:28:20.651Z,70.77
2023-02-25T17:30:48.559Z,70.46
2023-02-25T17:33:26.320Z,70.07
2023-02-25T17:35:58.388Z,69.99
2023-02-25T17:38:29.084Z,70.13
2023-02-25T17:40:59.184Z,70.32
2023-02-25T17:43:39.785Z,69.84
2023-02-25T17:46:18.737Z,68.96
2023-02-25T17:48:53.026Z,69.32
2023-02-25T17:51:31.201Z,69.29
2023-02-25T17:54:05.046Z,70.89
2023-02-25T17:56:34.508Z,71.48
2023-02-25T17:59:05.797Z,72.72
2023-02-25T18:01:48.149Z,73.38
2023-02-25T18:04:25.491Z,72.95
2023-02-25T18:06:55.524Z,72.96
2023-02-25T18:09:40.175Z,72.73
2023-02-25T18:12:15.574Z,72.01
2023-02-25T18:14:45.804Z,72.78
2023-02-25T18:17:22.663Z,72.39
2023-02-25T18:19:50.952Z,72.96
2023-02-25T18:22:33.976Z,73.18
2023-02-25T18:25:03.602Z,72.56
2023-02-25T18:27:33.496Z,73.59
2023-02-25T18:30:18.133Z,73.57
2023-02-25T18:32:46.210Z,74.24
2023-02-25T18:35:15.186Z,74.00
2023-02-25T18:37:45.703Z,73.78
2023-02-25T18:40:17.616Z,75.70
2023-02-25T18:42:45.608Z,76.61
2023-02-25T18:45:16.227Z,76.21
2023-02-25T18:47:44.172Z,77.60
2023-02-25T18:50:12.910Z,78.53
2023-02-25T18:52:42.046Z,77.64
2023-02-25T18:55:18.433Z,78.93
2023-02-25T18:57:46.651Z,78.13
2023-02-25T19:00:16.637Z,78.26
2023-02-25T19:02:48.286Z,78.13
2023-02-25T19:05:17.102Z,78.54
2023-02-25T19:07:46.178Z,77.32
2023-02-25T19:10:20.353Z,76.91
2023-02-25T19:12:50.822Z,77.31
2023-02-25T19:15:21.115Z,77.18
2023-02-25T19:17:50.108Z,74.38
2023-02-25T19:20:20.015Z,74.55
2023-02-25T19:22:49.645Z,74.97
2023-02-25T19:25:22.844Z,75.52
2023-02-25T19:27:51.212Z,74.68
2023-02-25T19:30:21.319Z,74.88
2023-02-25T19:32:49.245Z,73.46
2023-02-25T19:35:17.532Z,74.88
2023-02-25T19:37:45.894Z,73.83
2023-02-25T19:40:16.149Z,71.92
2023-02-25T19:42:46.202Z,70.86
2023-02-25T19:45:17.634Z,70.74
2023-02-25T19:47:46.203Z,72.70
2023-02-25T19:50:15.592Z,73.86
2023-02-25T19:52:44.798Z,72.91
2023-02-25T19:55:14.359Z,71.84
2023-02-25T19:57:42.878Z,71.90
2023-02-25T20:00:14.970Z,72.89
2023-02-25T20:02:43.162Z,74.43
2023-02-25T20:05:11.807Z,73.59
2023-02-25T20:07:39.824Z,75.69
2023-02-25T20:10:11.033Z,72.84
2023-02-25T20:12:39.251Z,72.57
2023-02-25T20:15:08.442Z,73.02
2023-02-25T20:17:39.304Z,72.76
2023-02-25T20:20:08.471Z,72.19
2023-02-25T20:22:37.022Z,71.44
2023-02-25T20:25:05.481Z,70.40
2023-02-25T20:27:36.895Z,71.25
2023-02-25T20:30:06.278Z,70.86
2023-02-25T20:32:34.244Z,70.27
2023-02-25T20:35:04.220Z,71.32
2023-02-25T20:37:37.255Z,71.50
2023-02-25T20:40:08.197Z,71.40
2023-02-25T20:42:36.352Z,71.05
2023-02-25T20:45:06.026Z,71.65
2023-02-25T20:47:36.503Z,73.35
2023-02-25T20:50:07.152Z,73.51
2023-02-25T20:52:35.299Z,74.04
2023-02-25T20:55:03.706Z,75.68
2023-02-25T20:57:32.773Z,75.56
2023-02-25T21:00:00.713Z,74.95
2023-02-25T21:02:28.645Z,75.44
2023-02-25T21:04:56.548Z,75.94
2023-02-25T21:07:25.737Z,74.12
2023-02-25T21:09:53.559Z,73.06
2023-02-25T21:12:21.377Z,71.52
2023-02-25T21:14:49.305Z,71.28
2023-02-25T21:17:17.175Z,70.74
2023-02-25T21:19:45.074Z,71.53
2023-02-25T21:22:12.989Z,72.08
2023-02-25T21:24:42.251Z,71.37
2023-02-25T21:27:10.117Z,71.63
2023-02-25T21:29:38.601Z,69.93
2023-02-25T21:32:06.593Z,68.81
2023-02-25T21:34:34.538Z,69.24
2023-02-25T21:37:02.387Z,69.33
2023-02-25T21:39:30.195Z,69.92
2023-02-25T21:41:59.435Z,70.76
2023-02-25T21:44:27.673Z,68.43
2023-02-25T21:46:55.562Z,68.73
2023-02-25T21:49:23.577Z,70.37
2023-02-25T21:51:51.521Z,70.26
2023-02-25T21:54:19.487Z,70.75
2023-02-25T21:56:47.668Z,71.25
2023-02-25T21:59:17.237Z,70.98
2023-02-25T22:01:45.276Z,69.58
2023-02-25T22:04:13.125Z,70.18
2023-02-25T22:06:43.132Z,70.24
2023-02-25T22:09:10.975Z,69.94
2023-02-25T22:11:39.666Z,70.41
2023-02-25T22:14:09.084Z,69.40
2023-02-25T22:16:40.050Z,68.23
2023-02-25T22:19:07.968Z,66.24
2023-02-25T22:21:37.799Z,66.93
2023-02-25T22:24:06.858Z,67.21
2023-02-25T22:26:36.503Z,67.13
2023-02-25T22:29:07.656Z,67.57
2023-02-25T22:31:35.985Z,67.87
2023-02-25T22:34:05.863Z,68.25
2023-02-25T22:36:33.855Z,69.12
2023-02-25T22:39:05.396Z,67.73
2023-02-25T22:41:33.271Z,66.72
2023-02-25T22:44:02.335Z,64.87
2023-02-25T22:46:31.244Z,63.90
2023-02-25T22:48:59.718Z,64.51
2023-02-25T22:51:31.118Z,63.97
2023-02-25T22:53:59.715Z,63.09
2023-02-25T22:56:28.283Z,62.70
2023-02-25T22:58:56.530Z,63.10
2023-02-25T23:01:25.875Z,62.24
2023-02-25T23:03:55.351Z,62.53
2023-02-25T23:06:37.340Z,63.00
2023-02-25T23:09:11.540Z,64.31
2023-02-25T23:11:41.216Z,64.96
2023-02-25T23:14:09.176Z,64.83
2023-02-25T23:16:40.385Z,65.76
2023-02-25T23:19:10.678Z,63.37
2023-02-25T23:21:39.595Z,61.25
2023-02-25T23:24:09.626Z,62.94
2023-02-25T23:26:42.209Z,63.77
2023-02-25T23:29:12.062Z,62.66
2023-02-25T23:31:44.670Z,62.93
2023-02-25T23:34:14.568Z,63.16
2023-02-25T23:36:44.194Z,65.93
2023-02-25T23:39:13.992Z,66.83
2023-02-25T23:41:44.196Z,67.42
2023-02-25T23:44:13.487Z,66.54
2023-02-25T23:46:44.081Z,65.64
2023-02-25T23:49:14.925Z,67.07
2023-02-25T23:51:44.526Z,67.65
2023-02-25T23:54:15.871Z,68.72
2023-02-25T23:56:45.301Z,67.89
2023-02-25T23:59:13.594Z,68.19
