createdAt,value
2023-01-30T00:00:21.660Z,0.00
2023-01-30T00:01:21.875Z,0.00
2023-01-30T00:02:21.838Z,0.00
2023-01-30T00:03:21.883Z,0.00
2023-01-30T00:04:21.582Z,0.00
2023-01-30T00:05:22.122Z,0.00
2023-01-30T00:06:21.928Z,0.00
2023-01-30T00:07:21.911Z,0.00
2023-01-30T00:08:22.129Z,0.00
2023-01-30T00:09:21.961Z,0.00
2023-01-30T00:10:24.069Z,0.00
2023-01-30T00:11:21.942Z,0.00
2023-01-30T00:12:21.593Z,0.00
2023-01-30T00:13:21.745Z,0.00
2023-01-30T00:14:22.211Z,0.00
2023-01-30T00:15:21.557Z,0.00
2023-01-30T00:16:21.606Z,0.00
2023-01-30T00:17:21.771Z,0.00
2023-01-30T00:18:22.029Z,0.00
2023-01-30T00:19:21.521Z,0.00
2023-01-30T00:20:22.474Z,0.00
2023-01-30T00:21:22.252Z,0.00
2023-01-30T00:22:21.815Z,0.00
2023-01-30T00:23:22.436Z,0.00
2023-01-30T00:24:22.114Z,0.00
2023-01-30T00:25:21.554Z,0.00
2023-01-30T00:26:21.478Z,0.00
2023-01-30T00:27:22.253Z,0.00
2023-01-30T00:28:22.307Z,0.00
2023-01-30T00:29:21.673Z,0.00
2023-01-30T00:30:21.730Z,0.00
2023-01-30T00:31:21.890Z,0.00
2023-01-30T00:32:21.469Z,0.00
2023-01-30T00:33:21.474Z,0.00
2023-01-30T00:34:21.484Z,0.00
2023-01-30T00:35:21.409Z,0.00
2023-01-30T00:36:21.504Z,0.00
2023-01-30T00:37:21.375Z,0.00
2023-01-30T00:38:21.522Z,0.00
2023-01-30T00:39:22.802Z,0.00
2023-01-30T00:40:21.739Z,0.00
2023-01-30T00:41:21.739Z,0.00
2023-01-30T00:42:21.765Z,0.00
2023-01-30T00:43:21.350Z,0.00
2023-01-30T00:44:21.351Z,0.00
2023-01-30T00:45:21.776Z,0.00
2023-01-30T00:46:21.982Z,0.00
2023-01-30T00:47:22.003Z,0.00
2023-01-30T00:48:21.381Z,0.00
2023-01-30T00:49:22.222Z,0.00
2023-01-30T00:50:22.148Z,0.00
2023-01-30T00:51:21.621Z,0.00
2023-01-30T00:52:21.609Z,0.00
2023-01-30T00:53:21.820Z,0.00
2023-01-30T00:54:21.274Z,0.00
2023-01-30T00:55:22.178Z,0.00
2023-01-30T00:56:21.264Z,0.00
2023-01-30T00:57:21.249Z,0.00
2023-01-30T00:58:21.665Z,0.00
2023-01-30T00:59:21.245Z,0.00
2023-01-30T01:00:21.260Z,0.00
2023-01-30T01:01:21.231Z,0.00
2023-01-30T01:02:21.316Z,0.00
2023-01-30T01:03:21.354Z,0.00
2023-01-30T01:04:21.276Z,0.00
2023-01-30T01:05:21.207Z,0.00
2023-01-30T01:06:21.198Z,0.00
2023-01-30T01:07:21.408Z,0.00
2023-01-30T01:08:21.183Z,0.00
2023-01-30T01:09:21.165Z,0.00
2023-01-30T01:10:21.179Z,0.00
2023-01-30T01:11:21.193Z,0.00
2023-01-30T01:12:21.205Z,0.00
2023-01-30T01:13:21.145Z,0.00
2023-01-30T01:14:21.168Z,0.00
2023-01-30T01:15:21.164Z,0.00
2023-01-30T01:16:21.246Z,0.00
2023-01-30T01:17:21.183Z,0.00
2023-01-30T01:18:21.215Z,0.00
2023-01-30T01:19:21.212Z,0.00
2023-01-30T01:20:21.196Z,0.00
2023-01-30T01:21:21.229Z,0.00
2023-01-30T01:22:21.430Z,0.00
2023-01-30T01:23:21.450Z,0.00
2023-01-30T01:24:21.472Z,0.00
2023-01-30T01:25:21.496Z,0.00
2023-01-30T01:26:21.297Z,0.00
2023-01-30T01:27:21.481Z,0.00
2023-01-30T01:28:21.566Z,0.00
2023-01-30T01:29:21.063Z,0.00
2023-01-30T01:30:21.052Z,0.00
2023-01-30T01:31:21.367Z,0.00
2023-01-30T01:32:21.481Z,0.00
2023-01-30T01:33:21.528Z,0.00
2023-01-30T01:34:21.488Z,0.00
2023-01-30T01:35:21.556Z,0.00
2023-01-30T01:36:49.771Z,0.00
2023-01-30T01:37:21.306Z,0.00
2023-01-30T01:38:21.111Z,0.00
2023-01-30T01:39:21.217Z,0.00
2023-01-30T01:40:21.617Z,0.00
2023-01-30T01:41:21.640Z,0.00
2023-01-30T01:42:21.165Z,0.00
2023-01-30T01:43:21.145Z,0.00
2023-01-30T01:44:21.327Z,0.00
2023-01-30T01:45:21.382Z,0.00
2023-01-30T01:46:21.585Z,0.00
2023-01-30T01:47:21.714Z,0.00
2023-01-30T01:48:21.177Z,0.00
2023-01-30T01:49:20.973Z,0.00
2023-01-30T01:50:20.912Z,0.00
2023-01-30T01:51:21.034Z,0.00
2023-01-30T01:52:21.032Z,0.00
2023-01-30T01:53:21.056Z,0.00
2023-01-30T01:54:21.020Z,0.00
2023-01-30T01:55:20.923Z,0.00
2023-01-30T01:56:20.871Z,0.00
2023-01-30T01:57:20.963Z,0.00
2023-01-30T01:58:21.072Z,0.00
2023-01-30T01:59:21.058Z,0.00
2023-01-30T02:00:20.858Z,0.00
2023-01-30T02:01:20.942Z,0.00
2023-01-30T02:02:21.739Z,0.00
2023-01-30T02:03:21.080Z,0.00
2023-01-30T02:04:20.790Z,0.00
2023-01-30T02:05:21.099Z,0.00
2023-01-30T02:06:21.108Z,0.00
2023-01-30T02:07:21.021Z,0.00
2023-01-30T02:08:21.122Z,0.00
2023-01-30T02:09:21.127Z,0.00
2023-01-30T02:10:21.136Z,0.00
2023-01-30T02:11:21.149Z,0.00
2023-01-30T02:12:21.141Z,0.00
2023-01-30T02:13:21.157Z,0.00
2023-01-30T02:14:21.157Z,0.00
2023-01-30T02:15:21.174Z,0.00
2023-01-30T02:16:21.195Z,0.00
2023-01-30T02:17:20.914Z,0.00
2023-01-30T02:18:20.727Z,0.00
2023-01-30T02:19:21.193Z,0.00
2023-01-30T02:20:21.209Z,0.00
2023-01-30T02:21:21.013Z,0.00
2023-01-30T02:22:21.170Z,0.00
2023-01-30T02:23:20.683Z,0.00
2023-01-30T02:24:20.657Z,0.00
2023-01-30T02:25:20.986Z,0.00
2023-01-30T02:26:20.675Z,0.00
2023-01-30T02:27:20.661Z,0.00
2023-01-30T02:28:20.638Z,0.00
2023-01-30T02:29:20.633Z,0.00
2023-01-30T02:30:20.680Z,0.00
2023-01-30T02:31:20.730Z,0.00
2023-01-30T02:32:20.663Z,0.00
2023-01-30T02:33:20.664Z,0.00
2023-01-30T02:34:20.608Z,0.00
2023-01-30T02:35:20.807Z,0.00
2023-01-30T02:36:20.683Z,0.00
2023-01-30T02:37:21.036Z,0.00
2023-01-30T02:38:20.724Z,0.00
2023-01-30T02:39:20.739Z,0.00
2023-01-30T02:40:20.742Z,0.00
2023-01-30T02:41:20.718Z,0.00
2023-01-30T02:42:20.928Z,0.00
2023-01-30T02:43:20.573Z,0.00
2023-01-30T02:44:20.942Z,0.00
2023-01-30T02:45:20.850Z,0.00
2023-01-30T02:46:20.593Z,0.00
2023-01-30T02:47:20.557Z,0.00
2023-01-30T02:48:20.967Z,0.00
2023-01-30T02:49:20.767Z,0.00
2023-01-30T02:50:20.982Z,0.00
2023-01-30T02:51:20.987Z,0.00
2023-01-30T02:52:20.997Z,0.00
2023-01-30T02:53:20.589Z,0.00
2023-01-30T02:54:20.590Z,0.00
2023-01-30T02:55:20.510Z,0.00
2023-01-30T02:56:20.614Z,0.00
2023-01-30T02:57:20.933Z,0.00
2023-01-30T02:58:20.645Z,0.00
2023-01-30T02:59:20.444Z,0.00
2023-01-30T03:00:20.463Z,0.00
2023-01-30T03:01:21.112Z,0.00
2023-01-30T03:02:20.521Z,0.00
2023-01-30T03:03:20.457Z,0.00
2023-01-30T03:04:20.476Z,0.00
2023-01-30T03:05:20.818Z,0.00
2023-01-30T03:06:20.475Z,0.00
2023-01-30T03:07:20.481Z,0.00
2023-01-30T03:08:20.494Z,0.00
2023-01-30T03:09:20.494Z,0.00
2023-01-30T03:10:20.501Z,0.00
2023-01-30T03:11:20.502Z,0.00
2023-01-30T03:12:20.421Z,0.00
2023-01-30T03:13:20.532Z,0.00
2023-01-30T03:14:20.529Z,0.00
2023-01-30T03:15:20.532Z,0.00
2023-01-30T03:16:20.570Z,0.00
2023-01-30T03:17:20.613Z,0.00
2023-01-30T03:18:20.353Z,0.00
2023-01-30T03:19:20.357Z,0.00
2023-01-30T03:20:20.574Z,0.00
2023-01-30T03:21:20.583Z,0.00
2023-01-30T03:22:20.583Z,0.00
2023-01-30T03:23:20.587Z,0.00
2023-01-30T03:24:20.599Z,0.00
2023-01-30T03:25:20.762Z,0.00
2023-01-30T03:26:20.691Z,0.00
2023-01-30T03:27:20.279Z,0.00
2023-01-30T03:28:20.628Z,0.00
2023-01-30T03:29:20.654Z,0.00
2023-01-30T03:30:20.242Z,0.00
2023-01-30T03:31:20.764Z,0.00
2023-01-30T03:32:20.679Z,0.00
2023-01-30T03:33:20.246Z,0.00
2023-01-30T03:34:20.465Z,0.00
2023-01-30T03:35:20.380Z,0.00
2023-01-30T03:36:20.463Z,0.00
2023-01-30T03:37:20.995Z,0.00
2023-01-30T03:38:20.891Z,0.00
2023-01-30T03:39:20.285Z,0.00
2023-01-30T03:40:20.314Z,0.00
2023-01-30T03:41:20.313Z,0.00
2023-01-30T03:42:20.295Z,0.00
2023-01-30T03:43:20.326Z,0.00
2023-01-30T03:44:20.154Z,0.00
2023-01-30T03:45:20.652Z,0.00
2023-01-30T03:46:20.367Z,0.00
2023-01-30T03:47:20.543Z,0.00
2023-01-30T03:48:20.129Z,0.00
2023-01-30T03:49:20.758Z,0.00
2023-01-30T03:50:20.169Z,0.00
2023-01-30T03:51:20.120Z,0.00
2023-01-30T03:52:20.567Z,0.00
2023-01-30T03:53:20.111Z,0.00
2023-01-30T03:54:20.541Z,0.00
2023-01-30T03:55:21.183Z,0.00
2023-01-30T03:56:20.981Z,0.00
2023-01-30T03:57:20.198Z,0.00
2023-01-30T03:58:20.437Z,0.00
2023-01-30T03:59:20.065Z,0.00
2023-01-30T04:00:21.128Z,0.00
2023-01-30T04:01:20.736Z,0.00
2023-01-30T04:02:20.068Z,0.00
2023-01-30T04:03:20.440Z,0.00
2023-01-30T04:04:21.102Z,0.00
2023-01-30T04:05:20.562Z,0.00
2023-01-30T04:06:20.704Z,0.00
2023-01-30T04:07:20.135Z,0.00
2023-01-30T04:08:20.370Z,0.00
2023-01-30T04:09:20.955Z,0.00
2023-01-30T04:10:20.485Z,0.00
2023-01-30T04:11:20.698Z,0.00
2023-01-30T04:12:20.709Z,0.00
2023-01-30T04:13:20.320Z,0.00
2023-01-30T04:14:19.957Z,0.00
2023-01-30T04:15:20.293Z,0.00
2023-01-30T04:16:20.050Z,0.00
2023-01-30T04:17:20.056Z,0.00
2023-01-30T04:18:19.977Z,0.00
2023-01-30T04:19:20.245Z,0.00
2023-01-30T04:20:20.148Z,0.00
2023-01-30T04:21:20.152Z,0.00
2023-01-30T04:22:19.953Z,0.00
2023-01-30T04:23:20.213Z,0.00
2023-01-30T04:24:19.967Z,0.00
2023-01-30T04:25:20.707Z,0.00
2023-01-30T04:26:20.401Z,0.00
2023-01-30T04:27:20.056Z,0.00
2023-01-30T04:28:20.452Z,0.00
2023-01-30T04:29:20.004Z,0.00
2023-01-30T04:30:20.270Z,0.00
2023-01-30T04:31:20.663Z,0.00
2023-01-30T04:32:20.634Z,0.00
2023-01-30T04:33:19.881Z,0.00
2023-01-30T04:34:19.883Z,0.00
2023-01-30T04:35:20.278Z,0.00
2023-01-30T04:36:20.671Z,0.00
2023-01-30T04:37:20.050Z,0.00
2023-01-30T04:38:19.830Z,0.00
2023-01-30T04:39:22.095Z,0.00
2023-01-30T04:40:19.898Z,0.00
2023-01-30T04:41:20.300Z,0.00
2023-01-30T04:42:20.100Z,0.00
2023-01-30T04:43:20.089Z,0.00
2023-01-30T04:44:20.511Z,0.00
2023-01-30T04:45:20.087Z,0.00
2023-01-30T04:46:20.160Z,0.00
2023-01-30T04:47:19.978Z,0.00
2023-01-30T04:48:20.368Z,0.00
2023-01-30T04:49:19.749Z,0.00
2023-01-30T04:50:19.889Z,0.00
2023-01-30T04:51:20.608Z,0.00
2023-01-30T04:52:19.947Z,0.00
2023-01-30T04:53:19.749Z,0.00
2023-01-30T04:54:20.440Z,0.00
2023-01-30T04:55:19.915Z,0.00
2023-01-30T04:56:19.772Z,0.00
2023-01-30T04:57:19.995Z,0.00
2023-01-30T04:58:19.845Z,0.00
2023-01-30T04:59:19.995Z,0.00
2023-01-30T05:00:19.666Z,0.00
2023-01-30T05:01:20.015Z,0.00
2023-01-30T05:02:20.879Z,0.00
2023-01-30T05:03:20.236Z,0.00
2023-01-30T05:04:19.851Z,0.00
2023-01-30T05:05:20.059Z,0.00
2023-01-30T05:06:19.833Z,0.00
2023-01-30T05:07:19.661Z,0.00
2023-01-30T05:08:19.887Z,0.00
2023-01-30T05:09:19.674Z,0.00
2023-01-30T05:10:19.865Z,0.00
2023-01-30T05:11:20.234Z,0.00
2023-01-30T05:12:20.499Z,0.00
2023-01-30T05:13:19.891Z,0.00
2023-01-30T05:14:19.681Z,0.00
2023-01-30T05:15:20.200Z,0.00
2023-01-30T05:16:19.589Z,0.00
2023-01-30T05:17:19.617Z,0.00
2023-01-30T05:18:19.564Z,0.00
2023-01-30T05:19:19.594Z,0.00
2023-01-30T05:20:19.571Z,0.00
2023-01-30T05:21:19.591Z,0.00
2023-01-30T05:22:20.201Z,0.00
2023-01-30T05:23:19.525Z,0.00
2023-01-30T05:24:19.520Z,0.00
2023-01-30T05:25:19.738Z,0.00
2023-01-30T05:26:19.555Z,0.00
2023-01-30T05:27:19.550Z,0.00
2023-01-30T05:28:19.480Z,0.00
2023-01-30T05:29:19.580Z,0.00
2023-01-30T05:30:19.535Z,0.00
2023-01-30T05:31:19.513Z,0.00
2023-01-30T05:32:19.457Z,0.00
2023-01-30T05:33:19.599Z,0.00
2023-01-30T05:34:19.665Z,0.00
2023-01-30T05:35:19.944Z,0.00
2023-01-30T05:36:19.628Z,0.00
2023-01-30T05:37:19.684Z,0.00
2023-01-30T05:38:19.711Z,0.00
2023-01-30T05:39:19.437Z,0.00
2023-01-30T05:40:19.715Z,0.00
2023-01-30T05:41:19.459Z,0.00
2023-01-30T05:42:19.736Z,0.00
2023-01-30T05:43:19.755Z,0.00
2023-01-30T05:44:19.776Z,0.00
2023-01-30T05:45:19.834Z,0.00
2023-01-30T05:46:19.593Z,0.00
2023-01-30T05:47:19.436Z,0.00
2023-01-30T05:48:19.816Z,0.00
2023-01-30T05:49:19.838Z,0.00
2023-01-30T05:50:19.334Z,0.00
2023-01-30T05:51:19.561Z,0.00
2023-01-30T05:52:19.874Z,0.00
2023-01-30T05:53:19.884Z,0.00
2023-01-30T05:54:19.371Z,0.00
2023-01-30T05:55:20.069Z,0.00
2023-01-30T05:56:19.927Z,0.00
2023-01-30T05:57:19.951Z,0.00
2023-01-30T05:58:19.365Z,0.00
2023-01-30T05:59:19.574Z,0.00
2023-01-30T06:00:19.969Z,0.00
2023-01-30T06:01:19.980Z,0.00
2023-01-30T06:02:19.467Z,0.00
2023-01-30T06:03:19.280Z,0.00
2023-01-30T06:04:19.282Z,0.00
2023-01-30T06:05:20.084Z,0.00
2023-01-30T06:06:19.849Z,0.00
2023-01-30T06:07:19.220Z,0.00
2023-01-30T06:08:19.229Z,0.00
2023-01-30T06:09:19.241Z,0.00
2023-01-30T06:10:19.252Z,0.00
2023-01-30T06:11:19.338Z,0.00
2023-01-30T06:12:19.477Z,0.00
2023-01-30T06:13:19.326Z,0.00
2023-01-30T06:14:19.271Z,0.00
2023-01-30T06:15:19.431Z,0.00
2023-01-30T06:16:19.339Z,0.00
2023-01-30T06:17:19.156Z,0.00
2023-01-30T06:18:19.167Z,0.00
2023-01-30T06:19:19.164Z,0.00
2023-01-30T06:20:19.176Z,0.00
2023-01-30T06:21:19.180Z,0.00
2023-01-30T06:22:19.409Z,0.00
2023-01-30T06:23:19.327Z,0.00
2023-01-30T06:24:19.336Z,0.00
2023-01-30T06:25:19.503Z,0.00
2023-01-30T06:26:19.354Z,0.00
2023-01-30T06:27:19.251Z,0.00
2023-01-30T06:28:19.357Z,0.00
2023-01-30T06:29:19.355Z,0.00
2023-01-30T06:30:19.120Z,0.00
2023-01-30T06:31:19.109Z,0.00
2023-01-30T06:32:19.383Z,0.00
2023-01-30T06:33:19.042Z,0.00
2023-01-30T06:34:19.132Z,0.00
2023-01-30T06:35:19.820Z,0.00
2023-01-30T06:36:19.201Z,0.00
2023-01-30T06:37:19.410Z,0.00
2023-01-30T06:38:19.011Z,0.00
2023-01-30T06:39:19.430Z,0.00
2023-01-30T06:40:19.431Z,0.00
2023-01-30T06:41:19.527Z,0.00
2023-01-30T06:42:19.166Z,0.00
2023-01-30T06:43:19.041Z,0.00
2023-01-30T06:44:19.026Z,0.00
2023-01-30T06:45:19.434Z,4.00
2023-01-30T06:46:19.072Z,1.00
2023-01-30T06:47:18.966Z,0.00
2023-01-30T06:48:18.944Z,1.00
2023-01-30T06:49:18.958Z,1.00
2023-01-30T06:50:18.940Z,1.00
2023-01-30T06:51:18.927Z,1.00
2023-01-30T06:52:18.923Z,1.00
2023-01-30T06:53:18.925Z,1.00
2023-01-30T06:54:18.905Z,3.00
2023-01-30T06:55:19.477Z,4.00
2023-01-30T06:56:18.887Z,27.00
2023-01-30T06:57:18.895Z,19.00
2023-01-30T06:58:19.185Z,11.00
2023-01-30T06:59:18.958Z,27.00
2023-01-30T07:00:19.021Z,8.00
2023-01-30T07:01:18.863Z,55.00
2023-01-30T07:02:19.528Z,26.00
2023-01-30T07:03:18.886Z,65.00
2023-01-30T07:04:18.930Z,51.00
2023-01-30T07:05:19.171Z,85.00
2023-01-30T07:06:18.822Z,99.00
2023-01-30T07:07:18.885Z,105.00
2023-01-30T07:08:18.812Z,145.00
2023-01-30T07:09:18.806Z,185.00
2023-01-30T07:10:18.813Z,203.00
2023-01-30T07:11:18.793Z,175.00
2023-01-30T07:12:18.932Z,258.00
2023-01-30T07:13:18.764Z,261.00
2023-01-30T07:14:18.948Z,337.00
2023-01-30T07:15:19.663Z,402.00
2023-01-30T07:16:19.372Z,421.00
2023-01-30T07:17:18.772Z,495.00
2023-01-30T07:18:18.747Z,491.00
2023-01-30T07:19:18.731Z,413.00
2023-01-30T07:20:18.760Z,646.00
2023-01-30T07:21:18.720Z,705.00
2023-01-30T07:22:18.748Z,710.00
2023-01-30T07:23:18.722Z,542.00
2023-01-30T07:24:18.745Z,561.00
2023-01-30T07:25:19.057Z,868.00
2023-01-30T07:26:18.784Z,776.00
2023-01-30T07:27:18.706Z,454.00
2023-01-30T07:28:18.704Z,398.00
2023-01-30T07:29:18.679Z,345.00
2023-01-30T07:30:18.723Z,577.00
2023-01-30T07:31:18.761Z,341.00
2023-01-30T07:32:18.858Z,245.00
2023-01-30T07:33:18.637Z,932.00
2023-01-30T07:34:18.634Z,983.00
2023-01-30T07:35:19.131Z,920.00
2023-01-30T07:36:18.630Z,640.00
2023-01-30T07:37:18.627Z,548.00
2023-01-30T07:38:18.623Z,602.00
2023-01-30T07:39:18.910Z,596.00
2023-01-30T07:40:18.624Z,666.00
2023-01-30T07:41:18.586Z,491.00
2023-01-30T07:42:18.588Z,433.00
2023-01-30T07:43:18.934Z,452.00
2023-01-30T07:44:18.578Z,156.00
2023-01-30T07:45:18.909Z,391.00
2023-01-30T07:46:18.555Z,90.00
2023-01-30T07:47:18.593Z,162.00
2023-01-30T07:48:18.564Z,843.00
2023-01-30T07:49:18.539Z,844.00
2023-01-30T07:50:18.895Z,564.00
2023-01-30T07:51:18.589Z,716.00
2023-01-30T07:52:19.095Z,804.00
2023-01-30T07:53:18.530Z,699.00
2023-01-30T07:54:18.519Z,500.00
2023-01-30T07:55:18.905Z,232.00
2023-01-30T07:56:18.676Z,224.00
2023-01-30T07:57:18.625Z,246.00
2023-01-30T07:58:18.620Z,303.00
2023-01-30T07:59:18.471Z,184.00
2023-01-30T08:00:18.841Z,999.00
2023-01-30T08:01:18.509Z,698.00
2023-01-30T08:02:18.456Z,323.00
2023-01-30T08:03:18.870Z,520.00
2023-01-30T08:04:18.493Z,140.00
2023-01-30T08:05:18.438Z,848.00
2023-01-30T08:06:18.681Z,857.00
2023-01-30T08:07:18.683Z,493.00
2023-01-30T08:08:18.450Z,518.00
2023-01-30T08:09:18.670Z,452.00
2023-01-30T08:10:18.915Z,646.00
2023-01-30T08:11:18.449Z,861.00
2023-01-30T08:12:18.392Z,1156.00
2023-01-30T08:13:19.308Z,1914.00
2023-01-30T08:14:18.389Z,1576.00
2023-01-30T08:15:21.226Z,1364.00
2023-01-30T08:16:18.906Z,497.00
2023-01-30T08:17:18.445Z,674.00
2023-01-30T08:18:19.345Z,715.00
2023-01-30T08:19:19.236Z,1020.00
2023-01-30T08:20:19.751Z,537.00
2023-01-30T08:21:18.374Z,295.00
2023-01-30T08:22:19.211Z,688.00
2023-01-30T08:23:19.417Z,1315.00
2023-01-30T08:24:18.334Z,1687.00
2023-01-30T08:25:19.176Z,1827.00
2023-01-30T08:26:19.385Z,1915.00
2023-01-30T08:27:19.036Z,1496.00
2023-01-30T08:28:18.310Z,1797.00
2023-01-30T08:29:18.305Z,1247.00
2023-01-30T08:30:18.646Z,991.00
2023-01-30T08:31:18.427Z,700.00
2023-01-30T08:32:18.337Z,604.00
2023-01-30T08:33:18.465Z,606.00
2023-01-30T08:34:18.480Z,468.00
2023-01-30T08:35:18.250Z,623.00
2023-01-30T08:36:18.521Z,938.00
2023-01-30T08:37:18.284Z,699.00
2023-01-30T08:38:18.701Z,805.00
2023-01-30T08:39:18.312Z,1505.00
2023-01-30T08:40:19.026Z,1617.00
2023-01-30T08:41:18.519Z,2062.00
2023-01-30T08:42:18.772Z,1727.00
2023-01-30T08:43:18.333Z,2604.00
2023-01-30T08:44:18.283Z,2987.00
2023-01-30T08:45:19.046Z,2805.00
2023-01-30T08:46:18.548Z,2789.00
2023-01-30T08:47:19.115Z,2722.00
2023-01-30T08:48:19.040Z,3323.00
2023-01-30T08:49:18.853Z,3419.00
2023-01-30T08:50:18.891Z,3481.00
2023-01-30T08:51:19.009Z,3508.00
2023-01-30T08:52:18.760Z,3638.00
2023-01-30T08:53:18.281Z,3439.00
2023-01-30T08:54:18.137Z,3729.00
2023-01-30T08:55:19.143Z,3550.00
2023-01-30T08:56:18.517Z,3700.00
2023-01-30T08:57:18.127Z,3757.00
2023-01-30T08:58:19.077Z,3434.00
2023-01-30T08:59:18.976Z,4419.00
2023-01-30T09:00:19.445Z,3957.00
2023-01-30T09:01:18.305Z,3820.00
2023-01-30T09:02:19.004Z,4008.00
2023-01-30T09:03:19.115Z,3870.00
2023-01-30T09:04:18.146Z,3409.00
2023-01-30T09:05:18.084Z,3499.00
2023-01-30T09:06:18.085Z,3886.00
2023-01-30T09:07:18.086Z,4191.00
2023-01-30T09:08:18.063Z,4287.00
2023-01-30T09:09:18.100Z,3793.00
2023-01-30T09:10:18.510Z,3574.00
2023-01-30T09:11:18.317Z,3452.00
2023-01-30T09:12:18.323Z,3568.00
2023-01-30T09:13:18.325Z,3606.00
2023-01-30T09:14:18.348Z,3984.00
2023-01-30T09:15:18.003Z,4779.00
2023-01-30T09:16:18.224Z,4388.00
2023-01-30T09:17:18.573Z,3197.00
2023-01-30T09:18:18.363Z,4209.00
2023-01-30T09:19:18.573Z,3571.00
2023-01-30T09:20:19.003Z,6635.00
2023-01-30T09:21:18.183Z,7597.00
2023-01-30T09:22:18.821Z,4651.00
2023-01-30T09:23:18.696Z,4451.00
2023-01-30T09:24:18.002Z,6752.00
2023-01-30T09:25:18.780Z,7708.00
2023-01-30T09:26:18.928Z,6284.00
2023-01-30T09:27:18.027Z,5197.00
2023-01-30T09:28:17.894Z,2930.00
2023-01-30T09:29:17.970Z,4068.00
2023-01-30T09:30:18.758Z,9859.00
2023-01-30T09:31:18.146Z,6572.00
2023-01-30T09:32:17.869Z,8325.00
2023-01-30T09:33:17.883Z,7405.00
2023-01-30T09:34:17.850Z,6068.00
2023-01-30T09:35:17.852Z,6551.00
2023-01-30T09:36:17.880Z,6737.00
2023-01-30T09:37:17.881Z,8401.00
2023-01-30T09:38:17.839Z,6009.00
2023-01-30T09:39:17.851Z,6266.00
2023-01-30T09:40:18.905Z,7944.00
2023-01-30T09:41:17.805Z,5161.00
2023-01-30T09:42:17.808Z,6723.00
2023-01-30T09:43:17.838Z,5539.00
2023-01-30T09:44:17.799Z,10343.00
2023-01-30T09:45:17.808Z,7654.00
2023-01-30T09:46:17.836Z,7066.00
2023-01-30T09:47:17.847Z,6875.00
2023-01-30T09:48:18.382Z,5748.00
2023-01-30T09:49:17.728Z,5393.00
2023-01-30T09:50:18.231Z,7267.00
2023-01-30T09:51:17.922Z,5839.00
2023-01-30T09:52:17.780Z,6773.00
2023-01-30T09:53:17.708Z,3719.00
2023-01-30T09:54:17.711Z,3136.00
2023-01-30T09:55:17.701Z,6804.00
2023-01-30T09:56:17.693Z,5804.00
2023-01-30T09:57:21.628Z,3631.00
2023-01-30T09:58:17.673Z,2425.00
2023-01-30T09:59:17.673Z,4811.00
2023-01-30T10:00:18.167Z,8750.00
2023-01-30T10:01:17.992Z,7315.00
2023-01-30T10:02:17.658Z,7736.00
2023-01-30T10:03:17.653Z,5908.00
2023-01-30T10:04:17.659Z,7031.00
2023-01-30T10:05:17.675Z,6164.00
2023-01-30T10:06:17.877Z,9248.00
2023-01-30T10:07:17.941Z,7827.00
2023-01-30T10:08:17.607Z,4967.00
2023-01-30T10:09:17.610Z,7974.00
2023-01-30T10:10:17.928Z,8699.00
2023-01-30T10:11:17.587Z,4949.00
2023-01-30T10:12:17.607Z,5592.00
2023-01-30T10:13:17.589Z,4286.00
2023-01-30T10:14:18.205Z,5082.00
2023-01-30T10:15:17.555Z,2916.00
2023-01-30T10:16:17.841Z,2694.00
2023-01-30T10:17:17.957Z,4091.00
2023-01-30T10:18:18.173Z,4599.00
2023-01-30T10:19:29.597Z,1516.00
2023-01-30T10:20:17.624Z,2794.00
2023-01-30T10:21:17.614Z,5174.00
2023-01-30T10:22:17.545Z,4164.00
2023-01-30T10:23:17.572Z,3879.00
2023-01-30T10:24:17.546Z,5202.00
2023-01-30T10:25:17.495Z,6616.00
2023-01-30T10:26:17.528Z,7209.00
2023-01-30T10:27:17.515Z,11194.00
2023-01-30T10:28:17.464Z,9580.00
2023-01-30T10:29:17.470Z,7695.00
2023-01-30T10:30:17.816Z,6551.00
2023-01-30T10:31:17.599Z,5418.00
2023-01-30T10:32:17.461Z,4293.00
2023-01-30T10:33:17.472Z,3248.00
2023-01-30T10:34:17.431Z,7237.00
2023-01-30T10:35:17.469Z,10133.00
2023-01-30T10:36:17.414Z,8984.00
2023-01-30T10:37:17.482Z,16460.00
2023-01-30T10:38:17.418Z,9556.00
2023-01-30T10:39:17.494Z,10304.00
2023-01-30T10:40:17.618Z,11039.00
2023-01-30T10:41:17.397Z,6996.00
2023-01-30T10:42:17.390Z,10986.00
2023-01-30T10:43:17.392Z,9318.00
2023-01-30T10:44:17.359Z,9051.00
2023-01-30T10:45:17.361Z,8895.00
2023-01-30T10:46:17.432Z,7166.00
2023-01-30T10:47:17.760Z,3954.00
2023-01-30T10:48:17.345Z,2665.00
2023-01-30T10:49:17.647Z,6875.00
2023-01-30T10:50:17.874Z,6946.00
2023-01-30T10:51:17.335Z,8339.00
2023-01-30T10:52:17.387Z,6764.00
2023-01-30T10:53:17.368Z,9391.00
2023-01-30T10:54:19.771Z,7426.00
2023-01-30T10:55:22.176Z,6726.00
2023-01-30T10:56:17.640Z,7494.00
2023-01-30T10:57:17.628Z,7020.00
2023-01-30T10:58:17.295Z,6877.00
2023-01-30T10:59:17.293Z,8142.00
2023-01-30T11:00:17.585Z,6694.00
2023-01-30T11:01:17.272Z,4702.00
2023-01-30T11:02:17.347Z,7271.00
2023-01-30T11:03:17.345Z,6740.00
2023-01-30T11:04:17.310Z,5292.00
2023-01-30T11:05:17.598Z,2265.00
2023-01-30T11:06:17.216Z,3803.00
2023-01-30T11:07:17.226Z,1583.00
2023-01-30T11:08:17.227Z,1189.00
2023-01-30T11:09:17.205Z,4405.00
2023-01-30T11:10:17.194Z,4205.00
2023-01-30T11:11:17.193Z,3491.00
2023-01-30T11:12:17.513Z,3181.00
2023-01-30T11:13:17.217Z,4622.00
2023-01-30T11:14:17.168Z,5262.00
2023-01-30T11:15:17.517Z,9850.00
2023-01-30T11:16:17.190Z,6944.00
2023-01-30T11:17:17.202Z,5214.00
2023-01-30T11:19:20.230Z,6906.00
2023-01-30T11:20:17.891Z,6625.00
2023-01-30T11:21:17.519Z,7380.00
2023-01-30T11:22:17.108Z,6095.00
2023-01-30T11:23:17.128Z,6252.00
2023-01-30T11:24:17.163Z,7308.00
2023-01-30T11:25:17.582Z,9890.00
2023-01-30T11:26:17.124Z,8838.00
2023-01-30T11:27:17.207Z,8614.00
2023-01-30T11:28:17.117Z,6280.00
2023-01-30T11:29:17.118Z,6118.00
2023-01-30T11:30:17.482Z,5555.00
2023-01-30T11:31:18.441Z,5047.00
2023-01-30T11:32:17.064Z,6695.00
2023-01-30T11:33:17.047Z,8703.00
2023-01-30T11:34:17.028Z,8038.00
2023-01-30T11:35:17.063Z,8694.00
2023-01-30T11:36:17.026Z,10941.00
2023-01-30T11:37:17.276Z,8769.00
2023-01-30T11:38:17.028Z,9539.00
2023-01-30T11:39:17.000Z,6874.00
2023-01-30T11:40:17.373Z,8352.00
2023-01-30T11:41:16.987Z,6294.00
2023-01-30T11:42:16.976Z,6863.00
2023-01-30T11:43:16.993Z,8134.00
2023-01-30T11:44:16.970Z,9678.00
2023-01-30T11:45:18.454Z,6548.00
2023-01-30T11:46:16.970Z,9397.00
2023-01-30T11:47:16.954Z,11738.00
2023-01-30T11:48:33.324Z,11760.00
2023-01-30T11:49:47.613Z,9344.00
2023-01-30T11:50:20.725Z,10776.00
2023-01-30T11:51:16.969Z,7420.00
2023-01-30T11:52:17.173Z,3327.00
2023-01-30T11:53:16.985Z,4683.00
2023-01-30T11:54:16.893Z,8828.00
2023-01-30T11:55:16.894Z,9493.00
2023-01-30T11:56:17.227Z,6085.00
2023-01-30T11:57:16.916Z,4575.00
2023-01-30T11:58:16.907Z,8975.00
2023-01-30T11:59:16.876Z,8047.00
2023-01-30T12:00:17.153Z,4523.00
2023-01-30T12:01:16.859Z,3210.00
2023-01-30T12:02:16.897Z,11536.00
2023-01-30T12:03:16.917Z,10284.00
2023-01-30T12:04:16.875Z,9545.00
2023-01-30T12:05:16.831Z,7555.00
2023-01-30T12:06:17.301Z,11104.00
2023-01-30T12:07:17.520Z,9784.00
2023-01-30T12:08:22.426Z,7894.00
2023-01-30T12:09:16.900Z,5895.00
2023-01-30T12:10:17.152Z,9099.00
2023-01-30T12:11:16.802Z,8254.00
2023-01-30T12:12:16.786Z,10642.00
2023-01-30T12:13:17.046Z,9455.00
2023-01-30T12:14:16.787Z,7026.00
2023-01-30T12:15:16.774Z,5908.00
2023-01-30T12:16:16.829Z,6726.00
2023-01-30T12:17:16.761Z,6691.00
2023-01-30T12:18:16.778Z,5852.00
2023-01-30T12:19:16.741Z,5279.00
2023-01-30T12:20:17.074Z,4504.00
2023-01-30T12:21:16.750Z,9171.00
2023-01-30T12:22:17.386Z,10292.00
2023-01-30T12:23:17.012Z,14503.00
2023-01-30T12:24:18.009Z,14965.00
2023-01-30T12:25:16.709Z,13099.00
2023-01-30T12:26:16.769Z,12105.00
2023-01-30T12:27:16.697Z,10698.00
2023-01-30T12:28:17.051Z,10207.00
2023-01-30T12:29:16.676Z,9016.00
2023-01-30T12:30:17.212Z,9749.00
2023-01-30T12:31:17.585Z,9679.00
2023-01-30T12:32:16.654Z,9716.00
2023-01-30T12:34:27.714Z,0.00
2023-01-30T12:35:27.030Z,10444.00
2023-01-30T12:36:27.027Z,9885.00
2023-01-30T12:37:27.009Z,14690.00
2023-01-30T12:38:27.058Z,12964.00
2023-01-30T12:39:26.996Z,13910.00
2023-01-30T12:40:26.989Z,12886.00
2023-01-30T12:41:27.767Z,15096.00
2023-01-30T12:42:26.969Z,11469.00
2023-01-30T12:43:27.936Z,11008.00
2023-01-30T12:44:26.965Z,13114.00
2023-01-30T12:45:26.954Z,10146.00
2023-01-30T12:46:27.018Z,7877.00
2023-01-30T12:47:26.937Z,12855.00