createdAt,value
2022-10-07T00:01:13.877Z,9.50
2022-10-07T00:03:42.905Z,9.50
2022-10-07T00:06:39.634Z,9.48
2022-10-07T00:08:08.681Z,9.47
2022-10-07T00:10:35.727Z,9.48
2022-10-07T00:14:29.246Z,9.46
2022-10-07T00:17:26.855Z,9.46
2022-10-07T00:20:53.260Z,9.46
2022-10-07T00:28:53.499Z,9.47
2022-10-07T00:32:19.037Z,9.43
2022-10-07T00:36:41.441Z,9.41
2022-10-07T00:38:10.311Z,9.41
2022-10-07T00:40:08.143Z,9.40
2022-10-07T00:41:37.029Z,9.40
2022-10-07T00:43:05.897Z,9.40
2022-10-07T00:44:34.806Z,9.39
2022-10-07T00:48:49.625Z,9.39
2022-10-07T00:50:40.479Z,9.39
2022-10-07T00:55:15.172Z,9.41
2022-10-07T00:56:45.059Z,9.43
2022-10-07T00:58:14.942Z,9.44
2022-10-07T01:01:04.019Z,9.44
2022-10-07T01:02:32.529Z,9.43
2022-10-07T01:04:02.437Z,9.43
2022-10-07T01:07:59.209Z,9.46
2022-10-07T01:09:44.701Z,9.47
2022-10-07T01:14:30.101Z,9.46
2022-10-07T01:17:46.761Z,9.47
2022-10-07T01:20:36.668Z,9.47
2022-10-07T01:22:26.359Z,9.47
2022-10-07T01:29:08.080Z,9.47
2022-10-07T01:36:47.909Z,9.54
2022-10-07T01:39:15.753Z,9.54
2022-10-07T01:44:08.418Z,9.55
2022-10-07T01:47:05.060Z,9.55
2022-10-07T01:49:22.925Z,9.54
2022-10-07T01:52:20.649Z,9.56
2022-10-07T01:53:48.564Z,9.56
2022-10-07T01:55:17.442Z,9.56
2022-10-07T01:59:11.026Z,9.56
2022-10-07T02:02:10.118Z,9.58
2022-10-07T02:04:08.054Z,9.56
2022-10-07T02:05:37.791Z,9.56
2022-10-07T02:07:07.685Z,9.55
2022-10-07T02:08:36.681Z,9.55
2022-10-07T02:15:26.000Z,9.54
2022-10-07T02:16:55.940Z,9.55
2022-10-07T02:18:53.848Z,9.51
2022-10-07T02:23:18.351Z,9.48
2022-10-07T02:25:46.086Z,9.48
2022-10-07T02:27:15.413Z,9.47
2022-10-07T02:29:42.779Z,9.47
2022-10-07T02:34:36.073Z,9.44
2022-10-07T02:39:01.538Z,9.44
2022-10-07T02:41:01.434Z,9.46
2022-10-07T02:42:59.213Z,9.47
2022-10-07T02:44:58.984Z,9.46
2022-10-07T02:46:57.797Z,9.46
2022-10-07T02:53:40.457Z,9.46
2022-10-07T02:55:10.325Z,9.46
2022-10-07T02:57:08.147Z,9.46
2022-10-07T02:59:46.012Z,9.46
2022-10-07T03:02:12.321Z,9.44
2022-10-07T03:03:41.287Z,9.43
2022-10-07T03:05:10.101Z,9.43
2022-10-07T03:06:39.002Z,9.43
2022-10-07T03:08:08.839Z,9.41
2022-10-07T03:12:24.017Z,9.40
2022-10-07T03:14:50.678Z,9.40
2022-10-07T03:17:18.719Z,9.40
2022-10-07T03:21:14.406Z,9.40
2022-10-07T03:26:08.993Z,9.39
2022-10-07T03:32:59.904Z,9.37
2022-10-07T03:35:57.545Z,9.32
2022-10-07T03:37:55.637Z,9.31
2022-10-07T03:40:24.309Z,9.31
2022-10-07T03:45:49.057Z,9.25
2022-10-07T03:48:46.171Z,9.22
2022-10-07T03:51:15.160Z,9.21
2022-10-07T03:54:10.705Z,9.18
2022-10-07T03:56:37.816Z,9.13
2022-10-07T04:03:00.174Z,9.10
2022-10-07T04:07:51.553Z,9.11
2022-10-07T04:10:19.379Z,9.08
2022-10-07T04:14:15.045Z,9.04
2022-10-07T04:16:13.867Z,9.04
2022-10-07T04:18:11.783Z,9.03
2022-10-07T04:19:41.807Z,9.02
2022-10-07T04:21:42.124Z,9.02
2022-10-07T04:24:59.808Z,8.99
2022-10-07T04:27:39.764Z,8.99
2022-10-07T04:30:43.119Z,8.95
2022-10-07T04:32:12.916Z,8.95
2022-10-07T04:34:10.721Z,8.92
2022-10-07T04:36:08.587Z,8.92
2022-10-07T04:38:06.554Z,8.91
2022-10-07T04:43:58.109Z,8.88
2022-10-07T04:47:22.117Z,8.85
2022-10-07T04:49:49.874Z,8.85
2022-10-07T04:52:18.316Z,8.84
2022-10-07T04:53:48.272Z,8.84
2022-10-07T04:55:17.130Z,8.81
2022-10-07T04:56:46.052Z,8.84
2022-10-07T04:59:14.664Z,8.82
2022-10-07T05:00:43.583Z,8.82
2022-10-07T05:02:43.299Z,8.82
2022-10-07T05:04:12.653Z,8.78
2022-10-07T05:05:41.142Z,8.76
2022-10-07T05:08:07.826Z,8.76
2022-10-07T05:13:19.056Z,8.74
2022-10-07T05:16:37.166Z,8.74
2022-10-07T05:21:00.307Z,8.73
2022-10-07T05:25:27.837Z,8.71
2022-10-07T05:27:57.501Z,8.69
2022-10-07T05:30:25.419Z,8.67
2022-10-07T05:32:24.240Z,8.67
2022-10-07T05:33:53.092Z,8.66
2022-10-07T05:35:50.960Z,8.66
2022-10-07T05:38:49.232Z,8.67
2022-10-07T05:40:47.089Z,8.66
2022-10-07T05:47:46.658Z,8.63
2022-10-07T05:54:00.788Z,8.63
2022-10-07T05:56:28.561Z,8.61
2022-10-07T06:01:24.978Z,8.60
2022-10-07T06:04:52.715Z,8.58
2022-10-07T06:06:21.845Z,8.61
2022-10-07T06:09:19.514Z,8.60
2022-10-07T06:16:48.328Z,8.61
2022-10-07T06:20:36.216Z,8.63
2022-10-07T06:26:00.551Z,8.64
2022-10-07T06:30:55.227Z,8.69
2022-10-07T06:36:09.569Z,8.73
2022-10-07T06:37:39.447Z,8.78
2022-10-07T06:39:59.779Z,8.78
2022-10-07T06:41:57.540Z,8.84
2022-10-07T06:43:25.900Z,8.85
2022-10-07T06:45:52.845Z,8.91
2022-10-07T06:48:19.430Z,8.94
2022-10-07T06:51:15.228Z,8.97
2022-10-07T06:55:39.447Z,9.03
2022-10-07T06:58:11.275Z,9.06
2022-10-07T07:01:04.067Z,9.11
2022-10-07T07:04:00.335Z,9.16
2022-10-07T07:06:58.049Z,9.23
2022-10-07T07:08:57.035Z,9.29
2022-10-07T07:10:55.816Z,9.34
2022-10-07T07:12:53.665Z,9.41
2022-10-07T07:15:22.347Z,9.47
2022-10-07T07:19:48.877Z,9.65
2022-10-07T07:22:15.676Z,9.73
2022-10-07T07:24:13.504Z,9.77
2022-10-07T07:27:57.473Z,9.89
2022-10-07T07:29:11.282Z,9.94
2022-10-07T07:31:38.204Z,10.01
2022-10-07T07:33:27.161Z,10.09
2022-10-07T07:39:50.047Z,10.31
2022-10-07T07:41:18.889Z,10.37
2022-10-07T07:44:15.018Z,10.51
2022-10-07T07:47:03.051Z,10.59
2022-10-07T07:48:31.427Z,10.64
2022-10-07T07:52:26.641Z,10.78
2022-10-07T08:04:18.995Z,11.14
2022-10-07T08:06:16.739Z,11.19
2022-10-07T08:08:14.708Z,11.25
2022-10-07T08:10:12.466Z,11.32
2022-10-07T08:12:10.417Z,11.41
2022-10-07T08:13:39.300Z,11.45
2022-10-07T08:15:08.135Z,11.51
2022-10-07T08:17:07.940Z,11.57
2022-10-07T08:18:36.804Z,11.62
2022-10-07T08:20:36.557Z,11.68
2022-10-07T08:22:34.585Z,11.75
2022-10-07T08:24:53.205Z,11.83
2022-10-07T08:33:59.566Z,12.12
2022-10-07T08:46:11.199Z,12.50
2022-10-07T08:48:08.902Z,12.58
2022-10-07T08:52:51.159Z,12.75
2022-10-07T08:54:19.968Z,12.78
2022-10-07T08:55:49.194Z,12.82
2022-10-07T08:57:18.043Z,12.86
2022-10-07T09:00:44.623Z,12.97
2022-10-07T09:03:11.481Z,13.03
2022-10-07T09:04:40.499Z,13.08
2022-10-07T09:06:38.279Z,13.13
2022-10-07T09:08:07.267Z,13.18
2022-10-07T09:09:36.149Z,13.23
2022-10-07T09:12:03.194Z,13.31
2022-10-07T09:13:33.114Z,13.38
2022-10-07T09:15:02.012Z,13.42
2022-10-07T09:16:30.907Z,13.49
2022-10-07T09:19:26.786Z,13.59
2022-10-07T09:22:52.463Z,13.72
2022-10-07T09:24:22.353Z,13.78
2022-10-07T09:26:21.111Z,13.85
2022-10-07T09:29:46.160Z,13.95
2022-10-07T09:32:42.138Z,14.04
2022-10-07T09:34:41.120Z,14.12
2022-10-07T09:37:37.431Z,14.20
2022-10-07T09:39:07.267Z,14.23
2022-10-07T09:44:01.000Z,14.37
2022-10-07T09:46:28.777Z,14.45
2022-10-07T09:48:56.341Z,14.53
2022-10-07T09:52:20.874Z,14.69
2022-10-07T09:53:50.221Z,14.73
2022-10-07T09:56:17.454Z,14.85
2022-10-07T10:02:39.772Z,15.06
2022-10-07T10:06:03.409Z,15.25
2022-10-07T10:08:30.635Z,15.44
2022-10-07T10:14:51.846Z,15.92
2022-10-07T10:18:46.370Z,16.15
2022-10-07T10:20:16.280Z,16.24
2022-10-07T10:22:14.092Z,16.39
2022-10-07T10:24:12.781Z,16.53
2022-10-07T10:25:42.110Z,16.61
2022-10-07T10:28:10.072Z,16.84
2022-10-07T10:29:39.899Z,16.90
2022-10-07T10:33:33.552Z,17.04
2022-10-07T10:36:00.322Z,17.14
2022-10-07T10:37:29.197Z,17.20
2022-10-07T10:39:57.288Z,17.36
2022-10-07T10:41:25.914Z,17.48
2022-10-07T10:46:01.826Z,17.79
2022-10-07T10:49:28.657Z,18.05
2022-10-07T10:52:24.353Z,18.23
2022-10-07T10:54:23.204Z,18.31
2022-10-07T10:55:52.583Z,18.29
2022-10-07T10:57:21.028Z,18.38
2022-10-07T10:58:49.939Z,18.52
2022-10-07T11:00:48.618Z,18.74
2022-10-07T11:03:16.064Z,18.86
2022-10-07T11:08:59.953Z,19.22
2022-10-07T11:13:20.444Z,19.56
2022-10-07T11:14:46.612Z,19.73
2022-10-07T11:16:15.105Z,19.95
2022-10-07T11:17:43.982Z,20.11
2022-10-07T11:19:13.227Z,20.29
2022-10-07T11:20:44.809Z,20.51
2022-10-07T11:22:42.001Z,20.66
2022-10-07T11:24:11.921Z,20.74
2022-10-07T11:26:39.763Z,20.74
2022-10-07T11:29:27.412Z,20.87
2022-10-07T11:35:04.451Z,20.72
2022-10-07T11:37:05.072Z,20.75
2022-10-07T11:39:23.334Z,20.70
2022-10-07T11:41:21.298Z,20.66
2022-10-07T11:48:37.429Z,20.55
2022-10-07T11:54:41.447Z,21.00
2022-10-07T11:56:10.484Z,21.06
2022-10-07T11:58:28.570Z,21.15
2022-10-07T11:59:57.455Z,21.32
2022-10-07T12:04:03.300Z,21.39
2022-10-07T12:10:45.243Z,21.17
2022-10-07T12:13:12.185Z,21.14
2022-10-07T12:15:41.995Z,21.25
2022-10-07T12:22:34.259Z,21.50
2022-10-07T12:25:01.478Z,21.45
2022-10-07T12:29:56.073Z,21.62
2022-10-07T12:32:25.028Z,21.75
2022-10-07T12:42:40.894Z,21.70
2022-10-07T12:46:01.025Z,21.48
2022-10-07T12:48:56.608Z,21.25
2022-10-07T12:55:19.203Z,20.95
2022-10-07T12:57:17.209Z,20.84
2022-10-07T12:59:16.560Z,20.78
2022-10-07T13:01:35.849Z,20.77
2022-10-07T13:05:03.969Z,20.63
2022-10-07T13:07:02.174Z,20.60
2022-10-07T13:09:59.537Z,20.50
2022-10-07T13:12:56.573Z,20.34
2022-10-07T13:14:45.713Z,20.14
2022-10-07T13:16:15.609Z,20.13
2022-10-07T13:21:00.453Z,20.02
2022-10-07T13:22:30.413Z,20.00
2022-10-07T13:24:30.218Z,19.99
2022-10-07T13:28:15.830Z,19.79
2022-10-07T13:31:12.843Z,19.59
2022-10-07T13:32:42.275Z,19.49
2022-10-07T13:34:11.089Z,19.39
2022-10-07T13:41:07.115Z,19.24
2022-10-07T13:42:36.337Z,19.21
2022-10-07T13:49:14.250Z,19.08
2022-10-07T13:55:47.273Z,18.89
2022-10-07T14:02:40.325Z,18.83
2022-10-07T14:05:36.139Z,18.70
2022-10-07T14:10:03.019Z,18.55
2022-10-07T14:13:00.641Z,18.50
2022-10-07T14:15:56.360Z,18.40
2022-10-07T14:19:25.301Z,18.28
2022-10-07T14:22:52.361Z,18.23
2022-10-07T14:26:28.750Z,18.18
2022-10-07T14:27:57.692Z,18.18
2022-10-07T14:29:26.514Z,18.18
2022-10-07T14:30:56.653Z,18.18
2022-10-07T14:34:12.038Z,18.16
2022-10-07T14:35:40.915Z,18.15
2022-10-07T14:42:37.249Z,18.11
2022-10-07T14:44:06.877Z,18.11
2022-10-07T14:45:49.997Z,18.10
2022-10-07T14:48:18.927Z,18.07
2022-10-07T14:50:47.853Z,18.08
2022-10-07T14:53:15.870Z,18.11
2022-10-07T14:54:45.945Z,18.11
2022-10-07T14:57:45.861Z,18.07
2022-10-07T15:00:12.591Z,18.08
2022-10-07T15:02:10.425Z,18.07
2022-10-07T15:13:47.134Z,17.92
2022-10-07T15:15:45.974Z,17.89
2022-10-07T15:17:15.096Z,17.86
2022-10-07T15:19:14.950Z,17.83
2022-10-07T15:20:44.915Z,17.80
2022-10-07T15:26:04.491Z,17.72
2022-10-07T15:27:33.385Z,17.70
2022-10-07T15:38:07.546Z,17.56
2022-10-07T15:42:32.064Z,17.51
2022-10-07T15:44:29.927Z,17.51
2022-10-07T15:47:26.666Z,17.49
2022-10-07T15:51:24.687Z,17.41
2022-10-07T15:54:14.632Z,17.36
2022-10-07T15:56:14.586Z,17.30
2022-10-07T16:01:30.498Z,17.19
2022-10-07T16:02:59.361Z,17.15
2022-10-07T16:07:28.096Z,17.06
2022-10-07T16:08:57.139Z,17.04
2022-10-07T16:11:16.900Z,17.02
2022-10-07T16:13:14.724Z,16.99
2022-10-07T16:14:44.615Z,16.96
2022-10-07T16:17:14.490Z,16.94
2022-10-07T16:18:44.394Z,16.93
2022-10-07T16:22:11.008Z,16.84
2022-10-07T16:25:38.668Z,16.75
2022-10-07T16:29:05.153Z,16.68
2022-10-07T16:31:03.043Z,16.64
2022-10-07T16:36:46.084Z,16.53
2022-10-07T16:40:40.052Z,16.42
2022-10-07T16:45:25.613Z,16.33
2022-10-07T16:49:12.173Z,16.24
2022-10-07T16:52:28.877Z,16.15
2022-10-07T16:53:58.773Z,16.12
2022-10-07T16:59:43.729Z,15.94
2022-10-07T17:01:12.467Z,15.91
2022-10-07T17:04:10.603Z,15.88
2022-10-07T17:06:38.156Z,15.82
2022-10-07T17:08:07.209Z,15.80
2022-10-07T17:09:38.120Z,15.79
2022-10-07T17:11:37.946Z,15.75
2022-10-07T17:13:07.854Z,15.72
2022-10-07T17:15:07.719Z,15.70
2022-10-07T17:22:57.770Z,15.59
2022-10-07T17:24:28.438Z,15.54
2022-10-07T17:27:17.045Z,15.49
2022-10-07T17:34:44.552Z,15.31
2022-10-07T17:36:10.391Z,15.29
2022-10-07T17:38:09.590Z,15.25
2022-10-07T17:40:07.339Z,15.21
2022-10-07T17:42:05.143Z,15.17
2022-10-07T17:44:32.889Z,15.09
2022-10-07T17:46:30.934Z,15.03
2022-10-07T17:48:30.772Z,14.99
2022-10-07T17:51:58.378Z,14.91
2022-10-07T17:53:57.406Z,14.88
2022-10-07T17:57:51.898Z,14.81
2022-10-07T18:01:19.542Z,14.79
2022-10-07T18:02:48.360Z,14.77
2022-10-07T18:06:17.393Z,14.69
2022-10-07T18:08:17.365Z,14.63
2022-10-07T18:13:42.289Z,14.54
2022-10-07T18:17:11.190Z,14.48
2022-10-07T18:20:09.326Z,14.44
2022-10-07T18:24:33.931Z,14.37
2022-10-07T18:26:31.814Z,14.33
2022-10-07T18:29:58.897Z,14.29
2022-10-07T18:31:28.864Z,14.28
2022-10-07T18:33:27.792Z,14.25
2022-10-07T18:41:15.332Z,14.17
2022-10-07T18:47:09.251Z,14.12
2022-10-07T18:50:06.145Z,14.10
2022-10-07T18:54:05.157Z,14.08
2022-10-07T18:57:59.285Z,14.07
2022-10-07T19:06:37.183Z,13.99
2022-10-07T19:09:35.348Z,13.97
2022-10-07T19:13:32.178Z,13.92
2022-10-07T19:20:40.750Z,13.89
2022-10-07T19:22:41.103Z,13.90
2022-10-07T19:24:41.021Z,13.92
2022-10-07T19:26:39.104Z,13.92
2022-10-07T19:28:56.670Z,13.93
2022-10-07T19:31:24.596Z,13.95
2022-10-07T19:32:53.536Z,13.93
2022-10-07T19:36:50.172Z,13.97
2022-10-07T19:38:19.044Z,13.99
2022-10-07T19:39:48.968Z,13.99
2022-10-07T19:41:17.899Z,14.00
2022-10-07T19:42:48.252Z,14.00
2022-10-07T19:47:44.710Z,14.05
2022-10-07T19:52:39.508Z,14.07
2022-10-07T19:55:37.718Z,14.04
2022-10-07T19:59:32.709Z,14.04
2022-10-07T20:02:59.462Z,13.96
2022-10-07T20:04:58.490Z,13.93
2022-10-07T20:06:27.504Z,13.90
2022-10-07T20:10:51.670Z,13.87
2022-10-07T20:12:21.592Z,13.86
2022-10-07T20:15:46.426Z,13.81
2022-10-07T20:19:02.192Z,13.77
2022-10-07T20:23:00.063Z,13.71
2022-10-07T20:25:29.444Z,13.68
2022-10-07T20:29:25.696Z,13.65
2022-10-07T20:31:24.258Z,13.62
2022-10-07T20:33:23.251Z,13.59
2022-10-07T20:34:52.270Z,13.56
2022-10-07T20:40:46.393Z,13.52
2022-10-07T20:47:38.543Z,13.46
2022-10-07T20:49:34.750Z,13.46
2022-10-07T20:53:21.864Z,13.42
2022-10-07T20:55:22.792Z,13.42
2022-10-07T21:02:53.210Z,13.37
2022-10-07T21:10:16.978Z,13.35
2022-10-07T21:12:45.327Z,13.31
2022-10-07T21:15:44.089Z,13.31
2022-10-07T21:20:08.913Z,13.31
2022-10-07T21:26:59.708Z,13.28
2022-10-07T21:32:52.912Z,13.20
2022-10-07T21:35:19.859Z,13.19
2022-10-07T21:36:53.709Z,13.18
2022-10-07T21:38:18.687Z,13.18
2022-10-07T21:40:16.634Z,13.16
2022-10-07T21:42:44.862Z,13.13
2022-10-07T21:45:13.390Z,13.15
2022-10-07T21:46:43.386Z,13.12
2022-10-07T21:48:15.860Z,13.11
2022-10-07T21:50:10.320Z,13.12
2022-10-07T21:52:37.315Z,13.11
2022-10-07T21:54:06.688Z,13.11
2022-10-07T21:55:35.580Z,13.09
2022-10-07T21:57:33.425Z,13.08
2022-10-07T21:59:02.434Z,13.08
2022-10-07T22:01:33.670Z,13.05
2022-10-07T22:03:31.067Z,13.03
2022-10-07T22:05:57.901Z,13.01
2022-10-07T22:09:51.889Z,13.00
2022-10-07T22:12:19.970Z,12.98
2022-10-07T22:13:48.916Z,13.00
2022-10-07T22:15:18.789Z,12.98
2022-10-07T22:16:48.735Z,12.97
2022-10-07T22:18:48.741Z,12.95
2022-10-07T22:20:46.672Z,12.97
2022-10-07T22:22:16.522Z,12.95
2022-10-07T22:24:55.338Z,12.95
2022-10-07T22:26:24.259Z,12.94
2022-10-07T22:28:23.315Z,12.95
2022-10-07T22:32:11.045Z,12.97
2022-10-07T22:33:40.967Z,12.95
2022-10-07T22:35:39.118Z,12.94
2022-10-07T22:38:36.137Z,12.94
2022-10-07T22:40:05.498Z,12.93
2022-10-07T22:41:34.959Z,12.91
2022-10-07T22:50:27.952Z,12.83
2022-10-07T22:52:25.839Z,12.80
2022-10-07T22:54:53.800Z,12.80
2022-10-07T22:56:22.762Z,12.79
2022-10-07T22:58:51.917Z,12.78
2022-10-07T23:00:20.902Z,12.78
2022-10-07T23:03:37.332Z,12.78
2022-10-07T23:05:36.450Z,12.75
2022-10-07T23:07:34.390Z,12.76
2022-10-07T23:11:00.307Z,12.75
2022-10-07T23:13:28.218Z,12.73
2022-10-07T23:15:56.196Z,12.73
2022-10-07T23:18:52.065Z,12.68
2022-10-07T23:20:21.355Z,12.68
2022-10-07T23:22:12.031Z,12.70
2022-10-07T23:25:08.767Z,12.67
2022-10-07T23:27:36.666Z,12.67
2022-10-07T23:32:22.656Z,12.68
2022-10-07T23:34:49.909Z,12.65
2022-10-07T23:43:09.553Z,12.64
2022-10-07T23:44:39.890Z,12.61
2022-10-07T23:51:23.094Z,12.57
2022-10-07T23:56:52.378Z,12.55
2022-10-07T23:58:21.344Z,12.55
2022-10-07T23:59:50.305Z,12.57
