createdAt,value
2018-11-05T00:00:20.611Z,100813.34
2018-11-05T00:00:59.037Z,100812.78
2018-11-05T00:01:37.552Z,100809.53
2018-11-05T00:02:15.874Z,100821.35
2018-11-05T00:02:55.124Z,100815.42
2018-11-05T00:03:33.029Z,100813.80
2018-11-05T00:04:11.973Z,100819.17
2018-11-05T00:04:50.081Z,100817.26
2018-11-05T00:05:28.196Z,100817.53
2018-11-05T00:06:06.080Z,100812.67
2018-11-05T00:06:43.900Z,100817.23
2018-11-05T00:07:21.890Z,100816.14
2018-11-05T00:07:59.986Z,100821.52
2018-11-05T00:08:38.193Z,100817.19
2018-11-05T00:09:16.351Z,100816.89
2018-11-05T00:09:55.340Z,100815.81
2018-11-05T00:10:33.383Z,100816.34
2018-11-05T00:11:11.409Z,100820.63
2018-11-05T00:11:49.490Z,100815.48
2018-11-05T00:12:27.437Z,100818.95
2018-11-05T00:13:05.362Z,100820.00
2018-11-05T00:13:43.436Z,100823.47
2018-11-05T00:14:21.432Z,100821.81
2018-11-05T00:14:59.453Z,100828.28
2018-11-05T00:15:37.458Z,100822.58
2018-11-05T00:16:15.341Z,100830.91
2018-11-05T00:16:53.451Z,100831.14
2018-11-05T00:17:31.478Z,100835.42
2018-11-05T00:18:09.714Z,100831.92
2018-11-05T00:18:47.576Z,100837.05
2018-11-05T00:19:25.457Z,100831.42
2018-11-05T00:20:03.457Z,100831.71
2018-11-05T00:20:41.407Z,100834.97
2018-11-05T00:21:19.409Z,100833.58
2018-11-05T00:21:57.362Z,100839.75
2018-11-05T00:22:35.546Z,100839.70
2018-11-05T00:23:13.437Z,100839.16
2018-11-05T00:23:51.612Z,100843.98
2018-11-05T00:24:29.599Z,100846.09
2018-11-05T00:25:07.629Z,100850.39
2018-11-05T00:25:45.788Z,100852.23
2018-11-05T00:26:23.650Z,100854.11
2018-11-05T00:27:01.544Z,100854.05
2018-11-05T00:27:39.533Z,100857.78
2018-11-05T00:28:17.740Z,100857.18
2018-11-05T00:28:56.674Z,100860.63
2018-11-05T00:29:34.608Z,100860.60
2018-11-05T00:30:14.617Z,100864.59
2018-11-05T00:30:52.533Z,100860.22
2018-11-05T00:31:30.524Z,100853.16
2018-11-05T00:32:08.468Z,100857.69
2018-11-05T00:32:46.695Z,100860.13
2018-11-05T00:33:24.718Z,100863.05
2018-11-05T00:34:02.609Z,100858.67
2018-11-05T00:34:40.561Z,100862.15
2018-11-05T00:35:18.582Z,100856.75
2018-11-05T00:35:56.508Z,100863.69
2018-11-05T00:36:34.497Z,100868.25
2018-11-05T00:37:12.424Z,100869.56
2018-11-05T00:37:50.416Z,100870.59
2018-11-05T00:38:28.434Z,100870.30
2018-11-05T00:39:06.966Z,100874.02
2018-11-05T00:39:45.812Z,100873.73
2018-11-05T00:40:23.798Z,100877.20
2018-11-05T00:41:01.756Z,100877.16
2018-11-05T00:41:40.352Z,100875.53
2018-11-05T00:42:18.501Z,100875.81
2018-11-05T00:42:56.576Z,100877.93
2018-11-05T00:43:35.446Z,100884.61
2018-11-05T00:47:15.137Z,100889.31
2018-11-05T00:47:53.540Z,100896.06
2018-11-05T00:48:31.501Z,100897.92
2018-11-05T00:49:09.561Z,100896.53
2018-11-05T00:49:47.455Z,100898.40
2018-11-05T00:50:25.364Z,100894.86
2018-11-05T00:51:04.248Z,100895.11
2018-11-05T00:51:42.499Z,100902.13
2018-11-05T00:52:21.296Z,100901.79
2018-11-05T00:52:59.521Z,100902.55
2018-11-05T00:53:37.459Z,100893.09
2018-11-05T00:54:15.401Z,100903.02
2018-11-05T00:54:53.689Z,100901.87
2018-11-05T00:55:32.052Z,100904.80
2018-11-05T00:56:09.944Z,100901.75
2018-11-05T00:56:47.829Z,100904.96
2018-11-05T00:57:25.659Z,100910.03
2018-11-05T00:58:03.731Z,100909.73
2018-11-05T00:58:41.700Z,100910.52
2018-11-05T00:59:19.669Z,100907.77
2018-11-05T00:59:57.590Z,100915.00
2018-11-05T01:00:35.516Z,100911.95
2018-11-05T01:01:13.646Z,100915.67
2018-11-05T01:01:51.548Z,100912.91
2018-11-05T01:02:29.433Z,100912.56
2018-11-05T01:03:07.480Z,100912.22
2018-11-05T01:03:45.658Z,100907.82
2018-11-05T01:04:24.472Z,100917.80
2018-11-05T01:05:02.770Z,100906.92
2018-11-05T01:05:40.873Z,100912.04
2018-11-05T01:06:18.839Z,100916.08
2018-11-05T01:06:57.090Z,100910.07
2018-11-05T01:07:35.097Z,100911.93
2018-11-05T01:08:13.007Z,100915.94
2018-11-05T01:08:50.967Z,100918.30
2018-11-05T01:09:29.065Z,100916.70
2018-11-05T01:10:07.073Z,100920.14
2018-11-05T01:10:45.104Z,100925.25
2018-11-05T01:11:23.062Z,100919.11
2018-11-05T01:12:01.083Z,100925.05
2018-11-05T01:12:39.351Z,100926.36
2018-11-05T01:13:17.220Z,100924.16
2018-11-05T01:13:55.183Z,100931.27
2018-11-05T01:14:33.109Z,100917.80
2018-11-05T01:15:16.726Z,100928.47
2018-11-05T01:15:54.904Z,100929.55
2018-11-05T01:16:32.802Z,100929.25
2018-11-05T01:17:11.012Z,100927.59
2018-11-05T01:17:48.853Z,100928.66
2018-11-05T01:18:27.098Z,100928.08
2018-11-05T01:19:05.223Z,100936.40
2018-11-05T01:19:43.217Z,100932.52
2018-11-05T01:20:21.135Z,100921.63
2018-11-05T01:20:59.302Z,100927.34
2018-11-05T01:21:37.406Z,100933.59
2018-11-05T01:22:15.318Z,100937.99
2018-11-05T01:22:53.336Z,100934.55
2018-11-05T01:23:31.526Z,100933.62
2018-11-05T01:24:10.140Z,100938.29
2018-11-05T01:24:48.335Z,100939.80
2018-11-05T01:25:26.577Z,100939.05
2018-11-05T01:26:04.735Z,100940.65
2018-11-05T01:26:42.875Z,100937.59
2018-11-05T01:27:22.234Z,100938.02
2018-11-05T01:28:01.309Z,100937.86
2018-11-05T01:28:39.470Z,100938.61
2018-11-05T01:29:17.641Z,100934.11
2018-11-05T01:29:55.803Z,100935.70
2018-11-05T01:30:34.014Z,100939.13
2018-11-05T01:31:12.142Z,100936.23
2018-11-05T01:31:50.106Z,100946.81
2018-11-05T01:32:28.043Z,100942.63
2018-11-05T01:33:06.202Z,100938.13
2018-11-05T01:33:44.393Z,100942.22
2018-11-05T01:34:22.675Z,100941.63
2018-11-05T01:35:00.889Z,100947.49
2018-11-05T01:35:39.297Z,100946.60
2018-11-05T01:36:17.393Z,100945.55
2018-11-05T01:36:55.441Z,100945.08
2018-11-05T01:37:34.467Z,100950.03
2018-11-05T01:38:12.594Z,100946.03
2018-11-05T01:38:50.781Z,100949.33
2018-11-05T01:39:28.933Z,100952.37
2018-11-05T01:40:07.089Z,100950.77
2018-11-05T01:40:45.365Z,100946.70
2018-11-05T01:41:23.278Z,100951.02
2018-11-05T01:42:01.353Z,100949.91
2018-11-05T01:42:39.764Z,100946.36
2018-11-05T01:43:17.955Z,100949.07
2018-11-05T01:43:56.048Z,100954.23
2018-11-05T01:44:34.074Z,100950.77
2018-11-05T01:45:13.915Z,100950.51
2018-11-05T01:45:52.120Z,100947.55
2018-11-05T01:46:30.147Z,100949.16
2018-11-05T01:47:08.147Z,100955.63
2018-11-05T01:47:46.525Z,100957.52
2018-11-05T01:48:24.648Z,100957.19
2018-11-05T01:49:02.671Z,100958.91
2018-11-05T01:49:40.623Z,100959.75
2018-11-05T01:50:18.916Z,100953.48
2018-11-05T01:50:57.045Z,100954.69
2018-11-05T01:51:35.205Z,100957.14
2018-11-05T01:52:13.199Z,100954.53
2018-11-05T01:52:51.071Z,100957.43
2018-11-05T01:53:29.303Z,100961.81
2018-11-05T01:54:07.263Z,100953.24
2018-11-05T01:54:45.393Z,100948.68
2018-11-05T01:55:23.513Z,100956.05
2018-11-05T01:56:01.537Z,100949.63
2018-11-05T01:56:39.984Z,100953.72
2018-11-05T01:57:18.313Z,100945.92
2018-11-05T01:57:57.014Z,100951.13
2018-11-05T01:58:35.055Z,100948.55
2018-11-05T02:00:11.066Z,100954.89
2018-11-05T02:00:49.174Z,100956.25
2018-11-05T02:01:27.414Z,100953.34
2018-11-05T02:02:05.678Z,100959.05
2018-11-05T02:02:43.832Z,100959.34
2018-11-05T02:03:21.887Z,100954.23
2018-11-05T02:03:59.850Z,100959.13
2018-11-05T02:04:37.755Z,100954.81
2018-11-05T02:05:15.728Z,100957.52
2018-11-05T02:05:53.728Z,100959.68
2018-11-05T02:06:32.064Z,100957.52
2018-11-05T02:07:10.558Z,100965.64
2018-11-05T02:07:49.139Z,100960.82
2018-11-05T02:08:27.049Z,100963.52
2018-11-05T02:09:05.413Z,100959.72
2018-11-05T02:09:43.555Z,100962.17
2018-11-05T02:10:21.862Z,100966.48
2018-11-05T02:10:59.854Z,100966.48
2018-11-05T02:11:38.832Z,100970.54
2018-11-05T02:12:16.954Z,100967.03
2018-11-05T02:12:55.660Z,100966.23
2018-11-05T02:13:33.746Z,100967.33
2018-11-05T02:14:11.882Z,100966.23
2018-11-05T02:14:49.838Z,100962.98
2018-11-05T02:15:27.835Z,100966.52
2018-11-05T02:16:05.937Z,100963.52
2018-11-05T02:16:43.959Z,100971.09
2018-11-05T02:17:22.401Z,100970.25
2018-11-05T02:18:00.364Z,100963.19
2018-11-05T02:18:38.484Z,100959.64
2018-11-05T02:19:16.757Z,100965.55
2018-11-05T02:19:54.716Z,100963.61
2018-11-05T02:20:32.674Z,100961.12
2018-11-05T02:21:10.870Z,100964.83
2018-11-05T02:21:48.876Z,100967.70
2018-11-05T02:22:26.852Z,100964.06
2018-11-05T02:23:05.236Z,100962.01
2018-11-05T02:23:43.190Z,100969.17
2018-11-05T02:24:21.091Z,100973.33
2018-11-05T02:24:59.377Z,100965.10
2018-11-05T02:25:37.319Z,100966.25
2018-11-05T02:26:15.604Z,100961.23
2018-11-05T02:26:54.013Z,100967.75
2018-11-05T02:27:32.411Z,100968.86
2018-11-05T02:28:10.830Z,100969.22
2018-11-05T02:28:48.905Z,100973.28
2018-11-05T02:29:26.754Z,100968.46
2018-11-05T02:30:04.806Z,100969.96
2018-11-05T02:30:42.976Z,100970.47
2018-11-05T02:31:21.023Z,100974.33
2018-11-05T02:31:59.401Z,100976.53
2018-11-05T02:32:37.342Z,100967.09
2018-11-05T02:33:15.299Z,100968.70
2018-11-05T02:33:54.458Z,100965.33
2018-11-05T02:34:32.454Z,100969.05
2018-11-05T02:35:13.821Z,100967.53
2018-11-05T02:35:51.886Z,100970.25
2018-11-05T02:36:30.189Z,100967.09
2018-11-05T02:37:08.401Z,100965.67
2018-11-05T02:37:47.204Z,100971.75
2018-11-05T02:38:25.146Z,100974.80
2018-11-05T02:39:03.058Z,100965.73
2018-11-05T02:39:40.966Z,100970.25
2018-11-05T02:40:21.033Z,100972.30
2018-11-05T02:40:59.204Z,100968.48
2018-11-05T02:41:37.147Z,100970.80
2018-11-05T02:42:15.180Z,100965.27
2018-11-05T02:42:53.542Z,100966.02
2018-11-05T02:43:31.949Z,100964.91
2018-11-05T02:44:10.292Z,100968.37
2018-11-05T02:44:48.288Z,100970.40
2018-11-05T02:45:26.471Z,100967.22
2018-11-05T02:46:04.374Z,100969.19
2018-11-05T02:46:42.581Z,100971.16
2018-11-05T02:47:20.661Z,100974.12
2018-11-05T02:47:58.868Z,100972.70
2018-11-05T02:48:36.786Z,100981.03
2018-11-05T02:49:18.935Z,100973.50
2018-11-05T02:49:57.338Z,100972.27
2018-11-05T02:50:35.435Z,100973.92
2018-11-05T02:51:13.565Z,100980.80
2018-11-05T02:51:51.816Z,100973.82
2018-11-05T02:52:29.963Z,100976.03
2018-11-05T02:53:07.884Z,100980.59
2018-11-05T02:53:45.885Z,100980.35
2018-11-05T02:54:24.054Z,100987.98
2018-11-05T02:55:01.993Z,100987.21
2018-11-05T02:55:40.102Z,100989.62
2018-11-05T02:56:18.074Z,100989.98
2018-11-05T02:56:56.258Z,100989.08
2018-11-05T02:57:35.379Z,100995.20
2018-11-05T02:58:13.370Z,100997.58
2018-11-05T02:58:51.300Z,100994.49
2018-11-05T02:59:29.251Z,100990.79
2018-11-05T03:00:08.569Z,100999.18
2018-11-05T03:00:46.700Z,100995.42
2018-11-05T03:01:24.867Z,100992.08
2018-11-05T03:02:03.088Z,100990.79
2018-11-05T03:02:41.322Z,100988.38
2018-11-05T03:03:19.748Z,100994.19
2018-11-05T03:03:57.974Z,100988.20
2018-11-05T03:04:35.922Z,100990.61
2018-11-05T03:05:15.980Z,100985.79
2018-11-05T03:05:54.066Z,100992.58
2018-11-05T03:06:32.227Z,100989.27
2018-11-05T03:07:10.312Z,100988.75
2018-11-05T03:07:49.161Z,100985.52
2018-11-05T03:08:27.128Z,100992.33
2018-11-05T03:09:05.494Z,100992.09
2018-11-05T03:09:43.536Z,100992.95
2018-11-05T03:10:21.442Z,100989.77
2018-11-05T03:11:00.255Z,100991.44
2018-11-05T03:11:38.757Z,100988.63
2018-11-05T03:12:16.801Z,100987.95
2018-11-05T03:12:54.703Z,100985.55
2018-11-05T03:13:32.799Z,100993.94
2018-11-05T03:14:11.088Z,100990.63
2018-11-05T03:14:49.123Z,100993.31
2018-11-05T03:15:27.177Z,100988.31
2018-11-05T03:16:05.066Z,100987.33
2018-11-05T03:16:42.989Z,100992.58
2018-11-05T03:17:20.956Z,100987.77
2018-11-05T03:17:59.026Z,100990.23
2018-11-05T03:18:37.016Z,100986.78
2018-11-05T03:19:15.132Z,100987.16
2018-11-05T03:19:53.089Z,100989.37
2018-11-05T03:20:31.178Z,100989.27
2018-11-05T03:21:09.390Z,100985.76
2018-11-05T03:21:47.554Z,100985.73
2018-11-05T03:22:25.777Z,100987.02
2018-11-05T03:23:03.803Z,100983.84
2018-11-05T03:23:41.761Z,100972.59
2018-11-05T03:24:19.859Z,100971.61
2018-11-05T03:24:57.985Z,100975.25
2018-11-05T03:25:37.200Z,100967.81
2018-11-05T03:26:15.143Z,100970.84
2018-11-05T03:26:53.340Z,100967.38
2018-11-05T03:27:31.490Z,100969.36
2018-11-05T03:28:09.565Z,100961.83
2018-11-05T03:28:47.571Z,100956.22
2018-11-05T03:29:25.559Z,100960.69
2018-11-05T03:30:03.546Z,100956.73
2018-11-05T03:30:41.796Z,100955.44
2018-11-05T03:31:19.758Z,100949.77
2018-11-05T03:31:57.745Z,100946.50
2018-11-05T03:32:35.879Z,100946.19
2018-11-05T03:33:13.822Z,100945.89
2018-11-05T03:33:51.746Z,100942.87
2018-11-05T03:34:29.955Z,100942.55
2018-11-05T03:35:08.755Z,100933.62
2018-11-05T03:35:46.849Z,100935.53
2018-11-05T03:36:25.138Z,100937.35
2018-11-05T03:37:02.997Z,100929.77
2018-11-05T03:37:41.656Z,100935.69
2018-11-05T03:38:19.593Z,100932.17
2018-11-05T03:38:57.574Z,100927.80
2018-11-05T03:39:35.612Z,100934.58
2018-11-05T03:40:15.149Z,100932.05
2018-11-05T03:40:53.278Z,100933.59
2018-11-05T03:41:31.173Z,100942.47
2018-11-05T03:42:09.348Z,100936.19
2018-11-05T03:42:48.616Z,100942.59
2018-11-05T03:43:26.819Z,100942.53
2018-11-05T03:44:04.970Z,100941.95
2018-11-05T03:44:42.918Z,100944.34
2018-11-05T03:45:21.175Z,100942.44
2018-11-05T03:45:59.118Z,100944.34
2018-11-05T03:46:37.195Z,100945.09
2018-11-05T03:47:16.017Z,100941.02
2018-11-05T03:47:54.033Z,100937.44
2018-11-05T03:48:32.029Z,100931.14
2018-11-05T03:49:11.551Z,100937.69
2018-11-05T03:49:49.478Z,100932.50
2018-11-05T03:50:27.438Z,100936.08
2018-11-05T03:51:06.313Z,100933.67
2018-11-05T03:51:44.303Z,100930.16
2018-11-05T03:52:22.267Z,100935.83
2018-11-05T03:53:01.147Z,100933.36
2018-11-05T03:53:39.162Z,100931.45
2018-11-05T03:54:18.172Z,100931.14
2018-11-05T03:54:56.149Z,100928.56
2018-11-05T03:55:34.267Z,100927.82
2018-11-05T03:56:12.520Z,100926.70
2018-11-05T03:56:50.471Z,100922.08
2018-11-05T03:57:28.754Z,100930.47
2018-11-05T03:58:06.793Z,100922.73
2018-11-05T03:58:44.865Z,100922.80
2018-11-05T03:59:22.801Z,100918.97
2018-11-05T04:00:00.760Z,100915.70
2018-11-05T04:00:38.842Z,100912.63
2018-11-05T04:01:16.866Z,100916.63
2018-11-05T04:01:54.833Z,100916.39
2018-11-05T04:02:32.794Z,100915.09
2018-11-05T04:03:11.139Z,100911.52
2018-11-05T04:03:49.539Z,100906.09
2018-11-05T04:04:28.443Z,100911.14
2018-11-05T04:05:06.599Z,100904.11
2018-11-05T04:05:44.582Z,100905.16
2018-11-05T04:06:22.485Z,100900.78
2018-11-05T04:07:00.409Z,100903.19
2018-11-05T04:07:38.478Z,100897.76
2018-11-05T04:08:16.398Z,100897.48
2018-11-05T04:08:55.154Z,100896.37
2018-11-05T04:09:33.205Z,100899.58
2018-11-05T04:10:12.670Z,100883.29
2018-11-05T04:10:50.614Z,100891.43
2018-11-05T04:11:28.585Z,100890.32
2018-11-05T04:12:06.682Z,100887.30
2018-11-05T04:12:44.701Z,100888.66
2018-11-05T04:13:22.900Z,100883.53
2018-11-05T04:14:00.777Z,100879.47
2018-11-05T04:14:39.555Z,100880.27
2018-11-05T04:15:17.754Z,100874.91
2018-11-05T04:15:56.872Z,100877.62
2018-11-05T04:16:35.145Z,100883.66
2018-11-05T04:17:13.310Z,100881.48
2018-11-05T04:17:51.149Z,100881.75
2018-11-05T04:18:29.180Z,100881.75
2018-11-05T04:19:07.311Z,100883.39
2018-11-05T04:19:45.203Z,100881.30
2018-11-05T04:20:23.211Z,100877.47
2018-11-05T04:21:01.077Z,100877.11
2018-11-05T04:21:46.940Z,100880.56
2018-11-05T04:22:24.919Z,100874.96
2018-11-05T04:23:03.048Z,100884.48
2018-11-05T04:23:40.916Z,100878.56
2018-11-05T04:24:18.947Z,100885.10
2018-11-05T04:24:56.880Z,100885.91
2018-11-05T04:25:34.842Z,100878.81
2018-11-05T04:26:12.769Z,100873.36
2018-11-05T04:26:50.744Z,100876.01
2018-11-05T04:27:28.769Z,100876.19
2018-11-05T04:28:06.859Z,100870.45
2018-11-05T04:28:44.761Z,100876.62
2018-11-05T04:29:22.595Z,100872.48
2018-11-05T04:30:00.519Z,100875.38
2018-11-05T04:30:38.518Z,100874.76
2018-11-05T04:31:16.456Z,100873.64
2018-11-05T04:31:54.393Z,100870.09
2018-11-05T04:32:32.549Z,100874.17
2018-11-05T04:33:10.619Z,100868.92
2018-11-05T04:33:48.982Z,100865.89
2018-11-05T04:34:26.938Z,100870.21
2018-11-05T04:35:04.944Z,100868.79
2018-11-05T04:35:42.882Z,100868.48
2018-11-05T04:36:20.817Z,100871.92
2018-11-05T04:36:59.049Z,100873.03
2018-11-05T04:37:37.150Z,100872.41
2018-11-05T04:38:15.069Z,100866.11
2018-11-05T04:38:53.010Z,100869.32
2018-11-05T04:39:31.515Z,100868.23
2018-11-05T04:40:10.195Z,100871.75
2018-11-05T04:40:48.192Z,100867.40
2018-11-05T04:41:26.088Z,100859.58
2018-11-05T04:42:04.005Z,100861.45
2018-11-05T04:42:41.921Z,100867.13
2018-11-05T04:43:19.809Z,100862.36
2018-11-05T04:43:57.833Z,100862.50
2018-11-05T04:44:35.759Z,100859.98
2018-11-05T04:45:15.025Z,100860.48
2018-11-05T04:45:53.054Z,100859.12
2018-11-05T04:46:30.977Z,100850.11
2018-11-05T04:47:09.089Z,100857.27
2018-11-05T04:47:46.951Z,100846.91
2018-11-05T04:48:24.818Z,100852.95
2018-11-05T04:49:02.700Z,100849.83
2018-11-05T04:49:40.633Z,100847.74
2018-11-05T04:50:18.745Z,100850.70
2018-11-05T04:50:56.608Z,100846.07
2018-11-05T04:51:34.629Z,100851.44
2018-11-05T04:52:12.456Z,100847.01
2018-11-05T04:52:50.440Z,100842.94
2018-11-05T04:53:28.368Z,100841.02
2018-11-05T04:54:06.517Z,100842.45
2018-11-05T04:54:44.701Z,100841.34
2018-11-05T04:55:22.609Z,100835.55
2018-11-05T04:56:00.541Z,100840.12
2018-11-05T04:56:38.659Z,100838.76
2018-11-05T04:57:16.576Z,100830.13
2018-11-05T04:57:54.568Z,100830.62
2018-11-05T04:58:32.444Z,100831.11
2018-11-05T04:59:10.910Z,100829.99
2018-11-05T04:59:48.846Z,100829.68
2018-11-05T05:00:26.990Z,100822.58
2018-11-05T05:01:05.022Z,100828.08
2018-11-05T05:01:42.960Z,100821.78
2018-11-05T05:02:22.624Z,100814.44
2018-11-05T05:03:00.590Z,100816.28
2018-11-05T05:03:38.610Z,100813.33
2018-11-05T05:04:16.618Z,100816.05
2018-11-05T05:04:54.525Z,100812.35
2018-11-05T05:05:32.431Z,100809.02
2018-11-05T05:06:10.658Z,100810.05
2018-11-05T05:06:48.620Z,100809.26
2018-11-05T05:07:26.731Z,100809.74
2018-11-05T05:08:05.282Z,100799.06
2018-11-05T05:08:43.292Z,100808.73
2018-11-05T05:09:21.202Z,100807.61
2018-11-05T05:09:59.140Z,100802.59
2018-11-05T05:10:37.359Z,100797.09
2018-11-05T05:11:15.317Z,100797.27
2018-11-05T05:11:53.267Z,100796.56
2018-11-05T05:12:33.514Z,100793.10
2018-11-05T05:13:11.486Z,100790.23
2018-11-05T05:13:49.740Z,100786.48
2018-11-05T05:14:27.684Z,100783.11
2018-11-05T05:15:06.669Z,100786.07
2018-11-05T05:15:44.549Z,100783.98
2018-11-05T05:16:22.754Z,100789.34
2018-11-05T05:17:00.884Z,100784.16
2018-11-05T05:17:38.913Z,100784.39
2018-11-05T05:18:16.862Z,100786.96
2018-11-05T05:18:55.003Z,100786.01
2018-11-05T05:19:32.976Z,100779.55
2018-11-05T05:20:14.347Z,100782.14
2018-11-05T05:20:52.432Z,100775.55
2018-11-05T05:21:30.289Z,100771.95
2018-11-05T05:22:08.602Z,100772.67
2018-11-05T05:22:46.691Z,100773.16
2018-11-05T05:23:24.729Z,100772.76
2018-11-05T05:24:03.020Z,100767.33
2018-11-05T05:24:40.991Z,100770.77
2018-11-05T05:25:18.892Z,100767.99
2018-11-05T05:26:38.830Z,100761.20
2018-11-05T05:27:16.820Z,100760.77
2018-11-05T05:27:54.826Z,100758.61
2018-11-05T05:28:33.731Z,100757.02
2018-11-05T05:29:11.806Z,100753.81
2018-11-05T05:29:50.207Z,100746.94
2018-11-05T05:30:28.197Z,100750.11
2018-11-05T05:31:06.423Z,100739.13
2018-11-05T05:31:44.532Z,100741.92
2018-11-05T05:32:22.532Z,100737.68
2018-11-05T05:33:00.410Z,100735.44
2018-11-05T05:33:38.606Z,100730.33
2018-11-05T05:34:16.795Z,100729.36
2018-11-05T05:34:54.795Z,100722.21
2018-11-05T05:35:32.725Z,100724.44
2018-11-05T05:36:11.651Z,100724.67
2018-11-05T05:36:49.652Z,100718.83
2018-11-05T05:37:27.619Z,100724.34
2018-11-05T05:38:05.620Z,100716.84
2018-11-05T05:38:43.573Z,100720.18
2018-11-05T05:39:21.562Z,100719.45
2018-11-05T05:39:59.528Z,100716.25
2018-11-05T05:40:37.685Z,100711.22
2018-11-05T05:41:15.691Z,100714.48
2018-11-05T05:41:53.641Z,100714.80
2018-11-05T05:42:31.532Z,100714.59
2018-11-05T05:43:09.562Z,100712.20
2018-11-05T05:43:47.478Z,100704.94
2018-11-05T05:44:25.387Z,100707.96
2018-11-05T05:45:03.373Z,100707.09
2018-11-05T05:45:41.418Z,100705.17
2018-11-05T05:46:19.494Z,100704.06
2018-11-05T05:46:58.504Z,100710.05
2018-11-05T05:47:36.420Z,100709.00
2018-11-05T05:48:14.977Z,100705.42
2018-11-05T05:48:52.860Z,100709.73
2018-11-05T05:49:30.805Z,100711.36
2018-11-05T05:50:10.853Z,100707.29
2018-11-05T05:50:48.937Z,100706.77
2018-11-05T05:51:27.149Z,100706.77
2018-11-05T05:52:05.044Z,100713.80
2018-11-05T05:52:43.822Z,100710.80
2018-11-05T05:53:22.066Z,100709.00
2018-11-05T05:54:00.022Z,100709.53
2018-11-05T05:54:38.869Z,100710.95
2018-11-05T05:55:16.869Z,100703.38
2018-11-05T05:55:55.098Z,100709.36
2018-11-05T05:56:33.081Z,100710.09
2018-11-05T05:57:11.559Z,100710.65
2018-11-05T05:57:49.581Z,100705.78
2018-11-05T05:58:27.688Z,100708.63
2018-11-05T05:59:05.624Z,100704.87
2018-11-05T05:59:43.593Z,100699.62
2018-11-05T06:00:21.624Z,100698.89
2018-11-05T06:00:59.620Z,100702.66
2018-11-05T06:01:37.515Z,100698.45
2018-11-05T06:02:15.440Z,100695.97
2018-11-05T06:02:53.386Z,100696.53
2018-11-05T06:03:31.322Z,100689.44
2018-11-05T06:04:09.477Z,100690.80
2018-11-05T06:04:47.532Z,100690.20
2018-11-05T06:05:25.549Z,100687.73
2018-11-05T06:06:04.621Z,100692.77
2018-11-05T06:06:42.583Z,100686.86
2018-11-05T06:07:20.714Z,100692.94
2018-11-05T06:07:58.643Z,100689.04
2018-11-05T06:08:37.346Z,100683.86
2018-11-05T06:09:15.385Z,100684.73
2018-11-05T06:09:53.362Z,100684.48
2018-11-05T06:10:31.269Z,100685.59
2018-11-05T06:11:09.351Z,100686.57
2018-11-05T06:11:47.342Z,100680.17
2018-11-05T06:12:25.301Z,100678.72
2018-11-05T06:13:05.256Z,100676.80
2018-11-05T06:13:43.771Z,100681.27
2018-11-05T06:14:21.841Z,100673.68
2018-11-05T06:14:59.842Z,100671.21
2018-11-05T06:15:37.701Z,100672.81
2018-11-05T06:16:15.652Z,100670.41
2018-11-05T06:16:53.784Z,100669.85
2018-11-05T06:17:31.733Z,100663.07
2018-11-05T06:18:09.983Z,100663.07
2018-11-05T06:18:49.814Z,100666.27
2018-11-05T06:19:27.746Z,100663.31
2018-11-05T06:20:05.818Z,100659.41
2018-11-05T06:20:44.028Z,100653.67
2018-11-05T06:21:21.949Z,100661.19
2018-11-05T06:22:00.034Z,100651.45
2018-11-05T06:22:38.151Z,100655.38
2018-11-05T06:23:17.132Z,100649.38
2018-11-05T06:23:56.144Z,100653.55
2018-11-05T06:24:34.113Z,100651.91
2018-11-05T06:25:12.455Z,100653.84
2018-11-05T06:25:50.498Z,100649.13
2018-11-05T06:26:28.407Z,100648.02
2018-11-05T06:27:06.384Z,100649.45
2018-11-05T06:27:44.321Z,100652.80
2018-11-05T06:28:22.244Z,100654.64
2018-11-05T06:29:00.191Z,100650.81
2018-11-05T06:29:38.178Z,100645.55
2018-11-05T06:30:20.283Z,100648.89
2018-11-05T06:30:58.192Z,100649.86
2018-11-05T06:31:36.881Z,100648.02
2018-11-05T06:32:14.912Z,100644.75
2018-11-05T06:32:53.580Z,100644.27
2018-11-05T06:33:31.766Z,100644.67
2018-11-05T06:34:09.868Z,100637.64
2018-11-05T06:34:47.831Z,100640.12
2018-11-05T06:35:25.934Z,100634.38
2018-11-05T06:36:04.009Z,100633.81
2018-11-05T06:36:42.008Z,100640.52
2018-11-05T06:37:20.162Z,100637.20
2018-11-05T06:37:58.048Z,100642.10
2018-11-05T06:38:36.015Z,100639.07
2018-11-05T06:39:15.376Z,100638.75
2018-11-05T06:39:53.346Z,100637.77
2018-11-05T06:40:31.500Z,100638.44
2018-11-05T06:41:10.353Z,100630.05
2018-11-05T06:41:48.381Z,100632.69
2018-11-05T06:42:26.413Z,100632.92
2018-11-05T06:43:04.494Z,100631.58
2018-11-05T06:43:42.602Z,100630.70
2018-11-05T06:44:20.638Z,100618.72
2018-11-05T06:44:58.776Z,100621.11
2018-11-05T06:45:36.809Z,100624.87
2018-11-05T06:46:14.814Z,100620.55
2018-11-05T06:46:52.737Z,100621.27
2018-11-05T06:47:30.741Z,100619.67
2018-11-05T06:48:08.790Z,100624.95
2018-11-05T06:48:46.875Z,100621.11
2018-11-05T06:49:24.858Z,100621.91
2018-11-05T06:50:02.841Z,100612.65
2018-11-05T06:50:41.047Z,100625.27
2018-11-05T06:51:19.009Z,100627.02
2018-11-05T06:51:57.072Z,100618.16
2018-11-05T06:52:34.977Z,100621.75
2018-11-05T06:53:13.007Z,100623.10
2018-11-05T06:53:51.035Z,100616.80
2018-11-05T06:54:29.037Z,100611.69
2018-11-05T06:55:08.147Z,100619.13
2018-11-05T06:55:46.094Z,100617.05
2018-11-05T06:56:24.032Z,100615.44
2018-11-05T06:57:02.021Z,100615.76
2018-11-05T06:57:41.260Z,100614.01
2018-11-05T06:58:19.225Z,100616.09
2018-11-05T06:58:57.109Z,100610.02
2018-11-05T06:59:35.109Z,100614.01
2018-11-05T07:00:17.174Z,100615.13
2018-11-05T07:00:55.112Z,100603.96
2018-11-05T07:01:34.018Z,100612.82
2018-11-05T07:02:11.983Z,100605.14
2018-11-05T07:02:49.997Z,100605.30
2018-11-05T07:03:29.090Z,100602.34
2018-11-05T07:04:06.926Z,100599.80
2018-11-05T07:04:45.026Z,100599.47
2018-11-05T07:05:23.017Z,100593.64
2018-11-05T07:06:01.140Z,100596.52
2018-11-05T07:06:39.217Z,100599.34
2018-11-05T07:07:17.118Z,100596.55
2018-11-05T07:07:55.232Z,100604.21
2018-11-05T07:08:33.433Z,100596.22
2018-11-05T07:09:14.750Z,100594.30
2018-11-05T07:09:52.812Z,100597.73
2018-11-05T07:10:30.855Z,100593.02
2018-11-05T07:11:08.861Z,100592.30
2018-11-05T07:11:46.774Z,100589.83
2018-11-05T07:12:24.688Z,100588.48
2018-11-05T07:13:02.610Z,100580.38
2018-11-05T07:13:40.766Z,100582.23
2018-11-05T07:14:18.672Z,100586.22
2018-11-05T07:14:56.578Z,100585.91
2018-11-05T07:15:34.589Z,100580.80
2018-11-05T07:16:12.648Z,100580.88
2018-11-05T07:16:50.598Z,100581.61
2018-11-05T07:17:28.594Z,100578.17
2018-11-05T07:18:06.526Z,100576.34
2018-11-05T07:18:44.691Z,100576.34
2018-11-05T07:19:23.040Z,100577.45
2018-11-05T07:20:01.172Z,100574.27
2018-11-05T07:20:39.002Z,100574.91