createdAt,value
2019-03-31T00:01:10.802Z,6.75
2019-03-31T00:03:41.426Z,6.97
2019-03-31T00:06:12.654Z,7.25
2019-03-31T00:08:43.286Z,6.28
2019-03-31T00:11:13.962Z,6.67
2019-03-31T00:13:44.555Z,6.35
2019-03-31T00:16:17.365Z,7.40
2019-03-31T00:18:47.948Z,6.50
2019-03-31T00:21:18.495Z,6.60
2019-03-31T00:23:49.608Z,7.20
2019-03-31T00:26:20.415Z,7.25
2019-03-31T00:28:50.982Z,6.70
2019-03-31T00:31:22.636Z,7.92
2019-03-31T00:33:53.520Z,7.42
2019-03-31T00:36:27.316Z,7.37
2019-03-31T00:38:57.978Z,8.10
2019-03-31T00:41:28.510Z,8.10
2019-03-31T00:43:59.047Z,8.13
2019-03-31T00:46:29.573Z,8.35
2019-03-31T00:49:01.152Z,8.25
2019-03-31T00:51:31.715Z,8.03
2019-03-31T00:54:02.336Z,7.97
2019-03-31T00:56:32.887Z,8.65
2019-03-31T00:59:03.591Z,8.90
2019-03-31T01:01:42.526Z,9.40
2019-03-31T01:04:13.384Z,9.85
2019-03-31T01:06:51.791Z,9.80
2019-03-31T01:09:25.450Z,9.90
2019-03-31T01:11:56.558Z,8.40
2019-03-31T01:14:28.270Z,10.08
2019-03-31T01:16:59.927Z,10.50
2019-03-31T01:19:30.763Z,9.95
2019-03-31T01:22:01.425Z,9.65
2019-03-31T01:24:32.250Z,10.85
2019-03-31T01:27:03.427Z,10.48
2019-03-31T01:29:34.634Z,10.28
2019-03-31T01:32:06.307Z,10.18
2019-03-31T01:34:36.878Z,9.98
2019-03-31T01:37:08.067Z,9.60
2019-03-31T01:39:38.822Z,9.88
2019-03-31T01:42:09.387Z,10.75
2019-03-31T01:44:39.968Z,9.98
2019-03-31T01:47:11.079Z,9.95
2019-03-31T01:49:41.663Z,9.48
2019-03-31T01:52:12.294Z,10.23
2019-03-31T01:54:42.896Z,9.35
2019-03-31T01:57:13.462Z,9.70
2019-03-31T01:59:44.095Z,9.23
2019-03-31T02:02:20.441Z,9.18
2019-03-31T02:04:51.080Z,10.00
2019-03-31T02:07:21.638Z,10.05
2019-03-31T02:09:52.664Z,9.28
2019-03-31T02:12:23.331Z,9.23
2019-03-31T02:14:53.890Z,10.43
2019-03-31T02:17:24.483Z,9.20
2019-03-31T02:19:55.410Z,8.55
2019-03-31T02:22:25.939Z,9.70
2019-03-31T02:24:56.526Z,9.73
2019-03-31T02:27:27.085Z,9.15
2019-03-31T02:29:57.654Z,9.98
2019-03-31T02:32:28.163Z,9.70
2019-03-31T02:34:58.749Z,10.30
2019-03-31T02:37:30.442Z,10.25
2019-03-31T02:40:01.100Z,9.48
2019-03-31T02:42:31.698Z,9.03
2019-03-31T02:45:02.423Z,10.03
2019-03-31T02:47:33.019Z,10.35
2019-03-31T02:50:03.665Z,9.90
2019-03-31T02:52:34.263Z,9.18
2019-03-31T02:55:05.115Z,9.90
2019-03-31T02:57:36.420Z,10.10
2019-03-31T03:00:07.304Z,10.20
2019-03-31T03:02:42.651Z,10.00
2019-03-31T03:05:19.493Z,10.25
2019-03-31T03:07:48.138Z,9.58
2019-03-31T03:10:20.455Z,10.82
2019-03-31T03:12:52.385Z,10.93
2019-03-31T03:15:28.761Z,12.53
2019-03-31T03:17:59.344Z,10.43
2019-03-31T03:20:29.901Z,12.25
2019-03-31T03:23:00.463Z,11.97
2019-03-31T03:25:31.039Z,12.13
2019-03-31T03:28:01.576Z,10.75
2019-03-31T03:30:32.190Z,10.78
2019-03-31T03:33:14.909Z,10.28
2019-03-31T03:35:35.160Z,10.70
2019-03-31T03:38:05.779Z,10.75
2019-03-31T03:40:36.323Z,10.10
2019-03-31T03:43:07.008Z,11.50
2019-03-31T03:45:37.674Z,11.18
2019-03-31T03:48:08.410Z,11.73
2019-03-31T03:50:39.076Z,10.90
2019-03-31T03:53:09.846Z,11.40
2019-03-31T03:55:40.440Z,10.48
2019-03-31T03:58:10.991Z,10.82
2019-03-31T04:00:41.706Z,11.57
2019-03-31T04:03:29.161Z,12.05
2019-03-31T04:05:44.600Z,11.28
2019-03-31T04:08:15.155Z,11.65
2019-03-31T04:11:23.473Z,11.88
2019-03-31T04:13:54.372Z,11.60
2019-03-31T04:16:24.998Z,11.08
2019-03-31T04:18:55.530Z,11.60
2019-03-31T04:21:26.546Z,11.48
2019-03-31T04:23:57.531Z,10.80
2019-03-31T04:26:28.079Z,10.63
2019-03-31T04:28:58.797Z,10.50
2019-03-31T04:31:29.343Z,10.90
2019-03-31T04:33:59.856Z,11.38
2019-03-31T04:36:30.413Z,11.70
2019-03-31T04:39:01.046Z,11.68
2019-03-31T04:41:33.444Z,11.73
2019-03-31T04:44:03.980Z,12.30
2019-03-31T04:46:34.551Z,11.65
2019-03-31T04:49:05.084Z,11.15
2019-03-31T04:51:35.703Z,11.57
2019-03-31T04:54:06.254Z,11.53
2019-03-31T04:56:36.832Z,11.88
2019-03-31T04:59:07.411Z,12.35
2019-03-31T05:01:37.963Z,12.80
2019-03-31T05:04:08.487Z,11.33
2019-03-31T05:06:39.225Z,10.80
2019-03-31T05:09:09.806Z,12.15
2019-03-31T05:11:40.423Z,16.27
2019-03-31T05:14:11.069Z,14.78
2019-03-31T05:16:41.682Z,13.75
2019-03-31T05:19:12.223Z,12.80
2019-03-31T05:21:42.774Z,12.75
2019-03-31T05:24:14.434Z,12.85
2019-03-31T05:26:45.063Z,13.15
2019-03-31T05:29:15.664Z,13.05
2019-03-31T05:31:46.267Z,16.00
2019-03-31T05:34:19.290Z,17.05
2019-03-31T05:36:49.142Z,14.05
2019-03-31T05:39:20.771Z,13.15
2019-03-31T05:41:51.340Z,13.53
2019-03-31T05:44:21.873Z,16.05
2019-03-31T05:46:52.440Z,18.57
2019-03-31T05:49:22.982Z,20.15
2019-03-31T05:51:53.616Z,19.55
2019-03-31T05:54:24.221Z,17.50
2019-03-31T05:56:54.818Z,16.55
2019-03-31T05:59:25.429Z,15.70
2019-03-31T06:01:56.062Z,13.45
2019-03-31T06:04:32.953Z,14.30
2019-03-31T06:06:58.942Z,14.43
2019-03-31T06:09:30.551Z,13.10
2019-03-31T06:12:01.159Z,12.63
2019-03-31T06:14:31.687Z,12.23
2019-03-31T06:17:02.247Z,12.07
2019-03-31T06:19:32.776Z,11.68
2019-03-31T06:22:03.517Z,12.58
2019-03-31T06:24:34.071Z,12.70
2019-03-31T06:27:04.640Z,11.95
2019-03-31T06:29:35.226Z,13.08
2019-03-31T06:32:05.855Z,11.97
2019-03-31T06:34:46.831Z,12.10
2019-03-31T06:37:08.837Z,13.03
2019-03-31T06:39:39.415Z,12.98
2019-03-31T06:42:10.156Z,13.90
2019-03-31T06:45:02.652Z,12.40
2019-03-31T06:47:33.318Z,12.53
2019-03-31T06:50:04.035Z,12.65
2019-03-31T06:52:35.895Z,12.80
2019-03-31T06:55:08.655Z,13.00
2019-03-31T06:57:39.402Z,13.55
2019-03-31T07:00:10.034Z,12.28
2019-03-31T07:02:40.676Z,12.55
2019-03-31T07:05:12.447Z,12.25
2019-03-31T07:07:43.062Z,11.75
2019-03-31T07:10:13.616Z,12.40
2019-03-31T07:12:45.804Z,12.37
2019-03-31T07:15:16.667Z,12.82
2019-03-31T07:17:47.256Z,11.85
2019-03-31T07:20:18.011Z,12.80
2019-03-31T07:22:48.597Z,12.85
2019-03-31T07:25:19.511Z,11.50
2019-03-31T07:27:50.147Z,13.40
2019-03-31T07:30:21.355Z,12.95
2019-03-31T07:32:52.035Z,12.82
2019-03-31T07:35:22.584Z,12.43
2019-03-31T07:37:53.414Z,12.95
2019-03-31T07:40:24.253Z,12.68
2019-03-31T07:42:54.903Z,13.35
2019-03-31T07:45:25.528Z,12.40
2019-03-31T07:47:56.162Z,11.48
2019-03-31T07:50:28.330Z,12.15
2019-03-31T07:52:59.105Z,11.85
2019-03-31T07:55:29.703Z,13.05
2019-03-31T07:58:00.298Z,12.58
2019-03-31T08:00:30.859Z,11.38
2019-03-31T08:03:01.500Z,13.93
2019-03-31T08:05:33.234Z,12.90
2019-03-31T08:08:04.311Z,13.28
2019-03-31T08:10:34.905Z,14.53
2019-03-31T08:13:05.481Z,14.58
2019-03-31T08:15:36.110Z,14.43
2019-03-31T08:18:06.806Z,15.13
2019-03-31T08:20:37.377Z,15.30
2019-03-31T08:23:08.059Z,14.45
2019-03-31T08:25:38.669Z,12.35
2019-03-31T08:28:10.247Z,14.35
2019-03-31T08:30:40.877Z,12.55
2019-03-31T08:33:11.468Z,13.30
2019-03-31T08:35:47.532Z,12.50
2019-03-31T08:38:14.295Z,12.60
2019-03-31T08:40:44.862Z,13.90
2019-03-31T08:43:15.447Z,14.23
2019-03-31T08:45:46.091Z,12.68
2019-03-31T08:48:16.691Z,13.78
2019-03-31T08:50:47.360Z,13.40
2019-03-31T08:53:17.930Z,13.85
2019-03-31T08:55:48.496Z,14.03
2019-03-31T08:58:19.158Z,13.30
2019-03-31T09:01:09.508Z,13.95
2019-03-31T09:03:40.108Z,13.13
2019-03-31T09:06:10.713Z,14.23
2019-03-31T09:08:41.303Z,13.93
2019-03-31T09:11:11.876Z,14.30
2019-03-31T09:13:42.447Z,13.85
2019-03-31T09:16:13.123Z,14.60
2019-03-31T09:18:43.691Z,14.75
2019-03-31T09:21:14.263Z,15.75
2019-03-31T09:23:44.849Z,14.18
2019-03-31T09:26:15.421Z,12.45
2019-03-31T09:28:46.010Z,14.98
2019-03-31T09:31:16.928Z,14.95
2019-03-31T09:33:47.544Z,14.90
2019-03-31T09:36:18.111Z,15.05
2019-03-31T09:38:48.728Z,15.53
2019-03-31T09:41:19.337Z,15.43
2019-03-31T09:43:49.911Z,14.60
2019-03-31T09:46:20.489Z,14.40
2019-03-31T09:48:51.086Z,14.15
2019-03-31T09:51:21.724Z,14.93
2019-03-31T09:53:52.493Z,15.20
2019-03-31T09:56:24.090Z,15.32
2019-03-31T09:58:54.727Z,15.23
2019-03-31T10:01:25.280Z,16.12
2019-03-31T10:03:55.880Z,15.68
2019-03-31T10:06:30.387Z,15.80
2019-03-31T10:08:58.826Z,15.78
2019-03-31T10:11:29.458Z,15.50
2019-03-31T10:14:35.756Z,15.53
2019-03-31T10:17:06.312Z,16.55
2019-03-31T10:19:36.889Z,15.60
2019-03-31T10:22:07.462Z,16.75
2019-03-31T10:24:38.063Z,16.15
2019-03-31T10:27:08.595Z,15.70
2019-03-31T10:29:39.146Z,16.67
2019-03-31T10:32:09.725Z,18.55
2019-03-31T10:34:40.279Z,19.42
2019-03-31T10:37:10.915Z,20.08
2019-03-31T10:39:41.507Z,18.25
2019-03-31T10:42:12.067Z,20.08
2019-03-31T10:44:42.982Z,20.35
2019-03-31T10:47:13.611Z,20.72
2019-03-31T10:49:44.207Z,21.68
2019-03-31T10:52:14.795Z,20.27
2019-03-31T10:54:45.451Z,20.27
2019-03-31T10:57:16.014Z,19.80
2019-03-31T10:59:46.575Z,19.42
2019-03-31T11:02:17.226Z,20.23
2019-03-31T11:04:47.871Z,20.15
2019-03-31T11:07:18.433Z,20.55
2019-03-31T11:09:49.055Z,20.32
2019-03-31T11:12:19.614Z,19.67
2019-03-31T11:14:50.459Z,18.52
2019-03-31T11:17:21.067Z,18.62
2019-03-31T11:19:51.627Z,18.60
2019-03-31T11:22:44.843Z,18.25
2019-03-31T11:25:21.232Z,17.67
2019-03-31T11:27:47.710Z,17.87
2019-03-31T11:30:18.474Z,16.87
2019-03-31T11:32:49.019Z,19.12
2019-03-31T11:35:19.582Z,17.42
2019-03-31T11:37:50.106Z,18.57
2019-03-31T11:40:20.667Z,17.57
2019-03-31T11:42:51.214Z,17.55
2019-03-31T11:45:21.913Z,18.57
2019-03-31T11:47:54.028Z,17.65
2019-03-31T11:50:24.608Z,18.87
2019-03-31T11:52:55.291Z,17.32
2019-03-31T11:55:25.879Z,18.65
2019-03-31T11:57:56.501Z,18.12
2019-03-31T12:00:28.832Z,16.80
2019-03-31T12:02:59.363Z,17.40
2019-03-31T12:05:30.126Z,18.27
2019-03-31T12:08:00.662Z,17.55
2019-03-31T12:10:31.267Z,18.15
2019-03-31T12:13:01.823Z,16.05
2019-03-31T12:15:32.405Z,17.80
2019-03-31T12:18:03.083Z,16.48
2019-03-31T12:20:33.722Z,20.45
2019-03-31T12:23:04.432Z,18.77
2019-03-31T12:25:35.196Z,19.52
2019-03-31T12:28:05.822Z,19.32
2019-03-31T12:30:36.563Z,18.92
2019-03-31T12:33:07.110Z,20.02
2019-03-31T12:35:38.762Z,18.95
2019-03-31T12:38:10.564Z,15.55
2019-03-31T12:40:41.203Z,15.30
2019-03-31T12:43:11.753Z,15.98
2019-03-31T12:45:43.307Z,16.12
2019-03-31T12:48:15.243Z,16.93
2019-03-31T12:50:45.861Z,16.00
2019-03-31T12:53:16.447Z,16.25
2019-03-31T12:55:59.534Z,15.40
2019-03-31T12:58:20.936Z,16.00
2019-03-31T13:00:51.810Z,16.52
2019-03-31T13:03:22.553Z,16.52
2019-03-31T13:05:53.203Z,17.70
2019-03-31T13:08:23.761Z,17.35
2019-03-31T13:10:54.367Z,16.87
2019-03-31T13:13:25.053Z,16.15
2019-03-31T13:15:55.690Z,12.53
2019-03-31T13:18:27.915Z,18.20
2019-03-31T13:20:58.566Z,17.07
2019-03-31T13:23:29.130Z,16.23
2019-03-31T13:25:59.736Z,15.85
2019-03-31T13:28:30.319Z,15.98
2019-03-31T13:31:04.787Z,16.80
2019-03-31T13:33:35.405Z,15.08
2019-03-31T13:36:07.362Z,14.13
2019-03-31T13:38:37.938Z,12.63
2019-03-31T13:41:08.523Z,12.50
2019-03-31T13:43:39.115Z,13.95
2019-03-31T13:46:09.707Z,13.93
2019-03-31T13:48:40.244Z,11.95
2019-03-31T13:51:10.860Z,12.33
2019-03-31T13:53:41.431Z,14.35
2019-03-31T13:56:12.414Z,14.23
2019-03-31T13:58:43.294Z,12.73
2019-03-31T14:01:13.981Z,12.82
2019-03-31T14:03:44.634Z,11.75
2019-03-31T14:06:15.823Z,12.60
2019-03-31T14:08:46.409Z,12.40
2019-03-31T14:11:17.249Z,12.00
2019-03-31T14:13:47.788Z,12.75
2019-03-31T14:16:18.383Z,14.43
2019-03-31T14:18:48.960Z,15.32
2019-03-31T14:21:19.565Z,14.58
2019-03-31T14:23:50.127Z,15.58
2019-03-31T14:26:20.709Z,16.20
2019-03-31T14:28:51.274Z,14.50
2019-03-31T14:31:21.895Z,14.40
2019-03-31T14:33:52.444Z,14.98
2019-03-31T14:36:23.030Z,22.35
2019-03-31T14:38:53.564Z,24.27
2019-03-31T14:41:24.132Z,25.10
2019-03-31T14:43:54.711Z,26.10
2019-03-31T14:46:25.267Z,26.12
2019-03-31T14:48:55.802Z,25.25
2019-03-31T14:51:26.401Z,26.15
2019-03-31T14:53:57.478Z,28.00
2019-03-31T14:56:28.216Z,28.12
2019-03-31T14:58:58.752Z,28.23
2019-03-31T15:01:29.326Z,28.38
2019-03-31T15:03:59.863Z,30.52
2019-03-31T15:06:30.951Z,31.93
2019-03-31T15:09:01.491Z,32.42
2019-03-31T15:11:33.647Z,32.88
2019-03-31T15:14:04.498Z,32.85
2019-03-31T15:16:35.088Z,31.02
2019-03-31T15:19:05.670Z,33.42
2019-03-31T15:21:43.990Z,32.00
2019-03-31T15:24:09.479Z,32.48
2019-03-31T15:26:40.095Z,33.15
2019-03-31T15:29:10.616Z,32.35
2019-03-31T15:31:41.342Z,33.23
2019-03-31T15:34:11.927Z,34.50
2019-03-31T15:36:42.503Z,34.95
2019-03-31T15:39:13.057Z,34.48
2019-03-31T15:41:43.692Z,34.35
2019-03-31T15:44:15.363Z,34.00
2019-03-31T15:46:45.925Z,34.10
2019-03-31T15:49:17.532Z,35.90
2019-03-31T15:51:48.130Z,33.67
2019-03-31T15:54:18.862Z,34.58
2019-03-31T15:56:49.462Z,31.57
2019-03-31T15:59:20.006Z,31.25
2019-03-31T16:01:50.575Z,32.42
2019-03-31T16:04:21.132Z,31.00
2019-03-31T16:06:51.751Z,27.05
2019-03-31T16:09:23.782Z,28.15
2019-03-31T16:11:54.283Z,27.77
2019-03-31T16:14:24.466Z,27.75
2019-03-31T16:16:54.538Z,26.82
2019-03-31T16:19:24.625Z,27.17
2019-03-31T16:21:54.675Z,25.08
2019-03-31T16:24:37.268Z,25.52
2019-03-31T16:27:07.295Z,24.70
2019-03-31T16:29:37.280Z,23.83
2019-03-31T16:32:07.407Z,26.23
2019-03-31T16:34:38.407Z,22.50
2019-03-31T16:37:08.517Z,22.70
2019-03-31T16:39:38.516Z,22.42
2019-03-31T16:42:08.538Z,25.10
2019-03-31T16:44:38.547Z,23.12
2019-03-31T16:47:08.586Z,20.90
2019-03-31T16:49:39.631Z,19.77
2019-03-31T16:52:09.723Z,19.25
2019-03-31T16:54:39.742Z,19.85
2019-03-31T16:57:09.776Z,17.75
2019-03-31T16:59:39.794Z,18.23
2019-03-31T17:02:09.812Z,16.73
2019-03-31T17:04:39.935Z,17.15
2019-03-31T17:07:09.948Z,16.82
2019-03-31T17:09:50.887Z,16.82
2019-03-31T17:12:12.748Z,16.95
2019-03-31T17:14:42.780Z,15.65
2019-03-31T17:17:12.775Z,16.05
2019-03-31T17:19:42.808Z,15.28
2019-03-31T17:22:12.831Z,14.93
2019-03-31T17:24:42.858Z,14.78
2019-03-31T17:27:14.209Z,14.87
2019-03-31T17:29:44.436Z,16.12
2019-03-31T17:32:14.442Z,14.98
2019-03-31T17:34:44.463Z,15.15
2019-03-31T17:37:14.493Z,15.03
2019-03-31T17:39:44.535Z,14.05
2019-03-31T17:42:14.552Z,13.50
2019-03-31T17:44:44.599Z,14.10
2019-03-31T17:47:14.810Z,13.43
2019-03-31T17:49:44.841Z,13.88
2019-03-31T17:52:14.880Z,13.30
2019-03-31T17:54:44.918Z,14.15
2019-03-31T17:57:14.936Z,14.18
2019-03-31T17:59:44.968Z,14.35
2019-03-31T18:02:15.042Z,14.30
2019-03-31T18:04:45.091Z,13.60
2019-03-31T18:07:15.115Z,14.07
2019-03-31T18:09:45.123Z,14.03
2019-03-31T18:12:15.190Z,13.05
2019-03-31T18:14:45.231Z,13.72
2019-03-31T18:17:15.223Z,13.50
2019-03-31T18:19:45.259Z,13.38
2019-03-31T18:22:17.055Z,13.20
2019-03-31T18:24:47.307Z,12.70
2019-03-31T18:27:17.363Z,13.05
2019-03-31T18:29:47.451Z,12.23
2019-03-31T18:32:17.454Z,12.40
2019-03-31T18:34:47.482Z,13.20
2019-03-31T18:37:17.503Z,13.60
2019-03-31T18:39:47.558Z,11.90
2019-03-31T18:42:17.566Z,12.65
2019-03-31T18:44:47.619Z,12.40
2019-03-31T18:47:17.623Z,11.28
2019-03-31T18:49:47.638Z,11.20
2019-03-31T18:52:17.709Z,11.65
2019-03-31T18:55:00.638Z,11.65
2019-03-31T18:57:48.345Z,11.03
2019-03-31T19:00:40.534Z,11.30
2019-03-31T19:03:48.078Z,10.68
2019-03-31T19:06:52.539Z,10.35
2019-03-31T19:09:31.358Z,10.43
2019-03-31T19:12:16.667Z,10.60
2019-03-31T19:15:04.794Z,10.45
2019-03-31T19:17:59.623Z,9.88
2019-03-31T19:20:38.975Z,9.80
2019-03-31T19:23:27.224Z,9.45
2019-03-31T19:26:25.366Z,9.08
2019-03-31T19:29:19.503Z,9.90
2019-03-31T19:32:14.615Z,8.88
2019-03-31T19:35:06.708Z,9.48
2019-03-31T19:37:54.682Z,9.23
2019-03-31T19:41:03.380Z,8.60
2019-03-31T19:43:34.279Z,9.05
2019-03-31T19:46:32.864Z,8.70
2019-03-31T19:49:21.933Z,7.72
2019-03-31T19:52:09.777Z,8.03
2019-03-31T19:55:02.226Z,8.63
2019-03-31T19:57:43.282Z,8.00
2019-03-31T20:00:22.619Z,8.30
2019-03-31T20:03:15.512Z,7.50
2019-03-31T20:05:55.335Z,6.92
2019-03-31T20:08:51.812Z,7.72
2019-03-31T20:11:36.114Z,8.13
2019-03-31T20:14:43.236Z,7.35
2019-03-31T20:17:48.372Z,7.00
2019-03-31T20:20:28.397Z,6.78
2019-03-31T20:23:06.007Z,7.22
2019-03-31T20:25:45.124Z,7.45
2019-03-31T20:28:36.756Z,6.97
2019-03-31T20:31:30.760Z,7.28
2019-03-31T20:34:24.100Z,8.05
2019-03-31T20:37:16.394Z,6.72
2019-03-31T20:40:05.452Z,7.35
2019-03-31T20:42:57.406Z,7.22
2019-03-31T20:45:27.516Z,7.65
2019-03-31T20:47:57.545Z,7.65
2019-03-31T20:50:27.610Z,7.47
2019-03-31T20:52:57.753Z,7.45
2019-03-31T20:55:27.843Z,7.03
2019-03-31T20:57:58.296Z,8.20
2019-03-31T21:00:28.372Z,7.70
2019-03-31T21:02:58.497Z,7.67
2019-03-31T21:05:28.568Z,7.12
2019-03-31T21:07:58.691Z,7.65
2019-03-31T21:10:28.721Z,7.72
2019-03-31T21:12:58.836Z,7.25
2019-03-31T21:15:28.903Z,7.03
2019-03-31T21:17:58.969Z,7.00
2019-03-31T21:20:28.981Z,6.87
2019-03-31T21:22:59.021Z,7.17
2019-03-31T21:25:29.010Z,7.12
2019-03-31T21:27:59.026Z,7.03
2019-03-31T21:30:29.030Z,7.47
2019-03-31T21:32:59.080Z,6.85
2019-03-31T21:35:29.192Z,8.28
2019-03-31T21:37:59.302Z,7.15
2019-03-31T21:40:29.278Z,7.53
2019-03-31T21:42:59.314Z,7.08
2019-03-31T21:45:29.322Z,6.87
2019-03-31T21:47:59.366Z,7.42
2019-03-31T21:50:29.358Z,7.35
2019-03-31T21:52:59.417Z,7.22
2019-03-31T21:55:29.421Z,7.45
2019-03-31T21:57:59.420Z,7.75
2019-03-31T22:00:47.357Z,7.45
2019-03-31T22:03:18.842Z,6.97
2019-03-31T22:05:50.018Z,6.75
2019-03-31T22:08:20.036Z,7.00
2019-03-31T22:10:50.038Z,7.17
2019-03-31T22:13:20.172Z,6.97
2019-03-31T22:15:50.135Z,7.45
2019-03-31T22:18:21.135Z,7.10
2019-03-31T22:20:51.151Z,7.22
2019-03-31T22:23:21.198Z,7.12
2019-03-31T22:25:51.257Z,7.47
2019-03-31T22:28:21.292Z,7.35
2019-03-31T22:30:51.367Z,7.75
2019-03-31T22:33:21.388Z,7.05
2019-03-31T22:36:09.361Z,6.87
2019-03-31T22:38:39.510Z,7.17
2019-03-31T22:41:09.492Z,7.47
2019-03-31T22:43:40.275Z,7.85
2019-03-31T22:46:10.393Z,8.25
2019-03-31T22:48:40.591Z,7.03
2019-03-31T22:51:10.734Z,7.28
2019-03-31T22:53:40.860Z,7.80
2019-03-31T22:56:12.017Z,6.62
2019-03-31T22:58:42.182Z,7.42
2019-03-31T23:01:12.162Z,8.65
2019-03-31T23:03:42.182Z,7.70
2019-03-31T23:06:12.158Z,7.60
2019-03-31T23:08:42.202Z,7.95
2019-03-31T23:11:12.195Z,7.97
2019-03-31T23:13:42.302Z,7.72
2019-03-31T23:16:12.288Z,8.30
2019-03-31T23:18:42.487Z,8.23
2019-03-31T23:21:12.490Z,7.92
2019-03-31T23:23:42.582Z,8.70
2019-03-31T23:26:12.666Z,8.05
2019-03-31T23:28:49.013Z,8.53
2019-03-31T23:31:19.111Z,9.13
2019-03-31T23:33:49.138Z,8.98
2019-03-31T23:36:19.121Z,8.15
2019-03-31T23:38:49.125Z,9.20
2019-03-31T23:41:19.154Z,8.83
2019-03-31T23:43:49.155Z,9.53
2019-03-31T23:46:19.166Z,9.28
2019-03-31T23:48:49.152Z,9.05
2019-03-31T23:51:19.173Z,9.63
2019-03-31T23:53:50.678Z,9.03
2019-03-31T23:56:20.737Z,9.58
2019-03-31T23:58:50.726Z,9.23
